createdAt,value
2024-05-09T00:01:09.939Z,97.45
2024-05-09T00:06:52.272Z,97.20
2024-05-09T00:12:19.618Z,96.99
2024-05-09T00:22:59.335Z,96.01
2024-05-09T00:33:56.629Z,95.80
2024-05-09T00:39:36.561Z,94.56
2024-05-09T00:44:50.865Z,93.35
2024-05-09T00:50:12.729Z,92.97
2024-05-09T00:55:32.823Z,92.46
2024-05-09T01:00:47.646Z,92.95
2024-05-09T01:11:18.140Z,92.20
2024-05-09T01:16:24.860Z,91.76
2024-05-09T01:21:36.832Z,91.84
2024-05-09T01:26:49.545Z,90.58
2024-05-09T01:31:58.818Z,90.82
2024-05-09T01:37:04.912Z,90.76
2024-05-09T01:43:09.632Z,90.75
2024-05-09T01:53:51.348Z,90.95
2024-05-09T01:59:15.453Z,90.99
2024-05-09T02:04:26.797Z,90.81
2024-05-09T02:09:41.131Z,89.57
2024-05-09T02:15:12.123Z,89.65
2024-05-09T02:20:37.941Z,89.16
2024-05-09T02:31:14.480Z,87.61
2024-05-09T02:36:27.064Z,86.26
2024-05-09T02:41:36.503Z,85.95
2024-05-09T02:46:48.288Z,85.46
2024-05-09T02:52:01.487Z,84.20
2024-05-09T02:57:07.210Z,84.59
2024-05-09T03:02:22.934Z,83.27
2024-05-09T03:07:30.207Z,82.98
2024-05-09T03:12:40.181Z,81.68
2024-05-09T03:17:55.478Z,80.71
2024-05-09T03:23:13.515Z,80.45
2024-05-09T03:28:35.321Z,79.98
2024-05-09T03:33:44.119Z,79.14
2024-05-09T03:44:13.200Z,76.18
2024-05-09T03:49:25.021Z,74.80
2024-05-09T03:54:33.149Z,74.99
2024-05-09T03:59:43.799Z,74.77
2024-05-09T04:05:06.279Z,72.30
2024-05-09T04:20:59.975Z,70.30
2024-05-09T04:26:22.833Z,70.25
2024-05-09T04:31:33.052Z,68.62
2024-05-09T04:36:51.465Z,66.50
2024-05-09T04:42:05.515Z,63.97
2024-05-09T04:47:24.809Z,65.24
2024-05-09T04:52:37.208Z,66.38
2024-05-09T04:57:42.818Z,65.82
2024-05-09T05:02:49.254Z,65.34
2024-05-09T05:07:58.291Z,65.17
2024-05-09T05:13:23.580Z,62.95
2024-05-09T05:18:43.115Z,61.87
2024-05-09T05:24:10.413Z,61.42
2024-05-09T05:29:20.788Z,61.34
2024-05-09T05:34:39.923Z,60.32
2024-05-09T05:39:50.751Z,58.95
2024-05-09T05:45:06.709Z,56.82
2024-05-09T05:50:24.229Z,57.88
2024-05-09T05:55:43.916Z,58.54
2024-05-09T06:01:02.976Z,56.75
2024-05-09T06:06:15.608Z,56.02
2024-05-09T06:11:44.107Z,54.86
2024-05-09T06:17:12.227Z,54.25
2024-05-09T06:22:37.270Z,52.84
2024-05-09T06:27:58.750Z,52.41
2024-05-09T06:33:17.106Z,52.51
2024-05-09T06:38:24.739Z,51.25
2024-05-09T06:43:30.654Z,49.48
2024-05-09T06:48:38.504Z,51.66
2024-05-09T06:53:45.003Z,50.59
2024-05-09T06:58:55.308Z,49.91
2024-05-09T07:04:05.264Z,49.23
2024-05-09T07:09:13.387Z,48.10
2024-05-09T07:14:19.026Z,48.31
2024-05-09T07:19:56.945Z,49.03
2024-05-09T07:25:08.375Z,47.63
2024-05-09T07:30:31.099Z,46.82
2024-05-09T07:35:58.065Z,49.52
2024-05-09T07:41:17.832Z,49.73
2024-05-09T07:47:20.742Z,47.68
2024-05-09T07:53:27.158Z,49.63
2024-05-09T07:57:41.089Z,53.69
2024-05-09T08:02:54.766Z,52.49
2024-05-09T08:08:02.062Z,51.98
2024-05-09T08:18:56.347Z,46.97
2024-05-09T08:24:15.194Z,47.30
2024-05-09T08:29:38.183Z,48.61
2024-05-09T08:34:45.732Z,47.69
2024-05-09T08:39:55.822Z,46.73
2024-05-09T08:45:06.893Z,47.19
2024-05-09T08:50:39.493Z,45.04
2024-05-09T08:55:55.703Z,45.98
2024-05-09T09:06:41.959Z,45.60
2024-05-09T09:11:55.365Z,45.07
2024-05-09T09:17:06.872Z,43.62
2024-05-09T09:22:24.186Z,42.55
2024-05-09T09:27:38.760Z,41.39
2024-05-09T09:33:02.621Z,41.64
2024-05-09T09:38:24.040Z,41.51
2024-05-09T09:43:34.104Z,43.67
2024-05-09T09:48:45.420Z,42.96
2024-05-09T09:54:07.436Z,42.40
2024-05-09T09:59:20.117Z,41.91
2024-05-09T10:04:33.447Z,41.84
2024-05-09T10:09:41.951Z,40.63
2024-05-09T10:14:59.090Z,41.78
2024-05-09T10:20:24.705Z,43.06
2024-05-09T10:25:32.734Z,43.98
2024-05-09T10:30:48.990Z,44.23
2024-05-09T10:35:59.044Z,41.94
2024-05-09T10:41:11.467Z,41.84
2024-05-09T10:46:27.164Z,41.12
2024-05-09T10:51:33.704Z,40.83
2024-05-09T10:56:41.792Z,39.91
2024-05-09T11:01:55.685Z,39.87
2024-05-09T11:07:09.237Z,40.84
2024-05-09T11:12:15.584Z,39.84
2024-05-09T11:23:02.283Z,38.49
2024-05-09T11:28:19.847Z,39.70
2024-05-09T11:33:38.425Z,38.85
2024-05-09T11:38:52.594Z,38.19
2024-05-09T11:49:26.784Z,37.69
2024-05-09T11:54:48.727Z,36.67
2024-05-09T12:05:35.574Z,37.47
2024-05-09T12:11:13.701Z,37.40
2024-05-09T12:16:38.154Z,37.41
2024-05-09T12:21:45.932Z,37.61
2024-05-09T12:27:02.972Z,37.27
2024-05-09T12:32:27.061Z,38.11
2024-05-09T12:46:40.126Z,37.85
2024-05-09T12:51:50.895Z,37.80
2024-05-09T13:02:22.568Z,36.87
2024-05-09T13:07:59.256Z,36.74
2024-05-09T13:13:06.454Z,36.12
2024-05-09T13:18:26.937Z,35.52
2024-05-09T13:23:35.607Z,35.75
2024-05-09T13:28:45.749Z,36.14
2024-05-09T13:33:56.497Z,36.13
2024-05-09T13:39:07.774Z,36.77
2024-05-09T13:44:15.968Z,36.98
2024-05-09T13:49:32.030Z,36.98
2024-05-09T13:54:49.893Z,36.95
2024-05-09T13:59:56.935Z,35.79
2024-05-09T14:05:15.010Z,36.48
2024-05-09T14:10:31.269Z,37.08
2024-05-09T14:15:47.152Z,36.39
2024-05-09T14:21:25.210Z,36.60
2024-05-09T14:26:40.120Z,37.10
2024-05-09T14:31:56.073Z,37.15
2024-05-09T14:37:11.875Z,37.38
2024-05-09T14:42:35.050Z,37.84
2024-05-09T14:47:43.874Z,37.80
2024-05-09T14:53:08.578Z,38.33
2024-05-09T14:58:37.261Z,38.52
2024-05-09T15:03:51.720Z,38.22
2024-05-09T15:09:12.832Z,38.08
2024-05-09T15:14:21.098Z,37.85
2024-05-09T15:19:48.117Z,39.01
2024-05-09T15:25:10.141Z,39.07
2024-05-09T15:35:30.323Z,38.98
2024-05-09T15:40:41.194Z,38.34
2024-05-09T15:45:54.688Z,38.58
2024-05-09T15:51:08.688Z,38.80
2024-05-09T15:56:24.516Z,39.19
2024-05-09T16:01:51.026Z,39.44
2024-05-09T16:07:05.450Z,38.63
2024-05-09T16:12:22.824Z,38.61
2024-05-09T16:17:40.061Z,38.03
2024-05-09T16:22:51.468Z,38.09
2024-05-09T16:28:01.993Z,37.67
2024-05-09T16:33:15.221Z,37.98
2024-05-09T16:38:34.961Z,38.09
2024-05-09T16:44:00.814Z,38.93
2024-05-09T16:49:27.319Z,39.25
2024-05-09T16:54:45.163Z,39.67
2024-05-09T17:00:31.526Z,40.35
2024-05-09T17:05:47.250Z,41.15
2024-05-09T17:11:10.360Z,41.52
2024-05-09T17:16:21.332Z,42.14
2024-05-09T17:21:27.069Z,43.01
2024-05-09T17:26:37.668Z,43.07
2024-05-09T17:31:56.667Z,43.58
2024-05-09T17:37:15.729Z,44.38
2024-05-09T17:42:30.925Z,44.19
2024-05-09T17:47:48.389Z,44.96
2024-05-09T17:53:08.391Z,45.79
2024-05-09T17:58:19.924Z,45.95
2024-05-09T18:03:31.803Z,46.07
2024-05-09T18:08:42.721Z,46.27
2024-05-09T18:13:55.634Z,46.69
2024-05-09T18:19:08.973Z,47.56
2024-05-09T18:24:24.665Z,46.75
2024-05-09T18:29:38.257Z,47.30
2024-05-09T18:35:08.551Z,47.64
2024-05-09T18:40:34.032Z,47.68
2024-05-09T18:45:52.342Z,48.06
2024-05-09T18:51:13.943Z,48.15
2024-05-09T18:56:25.325Z,48.63
2024-05-09T19:01:42.255Z,48.66
2024-05-09T19:06:59.909Z,49.37
2024-05-09T19:12:16.182Z,49.30
2024-05-09T19:17:40.439Z,49.92
2024-05-09T19:23:03.712Z,49.39
2024-05-09T19:28:12.488Z,50.03
2024-05-09T19:33:29.135Z,50.16
2024-05-09T19:38:37.874Z,50.24
2024-05-09T19:43:45.069Z,50.49
2024-05-09T19:48:58.413Z,50.34
2024-05-09T19:54:12.640Z,51.06
2024-05-09T19:59:21.760Z,50.87
2024-05-09T20:04:33.507Z,50.65
2024-05-09T20:09:44.184Z,51.29
2024-05-09T20:14:56.806Z,51.32
2024-05-09T20:20:05.894Z,51.66
2024-05-09T20:25:29.469Z,51.89
2024-05-09T20:30:45.372Z,52.29
2024-05-09T20:41:14.342Z,52.29
2024-05-09T20:46:26.202Z,51.92
2024-05-09T20:51:33.555Z,51.90
2024-05-09T20:56:41.784Z,51.60
2024-05-09T21:01:51.839Z,51.53
2024-05-09T21:07:02.247Z,51.17
2024-05-09T21:12:11.365Z,51.27
2024-05-09T21:17:18.660Z,51.73
2024-05-09T21:22:24.277Z,52.04
2024-05-09T21:32:49.994Z,52.59
2024-05-09T21:37:54.783Z,53.19
2024-05-09T21:43:03.423Z,53.41
2024-05-09T21:48:11.345Z,53.18
2024-05-09T21:53:17.366Z,52.90
2024-05-09T21:58:25.725Z,52.52
2024-05-09T22:03:30.880Z,52.86
2024-05-09T22:08:39.458Z,52.36
2024-05-09T22:13:57.224Z,52.12
2024-05-09T22:19:02.052Z,51.81
2024-05-09T22:24:12.295Z,51.79
2024-05-09T22:29:19.646Z,51.51
2024-05-09T22:34:24.944Z,50.50
2024-05-09T22:39:32.349Z,50.07
2024-05-09T22:44:50.446Z,49.46
2024-05-09T22:49:56.384Z,49.92
2024-05-09T22:55:07.042Z,49.78
2024-05-09T23:00:16.254Z,49.73
2024-05-09T23:05:28.934Z,49.45
2024-05-09T23:10:37.552Z,49.01
2024-05-09T23:15:50.217Z,48.61
2024-05-09T23:20:55.115Z,48.68
2024-05-09T23:26:05.399Z,48.09
2024-05-09T23:31:12.390Z,48.07
2024-05-09T23:36:19.201Z,48.39
2024-05-09T23:41:24.344Z,48.65
2024-05-09T23:46:32.263Z,48.46
2024-05-09T23:51:37.202Z,48.18
2024-05-09T23:56:41.929Z,47.90
