createdAt,value
2018-08-18T00:00:45.477Z,101535.82
2018-08-18T00:05:54.543Z,101543.47
2018-08-18T00:11:03.708Z,101538.86
2018-08-18T00:16:12.708Z,101544.19
2018-08-18T00:21:21.920Z,101547.76
2018-08-18T00:26:30.884Z,101555.25
2018-08-18T00:31:40.706Z,101558.98
2018-08-18T00:36:51.007Z,101549.38
2018-08-18T00:42:00.304Z,101561.30
2018-08-18T00:47:09.718Z,101569.11
2018-08-18T00:52:18.984Z,101577.23
2018-08-18T00:57:29.216Z,101581.08
2018-08-18T01:02:38.606Z,101582.16
2018-08-18T01:07:48.044Z,101585.26
2018-08-18T01:12:57.441Z,101598.31
2018-08-18T01:18:06.510Z,101598.88
2018-08-18T01:23:15.460Z,101597.75
2018-08-18T01:28:24.726Z,101610.28
2018-08-18T01:33:34.762Z,101616.78
2018-08-18T01:38:43.462Z,101614.75
2018-08-18T01:44:25.761Z,101616.11
2018-08-18T01:49:35.414Z,101598.22
2018-08-18T01:54:44.780Z,101601.20
2018-08-18T01:59:54.168Z,101601.35
2018-08-18T02:05:09.294Z,101609.47
2018-08-18T02:10:18.157Z,101617.30
2018-08-18T02:15:28.178Z,101618.58
2018-08-18T02:20:37.204Z,101624.08
2018-08-18T02:25:46.677Z,101622.34
2018-08-18T02:30:56.035Z,101610.83
2018-08-18T02:36:05.392Z,101618.92
2018-08-18T02:41:14.781Z,101614.44
2018-08-18T02:46:32.782Z,101600.50
2018-08-18T02:51:41.335Z,101602.24
2018-08-18T02:56:50.351Z,101616.75
2018-08-18T03:01:59.942Z,101627.41
2018-08-18T03:07:09.346Z,101641.30
2018-08-18T03:12:18.755Z,101647.61
2018-08-18T03:17:28.008Z,101643.31
2018-08-18T03:22:36.638Z,101650.10
2018-08-18T03:27:46.372Z,101638.64
2018-08-18T03:32:55.107Z,101635.03
2018-08-18T03:38:04.721Z,101630.69
2018-08-18T03:43:13.773Z,101637.80
2018-08-18T03:48:23.200Z,101627.31
2018-08-18T03:53:32.162Z,101624.75
2018-08-18T03:58:48.743Z,101627.22
2018-08-18T04:03:58.149Z,101628.00
2018-08-18T04:09:09.954Z,101629.36
2018-08-18T04:14:21.656Z,101637.60
2018-08-18T04:19:30.814Z,101632.18
2018-08-18T04:24:40.021Z,101635.83
2018-08-18T04:29:49.213Z,101638.03
2018-08-18T04:34:58.097Z,101643.07
2018-08-18T04:40:07.440Z,101649.41
2018-08-18T04:45:16.599Z,101645.19
2018-08-18T04:50:25.749Z,101638.64
2018-08-18T04:55:34.752Z,101636.20
2018-08-18T05:00:43.794Z,101633.03
2018-08-18T05:05:52.870Z,101632.62
2018-08-18T05:11:02.421Z,101635.90
2018-08-18T05:16:11.357Z,101634.31
2018-08-18T05:21:20.556Z,101640.20
2018-08-18T05:26:29.927Z,101647.53
2018-08-18T05:31:39.127Z,101655.63
2018-08-18T05:36:48.617Z,101648.36
2018-08-18T05:41:58.052Z,101652.46
2018-08-18T05:47:07.256Z,101643.83
2018-08-18T05:52:16.351Z,101636.78
2018-08-18T05:57:25.861Z,101639.12
2018-08-18T06:02:35.306Z,101645.05
2018-08-18T06:07:44.484Z,101654.69
2018-08-18T06:12:54.028Z,101661.95
2018-08-18T06:18:03.545Z,101673.56
2018-08-18T06:23:12.689Z,101671.80
2018-08-18T06:28:23.016Z,101680.39
2018-08-18T06:33:32.752Z,101675.81
2018-08-18T06:38:41.659Z,101685.98
2018-08-18T06:43:50.858Z,101694.41
2018-08-18T06:48:59.623Z,101699.22
2018-08-18T06:54:08.704Z,101708.71
2018-08-18T06:59:17.772Z,101699.76
2018-08-18T07:04:27.020Z,101717.68
2018-08-18T07:09:36.153Z,101714.77
2018-08-18T07:14:45.739Z,101721.13
2018-08-18T07:19:54.846Z,101719.92
2018-08-18T07:25:04.501Z,101739.16
2018-08-18T07:30:13.685Z,101736.73
2018-08-18T07:35:23.062Z,101736.66
2018-08-18T07:40:32.335Z,101738.96
2018-08-18T07:45:41.905Z,101737.51
2018-08-18T07:50:51.784Z,101757.30
2018-08-18T07:56:00.994Z,101764.60
2018-08-18T08:01:10.639Z,101762.28
2018-08-18T08:06:19.895Z,101764.12
2018-08-18T08:11:28.994Z,101766.63
2018-08-18T08:16:37.724Z,101766.33
2018-08-18T08:21:47.097Z,101768.53
2018-08-18T08:26:56.705Z,101777.16
2018-08-18T08:32:07.175Z,101782.58
2018-08-18T08:37:16.248Z,101781.86
2018-08-18T08:42:26.125Z,101775.20
2018-08-18T08:47:34.916Z,101787.89
2018-08-18T08:52:44.039Z,101779.69
2018-08-18T08:57:53.057Z,101778.17
2018-08-18T09:03:01.682Z,101772.87
2018-08-18T09:08:10.722Z,101769.22
2018-08-18T09:13:20.080Z,101768.99
2018-08-18T09:18:29.464Z,101768.38
2018-08-18T09:23:38.975Z,101769.97
2018-08-18T09:28:47.794Z,101766.13
2018-08-18T09:33:57.173Z,101772.39
2018-08-18T09:39:08.757Z,101774.03
2018-08-18T09:44:18.421Z,101770.61
2018-08-18T09:49:27.284Z,101773.53
2018-08-18T09:54:36.179Z,101775.45
2018-08-18T09:59:45.530Z,101775.42
2018-08-18T10:04:55.125Z,101772.78
2018-08-18T10:10:04.915Z,101778.61
2018-08-18T10:15:14.375Z,101783.72
2018-08-18T10:20:23.897Z,101788.16
2018-08-18T10:25:33.209Z,101779.05
2018-08-18T10:30:41.945Z,101784.35
2018-08-18T10:35:51.394Z,101778.45
2018-08-18T10:41:01.641Z,101779.29
2018-08-18T10:46:10.942Z,101778.65
2018-08-18T10:51:31.483Z,101766.73
2018-08-18T10:56:41.104Z,101766.33
2018-08-18T11:02:02.894Z,101769.52
2018-08-18T11:07:11.678Z,101770.00
2018-08-18T11:12:20.914Z,101763.53
2018-08-18T11:17:30.347Z,101764.73
2018-08-18T11:22:50.471Z,101753.69
2018-08-18T11:27:59.918Z,101756.36
2018-08-18T11:33:10.321Z,101756.00
2018-08-18T11:38:19.773Z,101739.08
2018-08-18T11:43:30.081Z,101740.63
2018-08-18T11:48:39.335Z,101732.04
2018-08-18T11:53:57.826Z,101735.41
2018-08-18T11:59:13.096Z,101728.77
2018-08-18T12:04:22.693Z,101718.86
2018-08-18T12:09:31.689Z,101711.95
2018-08-18T12:14:40.695Z,101703.38
2018-08-18T12:19:50.038Z,101700.04
2018-08-18T12:24:59.217Z,101698.70
2018-08-18T12:30:18.296Z,101695.66
2018-08-18T12:35:27.567Z,101702.19
2018-08-18T12:40:37.165Z,101693.01
2018-08-18T12:45:46.140Z,101687.23
2018-08-18T12:50:55.643Z,101684.59
2018-08-18T12:56:04.795Z,101673.81
2018-08-18T13:01:24.260Z,101682.90
2018-08-18T13:06:33.897Z,101669.32
2018-08-18T13:11:42.703Z,101669.95
2018-08-18T13:16:52.093Z,101658.23
2018-08-18T13:22:01.427Z,101666.10
2018-08-18T13:27:10.845Z,101663.16
2018-08-18T13:32:20.675Z,101654.87
2018-08-18T13:37:30.020Z,101646.34
2018-08-18T13:42:39.463Z,101638.47
2018-08-18T13:47:48.572Z,101638.45
2018-08-18T13:52:57.837Z,101635.26
2018-08-18T13:58:10.066Z,101638.44
2018-08-18T14:03:25.739Z,101637.08
2018-08-18T14:08:35.032Z,101631.27
2018-08-18T14:13:46.376Z,101629.58
2018-08-18T14:18:57.160Z,101628.81
2018-08-18T14:24:07.830Z,101621.90
2018-08-18T14:29:17.746Z,101622.28
2018-08-18T14:34:37.811Z,101613.14
2018-08-18T14:39:47.820Z,101618.47
2018-08-18T14:44:57.618Z,101607.70
2018-08-18T14:50:21.823Z,101608.09
2018-08-18T14:55:31.306Z,101602.30
2018-08-18T15:00:42.554Z,101604.48
2018-08-18T15:05:52.323Z,101593.46
2018-08-18T15:11:02.147Z,101599.69
2018-08-18T15:16:11.877Z,101587.89
2018-08-18T15:21:21.031Z,101583.88
2018-08-18T15:26:29.703Z,101580.14
2018-08-18T15:31:39.412Z,101583.73
2018-08-18T15:36:48.722Z,101574.12
2018-08-18T15:41:58.141Z,101568.09
2018-08-18T15:47:07.589Z,101563.11
2018-08-18T15:52:17.065Z,101562.45
2018-08-18T15:57:26.333Z,101558.08
2018-08-18T16:02:35.925Z,101558.38
2018-08-18T16:07:44.776Z,101546.52
2018-08-18T16:12:55.224Z,101551.52
2018-08-18T16:18:04.125Z,101545.98
2018-08-18T16:23:13.248Z,101548.20
2018-08-18T16:28:23.252Z,101539.02
2018-08-18T16:33:32.779Z,101548.99
2018-08-18T16:38:42.198Z,101535.97
2018-08-18T16:43:51.303Z,101541.53
2018-08-18T16:49:00.766Z,101542.39
2018-08-18T16:54:19.071Z,101540.41
2018-08-18T16:59:28.459Z,101543.44
2018-08-18T17:04:37.545Z,101551.39
2018-08-18T17:09:46.633Z,101544.64
2018-08-18T17:14:56.176Z,101549.28
2018-08-18T17:20:06.333Z,101545.83
2018-08-18T17:25:15.020Z,101550.36
2018-08-18T17:30:24.330Z,101552.01
2018-08-18T17:35:33.478Z,101566.29
2018-08-18T17:40:42.297Z,101569.08
2018-08-18T17:45:51.797Z,101575.39
2018-08-18T17:51:01.215Z,101588.59
2018-08-18T17:56:10.265Z,101587.20
2018-08-18T18:01:19.232Z,101600.48
2018-08-18T18:06:28.650Z,101606.00
2018-08-18T18:11:38.318Z,101614.59
2018-08-18T18:16:47.838Z,101619.39
2018-08-18T18:21:57.172Z,101622.20
2018-08-18T18:27:06.083Z,101625.59
2018-08-18T18:32:15.244Z,101633.09
2018-08-18T18:37:24.323Z,101636.61
2018-08-18T18:42:35.712Z,101639.34
2018-08-18T18:47:45.762Z,101642.94
2018-08-18T18:52:54.667Z,101653.24
2018-08-18T18:58:09.031Z,101654.20
2018-08-18T19:03:17.924Z,101652.56
2018-08-18T19:08:27.470Z,101661.91
2018-08-18T19:13:37.244Z,101657.92
2018-08-18T19:18:46.671Z,101666.16
2018-08-18T19:23:55.897Z,101667.13
2018-08-18T19:29:05.192Z,101660.83
2018-08-18T19:34:14.252Z,101655.67
2018-08-18T19:39:23.757Z,101666.27
2018-08-18T19:44:35.732Z,101664.65
2018-08-18T19:49:45.069Z,101668.38
2018-08-18T19:54:53.942Z,101663.89
2018-08-18T20:00:21.294Z,101672.13
2018-08-18T20:05:31.420Z,101673.55
2018-08-18T20:10:41.303Z,101673.50
2018-08-18T20:15:50.714Z,101679.03
2018-08-18T20:21:00.478Z,101678.31
2018-08-18T20:26:09.766Z,101681.17
2018-08-18T20:31:19.428Z,101677.50
2018-08-18T20:36:29.542Z,101685.47
2018-08-18T20:41:39.100Z,101682.13
2018-08-18T20:46:48.205Z,101688.28
2018-08-18T20:51:57.806Z,101684.95
2018-08-18T20:57:07.303Z,101681.30
2018-08-18T21:02:16.372Z,101680.57
2018-08-18T21:07:26.163Z,101687.94
2018-08-18T21:12:35.566Z,101694.33
2018-08-18T21:17:44.445Z,101703.75
2018-08-18T21:22:53.407Z,101699.78
2018-08-18T21:28:02.853Z,101701.69
2018-08-18T21:33:12.747Z,101700.63
2018-08-18T21:38:21.793Z,101707.98
2018-08-18T21:43:32.260Z,101704.52
2018-08-18T21:48:48.777Z,101703.91
2018-08-18T21:53:57.645Z,101701.73
2018-08-18T21:59:09.189Z,101711.55
2018-08-18T22:04:18.281Z,101708.71
2018-08-18T22:09:28.208Z,101711.61
2018-08-18T22:14:37.579Z,101706.20
2018-08-18T22:19:46.297Z,101706.38
2018-08-18T22:24:55.761Z,101706.62
2018-08-18T22:30:10.198Z,101701.97
2018-08-18T22:35:19.265Z,101702.61
2018-08-18T22:40:28.062Z,101711.78
2018-08-18T22:45:37.327Z,101718.34
2018-08-18T22:50:46.672Z,101719.03
2018-08-18T22:55:55.675Z,101721.41
2018-08-18T23:01:05.054Z,101719.88
2018-08-18T23:06:14.452Z,101713.05
2018-08-18T23:11:23.765Z,101717.31
2018-08-18T23:16:33.166Z,101711.77
2018-08-18T23:21:42.764Z,101710.77
2018-08-18T23:26:51.649Z,101711.14
2018-08-18T23:32:05.719Z,101704.06
2018-08-18T23:37:14.672Z,101710.81
2018-08-18T23:42:24.009Z,101717.87
2018-08-18T23:47:33.192Z,101715.70
2018-08-18T23:52:55.167Z,101716.70
2018-08-18T23:58:04.677Z,101714.02
