createdAt,value
2022-11-14T00:01:53.505Z,29.6
2022-11-14T00:07:21.966Z,29.6
2022-11-14T00:13:00.061Z,29.6
2022-11-14T00:17:51.133Z,29.6
2022-11-14T00:23:29.809Z,29.6
2022-11-14T00:29:07.398Z,29.5
2022-11-14T00:34:45.536Z,29.5
2022-11-14T00:39:53.121Z,29.4
2022-11-14T00:45:15.344Z,29.4
2022-11-14T00:50:52.928Z,29.4
2022-11-14T00:56:30.682Z,29.4
2022-11-14T01:02:14.363Z,29.3
2022-11-14T01:07:51.866Z,29.3
2022-11-14T01:13:30.382Z,29.3
2022-11-14T01:18:52.202Z,29.3
2022-11-14T01:24:19.753Z,29.2
2022-11-14T01:29:57.714Z,29.1
2022-11-14T01:35:34.886Z,29.1
2022-11-14T01:40:57.687Z,29.1
2022-11-14T01:46:41.091Z,29.1
2022-11-14T01:52:18.365Z,29
2022-11-14T01:57:56.015Z,29
2022-11-14T02:03:03.660Z,29
2022-11-14T02:08:46.941Z,29.3
2022-11-14T02:14:24.175Z,29.6
2022-11-14T02:20:38.791Z,30.1
2022-11-14T02:26:00.925Z,30.4
2022-11-14T02:31:24.921Z,30.8
2022-11-14T02:37:08.625Z,31.2
2022-11-14T02:42:46.578Z,31.6
2022-11-14T02:48:24.697Z,32.1
2022-11-14T02:54:02.863Z,32.5
2022-11-14T02:58:55.538Z,32.9
2022-11-14T03:04:14.755Z,33.3
2022-11-14T03:14:13.306Z,34.1
2022-11-14T03:24:58.714Z,34.5
2022-11-14T03:30:35.591Z,34.6
2022-11-14T03:36:13.872Z,34.7
2022-11-14T03:41:54.238Z,34.9
2022-11-14T03:47:31.064Z,34.8
2022-11-14T03:53:09.287Z,34.7
2022-11-14T03:58:16.445Z,34.7
2022-11-14T04:03:23.292Z,34.7
2022-11-14T04:09:02.496Z,34.7
2022-11-14T04:14:45.110Z,34.7
2022-11-14T04:20:26.614Z,34.7
2022-11-14T04:25:34.863Z,34.7
2022-11-14T04:31:12.429Z,34.6
2022-11-14T04:36:34.608Z,34.6
2022-11-14T04:42:14.128Z,34.6
2022-11-14T04:47:52.441Z,34.6
2022-11-14T04:53:13.827Z,34.5
2022-11-14T04:58:36.470Z,34.4
2022-11-14T05:04:04.682Z,34.4
2022-11-14T05:09:42.399Z,34.4
2022-11-14T05:15:24.181Z,34.3
2022-11-14T05:20:45.401Z,34.3
2022-11-14T05:26:26.603Z,34.2
2022-11-14T05:31:17.493Z,34.2
2022-11-14T05:36:43.409Z,34.1
2022-11-14T05:41:49.762Z,34.1
2022-11-14T05:47:11.738Z,34
2022-11-14T05:52:49.923Z,33.9
2022-11-14T05:58:32.289Z,33.9
2022-11-14T06:04:02.128Z,33.8
2022-11-14T06:09:40.693Z,33.8
2022-11-14T06:15:18.603Z,33.7
2022-11-14T06:20:57.121Z,33.7
2022-11-14T06:26:34.216Z,33.6
2022-11-14T06:32:15.723Z,33.5
2022-11-14T06:37:53.196Z,33.5
2022-11-14T06:43:31.297Z,33.4
2022-11-14T06:48:44.499Z,33.3
2022-11-14T06:54:26.986Z,33.3
2022-11-14T06:59:56.292Z,33.3
2022-11-14T07:05:18.226Z,33.2
2022-11-14T07:10:40.625Z,32.8
2022-11-14T07:16:01.940Z,31.1
2022-11-14T07:21:28.513Z,29.8
2022-11-14T07:26:50.766Z,28.6
2022-11-14T07:32:18.378Z,27.7
2022-11-14T07:37:40.249Z,26.8
2022-11-14T07:43:02.746Z,26.1
2022-11-14T07:48:25.141Z,25.4
2022-11-14T07:53:46.787Z,24.9
2022-11-14T07:59:12.743Z,24.5
2022-11-14T08:04:51.971Z,24.1
2022-11-14T08:10:13.557Z,23.8
2022-11-14T08:16:17.378Z,23.4
2022-11-14T08:21:40.184Z,23.2
2022-11-14T08:27:23.070Z,23
2022-11-14T08:32:50.531Z,22.8
2022-11-14T08:38:30.144Z,22.6
2022-11-14T08:44:07.464Z,22.4
2022-11-14T08:49:45.241Z,22.3
2022-11-14T08:55:25.119Z,22.2
2022-11-14T09:01:03.344Z,22.1
2022-11-14T09:06:46.936Z,22
2022-11-14T09:12:28.645Z,21.9
2022-11-14T09:18:11.593Z,21.8
2022-11-14T09:24:00.617Z,21.8
2022-11-14T09:29:43.294Z,21.8
2022-11-14T09:35:24.797Z,21.7
2022-11-14T09:41:07.832Z,21.6
2022-11-14T09:46:50.554Z,21.6
2022-11-14T09:52:34.143Z,21.6
2022-11-14T09:58:12.487Z,21.6
2022-11-14T10:03:40.795Z,21.6
2022-11-14T10:09:19.905Z,21.5
2022-11-14T10:14:58.453Z,21.5
2022-11-14T10:20:22.135Z,21.5
2022-11-14T10:26:01.037Z,21.4
2022-11-14T10:31:44.657Z,21.4
2022-11-14T10:37:30.444Z,21.4
2022-11-14T10:43:37.865Z,21.4
2022-11-14T10:49:04.025Z,21.4
2022-11-14T10:54:42.116Z,21.4
2022-11-14T11:01:00.213Z,29.8
2022-11-14T11:07:32.097Z,34.8
2022-11-14T11:13:46.995Z,41.6
2022-11-14T11:19:21.647Z,43.2
2022-11-14T11:24:44.224Z,44.7
2022-11-14T11:30:22.538Z,45.8
2022-11-14T11:36:01.439Z,46.8
2022-11-14T11:42:23.659Z,47.7
2022-11-14T11:48:45.529Z,48.7
2022-11-14T11:54:08.020Z,49.4
2022-11-14T11:59:51.637Z,49.9
2022-11-14T12:05:20.822Z,50.6
2022-11-14T12:11:34.600Z,50
2022-11-14T12:17:19.049Z,50.6
2022-11-14T12:23:04.536Z,51
2022-11-14T12:28:43.265Z,51.4
2022-11-14T12:34:27.624Z,51.7
2022-11-14T12:40:08.614Z,51.9
2022-11-14T12:45:50.073Z,52
2022-11-14T12:51:30.672Z,52.1
2022-11-14T12:57:10.800Z,52.3
2022-11-14T13:02:55.306Z,52.3
2022-11-14T13:08:07.555Z,52.2
2022-11-14T13:13:30.746Z,52.1
2022-11-14T13:19:13.799Z,51.9
2022-11-14T13:24:53.975Z,51.6
2022-11-14T13:30:54.741Z,51.4
2022-11-14T13:36:38.310Z,51.1
2022-11-14T13:42:21.229Z,50.7
2022-11-14T13:48:00.214Z,50.3
2022-11-14T13:54:06.405Z,49.9
2022-11-14T13:59:45.054Z,49.3
2022-11-14T14:05:26.478Z,48.8
2022-11-14T14:11:10.039Z,48.2
2022-11-14T14:16:48.583Z,47.6
2022-11-14T14:22:33.275Z,47
2022-11-14T14:28:12.147Z,46.3
2022-11-14T14:33:54.606Z,43.6
2022-11-14T14:39:38.355Z,41.3
2022-11-14T14:45:21.384Z,39.4
2022-11-14T14:51:00.379Z,37.9
2022-11-14T14:56:43.292Z,36.6
2022-11-14T15:02:05.638Z,35.7
2022-11-14T15:07:49.761Z,34.9
2022-11-14T15:13:28.509Z,34.3
2022-11-14T15:19:13.464Z,33.7
2022-11-14T15:24:51.848Z,33.2
2022-11-14T15:30:14.642Z,32.8
2022-11-14T15:35:58.065Z,32.4
2022-11-14T15:42:06.727Z,31.9
2022-11-14T15:47:44.845Z,31.6
2022-11-14T15:53:23.113Z,31.3
2022-11-14T15:59:28.011Z,31.1
2022-11-14T16:05:05.427Z,30.8
2022-11-14T16:15:57.188Z,30.4
2022-11-14T16:21:19.399Z,30.2
2022-11-14T16:26:46.132Z,30
2022-11-14T16:32:08.789Z,29.8
2022-11-14T16:37:31.263Z,29.6
2022-11-14T16:43:09.302Z,29.3
2022-11-14T16:48:23.839Z,29
2022-11-14T16:54:00.399Z,28.7
2022-11-14T16:59:38.000Z,28.4
2022-11-14T17:10:31.663Z,28.1
2022-11-14T17:16:10.927Z,27.9
2022-11-14T17:21:49.034Z,27.8
2022-11-14T17:27:16.591Z,27.6
2022-11-14T17:32:11.415Z,27.4
2022-11-14T17:37:33.983Z,27.3
2022-11-14T17:43:11.007Z,27.1
2022-11-14T17:48:48.576Z,26.6
2022-11-14T17:54:15.984Z,25.8
2022-11-14T17:59:59.508Z,24.9
2022-11-14T18:05:28.284Z,24
2022-11-14T18:11:10.178Z,23.3
2022-11-14T18:16:50.787Z,22.8
2022-11-14T18:22:43.818Z,22.4
2022-11-14T18:28:21.638Z,22
2022-11-14T18:34:22.256Z,21.8
2022-11-14T18:39:59.554Z,21.5
2022-11-14T18:45:11.943Z,21.3
2022-11-14T18:56:04.056Z,21
2022-11-14T19:01:27.349Z,20.8
2022-11-14T19:06:50.160Z,20.7
2022-11-14T19:12:34.539Z,20.6
2022-11-14T19:18:12.605Z,20.5
2022-11-14T19:23:54.749Z,20.4
2022-11-14T19:29:34.884Z,20.3
2022-11-14T19:34:57.994Z,20.3
2022-11-14T19:40:56.379Z,20.3
2022-11-14T19:46:36.092Z,20.2
2022-11-14T19:51:58.690Z,20.1
2022-11-14T19:57:39.673Z,20.1
2022-11-14T20:03:21.954Z,20
2022-11-14T20:09:00.611Z,19.9
2022-11-14T20:14:41.495Z,19.9
2022-11-14T20:20:05.689Z,19.8
2022-11-14T20:25:28.414Z,19.8
2022-11-14T20:30:41.256Z,19.9
2022-11-14T20:36:20.146Z,19.9
2022-11-14T20:42:20.888Z,20.2
2022-11-14T20:48:00.606Z,20.5
2022-11-14T20:58:50.987Z,21.5
2022-11-14T21:04:30.079Z,22.1
2022-11-14T21:10:08.209Z,22.7
2022-11-14T21:15:45.875Z,23.3
2022-11-14T21:21:22.765Z,23.8
2022-11-14T21:26:51.188Z,24.2
2022-11-14T21:32:29.529Z,24.5
2022-11-14T21:38:26.585Z,24.7
2022-11-14T21:44:09.791Z,24.9
2022-11-14T21:49:47.875Z,25
2022-11-14T21:55:10.861Z,25.1
2022-11-14T22:00:19.701Z,25.1
2022-11-14T22:06:01.095Z,25.1
2022-11-14T22:11:41.106Z,25.2
2022-11-14T22:17:19.549Z,25.2
2022-11-14T22:22:47.234Z,25.2
2022-11-14T22:27:53.387Z,25.2
2022-11-14T22:33:30.870Z,25.2
2022-11-14T22:39:09.291Z,25.2
2022-11-14T22:44:53.289Z,25.2
2022-11-14T22:50:30.189Z,25.2
2022-11-14T23:00:58.895Z,25.2
2022-11-14T23:06:43.796Z,25.1
2022-11-14T23:12:22.001Z,25.1
2022-11-14T23:18:00.248Z,25.1
2022-11-14T23:23:24.479Z,25.1
2022-11-14T23:29:01.992Z,25.1
2022-11-14T23:34:39.608Z,25.1
2022-11-14T23:40:17.123Z,25.1
2022-11-14T23:45:54.109Z,25.1
2022-11-14T23:51:16.010Z,25.1
2022-11-14T23:56:53.405Z,25.1
