createdAt,value
2018-05-08T00:00:37.944Z,3.30
2018-05-08T00:03:06.324Z,2.90
2018-05-08T00:05:34.732Z,3.20
2018-05-08T00:08:03.092Z,3.50
2018-05-08T00:10:32.185Z,3.30
2018-05-08T00:13:00.605Z,3.53
2018-05-08T00:15:29.732Z,2.83
2018-05-08T00:17:58.821Z,2.70
2018-05-08T00:20:27.208Z,4.27
2018-05-08T00:22:56.328Z,2.87
2018-05-08T00:25:25.429Z,3.17
2018-05-08T00:27:53.793Z,2.80
2018-05-08T00:30:22.119Z,3.57
2018-05-08T00:32:50.468Z,3.23
2018-05-08T00:35:18.877Z,2.87
2018-05-08T00:37:47.300Z,3.57
2018-05-08T00:40:15.638Z,3.73
2018-05-08T00:42:44.074Z,2.93
2018-05-08T00:45:13.307Z,3.90
2018-05-08T00:47:41.713Z,3.57
2018-05-08T00:50:10.170Z,3.40
2018-05-08T00:52:39.305Z,3.40
2018-05-08T00:55:07.660Z,3.63
2018-05-08T00:57:36.077Z,2.60
2018-05-08T01:00:05.184Z,3.23
2018-05-08T01:02:33.571Z,3.90
2018-05-08T01:05:02.115Z,3.73
2018-05-08T01:07:31.212Z,3.30
2018-05-08T01:09:59.658Z,3.53
2018-05-08T01:12:28.081Z,3.47
2018-05-08T01:14:56.417Z,3.63
2018-05-08T01:17:25.534Z,3.20
2018-05-08T01:19:53.927Z,3.10
2018-05-08T01:22:22.256Z,3.80
2018-05-08T01:24:50.636Z,3.53
2018-05-08T01:27:19.010Z,2.90
2018-05-08T01:29:47.362Z,3.00
2018-05-08T01:32:16.581Z,3.27
2018-05-08T01:34:44.936Z,3.50
2018-05-08T01:37:14.018Z,2.97
2018-05-08T01:39:43.193Z,3.53
2018-05-08T01:42:11.545Z,3.07
2018-05-08T01:44:39.976Z,3.20
2018-05-08T01:47:08.383Z,3.00
2018-05-08T01:49:36.692Z,3.00
2018-05-08T01:52:04.994Z,3.00
2018-05-08T01:54:34.117Z,3.60
2018-05-08T01:57:02.441Z,3.27
2018-05-08T01:59:30.832Z,3.37
2018-05-08T02:01:59.196Z,3.63
2018-05-08T02:04:27.517Z,3.50
2018-05-08T02:06:55.867Z,3.43
2018-05-08T02:09:24.233Z,3.43
2018-05-08T02:11:52.561Z,3.70
2018-05-08T02:14:20.897Z,3.63
2018-05-08T02:16:49.269Z,3.10
2018-05-08T02:19:17.576Z,4.07
2018-05-08T02:21:45.852Z,3.90
2018-05-08T02:24:14.250Z,4.07
2018-05-08T02:26:42.601Z,3.50
2018-05-08T02:29:10.927Z,3.47
2018-05-08T02:31:39.328Z,3.47
2018-05-08T02:34:07.958Z,3.70
2018-05-08T02:36:36.255Z,3.37
2018-05-08T02:39:04.640Z,3.03
2018-05-08T02:41:33.753Z,3.60
2018-05-08T02:44:02.905Z,3.50
2018-05-08T02:46:31.251Z,2.73
2018-05-08T02:48:59.634Z,3.70
2018-05-08T02:51:28.013Z,3.07
2018-05-08T02:53:56.344Z,4.07
2018-05-08T02:56:24.701Z,3.53
2018-05-08T02:58:53.053Z,3.67
2018-05-08T03:01:21.530Z,3.80
2018-05-08T03:03:49.973Z,3.30
2018-05-08T03:06:18.343Z,4.10
2018-05-08T03:08:46.757Z,4.17
2018-05-08T03:11:15.154Z,3.00
2018-05-08T03:13:43.585Z,3.50
2018-05-08T03:16:11.952Z,3.87
2018-05-08T03:18:40.294Z,3.50
2018-05-08T03:21:08.628Z,4.40
2018-05-08T03:23:37.815Z,3.80
2018-05-08T03:26:06.150Z,3.73
2018-05-08T03:28:35.277Z,3.57
2018-05-08T03:31:03.678Z,3.23
2018-05-08T03:33:32.013Z,4.23
2018-05-08T03:36:00.372Z,4.00
2018-05-08T03:38:28.749Z,3.53
2018-05-08T03:40:57.100Z,3.27
2018-05-08T03:43:26.288Z,4.30
2018-05-08T03:45:55.483Z,4.07
2018-05-08T03:48:23.843Z,4.33
2018-05-08T03:50:52.242Z,3.70
2018-05-08T03:53:20.610Z,4.70
2018-05-08T03:55:48.921Z,4.90
2018-05-08T03:58:17.999Z,3.50
2018-05-08T04:00:58.156Z,4.10
2018-05-08T04:03:38.380Z,3.90
2018-05-08T04:09:22.159Z,3.87
2018-05-08T04:11:50.661Z,3.70
2018-05-08T04:14:19.052Z,4.43
2018-05-08T04:16:48.244Z,3.97
2018-05-08T04:19:17.420Z,4.50
2018-05-08T04:21:46.584Z,4.20
2018-05-08T04:24:14.927Z,4.37
2018-05-08T04:26:44.136Z,4.53
2018-05-08T04:29:12.604Z,4.30
2018-05-08T04:31:41.762Z,3.60
2018-05-08T04:34:10.173Z,4.00
2018-05-08T04:36:39.459Z,3.90
2018-05-08T04:39:07.853Z,4.17
2018-05-08T04:41:37.078Z,4.50
2018-05-08T04:44:05.501Z,3.50
2018-05-08T04:46:33.883Z,4.53
2018-05-08T04:49:02.318Z,4.00
2018-05-08T04:51:30.750Z,4.10
2018-05-08T04:53:59.147Z,4.60
2018-05-08T04:56:27.629Z,3.90
2018-05-08T04:58:56.070Z,4.30
2018-05-08T05:01:24.461Z,4.60
2018-05-08T05:03:52.935Z,4.60
2018-05-08T05:06:21.252Z,5.17
2018-05-08T05:08:50.463Z,4.37
2018-05-08T05:11:18.918Z,4.63
2018-05-08T05:13:47.360Z,3.43
2018-05-08T05:16:15.692Z,3.50
2018-05-08T05:18:44.067Z,4.40
2018-05-08T05:21:12.413Z,3.63
2018-05-08T05:23:41.574Z,3.13
2018-05-08T05:26:10.750Z,3.23
2018-05-08T05:28:39.934Z,3.67
2018-05-08T05:31:08.288Z,3.50
2018-05-08T05:33:36.669Z,2.80
2018-05-08T05:36:05.894Z,2.80
2018-05-08T05:38:34.291Z,3.10
2018-05-08T05:41:03.605Z,2.43
2018-05-08T05:43:32.880Z,2.80
2018-05-08T05:46:01.286Z,2.60
2018-05-08T05:48:30.473Z,2.80
2018-05-08T05:50:59.547Z,2.73
2018-05-08T05:53:27.957Z,2.70
2018-05-08T05:55:57.098Z,2.60
2018-05-08T05:58:25.495Z,3.20
2018-05-08T06:00:53.962Z,2.00
2018-05-08T06:03:22.435Z,2.47
2018-05-08T06:05:51.504Z,1.93
2018-05-08T06:08:20.717Z,1.93
2018-05-08T06:10:49.121Z,2.47
2018-05-08T06:13:17.548Z,1.90
2018-05-08T06:15:47.009Z,2.30
2018-05-08T06:18:16.223Z,2.17
2018-05-08T06:20:44.595Z,2.03
2018-05-08T06:23:13.025Z,1.93
2018-05-08T06:25:41.424Z,1.90
2018-05-08T06:28:10.575Z,2.10
2018-05-08T06:30:39.021Z,1.83
2018-05-08T06:33:07.507Z,1.80
2018-05-08T06:35:35.950Z,2.23
2018-05-08T06:38:05.203Z,2.20
2018-05-08T06:40:33.578Z,2.00
2018-05-08T06:43:01.984Z,2.10
2018-05-08T06:45:31.164Z,2.40
2018-05-08T06:47:59.545Z,2.20
2018-05-08T06:50:28.768Z,1.33
2018-05-08T06:52:58.037Z,2.20
2018-05-08T06:55:26.531Z,1.73
2018-05-08T06:57:55.691Z,1.90
2018-05-08T07:00:24.184Z,2.53
2018-05-08T07:02:53.353Z,1.83
2018-05-08T07:05:21.904Z,2.40
2018-05-08T07:07:50.366Z,1.80
2018-05-08T07:10:18.749Z,1.80
2018-05-08T07:12:47.197Z,2.27
2018-05-08T07:15:16.351Z,2.10
2018-05-08T07:17:44.751Z,2.20
2018-05-08T07:20:13.921Z,2.40
2018-05-08T07:22:42.268Z,1.93
2018-05-08T07:25:10.596Z,2.93
2018-05-08T07:27:39.815Z,1.90
2018-05-08T07:30:08.154Z,2.10
2018-05-08T07:32:38.003Z,2.30
2018-05-08T07:35:06.423Z,2.20
2018-05-08T07:37:34.766Z,1.80
2018-05-08T07:40:03.148Z,2.30
2018-05-08T07:42:31.558Z,2.30
2018-05-08T07:45:00.048Z,2.30
2018-05-08T07:47:29.204Z,2.07
2018-05-08T07:49:59.400Z,2.17
2018-05-08T07:52:28.512Z,1.77
2018-05-08T07:54:56.877Z,1.90
2018-05-08T07:57:26.041Z,1.97
2018-05-08T07:59:54.436Z,2.53
2018-05-08T08:02:22.887Z,1.87
2018-05-08T08:04:51.399Z,2.17
2018-05-08T08:07:19.740Z,1.93
2018-05-08T08:09:48.172Z,2.50
2018-05-08T08:12:16.576Z,2.07
2018-05-08T08:14:44.996Z,1.93
2018-05-08T08:17:13.474Z,2.10
2018-05-08T08:19:41.996Z,2.40
2018-05-08T08:22:10.398Z,2.00
2018-05-08T08:24:39.574Z,1.90
2018-05-08T08:27:08.749Z,2.10
2018-05-08T08:29:37.249Z,2.20
2018-05-08T08:32:05.800Z,2.07
2018-05-08T08:34:34.949Z,2.00
2018-05-08T08:37:04.126Z,2.10
2018-05-08T08:39:32.497Z,1.70
2018-05-08T08:42:02.480Z,1.73
2018-05-08T08:44:30.829Z,2.10
2018-05-08T08:46:59.215Z,2.27
2018-05-08T08:49:28.452Z,1.90
2018-05-08T08:51:56.827Z,2.20
2018-05-08T08:54:25.281Z,1.93
2018-05-08T08:56:53.712Z,2.10
2018-05-08T08:59:22.074Z,1.70
2018-05-08T09:01:50.605Z,2.00
2018-05-08T09:04:19.778Z,2.00
2018-05-08T09:06:48.193Z,2.27
2018-05-08T09:09:17.386Z,1.83
2018-05-08T09:11:46.502Z,2.20
2018-05-08T09:14:15.684Z,1.90
2018-05-08T09:16:44.846Z,2.37
2018-05-08T09:19:13.234Z,2.07
2018-05-08T09:21:41.748Z,2.07
2018-05-08T09:24:10.852Z,1.30
2018-05-08T09:26:40.017Z,2.13
2018-05-08T09:29:08.491Z,2.00
2018-05-08T09:31:37.674Z,2.40
2018-05-08T09:34:06.012Z,2.10
2018-05-08T09:36:34.401Z,2.20
2018-05-08T09:39:02.801Z,1.90
2018-05-08T09:41:31.158Z,2.00
2018-05-08T09:43:59.709Z,1.40
2018-05-08T09:46:29.215Z,2.30
2018-05-08T09:48:58.473Z,1.90
2018-05-08T09:51:26.818Z,2.10
2018-05-08T09:53:55.170Z,1.60
2018-05-08T09:56:24.253Z,1.67
2018-05-08T09:58:52.617Z,1.50
2018-05-08T10:01:21.994Z,1.40
2018-05-08T10:03:50.489Z,1.83
2018-05-08T10:06:18.886Z,1.70
2018-05-08T10:08:47.320Z,1.23
2018-05-08T10:11:15.673Z,1.87
2018-05-08T10:13:44.907Z,1.50
2018-05-08T10:16:13.264Z,1.40
2018-05-08T10:18:42.438Z,1.40
2018-05-08T10:21:10.868Z,1.87
2018-05-08T10:23:39.304Z,1.70
2018-05-08T10:26:07.656Z,1.27
2018-05-08T10:28:36.076Z,1.60
2018-05-08T10:31:05.212Z,2.00
2018-05-08T10:33:33.589Z,2.20
2018-05-08T10:36:02.791Z,1.60
2018-05-08T10:38:31.225Z,1.77
2018-05-08T10:41:00.380Z,1.47
2018-05-08T10:43:28.823Z,2.20
2018-05-08T10:45:57.966Z,1.40
2018-05-08T10:48:26.348Z,1.47
2018-05-08T10:50:54.837Z,1.57
2018-05-08T10:53:23.224Z,1.60
2018-05-08T10:55:51.677Z,1.70
2018-05-08T10:58:20.958Z,1.40
2018-05-08T11:00:49.397Z,1.77
2018-05-08T11:03:17.883Z,1.60
2018-05-08T11:05:46.308Z,1.60
2018-05-08T11:08:15.460Z,1.40
2018-05-08T11:10:44.580Z,1.80
2018-05-08T11:13:13.043Z,1.90
2018-05-08T11:15:41.386Z,1.80
2018-05-08T11:18:09.786Z,1.90
2018-05-08T11:20:38.248Z,1.70
2018-05-08T11:23:07.513Z,1.60
2018-05-08T11:25:35.966Z,1.63
2018-05-08T11:28:05.184Z,1.90
2018-05-08T11:30:34.319Z,1.40
2018-05-08T11:33:03.452Z,1.80
2018-05-08T11:35:33.362Z,1.43
2018-05-08T11:38:01.730Z,1.40
2018-05-08T11:40:30.124Z,1.00
2018-05-08T11:42:59.353Z,1.40
2018-05-08T11:45:27.733Z,1.53
2018-05-08T11:47:56.116Z,1.50
2018-05-08T11:50:24.517Z,1.53
2018-05-08T11:52:52.858Z,1.37
2018-05-08T11:55:21.989Z,1.50
2018-05-08T11:57:50.430Z,1.90
2018-05-08T12:00:19.518Z,1.73
2018-05-08T12:02:47.850Z,1.27
2018-05-08T12:05:16.292Z,1.50
2018-05-08T12:07:45.430Z,1.63
2018-05-08T12:10:13.809Z,1.93
2018-05-08T12:12:42.305Z,1.47
2018-05-08T12:15:10.805Z,1.30
2018-05-08T12:17:39.180Z,1.60
2018-05-08T12:20:07.777Z,1.67
2018-05-08T12:22:36.203Z,1.50
2018-05-08T12:25:04.608Z,1.87
2018-05-08T12:27:33.074Z,1.60
2018-05-08T12:30:02.312Z,1.50
2018-05-08T12:32:30.696Z,1.40
2018-05-08T12:34:59.125Z,1.60
2018-05-08T12:37:27.483Z,2.07
2018-05-08T12:39:56.614Z,1.53
2018-05-08T12:42:25.102Z,1.60
2018-05-08T12:44:53.458Z,1.80
2018-05-08T12:47:21.859Z,2.40
2018-05-08T12:49:50.379Z,2.00
2018-05-08T12:52:18.747Z,2.27
2018-05-08T12:54:47.094Z,1.70
2018-05-08T12:57:16.261Z,1.97
2018-05-08T12:59:45.459Z,1.53
2018-05-08T13:02:14.569Z,1.50
2018-05-08T13:04:43.013Z,1.53
2018-05-08T13:07:11.456Z,2.00
2018-05-08T13:09:39.807Z,1.70
2018-05-08T13:12:08.220Z,1.80
2018-05-08T13:14:36.660Z,1.60
2018-05-08T13:17:05.850Z,1.50
2018-05-08T13:19:35.045Z,1.60
2018-05-08T13:22:04.201Z,1.87
2018-05-08T13:24:32.617Z,1.40
2018-05-08T13:27:01.781Z,1.70
2018-05-08T13:29:30.132Z,1.60
2018-05-08T13:31:58.580Z,1.77
2018-05-08T13:34:27.687Z,1.43
2018-05-08T13:36:56.800Z,1.47
2018-05-08T13:39:25.346Z,1.33
2018-05-08T13:41:53.710Z,2.00
2018-05-08T13:44:22.080Z,1.73
2018-05-08T13:46:50.514Z,1.60
2018-05-08T13:49:18.921Z,1.50
2018-05-08T13:51:47.328Z,1.93
2018-05-08T13:54:15.751Z,1.47
2018-05-08T13:56:44.878Z,1.93
2018-05-08T13:59:13.230Z,1.40
2018-05-08T14:01:41.725Z,1.53
2018-05-08T14:04:10.072Z,1.30
2018-05-08T14:06:39.230Z,1.80
2018-05-08T14:09:07.727Z,1.50
2018-05-08T14:11:36.188Z,1.67
2018-05-08T14:14:04.608Z,1.60
2018-05-08T14:16:33.781Z,2.20
2018-05-08T14:19:02.122Z,1.60
2018-05-08T14:21:31.228Z,1.93
2018-05-08T14:23:59.648Z,1.60
2018-05-08T14:26:27.985Z,1.73
2018-05-08T14:28:56.419Z,1.97
2018-05-08T14:31:24.853Z,2.00
2018-05-08T14:33:53.278Z,1.47
2018-05-08T14:36:22.423Z,2.03
2018-05-08T14:38:50.889Z,1.50
2018-05-08T14:41:19.239Z,1.70
2018-05-08T14:43:48.358Z,1.53
2018-05-08T14:46:16.817Z,1.40
2018-05-08T14:48:45.177Z,1.60
2018-05-08T14:51:13.592Z,2.10
2018-05-08T14:53:41.961Z,1.93
2018-05-08T14:56:11.074Z,2.20
2018-05-08T14:58:39.524Z,2.67
2018-05-08T15:01:07.890Z,4.00
2018-05-08T15:03:36.354Z,1.90
2018-05-08T15:06:04.816Z,1.97
2018-05-08T15:08:33.241Z,1.90
2018-05-08T15:11:01.638Z,1.30
2018-05-08T15:13:31.010Z,1.50
2018-05-08T15:15:59.422Z,1.60
2018-05-08T15:18:28.600Z,1.50
2018-05-08T15:20:58.584Z,1.67
2018-05-08T15:23:27.040Z,1.50
2018-05-08T15:25:55.439Z,1.90
2018-05-08T15:28:23.868Z,1.70
2018-05-08T15:30:53.083Z,1.93
2018-05-08T15:33:21.462Z,1.80
2018-05-08T15:35:50.851Z,1.93
2018-05-08T15:38:19.209Z,1.70
2018-05-08T15:40:47.693Z,1.90
2018-05-08T15:43:16.976Z,2.13
2018-05-08T15:48:27.268Z,1.73
2018-05-08T15:50:55.659Z,1.70
2018-05-08T15:53:24.213Z,3.47
2018-05-08T15:55:52.583Z,1.90
2018-05-08T15:58:21.757Z,1.70
2018-05-08T16:00:50.964Z,1.60
2018-05-08T16:03:19.448Z,2.40
2018-05-08T16:05:47.861Z,1.60
2018-05-08T16:08:17.148Z,1.90
2018-05-08T16:10:45.740Z,2.13
2018-05-08T16:13:14.834Z,2.23
2018-05-08T16:15:43.271Z,1.90
2018-05-08T16:18:11.606Z,2.10
2018-05-08T16:20:41.529Z,2.10
2018-05-08T16:23:10.678Z,2.07
2018-05-08T16:25:39.126Z,2.00
2018-05-08T16:28:07.486Z,2.47
2018-05-08T16:30:35.872Z,2.10
2018-05-08T16:33:04.181Z,2.30
2018-05-08T16:35:33.485Z,1.90
2018-05-08T16:38:02.596Z,1.87
2018-05-08T16:40:31.851Z,2.17
2018-05-08T16:43:00.289Z,1.57
2018-05-08T16:45:28.612Z,1.73
2018-05-08T16:47:56.979Z,2.13
2018-05-08T16:50:25.388Z,2.20
2018-05-08T16:52:54.528Z,1.83
2018-05-08T16:55:22.918Z,2.23
2018-05-08T16:57:51.359Z,1.83
2018-05-08T17:00:19.677Z,2.20
2018-05-08T17:02:48.078Z,1.53
2018-05-08T17:05:16.493Z,2.03
2018-05-08T17:07:44.861Z,2.13
2018-05-08T17:10:13.989Z,2.03
2018-05-08T17:12:42.389Z,2.20
2018-05-08T17:15:10.739Z,1.70
2018-05-08T17:17:39.101Z,1.60
2018-05-08T17:20:07.548Z,1.90
2018-05-08T17:22:35.998Z,1.50
2018-05-08T17:25:04.454Z,1.73
2018-05-08T17:27:33.390Z,1.70
2018-05-08T17:30:01.855Z,1.67
2018-05-08T17:32:30.297Z,1.83
2018-05-08T17:34:58.669Z,1.90
2018-05-08T17:37:26.987Z,1.90
2018-05-08T17:39:56.196Z,2.07
2018-05-08T17:42:25.342Z,2.07
2018-05-08T17:44:54.421Z,1.73
2018-05-08T17:47:22.923Z,1.80
2018-05-08T17:49:52.975Z,1.73
2018-05-08T17:52:22.097Z,1.73
2018-05-08T17:54:50.482Z,2.47
2018-05-08T17:57:19.770Z,1.90
2018-05-08T17:59:48.943Z,1.70
2018-05-08T18:02:18.076Z,2.00
2018-05-08T18:04:46.389Z,1.87
2018-05-08T18:07:15.569Z,1.60
2018-05-08T18:09:43.912Z,1.83
2018-05-08T18:12:12.338Z,1.80
2018-05-08T18:14:42.258Z,1.70
2018-05-08T18:17:10.655Z,1.77
2018-05-08T18:19:39.787Z,2.10
2018-05-08T18:22:08.209Z,2.23
2018-05-08T18:24:36.567Z,2.40
2018-05-08T18:27:04.896Z,2.07
2018-05-08T18:29:34.026Z,2.10
2018-05-08T18:32:02.368Z,1.80
2018-05-08T18:34:31.469Z,1.80
2018-05-08T18:36:59.858Z,1.93
2018-05-08T18:39:28.956Z,2.00
2018-05-08T18:41:57.396Z,2.03
2018-05-08T18:44:25.758Z,1.70
2018-05-08T18:46:54.162Z,2.20
2018-05-08T18:49:22.713Z,2.00
2018-05-08T18:51:51.064Z,2.30
2018-05-08T18:54:20.235Z,1.80
2018-05-08T18:56:49.413Z,1.70
2018-05-08T18:59:17.771Z,2.23
2018-05-08T19:01:46.272Z,2.30
2018-05-08T19:04:15.549Z,2.53
2018-05-08T19:06:43.937Z,2.10
2018-05-08T19:09:12.257Z,1.90
2018-05-08T19:11:43.363Z,2.70
2018-05-08T19:14:13.218Z,2.60
2018-05-08T19:16:41.564Z,2.50
2018-05-08T19:19:16.720Z,2.23
2018-05-08T19:21:45.856Z,2.27
2018-05-08T19:24:20.097Z,2.00
2018-05-08T19:26:48.424Z,2.00
2018-05-08T19:29:23.290Z,2.90
2018-05-08T19:31:51.636Z,2.20
2018-05-08T19:34:20.750Z,3.00
2018-05-08T19:36:54.889Z,2.57
2018-05-08T19:39:24.006Z,2.90
2018-05-08T19:41:53.194Z,2.67
2018-05-08T19:44:22.273Z,2.30
2018-05-08T19:46:50.747Z,2.60
2018-05-08T19:49:19.053Z,2.30
2018-05-08T19:51:47.368Z,2.50
2018-05-08T19:54:16.537Z,2.73
2018-05-08T19:56:44.852Z,2.00
2018-05-08T19:59:13.968Z,2.30
2018-05-08T20:01:42.481Z,2.57
2018-05-08T20:04:10.930Z,2.60
2018-05-08T20:06:39.246Z,2.57
2018-05-08T20:09:07.736Z,2.77
2018-05-08T20:11:36.106Z,2.20
2018-05-08T20:14:04.429Z,2.87
2018-05-08T20:16:33.533Z,2.73
2018-05-08T20:19:02.741Z,3.07
2018-05-08T20:21:31.166Z,2.97
2018-05-08T20:23:59.653Z,2.90
2018-05-08T20:26:27.985Z,2.33
2018-05-08T20:28:56.385Z,2.30
2018-05-08T20:31:24.717Z,2.93
2018-05-08T20:33:53.973Z,3.13
2018-05-08T20:36:22.345Z,2.83
2018-05-08T20:38:50.805Z,2.70
2018-05-08T20:41:19.177Z,3.60
2018-05-08T20:43:47.513Z,2.73
2018-05-08T20:46:15.911Z,2.70
2018-05-08T20:48:45.108Z,3.60
2018-05-08T20:51:14.387Z,2.67
2018-05-08T20:53:42.893Z,2.40
2018-05-08T20:56:12.933Z,2.93
2018-05-08T20:58:41.354Z,3.30
2018-05-08T21:01:09.765Z,3.20
2018-05-08T21:03:38.177Z,3.43
2018-05-08T21:06:07.445Z,3.40
2018-05-08T21:08:35.872Z,2.67
2018-05-08T21:11:04.214Z,3.60
2018-05-08T21:13:32.627Z,2.93
2018-05-08T21:16:01.033Z,3.23
2018-05-08T21:18:29.460Z,3.40
2018-05-08T21:20:58.800Z,3.53
2018-05-08T21:23:27.165Z,2.77
2018-05-08T21:25:55.519Z,2.97
2018-05-08T21:28:31.444Z,3.77
2018-05-08T21:31:05.551Z,3.63
2018-05-08T21:33:33.917Z,3.40
2018-05-08T21:36:02.257Z,3.13
2018-05-08T21:38:30.637Z,3.97
2018-05-08T21:40:58.988Z,3.67
2018-05-08T21:43:28.105Z,3.57
2018-05-08T21:45:57.309Z,3.50
2018-05-08T21:48:25.781Z,3.73
2018-05-08T21:50:54.954Z,3.30
2018-05-08T21:53:23.305Z,3.43
2018-05-08T21:55:51.713Z,3.73
2018-05-08T21:58:20.107Z,3.40
2018-05-08T22:00:49.312Z,4.30
2018-05-08T22:03:17.776Z,3.90
2018-05-08T22:05:47.649Z,3.73
2018-05-08T22:08:16.089Z,4.30
2018-05-08T22:10:45.261Z,4.60
2018-05-08T22:13:14.346Z,4.07
2018-05-08T22:15:42.639Z,3.73
2018-05-08T22:18:10.950Z,4.03
2018-05-08T22:20:39.325Z,4.13
2018-05-08T22:23:08.423Z,4.50
2018-05-08T22:25:37.538Z,4.67
2018-05-08T22:28:05.859Z,4.20
2018-05-08T22:30:34.177Z,4.40
2018-05-08T22:33:03.248Z,3.77
2018-05-08T22:35:31.587Z,4.60
2018-05-08T22:38:00.689Z,4.20
2018-05-08T22:40:29.107Z,4.30
2018-05-08T22:42:58.973Z,4.37
2018-05-08T22:45:27.283Z,4.33
2018-05-08T22:47:55.713Z,4.70
2018-05-08T22:50:24.168Z,4.70
2018-05-08T22:52:52.486Z,5.40
2018-05-08T22:55:20.804Z,4.30
2018-05-08T22:57:49.312Z,5.03
2018-05-08T23:00:17.625Z,4.67
2018-05-08T23:02:45.730Z,4.53
2018-05-08T23:05:14.043Z,6.13
2018-05-08T23:07:43.116Z,4.83
2018-05-08T23:10:11.497Z,5.33
2018-05-08T23:12:41.424Z,4.60
2018-05-08T23:15:09.795Z,4.70
2018-05-08T23:17:38.182Z,4.47
2018-05-08T23:20:06.541Z,4.30
2018-05-08T23:22:34.894Z,5.10
2018-05-08T23:25:04.029Z,5.17
2018-05-08T23:27:32.349Z,5.20
2018-05-08T23:30:00.639Z,4.30
2018-05-08T23:32:28.948Z,4.47
2018-05-08T23:34:58.032Z,4.57
2018-05-08T23:37:26.417Z,5.27
2018-05-08T23:39:55.346Z,4.80
2018-05-08T23:42:24.524Z,5.30
2018-05-08T23:44:52.837Z,4.73
2018-05-08T23:47:21.272Z,4.03
2018-05-08T23:49:49.697Z,4.30
2018-05-08T23:52:18.026Z,5.63
2018-05-08T23:54:46.327Z,5.00
2018-05-08T23:57:15.442Z,5.00
2018-05-08T23:59:44.528Z,5.30
