createdAt,value
2023-04-12T00:02:20.402Z,6.93
2023-04-12T00:04:55.400Z,6.77
2023-04-12T00:07:27.271Z,6.83
2023-04-12T00:09:57.970Z,6.96
2023-04-12T00:12:28.766Z,7.10
2023-04-12T00:14:59.511Z,7.20
2023-04-12T00:17:30.355Z,7.21
2023-04-12T00:20:00.991Z,6.97
2023-04-12T00:22:31.704Z,6.80
2023-04-12T00:25:02.305Z,6.65
2023-04-12T00:27:33.173Z,6.47
2023-04-12T00:30:04.645Z,6.43
2023-04-12T00:32:35.305Z,6.55
2023-04-12T00:35:07.011Z,6.70
2023-04-12T00:37:38.517Z,6.65
2023-04-12T00:40:12.404Z,6.59
2023-04-12T00:42:43.115Z,6.54
2023-04-12T00:45:15.579Z,6.55
2023-04-12T00:47:46.782Z,6.64
2023-04-12T00:50:18.186Z,6.71
2023-04-12T00:52:49.086Z,6.80
2023-04-12T00:55:19.865Z,6.93
2023-04-12T00:57:51.675Z,6.95
2023-04-12T01:00:23.532Z,6.92
2023-04-12T01:02:54.931Z,6.85
2023-04-12T01:05:27.082Z,6.83
2023-04-12T01:08:12.137Z,6.70
2023-04-12T01:10:51.064Z,6.71
2023-04-12T01:13:29.968Z,6.70
2023-04-12T01:16:09.524Z,6.67
2023-04-12T01:18:45.607Z,6.70
2023-04-12T01:21:21.113Z,6.79
2023-04-12T01:24:00.391Z,6.88
2023-04-12T01:26:43.532Z,6.92
2023-04-12T01:29:16.034Z,6.96
2023-04-12T01:31:52.600Z,6.99
2023-04-12T01:34:26.102Z,7.03
2023-04-12T01:36:58.452Z,7.04
2023-04-12T01:39:30.880Z,7.04
2023-04-12T01:42:01.706Z,7.00
2023-04-12T01:44:32.452Z,6.98
2023-04-12T01:47:03.511Z,6.95
2023-04-12T01:49:42.777Z,6.77
2023-04-12T01:52:20.766Z,6.57
2023-04-12T01:54:55.839Z,6.60
2023-04-12T01:57:28.044Z,6.66
2023-04-12T02:00:00.601Z,6.79
2023-04-12T02:02:31.684Z,6.91
2023-04-12T02:05:05.698Z,6.99
2023-04-12T02:07:37.639Z,7.06
2023-04-12T02:10:13.905Z,7.14
2023-04-12T02:12:44.562Z,7.13
2023-04-12T02:15:16.252Z,7.10
2023-04-12T02:17:46.988Z,7.10
2023-04-12T02:20:18.686Z,7.06
2023-04-12T02:22:51.523Z,7.06
2023-04-12T02:25:22.890Z,7.00
2023-04-12T02:27:53.757Z,6.86
2023-04-12T02:30:24.895Z,6.53
2023-04-12T02:32:58.045Z,6.40
2023-04-12T02:35:33.725Z,6.36
2023-04-12T02:38:09.475Z,6.30
2023-04-12T02:40:43.205Z,6.31
2023-04-12T02:43:17.507Z,6.36
2023-04-12T02:45:50.246Z,6.32
2023-04-12T02:48:21.003Z,6.12
2023-04-12T02:50:51.764Z,6.05
2023-04-12T02:53:25.151Z,6.01
2023-04-12T02:56:09.593Z,6.05
2023-04-12T02:58:40.438Z,6.08
2023-04-12T03:01:13.256Z,6.06
2023-04-12T03:03:59.015Z,5.93
2023-04-12T03:06:53.728Z,5.92
2023-04-12T03:09:32.276Z,5.82
2023-04-12T03:12:03.019Z,5.72
2023-04-12T03:14:35.361Z,5.65
2023-04-12T03:17:07.136Z,5.63
2023-04-12T03:19:39.533Z,5.64
2023-04-12T03:22:10.986Z,5.55
2023-04-12T03:24:45.960Z,5.44
2023-04-12T03:27:16.968Z,5.42
2023-04-12T03:29:47.860Z,5.44
2023-04-12T03:32:19.620Z,5.41
2023-04-12T03:34:51.083Z,5.33
2023-04-12T03:37:24.466Z,5.12
2023-04-12T03:39:56.943Z,4.88
2023-04-12T03:42:33.666Z,4.71
2023-04-12T03:45:18.912Z,4.70
2023-04-12T03:47:53.699Z,4.80
2023-04-12T03:50:24.967Z,4.88
2023-04-12T03:52:58.846Z,4.89
2023-04-12T03:55:34.022Z,4.88
2023-04-12T03:58:04.998Z,5.04
2023-04-12T04:00:38.947Z,5.11
2023-04-12T04:03:13.033Z,5.24
2023-04-12T04:05:51.123Z,5.36
2023-04-12T04:08:23.441Z,5.42
2023-04-12T04:10:55.768Z,5.50
2023-04-12T04:13:30.206Z,5.58
2023-04-12T04:16:06.859Z,5.69
2023-04-12T04:18:37.926Z,5.72
2023-04-12T04:21:10.727Z,5.63
2023-04-12T04:23:40.281Z,5.64
2023-04-12T04:26:12.529Z,5.69
2023-04-12T04:28:50.408Z,5.75
2023-04-12T04:31:26.460Z,5.77
2023-04-12T04:33:58.949Z,5.76
2023-04-12T04:36:37.018Z,5.72
2023-04-12T04:39:09.329Z,5.77
2023-04-12T04:41:44.907Z,5.76
2023-04-12T04:44:31.865Z,5.73
2023-04-12T04:47:02.560Z,5.85
2023-04-12T04:49:33.953Z,6.02
2023-04-12T04:52:25.204Z,6.14
2023-04-12T04:54:57.959Z,6.20
2023-04-12T04:57:30.752Z,6.23
2023-04-12T05:00:01.725Z,6.26
2023-04-12T05:02:32.641Z,6.25
2023-04-12T05:05:05.160Z,6.29
2023-04-12T05:07:37.390Z,6.35
2023-04-12T05:10:10.217Z,6.42
2023-04-12T05:12:43.023Z,6.48
2023-04-12T05:15:14.664Z,6.48
2023-04-12T05:17:46.003Z,6.58
2023-04-12T05:20:17.003Z,6.67
2023-04-12T05:22:47.797Z,6.83
2023-04-12T05:25:20.575Z,7.09
2023-04-12T05:27:57.189Z,7.44
2023-04-12T05:30:29.189Z,7.78
2023-04-12T05:33:00.319Z,8.11
2023-04-12T05:35:31.598Z,8.48
2023-04-12T05:38:03.394Z,8.84
2023-04-12T05:40:36.485Z,9.15
2023-04-12T05:43:08.547Z,9.43
2023-04-12T05:45:39.712Z,9.64
2023-04-12T05:48:11.037Z,9.92
2023-04-12T05:50:42.108Z,10.21
2023-04-12T05:53:14.432Z,10.51
2023-04-12T05:55:45.177Z,10.72
2023-04-12T05:58:16.821Z,10.93
2023-04-12T06:00:49.671Z,11.19
2023-04-12T06:03:20.460Z,11.50
2023-04-12T06:05:52.614Z,11.83
2023-04-12T06:08:23.301Z,11.97
2023-04-12T06:10:53.930Z,12.28
2023-04-12T06:13:24.581Z,12.68
2023-04-12T06:15:55.227Z,13.13
2023-04-12T06:18:26.608Z,13.60
2023-04-12T06:20:58.245Z,13.87
2023-04-12T06:23:29.098Z,13.94
2023-04-12T06:26:00.051Z,13.93
2023-04-12T06:28:31.464Z,13.95
2023-04-12T06:31:02.235Z,13.88
2023-04-12T06:33:39.414Z,13.65
2023-04-12T06:36:15.503Z,13.55
2023-04-12T06:38:46.230Z,13.37
2023-04-12T06:41:17.022Z,13.25
2023-04-12T06:43:47.685Z,13.29
2023-04-12T06:46:26.556Z,13.38
2023-04-12T06:48:57.489Z,13.53
2023-04-12T06:51:29.225Z,13.56
2023-04-12T06:53:59.997Z,13.49
2023-04-12T06:56:30.823Z,13.60
2023-04-12T06:59:01.431Z,13.81
2023-04-12T07:01:32.225Z,13.94
2023-04-12T07:04:03.067Z,14.04
2023-04-12T07:06:34.099Z,14.21
2023-04-12T07:09:04.857Z,14.36
2023-04-12T07:11:35.522Z,14.53
2023-04-12T07:14:06.142Z,14.62
2023-04-12T07:16:36.820Z,14.75
2023-04-12T07:19:08.128Z,14.89
2023-04-12T07:21:38.798Z,15.08
2023-04-12T07:24:10.360Z,15.33
2023-04-12T07:26:41.005Z,15.53
2023-04-12T07:29:11.696Z,15.65
2023-04-12T07:31:42.447Z,15.76
2023-04-12T07:34:13.365Z,15.92
2023-04-12T07:36:45.056Z,16.04
2023-04-12T07:39:15.840Z,16.10
2023-04-12T07:41:48.333Z,16.17
2023-04-12T07:44:19.776Z,16.19
2023-04-12T07:46:50.632Z,16.26
2023-04-12T07:49:21.478Z,16.40
2023-04-12T07:51:52.400Z,16.59
2023-04-12T07:54:23.655Z,16.69
2023-04-12T07:57:04.981Z,16.61
2023-04-12T07:59:35.679Z,16.65
2023-04-12T08:02:06.720Z,16.70
2023-04-12T08:04:38.290Z,16.78
2023-04-12T08:07:09.162Z,16.82
2023-04-12T08:09:39.754Z,16.83
2023-04-12T08:12:11.548Z,16.80
2023-04-12T08:14:42.618Z,16.76
2023-04-12T08:17:13.358Z,16.75
2023-04-12T08:19:44.031Z,16.75
2023-04-12T08:22:14.780Z,16.73
2023-04-12T08:24:45.413Z,16.81
2023-04-12T08:27:16.926Z,16.89
2023-04-12T08:29:47.861Z,16.93
2023-04-12T08:32:18.661Z,16.92
2023-04-12T08:34:49.289Z,16.89
2023-04-12T08:37:20.004Z,16.89
2023-04-12T08:39:50.690Z,16.83
2023-04-12T08:42:22.249Z,16.83
2023-04-12T08:44:53.850Z,16.83
2023-04-12T08:47:24.847Z,16.75
2023-04-12T08:49:57.391Z,16.65
2023-04-12T08:52:28.515Z,16.61
2023-04-12T08:54:59.556Z,16.59
2023-04-12T08:57:31.740Z,16.53
2023-04-12T09:00:04.270Z,16.52
2023-04-12T09:02:36.615Z,16.57
2023-04-12T09:05:09.743Z,16.47
2023-04-12T09:07:40.572Z,16.44
2023-04-12T09:10:11.869Z,16.50
2023-04-12T09:12:51.035Z,16.52
2023-04-12T09:15:23.895Z,16.48
2023-04-12T09:18:06.807Z,16.58
2023-04-12T09:20:37.881Z,16.52
2023-04-12T09:23:24.378Z,16.56
2023-04-12T09:25:55.026Z,16.69
2023-04-12T09:28:28.387Z,16.72
2023-04-12T09:31:00.953Z,16.77
2023-04-12T09:33:39.511Z,16.78
2023-04-12T09:36:14.406Z,16.70
2023-04-12T09:39:02.128Z,16.78
2023-04-12T09:41:33.365Z,16.75
2023-04-12T09:44:04.534Z,16.81
2023-04-12T09:46:36.638Z,16.83
2023-04-12T09:49:07.627Z,16.78
2023-04-12T09:51:38.651Z,16.84
2023-04-12T09:54:10.299Z,16.91
2023-04-12T09:56:42.340Z,16.73
2023-04-12T09:59:16.698Z,16.58
2023-04-12T10:01:47.868Z,16.51
2023-04-12T10:04:19.318Z,16.38
2023-04-12T10:06:50.263Z,16.23
2023-04-12T10:09:21.671Z,16.15
2023-04-12T10:11:54.090Z,15.97
2023-04-12T10:14:28.889Z,15.81
2023-04-12T10:17:01.563Z,15.66
2023-04-12T10:19:33.509Z,15.59
2023-04-12T10:22:04.358Z,15.57
2023-04-12T10:24:35.138Z,15.57
2023-04-12T10:27:06.801Z,15.56
2023-04-12T10:29:40.053Z,15.58
2023-04-12T10:32:25.018Z,15.56
2023-04-12T10:35:02.856Z,15.75
2023-04-12T10:38:02.939Z,15.85
2023-04-12T10:40:35.790Z,15.93
2023-04-12T10:43:28.072Z,16.09
2023-04-12T10:46:04.134Z,16.18
2023-04-12T10:48:36.673Z,16.21
2023-04-12T10:51:23.115Z,16.23
2023-04-12T10:53:54.911Z,16.24
2023-04-12T10:56:42.513Z,16.13
2023-04-12T10:59:18.465Z,16.13
2023-04-12T11:02:01.996Z,16.09
2023-04-12T11:04:33.237Z,15.98
2023-04-12T11:07:12.469Z,15.90
2023-04-12T11:09:48.207Z,15.87
2023-04-12T11:12:30.091Z,15.81
2023-04-12T11:15:06.225Z,15.72
2023-04-12T11:17:59.662Z,15.70
2023-04-12T11:20:30.850Z,15.69
2023-04-12T11:23:05.830Z,15.65
2023-04-12T11:25:35.611Z,15.57
2023-04-12T11:28:17.512Z,15.53
2023-04-12T11:30:56.865Z,15.57
2023-04-12T11:33:38.761Z,15.60
2023-04-12T11:36:13.327Z,15.60
2023-04-12T11:38:46.277Z,15.61
2023-04-12T11:41:18.792Z,15.62
2023-04-12T11:43:50.379Z,15.56
2023-04-12T11:46:21.665Z,15.56
2023-04-12T11:48:53.377Z,15.61
2023-04-12T11:51:29.911Z,15.57
2023-04-12T11:54:02.630Z,15.39
2023-04-12T11:56:33.501Z,15.33
2023-04-12T11:59:04.763Z,15.35
2023-04-12T12:01:37.732Z,15.42
2023-04-12T12:04:09.110Z,15.47
2023-04-12T12:06:40.385Z,15.46
2023-04-12T12:09:12.634Z,15.40
2023-04-12T12:11:43.289Z,15.34
2023-04-12T12:14:13.930Z,15.26
2023-04-12T12:16:53.527Z,15.16
2023-04-12T12:19:32.192Z,14.97
2023-04-12T12:22:17.213Z,14.85
2023-04-12T12:24:53.511Z,14.76
2023-04-12T12:27:25.980Z,14.75
2023-04-12T12:30:01.184Z,14.72
2023-04-12T12:32:37.124Z,14.75
2023-04-12T12:35:12.609Z,14.94
2023-04-12T12:37:52.290Z,15.18
2023-04-12T12:40:32.574Z,15.39
2023-04-12T12:43:03.548Z,15.49
2023-04-12T12:45:36.063Z,15.64
2023-04-12T12:48:07.525Z,15.77
2023-04-12T12:50:39.220Z,15.85
2023-04-12T12:53:10.778Z,15.88
2023-04-12T12:55:41.492Z,15.92
2023-04-12T12:58:12.231Z,15.99
2023-04-12T13:00:42.892Z,16.10
2023-04-12T13:03:13.898Z,16.03
2023-04-12T13:05:44.759Z,15.87
2023-04-12T13:08:15.419Z,15.76
2023-04-12T13:10:46.224Z,15.64
2023-04-12T13:13:17.064Z,15.58
2023-04-12T13:15:48.025Z,15.52
2023-04-12T13:18:20.162Z,15.50
2023-04-12T13:20:50.890Z,15.53
2023-04-12T13:23:21.550Z,15.56
2023-04-12T13:25:53.128Z,15.59
2023-04-12T13:28:23.958Z,15.59
2023-04-12T13:30:54.749Z,15.56
2023-04-12T13:33:25.890Z,15.49
2023-04-12T13:35:56.786Z,15.46
2023-04-12T13:38:27.680Z,15.39
2023-04-12T13:40:58.334Z,15.31
2023-04-12T13:43:29.055Z,15.34
2023-04-12T13:46:00.701Z,15.33
2023-04-12T13:48:31.542Z,15.31
2023-04-12T13:51:02.955Z,15.26
2023-04-12T13:53:33.528Z,15.17
2023-04-12T13:56:04.195Z,15.05
2023-04-12T13:58:34.856Z,14.97
2023-04-12T14:01:06.271Z,14.92
2023-04-12T14:03:37.796Z,14.87
2023-04-12T14:06:10.616Z,14.82
2023-04-12T14:08:41.380Z,14.75
2023-04-12T14:11:12.145Z,14.71
2023-04-12T14:13:42.948Z,14.71
2023-04-12T14:16:13.849Z,14.72
2023-04-12T14:18:44.485Z,14.70
2023-04-12T14:21:15.290Z,14.67
2023-04-12T14:23:46.053Z,14.65
2023-04-12T14:26:18.748Z,14.61
2023-04-12T14:28:50.203Z,14.54
2023-04-12T14:31:21.706Z,14.44
2023-04-12T14:33:52.343Z,14.37
2023-04-12T14:36:23.075Z,14.31
2023-04-12T14:38:53.800Z,14.27
2023-04-12T14:41:24.683Z,14.19
2023-04-12T14:43:55.556Z,14.12
2023-04-12T14:46:28.158Z,14.07
2023-04-12T14:48:59.499Z,14.00
2023-04-12T14:51:30.462Z,13.88
2023-04-12T14:54:01.855Z,13.77
2023-04-12T14:56:37.311Z,13.65
2023-04-12T14:59:09.691Z,13.56
2023-04-12T15:01:40.544Z,13.49
2023-04-12T15:04:11.529Z,13.39
2023-04-12T15:06:44.774Z,13.30
2023-04-12T15:09:17.694Z,13.20
2023-04-12T15:11:55.120Z,13.09
2023-04-12T15:14:27.038Z,12.99
2023-04-12T15:16:57.883Z,12.89
2023-04-12T15:19:28.664Z,12.83
2023-04-12T15:22:00.293Z,12.75
2023-04-12T15:24:31.888Z,12.73
2023-04-12T15:27:05.837Z,12.68
2023-04-12T15:29:37.376Z,12.64
2023-04-12T15:32:09.067Z,12.60
2023-04-12T15:34:39.769Z,12.52
2023-04-12T15:37:10.767Z,12.47
2023-04-12T15:39:42.395Z,12.43
2023-04-12T15:42:13.142Z,12.38
2023-04-12T15:44:45.418Z,12.34
2023-04-12T15:47:16.009Z,12.30
2023-04-12T15:49:47.259Z,12.27
2023-04-12T15:52:18.035Z,12.24
2023-04-12T15:54:48.739Z,12.21
2023-04-12T15:57:19.724Z,12.20
2023-04-12T15:59:52.731Z,12.16
2023-04-12T16:02:24.315Z,12.17
2023-04-12T16:04:56.629Z,12.17
2023-04-12T16:07:29.554Z,12.17
2023-04-12T16:10:03.803Z,12.15
2023-04-12T16:12:34.897Z,12.15
2023-04-12T16:15:06.783Z,12.15
2023-04-12T16:17:38.326Z,12.14
2023-04-12T16:20:12.765Z,12.10
2023-04-12T16:22:44.081Z,12.08
2023-04-12T16:25:14.947Z,12.09
2023-04-12T16:27:45.964Z,12.09
2023-04-12T16:30:17.167Z,12.12
2023-04-12T16:32:50.553Z,12.17
2023-04-12T16:35:21.371Z,12.23
2023-04-12T16:37:52.376Z,12.28
2023-04-12T16:40:24.549Z,12.31
2023-04-12T16:42:55.209Z,12.35
2023-04-12T16:45:26.220Z,12.36
2023-04-12T16:47:57.182Z,12.36
2023-04-12T16:50:28.936Z,12.34
2023-04-12T16:53:01.528Z,12.34
2023-04-12T16:55:31.283Z,12.32
2023-04-12T16:58:01.925Z,12.31
2023-04-12T17:00:33.225Z,12.27
2023-04-12T17:03:04.185Z,12.26
2023-04-12T17:05:35.131Z,12.23
2023-04-12T17:08:06.984Z,12.22
2023-04-12T17:10:38.566Z,12.20
2023-04-12T17:13:09.611Z,12.20
2023-04-12T17:15:40.340Z,12.19
2023-04-12T17:18:11.717Z,12.17
2023-04-12T17:20:42.953Z,12.17
2023-04-12T17:23:14.261Z,12.18
2023-04-12T17:25:45.266Z,12.17
2023-04-12T17:28:15.965Z,12.15
2023-04-12T17:30:47.251Z,12.14
2023-04-12T17:33:18.598Z,12.13
2023-04-12T17:35:49.292Z,12.11
2023-04-12T17:38:20.176Z,12.07
2023-04-12T17:40:50.990Z,12.04
2023-04-12T17:43:21.661Z,12.02
2023-04-12T17:45:52.524Z,12.01
2023-04-12T17:48:23.433Z,12.00
2023-04-12T17:50:55.190Z,11.98
2023-04-12T17:53:25.965Z,11.96
2023-04-12T17:55:57.009Z,11.97
2023-04-12T17:58:27.814Z,11.95
2023-04-12T18:00:59.360Z,11.95
2023-04-12T18:03:30.466Z,11.94
2023-04-12T18:06:04.024Z,11.93
2023-04-12T18:08:37.547Z,11.91
2023-04-12T18:11:09.008Z,11.90
2023-04-12T18:13:40.868Z,11.89
2023-04-12T18:16:12.301Z,11.87
2023-04-12T18:18:43.102Z,11.85
2023-04-12T18:21:14.787Z,11.84
2023-04-12T18:23:45.536Z,11.83
2023-04-12T18:26:16.362Z,11.81
2023-04-12T18:28:47.092Z,11.80
2023-04-12T18:31:17.916Z,11.79
2023-04-12T18:33:49.234Z,11.79
2023-04-12T18:36:19.917Z,11.76
2023-04-12T18:38:50.874Z,11.72
2023-04-12T18:41:23.393Z,11.71
2023-04-12T18:43:54.035Z,11.66
2023-04-12T18:46:26.740Z,11.65
2023-04-12T18:48:58.257Z,11.66
2023-04-12T18:51:28.874Z,11.65
2023-04-12T18:54:01.159Z,11.63
2023-04-12T18:56:31.982Z,11.58
2023-04-12T18:59:03.815Z,11.62
2023-04-12T19:01:36.072Z,11.61
2023-04-12T19:04:07.998Z,11.61
2023-04-12T19:06:38.946Z,11.60
2023-04-12T19:09:09.664Z,11.58
2023-04-12T19:11:40.620Z,11.55
2023-04-12T19:14:11.659Z,11.52
2023-04-12T19:16:42.771Z,11.49
2023-04-12T19:19:13.783Z,11.46
2023-04-12T19:21:44.572Z,11.45
2023-04-12T19:24:15.520Z,11.42
2023-04-12T19:26:47.928Z,11.41
2023-04-12T19:29:19.975Z,11.34
2023-04-12T19:31:52.282Z,11.40
2023-04-12T19:34:23.214Z,11.41
2023-04-12T19:36:54.613Z,11.41
2023-04-12T19:39:27.078Z,11.41
2023-04-12T19:41:58.099Z,11.42
2023-04-12T19:44:29.264Z,11.41
2023-04-12T19:47:01.609Z,11.42
2023-04-12T19:49:33.417Z,11.42
2023-04-12T19:52:05.379Z,11.43
2023-04-12T19:54:37.379Z,11.43
2023-04-12T19:57:08.217Z,11.41
2023-04-12T19:59:40.840Z,11.41
2023-04-12T20:02:09.937Z,11.42
2023-04-12T20:04:40.985Z,11.41
2023-04-12T20:07:11.798Z,11.41
2023-04-12T20:09:42.494Z,11.40
2023-04-12T20:12:13.722Z,11.41
2023-04-12T20:14:46.780Z,11.42
2023-04-12T20:17:17.469Z,11.43
2023-04-12T20:19:48.460Z,11.44
2023-04-12T20:22:21.075Z,11.43
2023-04-12T20:24:52.682Z,11.42
2023-04-12T20:27:23.376Z,11.42
2023-04-12T20:29:54.149Z,11.42
2023-04-12T20:32:25.453Z,11.43
2023-04-12T20:34:58.157Z,11.43
2023-04-12T20:37:29.129Z,11.43
2023-04-12T20:40:00.174Z,11.43
2023-04-12T20:42:31.130Z,11.44
2023-04-12T20:45:02.018Z,11.44
2023-04-12T20:47:34.445Z,11.44
2023-04-12T20:50:05.360Z,11.45
2023-04-12T20:52:36.583Z,11.46
2023-04-12T20:55:08.867Z,11.46
2023-04-12T20:57:40.446Z,11.47
2023-04-12T21:00:17.408Z,11.48
2023-04-12T21:02:49.063Z,11.48
2023-04-12T21:05:20.170Z,11.48
2023-04-12T21:07:51.217Z,11.47
2023-04-12T21:10:22.309Z,11.46
2023-04-12T21:12:53.055Z,11.48
2023-04-12T21:15:24.747Z,11.48
2023-04-12T21:17:55.372Z,11.48
2023-04-12T21:20:26.747Z,11.49
2023-04-12T21:22:57.386Z,11.50
2023-04-12T21:25:28.375Z,11.50
2023-04-12T21:27:59.000Z,11.51
2023-04-12T21:30:30.303Z,11.52
2023-04-12T21:33:02.473Z,11.52
2023-04-12T21:35:33.528Z,11.52
2023-04-12T21:38:04.239Z,11.54
2023-04-12T21:40:35.048Z,11.54
2023-04-12T21:43:06.976Z,11.54
2023-04-12T21:45:38.081Z,11.53
2023-04-12T21:48:09.279Z,11.54
2023-04-12T21:50:40.019Z,11.52
2023-04-12T21:53:10.726Z,11.43
2023-04-12T21:55:41.397Z,11.52
2023-04-12T21:58:12.122Z,11.52
2023-04-12T22:00:42.849Z,11.51
2023-04-12T22:03:13.916Z,11.50
2023-04-12T22:05:51.063Z,11.52
2023-04-12T22:08:24.680Z,11.51
2023-04-12T22:10:56.721Z,11.50
2023-04-12T22:13:27.546Z,11.51
2023-04-12T22:15:58.319Z,11.50
2023-04-12T22:18:29.682Z,11.51
2023-04-12T22:21:04.071Z,11.57
2023-04-12T22:23:34.779Z,11.65
2023-04-12T22:26:07.005Z,11.72
2023-04-12T22:28:38.165Z,11.77
2023-04-12T22:31:10.140Z,11.82
2023-04-12T22:33:41.024Z,11.89
2023-04-12T22:36:14.074Z,11.91
2023-04-12T22:38:47.529Z,11.94
2023-04-12T22:41:19.986Z,11.99
2023-04-12T22:43:50.557Z,12.02
2023-04-12T22:46:21.211Z,12.05
2023-04-12T22:48:52.597Z,12.11
2023-04-12T22:51:27.347Z,12.17
2023-04-12T22:53:58.183Z,12.21
2023-04-12T22:56:30.211Z,12.25
2023-04-12T22:59:00.850Z,12.26
2023-04-12T23:01:31.583Z,12.23
2023-04-12T23:04:02.684Z,12.19
2023-04-12T23:06:33.514Z,12.15
2023-04-12T23:09:05.553Z,12.11
2023-04-12T23:11:38.342Z,12.08
2023-04-12T23:14:10.149Z,12.06
2023-04-12T23:16:46.087Z,12.02
2023-04-12T23:19:16.889Z,12.01
2023-04-12T23:21:47.603Z,12.01
2023-04-12T23:24:18.632Z,11.98
2023-04-12T23:26:49.382Z,11.96
2023-04-12T23:29:21.547Z,11.94
2023-04-12T23:31:52.485Z,11.90
2023-04-12T23:34:23.251Z,11.87
2023-04-12T23:36:55.085Z,11.85
2023-04-12T23:39:25.834Z,11.84
2023-04-12T23:41:56.506Z,11.82
2023-04-12T23:44:27.948Z,11.79
2023-04-12T23:46:58.683Z,11.77
2023-04-12T23:49:29.571Z,11.73
2023-04-12T23:52:00.249Z,11.70
2023-04-12T23:54:31.045Z,11.67
2023-04-12T23:57:01.811Z,11.64
2023-04-12T23:59:32.514Z,11.63
