createdAt,value
2019-04-25T00:00:52.850Z,100291.87
2019-04-25T00:03:22.359Z,100299.42
2019-04-25T00:05:50.167Z,100305.44
2019-04-25T00:08:17.882Z,100310.95
2019-04-25T00:10:45.601Z,100326.38
2019-04-25T00:13:13.709Z,100330.15
2019-04-25T00:15:41.941Z,100349.23
2019-04-25T00:18:11.931Z,100369.13
2019-04-25T00:20:43.611Z,100368.13
2019-04-25T00:23:15.103Z,100374.36
2019-04-25T00:26:01.341Z,100379.37
2019-04-25T00:28:29.150Z,100391.59
2019-04-25T00:30:56.868Z,100375.02
2019-04-25T00:33:24.583Z,100368.16
2019-04-25T00:35:52.767Z,100354.56
2019-04-25T00:38:22.097Z,100349.73
2019-04-25T00:40:50.593Z,100360.19
2019-04-25T00:43:19.464Z,100348.94
2019-04-25T00:45:47.479Z,100348.47
2019-04-25T00:48:15.267Z,100353.39
2019-04-25T00:50:43.658Z,100351.55
2019-04-25T00:53:12.265Z,100365.33
2019-04-25T00:55:41.406Z,100368.92
2019-04-25T00:58:15.396Z,100367.23
2019-04-25T01:01:02.051Z,100365.03
2019-04-25T01:03:31.709Z,100369.18
2019-04-25T01:05:59.526Z,100369.37
2019-04-25T01:08:27.275Z,100360.41
2019-04-25T01:10:55.004Z,100347.72
2019-04-25T01:13:22.748Z,100349.05
2019-04-25T01:15:52.179Z,100340.14
2019-04-25T01:18:19.971Z,100336.33
2019-04-25T01:20:49.052Z,100321.05
2019-04-25T01:23:16.768Z,100317.83
2019-04-25T01:25:45.896Z,100307.02
2019-04-25T01:28:13.948Z,100296.77
2019-04-25T01:30:41.975Z,100319.55
2019-04-25T01:33:10.473Z,100320.95
2019-04-25T01:35:44.920Z,100328.38
2019-04-25T01:38:41.110Z,100343.11
2019-04-25T01:41:28.178Z,100351.24
2019-04-25T01:43:59.676Z,100361.38
2019-04-25T01:46:27.727Z,100365.08
2019-04-25T01:48:55.475Z,100356.73
2019-04-25T01:51:24.029Z,100363.31
2019-04-25T01:53:52.619Z,100380.64
2019-04-25T01:56:22.986Z,100387.35
2019-04-25T01:58:51.145Z,100389.79
2019-04-25T02:01:19.309Z,100388.64
2019-04-25T02:03:47.246Z,100405.39
2019-04-25T02:06:14.967Z,100417.22
2019-04-25T02:08:44.020Z,100422.89
2019-04-25T02:11:26.662Z,100418.83
2019-04-25T02:13:54.969Z,100428.78
2019-04-25T02:16:23.845Z,100432.48
2019-04-25T02:18:52.437Z,100449.98
2019-04-25T02:21:21.062Z,100456.39
2019-04-25T02:23:48.831Z,100448.76
2019-04-25T02:26:18.545Z,100456.71
2019-04-25T02:28:46.299Z,100470.55
2019-04-25T02:31:17.929Z,100472.25
2019-04-25T02:33:44.298Z,100474.35
2019-04-25T02:36:14.459Z,100473.06
2019-04-25T02:38:44.012Z,100481.02
2019-04-25T02:41:11.059Z,100482.48
2019-04-25T02:43:38.797Z,100476.89
2019-04-25T02:46:31.769Z,100473.88
2019-04-25T02:49:33.048Z,100482.72
2019-04-25T02:52:18.084Z,100492.61
2019-04-25T02:54:45.476Z,100490.78
2019-04-25T02:57:14.623Z,100482.09
2019-04-25T02:59:44.829Z,100476.20
2019-04-25T03:02:12.070Z,100487.03
2019-04-25T03:04:39.870Z,100483.61
2019-04-25T03:07:11.047Z,100492.38
2019-04-25T03:09:37.053Z,100502.34
2019-04-25T03:12:06.601Z,100500.10
2019-04-25T03:14:35.203Z,100504.30
2019-04-25T03:17:05.236Z,100503.48
2019-04-25T03:19:50.542Z,100495.39
2019-04-25T03:22:21.309Z,100496.34
2019-04-25T03:24:49.111Z,100500.97
2019-04-25T03:27:16.855Z,100498.77
2019-04-25T03:29:45.746Z,100497.30
2019-04-25T03:32:18.749Z,100492.78
2019-04-25T03:34:43.499Z,100489.64
2019-04-25T03:37:11.550Z,100488.91
2019-04-25T03:39:39.279Z,100416.73
2019-04-25T03:42:07.767Z,100488.59
2019-04-25T03:44:35.751Z,100500.53
2019-04-25T03:47:05.925Z,100493.53
2019-04-25T03:49:33.671Z,100506.28
2019-04-25T03:52:02.285Z,100512.47
2019-04-25T03:54:30.558Z,100506.70
2019-04-25T03:56:58.272Z,100520.70
2019-04-25T03:59:26.002Z,100520.86
2019-04-25T04:01:54.236Z,100520.45
2019-04-25T04:04:23.579Z,100519.73
2019-04-25T04:06:51.558Z,100525.23
2019-04-25T04:09:19.360Z,100526.68
2019-04-25T04:11:47.070Z,100533.30
2019-04-25T04:14:15.713Z,100537.84
2019-04-25T04:17:05.095Z,100534.11
2019-04-25T04:19:36.884Z,100538.30
2019-04-25T04:22:15.424Z,100541.34
2019-04-25T04:24:47.859Z,100551.50
2019-04-25T04:27:17.620Z,100555.80
2019-04-25T04:29:45.405Z,100565.91
2019-04-25T04:32:14.863Z,100564.66
2019-04-25T04:34:43.551Z,100577.70
2019-04-25T04:37:13.963Z,100585.58
2019-04-25T04:39:43.608Z,100587.66
2019-04-25T04:42:11.679Z,100596.86
2019-04-25T04:44:39.543Z,100591.21
2019-04-25T04:47:08.468Z,100602.95
2019-04-25T04:49:36.243Z,100606.55
2019-04-25T04:52:06.138Z,100611.77
2019-04-25T04:54:34.441Z,100608.41
2019-04-25T04:57:16.175Z,100613.91
2019-04-25T04:59:31.786Z,100608.91
2019-04-25T05:02:24.496Z,100614.14
2019-04-25T05:05:19.262Z,100623.69
2019-04-25T05:07:49.245Z,100621.72
2019-04-25T05:10:18.690Z,100623.48
2019-04-25T05:12:46.620Z,100634.18
2019-04-25T05:15:16.251Z,100635.62
2019-04-25T05:17:44.076Z,100633.73
2019-04-25T05:20:12.022Z,100644.67
2019-04-25T05:22:40.623Z,100658.08
2019-04-25T05:25:08.382Z,100666.51
2019-04-25T05:27:50.724Z,100668.66
2019-04-25T05:30:07.002Z,100672.09
2019-04-25T05:32:34.770Z,100675.50
2019-04-25T05:35:03.331Z,100687.77
2019-04-25T05:37:31.155Z,100682.77
2019-04-25T05:39:58.862Z,100691.96
2019-04-25T05:42:47.651Z,100699.75
2019-04-25T05:45:17.505Z,100705.93
2019-04-25T05:47:45.286Z,100703.55
2019-04-25T05:50:13.889Z,100701.69
2019-04-25T05:52:41.724Z,100717.43
2019-04-25T05:55:09.440Z,100713.87
2019-04-25T05:57:45.681Z,100723.22
2019-04-25T06:00:07.774Z,100718.62
2019-04-25T06:02:35.510Z,100719.42
2019-04-25T06:05:03.610Z,100721.50
2019-04-25T06:07:31.347Z,100723.82
2019-04-25T06:10:21.759Z,100733.59
2019-04-25T06:13:07.330Z,100731.20
2019-04-25T06:15:35.406Z,100738.53
2019-04-25T06:18:30.830Z,100749.83
2019-04-25T06:20:58.556Z,100751.92
2019-04-25T06:23:46.118Z,100751.66
2019-04-25T06:26:23.032Z,100748.18
2019-04-25T06:28:53.710Z,100754.53
2019-04-25T06:31:13.799Z,100753.77
2019-04-25T06:33:43.231Z,100751.36
2019-04-25T06:36:11.226Z,100765.86
2019-04-25T06:38:38.979Z,100761.56
2019-04-25T06:41:10.285Z,100764.12
2019-04-25T06:43:40.776Z,100764.74
2019-04-25T06:46:24.787Z,100773.00
2019-04-25T06:49:03.420Z,100762.62
2019-04-25T06:51:50.262Z,100762.36
2019-04-25T06:54:29.791Z,100760.59
2019-04-25T06:56:53.634Z,100758.45
2019-04-25T06:59:23.020Z,100765.36
2019-04-25T07:01:50.907Z,100766.67
2019-04-25T07:04:18.663Z,100771.41
2019-04-25T07:06:46.582Z,100770.62
2019-04-25T07:09:14.748Z,100771.03
2019-04-25T07:11:44.067Z,100771.74
2019-04-25T07:14:12.082Z,100781.62
2019-04-25T07:16:39.806Z,100782.33
2019-04-25T07:19:07.514Z,100779.95
2019-04-25T07:21:35.637Z,100776.53
2019-04-25T07:24:04.149Z,100736.25
2019-04-25T07:26:56.902Z,100773.33
2019-04-25T07:29:49.526Z,100772.23
2019-04-25T07:32:24.621Z,100769.27
2019-04-25T07:34:53.619Z,100767.92
2019-04-25T07:37:24.174Z,100760.38
2019-04-25T07:39:57.486Z,100751.80
2019-04-25T07:42:25.921Z,100761.97
2019-04-25T07:44:55.188Z,100765.94
2019-04-25T07:47:24.232Z,100769.44
2019-04-25T07:49:52.147Z,100773.35
2019-04-25T07:52:19.862Z,100775.56
2019-04-25T07:54:47.613Z,100768.86
2019-04-25T07:57:15.392Z,100775.18
2019-04-25T07:59:43.671Z,100782.50
2019-04-25T08:02:13.261Z,100778.30
2019-04-25T08:04:40.987Z,100777.68
2019-04-25T08:07:08.706Z,100767.08
2019-04-25T08:09:37.057Z,100772.17
2019-04-25T08:12:05.634Z,100731.28
2019-04-25T08:14:54.717Z,100780.14
2019-04-25T08:17:40.476Z,100777.52
2019-04-25T08:20:08.363Z,100771.30
2019-04-25T08:22:50.095Z,100770.98
2019-04-25T08:25:06.034Z,100766.37
2019-04-25T08:27:34.769Z,100771.95
2019-04-25T08:30:04.332Z,100768.92
2019-04-25T08:32:37.708Z,100776.66
2019-04-25T08:35:07.610Z,100771.00
2019-04-25T08:37:36.540Z,100774.20
2019-04-25T08:40:04.604Z,100768.98
2019-04-25T08:42:33.956Z,100766.20
2019-04-25T08:45:03.572Z,100769.45
2019-04-25T08:47:31.427Z,100765.24
2019-04-25T08:50:04.322Z,100764.35
2019-04-25T08:52:32.047Z,100768.27
2019-04-25T08:55:04.353Z,100766.22
2019-04-25T08:57:49.921Z,100760.80
2019-04-25T09:00:25.642Z,100767.38
2019-04-25T09:02:57.516Z,100766.83
2019-04-25T09:05:29.931Z,100760.80
2019-04-25T09:07:57.830Z,100760.86
2019-04-25T09:10:25.555Z,100757.75
2019-04-25T09:12:53.718Z,100765.18
2019-04-25T09:15:21.809Z,100773.30
2019-04-25T09:17:49.579Z,100774.50
2019-04-25T09:20:17.314Z,100780.14
2019-04-25T09:22:45.556Z,100782.69
2019-04-25T09:25:13.837Z,100784.67
2019-04-25T09:27:49.881Z,100778.15
2019-04-25T09:30:14.515Z,100780.70
2019-04-25T09:32:42.931Z,100776.39
2019-04-25T09:35:13.562Z,100768.84
2019-04-25T09:37:41.086Z,100770.77
2019-04-25T09:40:14.050Z,100764.30
2019-04-25T09:42:43.813Z,100776.81
2019-04-25T09:45:48.637Z,100764.99
2019-04-25T09:48:23.179Z,100768.99
2019-04-25T09:50:55.298Z,100785.16
2019-04-25T09:53:25.815Z,100779.98
2019-04-25T09:56:14.662Z,100782.54
2019-04-25T09:58:57.846Z,100783.33
2019-04-25T10:01:26.391Z,100772.80
2019-04-25T10:03:54.423Z,100782.45
2019-04-25T10:06:23.366Z,100780.09
2019-04-25T10:08:51.204Z,100771.54
2019-04-25T10:11:19.011Z,100780.70
2019-04-25T10:13:48.826Z,100771.44
2019-04-25T10:16:16.557Z,100766.89
2019-04-25T10:18:44.715Z,100758.20
2019-04-25T10:21:14.630Z,100762.51
2019-04-25T10:23:45.006Z,100757.80
2019-04-25T10:26:12.093Z,100771.36
2019-04-25T10:28:54.140Z,100771.83
2019-04-25T10:31:16.778Z,100765.67
2019-04-25T10:33:46.677Z,100762.36
2019-04-25T10:36:14.448Z,100763.92
2019-04-25T10:38:42.442Z,100766.64
2019-04-25T10:41:10.784Z,100771.02
2019-04-25T10:43:39.515Z,100770.48
2019-04-25T10:46:08.113Z,100767.09
2019-04-25T10:48:36.154Z,100769.27
2019-04-25T10:51:04.217Z,100767.34
2019-04-25T10:53:33.731Z,100775.45
2019-04-25T10:56:03.746Z,100772.57
2019-04-25T10:58:31.177Z,100776.47
2019-04-25T11:00:58.982Z,100770.95
2019-04-25T11:03:45.818Z,100767.42
2019-04-25T11:06:15.794Z,100759.12
2019-04-25T11:08:43.531Z,100766.06
2019-04-25T11:11:11.231Z,100722.61
2019-04-25T11:13:39.068Z,100769.87
2019-04-25T11:16:07.577Z,100751.62
2019-04-25T11:18:35.319Z,100760.27
2019-04-25T11:21:05.750Z,100758.09
2019-04-25T11:23:32.609Z,100774.85
2019-04-25T11:26:00.363Z,100767.49
2019-04-25T11:28:28.069Z,100765.08
2019-04-25T11:30:55.899Z,100776.98
2019-04-25T11:33:34.101Z,100768.73
2019-04-25T11:36:01.845Z,100761.41
2019-04-25T11:38:54.766Z,100755.39
2019-04-25T11:41:24.261Z,100762.38
2019-04-25T11:43:52.108Z,100754.34
2019-04-25T11:46:19.851Z,100763.32
2019-04-25T11:48:48.174Z,100760.73
2019-04-25T11:51:16.120Z,100764.80
2019-04-25T11:53:45.085Z,100748.66
2019-04-25T11:56:19.548Z,100747.05
2019-04-25T11:58:48.113Z,100747.05
2019-04-25T12:01:17.083Z,100740.67
2019-04-25T12:03:46.602Z,100747.88
2019-04-25T12:06:14.296Z,100745.27
2019-04-25T12:08:42.033Z,100735.66
2019-04-25T12:11:09.891Z,100746.52
2019-04-25T12:13:37.638Z,100744.61
2019-04-25T12:16:05.427Z,100752.25
2019-04-25T12:18:33.868Z,100741.72
2019-04-25T12:21:04.148Z,100737.70
2019-04-25T12:23:33.939Z,100731.24
2019-04-25T12:26:03.791Z,100748.17
2019-04-25T12:28:33.788Z,100749.02
2019-04-25T12:31:01.897Z,100744.58
2019-04-25T12:33:30.354Z,100740.91
2019-04-25T12:35:58.708Z,100740.80
2019-04-25T12:38:27.053Z,100750.71
2019-04-25T12:40:55.351Z,100746.34
2019-04-25T12:43:25.228Z,100757.06
2019-04-25T12:46:20.850Z,100758.42
2019-04-25T12:48:49.522Z,100750.42
2019-04-25T12:51:18.283Z,100754.57
2019-04-25T12:53:47.974Z,100750.89
2019-04-25T12:56:16.218Z,100755.37
2019-04-25T12:58:44.374Z,100754.12
2019-04-25T13:01:12.506Z,100756.95
2019-04-25T13:03:40.715Z,100759.08
2019-04-25T13:06:08.833Z,100751.43
2019-04-25T13:08:36.825Z,100754.84
2019-04-25T13:11:09.886Z,100755.51
2019-04-25T13:13:34.753Z,100758.33
2019-04-25T13:16:04.364Z,100761.47
2019-04-25T13:18:32.911Z,100767.95
2019-04-25T13:21:01.470Z,100758.56
2019-04-25T13:23:31.942Z,100766.61
2019-04-25T13:26:00.019Z,100757.62
2019-04-25T13:28:50.261Z,100755.33
2019-04-25T13:31:56.134Z,100751.67
2019-04-25T13:34:45.874Z,100755.09
2019-04-25T13:37:14.533Z,100753.62
2019-04-25T13:39:44.180Z,100751.78
2019-04-25T13:42:14.358Z,100753.62
2019-04-25T13:44:44.278Z,100756.94
2019-04-25T13:47:14.048Z,100746.72
2019-04-25T13:49:42.749Z,100752.73
2019-04-25T13:52:11.024Z,100746.71
2019-04-25T13:54:39.101Z,100738.58
2019-04-25T13:57:07.147Z,100746.04
2019-04-25T13:59:35.294Z,100743.99
2019-04-25T14:02:06.111Z,100739.34
2019-04-25T14:04:35.765Z,100734.47
2019-04-25T14:07:04.715Z,100735.52
2019-04-25T14:09:34.774Z,100730.08
2019-04-25T14:12:04.018Z,100726.69
2019-04-25T14:14:35.843Z,100731.81
2019-04-25T14:17:21.641Z,100727.25
2019-04-25T14:20:00.619Z,100720.44
2019-04-25T14:22:30.327Z,100724.05
2019-04-25T14:25:06.861Z,100719.30
2019-04-25T14:27:35.859Z,100715.80
2019-04-25T14:30:04.693Z,100709.64
2019-04-25T14:32:35.084Z,100703.03
2019-04-25T14:35:07.286Z,100701.19
2019-04-25T14:37:43.952Z,100703.06
2019-04-25T14:40:10.507Z,100703.55
2019-04-25T14:42:39.211Z,100707.23
2019-04-25T14:45:08.162Z,100701.75
2019-04-25T14:47:48.147Z,100695.83
2019-04-25T14:50:20.125Z,100687.74
2019-04-25T14:53:00.041Z,100696.23
2019-04-25T14:55:46.051Z,100681.93
2019-04-25T14:58:15.926Z,100683.81
2019-04-25T15:00:45.169Z,100691.61
2019-04-25T15:03:13.865Z,100683.77
2019-04-25T15:05:46.190Z,100687.53
2019-04-25T15:08:14.558Z,100689.27
2019-04-25T15:10:42.689Z,100682.77
2019-04-25T15:13:10.641Z,100675.08
2019-04-25T15:15:38.670Z,100686.84
2019-04-25T15:18:06.850Z,100690.45
2019-04-25T15:20:35.122Z,100694.05
2019-04-25T15:23:03.117Z,100700.05
2019-04-25T15:25:31.851Z,100700.33
2019-04-25T15:28:00.094Z,100699.45
2019-04-25T15:30:30.951Z,100699.37
2019-04-25T15:32:59.088Z,100692.97
2019-04-25T15:35:34.491Z,100689.77
2019-04-25T15:38:07.088Z,100684.59
2019-04-25T15:40:41.192Z,100688.88
2019-04-25T15:43:34.211Z,100683.43
2019-04-25T15:46:17.403Z,100687.52
2019-04-25T15:48:47.407Z,100680.23
2019-04-25T15:51:15.778Z,100680.59
2019-04-25T15:53:44.122Z,100674.41
2019-04-25T15:56:12.505Z,100675.77
2019-04-25T15:58:43.417Z,100670.32
2019-04-25T16:01:11.637Z,100673.92
2019-04-25T16:03:39.897Z,100666.91
2019-04-25T16:06:09.140Z,100661.38
2019-04-25T16:08:37.855Z,100655.53
2019-04-25T16:11:42.687Z,100654.86
2019-04-25T16:14:10.541Z,100667.53
2019-04-25T16:16:38.408Z,100657.92
2019-04-25T16:19:06.459Z,100657.44
2019-04-25T16:21:34.274Z,100653.70
2019-04-25T16:24:02.313Z,100656.49
2019-04-25T16:26:30.196Z,100645.32
2019-04-25T16:28:57.992Z,100652.25
2019-04-25T16:31:26.338Z,100648.77
2019-04-25T16:33:54.106Z,100649.75
2019-04-25T16:36:22.048Z,100643.89
2019-04-25T16:38:50.221Z,100639.33
2019-04-25T16:41:18.507Z,100647.28
2019-04-25T16:43:49.584Z,100652.34
2019-04-25T16:46:18.029Z,100646.89
2019-04-25T16:48:45.940Z,100648.84
2019-04-25T16:51:13.920Z,100648.70
2019-04-25T16:53:42.259Z,100642.18
2019-04-25T16:56:10.497Z,100639.45
2019-04-25T16:58:38.697Z,100643.75
2019-04-25T17:01:10.842Z,100645.59
2019-04-25T17:03:39.417Z,100634.34
2019-04-25T17:06:08.283Z,100637.82
2019-04-25T17:08:36.337Z,100635.79
2019-04-25T17:11:04.793Z,100633.94
2019-04-25T17:13:34.220Z,100630.34
2019-04-25T17:16:16.040Z,100631.63
2019-04-25T17:19:02.906Z,100636.11
2019-04-25T17:21:32.389Z,100637.88
2019-04-25T17:24:00.435Z,100637.55
2019-04-25T17:26:28.253Z,100641.84
2019-04-25T17:28:58.308Z,100645.05
2019-04-25T17:31:33.964Z,100642.44
2019-04-25T17:34:21.102Z,100644.22
2019-04-25T17:37:14.582Z,100655.72
2019-04-25T17:39:44.110Z,100659.08
2019-04-25T17:42:11.870Z,100652.47
2019-04-25T17:44:40.531Z,100652.39
2019-04-25T17:47:08.404Z,100653.68
2019-04-25T17:49:36.797Z,100650.20
2019-04-25T17:52:05.001Z,100652.47
2019-04-25T17:54:32.925Z,100655.05
2019-04-25T17:57:00.748Z,100653.68
2019-04-25T17:59:28.713Z,100650.35
2019-04-25T18:01:56.652Z,100649.80
2019-04-25T18:04:24.419Z,100653.20
2019-04-25T18:06:52.188Z,100653.47
2019-04-25T18:09:20.062Z,100660.16
2019-04-25T18:11:53.099Z,100656.08
2019-04-25T18:14:21.196Z,100658.44
2019-04-25T18:16:49.274Z,100658.72
2019-04-25T18:19:20.767Z,100658.25
2019-04-25T18:21:48.666Z,100660.30
2019-04-25T18:27:26.062Z,100655.62
2019-04-25T18:29:55.081Z,100662.62
2019-04-25T18:32:24.039Z,100656.82
2019-04-25T18:35:05.756Z,100657.98
2019-04-25T18:38:00.412Z,100660.36
2019-04-25T18:40:33.497Z,100658.71
2019-04-25T18:43:32.409Z,100652.79
2019-04-25T18:46:04.505Z,100649.98
2019-04-25T18:48:51.609Z,100658.15
2019-04-25T18:51:22.523Z,100656.59
2019-04-25T18:57:37.562Z,100667.00
2019-04-25T19:00:37.789Z,100671.68
2019-04-25T19:03:34.388Z,100671.91
2019-04-25T19:06:04.533Z,100671.98
2019-04-25T19:08:32.300Z,100678.89
2019-04-25T19:11:00.190Z,100674.22
2019-04-25T19:13:27.988Z,100671.41
2019-04-25T19:15:55.875Z,100674.00
2019-04-25T19:18:23.764Z,100673.17
2019-04-25T19:20:52.370Z,100670.23
2019-04-25T19:23:21.819Z,100674.60
2019-04-25T19:25:49.677Z,100666.44
2019-04-25T19:28:17.452Z,100669.45
2019-04-25T19:30:45.425Z,100663.24
2019-04-25T19:33:13.181Z,100664.42
2019-04-25T19:35:41.698Z,100663.53
2019-04-25T19:38:09.601Z,100662.10
2019-04-25T19:40:48.196Z,100656.66
2019-04-25T19:43:24.147Z,100657.73
2019-04-25T19:45:51.913Z,100657.14
2019-04-25T19:48:19.781Z,100662.58
2019-04-25T19:50:50.570Z,100651.41
2019-04-25T19:53:17.178Z,100656.24
2019-04-25T19:55:45.474Z,100662.36
2019-04-25T19:58:13.379Z,100666.66
2019-04-25T20:00:43.131Z,100655.48
2019-04-25T20:03:19.888Z,100655.87
2019-04-25T20:05:59.405Z,100653.63
2019-04-25T20:08:45.182Z,100655.45
2019-04-25T20:11:19.559Z,100652.73
2019-04-25T20:13:56.071Z,100645.65
2019-04-25T20:16:23.881Z,100655.72
2019-04-25T20:18:51.872Z,100650.14
2019-04-25T20:21:20.202Z,100646.36
2019-04-25T20:23:48.072Z,100650.87
2019-04-25T20:26:15.937Z,100652.30
2019-04-25T20:28:44.881Z,100655.47
2019-04-25T20:31:12.842Z,100648.16
2019-04-25T20:33:40.609Z,100645.73
2019-04-25T20:36:17.711Z,100640.13
2019-04-25T20:38:37.864Z,100631.16
2019-04-25T20:41:05.744Z,100629.27
2019-04-25T20:43:33.676Z,100635.80
2019-04-25T20:46:01.496Z,100629.00
2019-04-25T20:48:32.221Z,100635.46
2019-04-25T20:51:00.044Z,100516.11
2019-04-25T20:53:27.867Z,100621.55
2019-04-25T20:55:55.666Z,100616.78
2019-04-25T20:58:23.424Z,100509.75
2019-04-25T21:00:54.000Z,100617.66
2019-04-25T21:03:21.769Z,100621.66
2019-04-25T21:05:53.049Z,100619.08
2019-04-25T21:08:20.983Z,100618.90
2019-04-25T21:10:50.454Z,100621.21
2019-04-25T21:13:24.365Z,100617.56
2019-04-25T21:16:05.063Z,100618.31
2019-04-25T21:18:55.260Z,100626.48
2019-04-25T21:21:23.045Z,100621.70
2019-04-25T21:23:51.822Z,100615.59
2019-04-25T21:26:20.397Z,100619.21
2019-04-25T21:28:48.173Z,100620.75
2019-04-25T21:31:16.105Z,100608.21
2019-04-25T21:33:43.929Z,100616.45
2019-04-25T21:36:11.948Z,100611.09
2019-04-25T21:38:40.204Z,100608.91
2019-04-25T21:41:25.874Z,100616.75
2019-04-25T21:43:59.005Z,100607.81
2019-04-25T21:46:27.844Z,100613.27
2019-04-25T21:48:56.861Z,100621.57
2019-04-25T21:51:33.999Z,100616.86
2019-04-25T21:54:04.434Z,100613.66
2019-04-25T21:56:32.555Z,100617.98
2019-04-25T21:59:00.466Z,100616.72
2019-04-25T22:01:31.646Z,100614.03
2019-04-25T22:03:59.648Z,100611.07
2019-04-25T22:06:28.649Z,100606.30
2019-04-25T22:08:56.674Z,100611.12
2019-04-25T22:11:24.922Z,100614.19
2019-04-25T22:13:52.964Z,100601.58
2019-04-25T22:16:21.120Z,100600.09
2019-04-25T22:18:49.163Z,100595.16
2019-04-25T22:21:17.114Z,100593.56
2019-04-25T22:23:45.344Z,100600.02
2019-04-25T22:26:13.195Z,100593.06
2019-04-25T22:28:41.339Z,100587.36
2019-04-25T22:31:14.304Z,100587.77
2019-04-25T22:33:51.210Z,100594.14
2019-04-25T22:36:21.117Z,100581.23
2019-04-25T22:39:08.678Z,100586.77
2019-04-25T22:41:37.007Z,100578.27
2019-04-25T22:44:06.075Z,100582.57
2019-04-25T22:46:34.254Z,100580.63
2019-04-25T22:49:03.446Z,100584.58
2019-04-25T22:51:31.404Z,100572.62
2019-04-25T22:53:59.503Z,100570.55
2019-04-25T22:56:27.344Z,100568.30
2019-04-25T22:58:55.328Z,100571.66
2019-04-25T23:01:45.301Z,100564.93
2019-04-25T23:04:18.972Z,100575.13
2019-04-25T23:06:46.816Z,100568.70
2019-04-25T23:09:14.579Z,100569.59
2019-04-25T23:11:42.615Z,100566.82
2019-04-25T23:14:10.943Z,100561.29
2019-04-25T23:16:38.853Z,100563.25
2019-04-25T23:19:07.280Z,100560.05
2019-04-25T23:21:35.381Z,100556.14
2019-04-25T23:24:03.460Z,100480.77
2019-04-25T23:26:51.248Z,100553.80
2019-04-25T23:29:19.100Z,100548.48
2019-04-25T23:31:46.888Z,100550.95
2019-04-25T23:34:15.264Z,100553.32
2019-04-25T23:36:43.093Z,100553.97
2019-04-25T23:39:11.551Z,100554.09
2019-04-25T23:41:39.688Z,100558.11
2019-04-25T23:44:07.951Z,100552.83
2019-04-25T23:46:36.135Z,100555.60
2019-04-25T23:49:04.801Z,100553.19
2019-04-25T23:51:32.627Z,100554.97
2019-04-25T23:54:00.768Z,100553.23
2019-04-25T23:56:28.560Z,100548.48
2019-04-25T23:58:56.576Z,100540.41
