createdAt,value
2023-04-13T00:00:30.855Z,2.10
2023-04-13T00:03:17.890Z,1.70
2023-04-13T00:05:47.001Z,1.60
2023-04-13T00:08:17.449Z,2.10
2023-04-13T00:10:46.285Z,2.70
2023-04-13T00:13:15.136Z,2.80
2023-04-13T00:15:43.555Z,2.00
2023-04-13T00:18:12.258Z,2.30
2023-04-13T00:20:42.081Z,1.90
2023-04-13T00:23:10.840Z,2.00
2023-04-13T00:28:07.080Z,1.70
2023-04-13T00:30:35.176Z,1.60
2023-04-13T00:33:06.486Z,1.60
2023-04-13T00:35:34.875Z,3.00
2023-04-13T00:38:03.346Z,1.80
2023-04-13T00:40:31.854Z,1.80
2023-04-13T00:45:29.258Z,1.90
2023-04-13T00:47:58.469Z,2.10
2023-04-13T00:50:26.701Z,1.60
2023-04-13T00:52:54.972Z,2.00
2023-04-13T00:55:22.936Z,1.90
2023-04-13T01:00:22.126Z,2.00
2023-04-13T01:02:52.742Z,2.10
2023-04-13T01:05:21.672Z,2.10
2023-04-13T01:07:55.861Z,2.10
2023-04-13T01:10:32.778Z,2.00
2023-04-13T01:13:04.948Z,2.80
2023-04-13T01:15:38.096Z,2.00
2023-04-13T01:18:08.990Z,1.80
2023-04-13T01:20:38.691Z,1.80
2023-04-13T01:23:09.820Z,2.00
2023-04-13T01:25:47.419Z,2.30
2023-04-13T01:28:16.097Z,1.90
2023-04-13T01:30:44.886Z,2.70
2023-04-13T01:33:14.238Z,1.90
2023-04-13T01:35:43.484Z,2.00
2023-04-13T01:38:15.413Z,1.90
2023-04-13T01:40:44.560Z,2.20
2023-04-13T01:43:13.036Z,1.80
2023-04-13T01:46:10.022Z,1.50
2023-04-13T01:48:48.392Z,1.90
2023-04-13T01:51:42.874Z,2.60
2023-04-13T01:54:14.849Z,2.30
2023-04-13T01:56:45.564Z,2.30
2023-04-13T01:59:13.757Z,1.80
2023-04-13T02:01:43.913Z,2.10
2023-04-13T02:04:14.079Z,1.80
2023-04-13T02:06:44.012Z,1.90
2023-04-13T02:09:12.910Z,2.10
2023-04-13T02:11:41.291Z,2.40
2023-04-13T02:14:09.772Z,2.30
2023-04-13T02:16:39.173Z,1.90
2023-04-13T02:19:07.851Z,1.60
2023-04-13T02:21:36.460Z,1.80
2023-04-13T02:24:04.614Z,2.00
2023-04-13T02:26:33.070Z,2.60
2023-04-13T02:29:01.375Z,1.90
2023-04-13T02:31:32.076Z,2.20
2023-04-13T02:34:01.119Z,2.20
2023-04-13T02:36:30.602Z,1.90
2023-04-13T02:39:01.955Z,2.20
2023-04-13T02:41:31.981Z,2.00
2023-04-13T02:44:00.350Z,2.30
2023-04-13T02:46:33.015Z,1.40
2023-04-13T02:49:09.212Z,1.70
2023-04-13T02:51:41.248Z,1.60
2023-04-13T02:54:11.551Z,1.70
2023-04-13T02:56:41.598Z,1.50
2023-04-13T02:59:10.052Z,2.00
2023-04-13T03:01:38.084Z,1.60
2023-04-13T03:04:07.134Z,1.40
2023-04-13T03:06:35.413Z,2.00
2023-04-13T03:09:04.294Z,1.40
2023-04-13T03:11:42.500Z,2.90
2023-04-13T03:14:23.603Z,1.60
2023-04-13T03:17:04.980Z,1.20
2023-04-13T03:22:06.442Z,1.80
2023-04-13T03:24:35.879Z,1.90
2023-04-13T03:27:06.489Z,1.50
2023-04-13T03:29:39.271Z,1.70
2023-04-13T03:32:08.059Z,1.60
2023-04-13T03:34:37.880Z,1.80
2023-04-13T03:37:11.158Z,1.40
2023-04-13T03:39:39.643Z,1.90
2023-04-13T03:42:08.749Z,1.70
2023-04-13T03:44:37.015Z,1.70
2023-04-13T03:47:06.416Z,2.00
2023-04-13T03:49:36.237Z,1.30
2023-04-13T03:54:37.159Z,1.70
2023-04-13T03:57:05.474Z,1.80
2023-04-13T03:59:34.266Z,2.50
2023-04-13T04:02:03.239Z,1.80
2023-04-13T04:04:32.182Z,2.50
2023-04-13T04:07:00.317Z,1.70
2023-04-13T04:09:28.283Z,2.20
2023-04-13T04:11:57.793Z,1.70
2023-04-13T04:14:36.176Z,2.30
2023-04-13T04:17:14.131Z,1.90
2023-04-13T04:19:42.272Z,1.50
2023-04-13T04:22:10.453Z,2.20
2023-04-13T04:24:42.537Z,1.50
2023-04-13T04:27:11.615Z,1.80
2023-04-13T04:29:39.554Z,2.00
2023-04-13T04:32:20.083Z,2.30
2023-04-13T04:34:52.763Z,1.60
2023-04-13T04:37:23.767Z,3.40
2023-04-13T04:40:00.552Z,3.40
2023-04-13T04:42:28.814Z,4.60
2023-04-13T04:44:57.725Z,3.20
2023-04-13T04:47:30.341Z,3.50
2023-04-13T04:50:11.288Z,5.80
2023-04-13T04:52:40.568Z,5.70
2023-04-13T04:55:09.370Z,5.20
2023-04-13T04:57:38.877Z,6.90
2023-04-13T05:00:15.564Z,5.80
2023-04-13T05:02:48.552Z,8.30
2023-04-13T05:05:16.992Z,6.20
2023-04-13T05:07:46.394Z,4.00
2023-04-13T05:10:15.108Z,6.40
2023-04-13T05:12:47.671Z,8.40
2023-04-13T05:15:15.716Z,5.90
2023-04-13T05:17:46.843Z,6.70
2023-04-13T05:20:15.157Z,5.50
2023-04-13T05:22:51.935Z,5.90
2023-04-13T05:25:20.112Z,5.10
2023-04-13T05:27:48.590Z,4.70
2023-04-13T05:30:17.378Z,8.80
2023-04-13T05:32:45.394Z,6.10
2023-04-13T05:35:13.498Z,6.10
2023-04-13T05:37:44.746Z,7.70
2023-04-13T05:40:18.660Z,7.00
2023-04-13T05:42:46.655Z,5.80
2023-04-13T05:45:17.298Z,6.80
2023-04-13T05:48:02.884Z,7.50
2023-04-13T05:50:30.894Z,8.60
2023-04-13T05:52:59.214Z,6.10
2023-04-13T05:55:29.970Z,5.50
2023-04-13T05:58:03.987Z,5.00
2023-04-13T06:00:32.841Z,7.00
2023-04-13T06:03:04.238Z,6.00
2023-04-13T06:05:33.161Z,5.60
2023-04-13T06:08:01.115Z,5.70
2023-04-13T06:10:29.326Z,4.30
2023-04-13T06:15:25.716Z,6.40
2023-04-13T06:17:54.999Z,5.90
2023-04-13T06:20:23.392Z,4.40
2023-04-13T06:22:51.286Z,5.10
2023-04-13T06:25:21.052Z,5.00
2023-04-13T06:27:50.258Z,5.80
2023-04-13T06:30:19.639Z,5.80
2023-04-13T06:32:48.438Z,4.60
2023-04-13T06:35:18.644Z,5.30
2023-04-13T06:37:48.145Z,5.40
2023-04-13T06:40:21.343Z,5.50
2023-04-13T06:42:56.348Z,4.80
2023-04-13T06:45:33.907Z,3.60
2023-04-13T06:48:06.016Z,4.10
2023-04-13T06:50:34.222Z,5.30
2023-04-13T06:53:03.777Z,4.50
2023-04-13T06:55:32.092Z,5.10
2023-04-13T06:58:00.168Z,4.20
2023-04-13T07:00:30.468Z,6.90
2023-04-13T07:03:02.045Z,4.00
2023-04-13T07:05:30.737Z,5.20
2023-04-13T07:08:06.037Z,3.90
2023-04-13T07:10:38.150Z,5.00
2023-04-13T07:13:07.762Z,5.10
2023-04-13T07:15:38.977Z,4.40
2023-04-13T07:18:07.698Z,4.00
2023-04-13T07:20:36.585Z,4.30
2023-04-13T07:23:04.842Z,4.10
2023-04-13T07:25:34.668Z,6.10
2023-04-13T07:28:02.951Z,3.70
2023-04-13T07:30:31.406Z,4.50
2023-04-13T07:32:59.831Z,5.30
2023-04-13T07:35:28.584Z,4.20
2023-04-13T07:37:57.478Z,4.90
2023-04-13T07:42:56.492Z,4.50
2023-04-13T07:45:25.186Z,4.50
2023-04-13T07:47:54.913Z,5.40
2023-04-13T07:50:23.358Z,5.10
2023-04-13T07:55:21.972Z,4.60
2023-04-13T08:00:20.674Z,4.80
2023-04-13T08:02:48.976Z,4.80
2023-04-13T08:05:21.291Z,4.70
2023-04-13T08:07:50.797Z,4.40
2023-04-13T08:10:18.816Z,4.40
2023-04-13T08:12:47.276Z,4.00
2023-04-13T08:15:18.532Z,4.10
2023-04-13T08:17:47.055Z,5.10
2023-04-13T08:20:15.598Z,4.40
2023-04-13T08:22:46.062Z,4.60
2023-04-13T08:25:14.130Z,4.20
2023-04-13T08:27:42.255Z,4.80
2023-04-13T08:30:14.804Z,5.20
2023-04-13T08:33:10.353Z,3.70
2023-04-13T08:35:40.177Z,4.00
2023-04-13T08:38:09.595Z,4.70
2023-04-13T08:40:39.285Z,3.90
2023-04-13T08:43:08.992Z,4.20
2023-04-13T08:45:41.795Z,3.50
2023-04-13T08:48:12.041Z,3.20
2023-04-13T08:50:40.235Z,3.30
2023-04-13T08:53:09.775Z,3.50
2023-04-13T08:55:45.835Z,4.70
2023-04-13T08:58:14.927Z,4.10
2023-04-13T09:00:43.389Z,3.70
2023-04-13T09:03:14.698Z,3.70
2023-04-13T09:05:46.510Z,3.80
2023-04-13T09:08:17.144Z,4.50
2023-04-13T09:10:46.547Z,3.70
2023-04-13T09:13:15.036Z,3.30
2023-04-13T09:15:47.584Z,4.50
2023-04-13T09:18:57.588Z,2.90
2023-04-13T09:21:37.552Z,3.80
2023-04-13T09:24:06.192Z,4.10
2023-04-13T09:26:45.133Z,4.10
2023-04-13T09:29:14.881Z,3.70
2023-04-13T09:31:45.483Z,3.20
2023-04-13T09:34:14.977Z,4.00
2023-04-13T09:36:54.302Z,3.70
2023-04-13T09:39:28.476Z,3.50
2023-04-13T09:41:58.382Z,3.10
2023-04-13T09:44:33.156Z,3.00
2023-04-13T09:47:02.403Z,3.70
2023-04-13T09:49:41.532Z,3.50
2023-04-13T09:52:26.091Z,3.40
2023-04-13T09:54:55.279Z,3.20
2023-04-13T09:57:27.740Z,3.20
2023-04-13T09:59:57.801Z,3.40
2023-04-13T10:02:26.288Z,3.70
2023-04-13T10:04:54.607Z,3.10
2023-04-13T10:07:26.977Z,4.20
2023-04-13T10:09:55.158Z,3.60
2023-04-13T10:12:23.136Z,2.90
2023-04-13T10:14:51.040Z,3.00
2023-04-13T10:17:41.070Z,3.50
2023-04-13T10:20:13.780Z,5.90
2023-04-13T10:22:44.389Z,2.90
2023-04-13T10:25:29.092Z,4.10
2023-04-13T10:28:01.025Z,3.20
2023-04-13T10:33:10.028Z,4.10
2023-04-13T10:35:40.079Z,3.30
2023-04-13T10:38:10.981Z,2.60
2023-04-13T10:40:47.583Z,4.40
2023-04-13T10:43:27.035Z,3.10
2023-04-13T10:46:11.302Z,3.10
2023-04-13T10:48:42.361Z,3.70
2023-04-13T10:51:10.598Z,4.10
2023-04-13T10:53:38.506Z,2.70
2023-04-13T10:56:19.193Z,3.00
2023-04-13T11:01:23.062Z,3.20
2023-04-13T11:04:03.719Z,3.50
2023-04-13T11:06:39.675Z,2.80
2023-04-13T11:09:10.017Z,3.20
2023-04-13T11:11:39.711Z,3.10
2023-04-13T11:14:07.793Z,3.00
2023-04-13T11:16:45.636Z,3.00
2023-04-13T11:19:13.885Z,2.90
2023-04-13T11:21:45.329Z,3.20
2023-04-13T11:24:23.144Z,3.80
2023-04-13T11:26:51.182Z,3.10
2023-04-13T11:29:21.198Z,3.80
2023-04-13T11:31:49.171Z,3.90
2023-04-13T11:34:29.172Z,3.50
2023-04-13T11:37:01.919Z,2.90
2023-04-13T11:39:30.184Z,3.30
2023-04-13T11:44:27.668Z,2.60
2023-04-13T11:46:56.661Z,2.80
2023-04-13T11:49:24.631Z,3.30
2023-04-13T11:51:52.796Z,2.70
2023-04-13T11:54:20.856Z,2.90
2023-04-13T11:56:49.346Z,2.50
2023-04-13T11:59:18.748Z,2.90
2023-04-13T12:01:55.210Z,2.80
2023-04-13T12:04:41.065Z,3.30
2023-04-13T12:07:15.532Z,3.60
2023-04-13T12:15:15.465Z,2.60
2023-04-13T12:17:59.947Z,2.50
2023-04-13T12:20:39.046Z,2.60
2023-04-13T12:25:57.329Z,2.70
2023-04-13T12:28:38.212Z,2.90
2023-04-13T12:31:10.273Z,2.70
2023-04-13T12:33:39.164Z,2.80
2023-04-13T12:36:11.398Z,3.00
2023-04-13T12:38:39.397Z,2.60
2023-04-13T12:41:10.200Z,2.20
2023-04-13T12:43:38.221Z,3.60
2023-04-13T12:46:06.488Z,4.60
2023-04-13T12:48:34.420Z,2.80
2023-04-13T12:51:02.680Z,2.80
2023-04-13T12:55:58.972Z,2.50
2023-04-13T12:58:27.050Z,4.00
2023-04-13T13:00:55.847Z,2.80
2023-04-13T13:03:24.039Z,3.10
2023-04-13T13:08:19.943Z,2.60
2023-04-13T13:13:17.322Z,2.70
2023-04-13T13:15:45.394Z,3.30
2023-04-13T13:18:13.864Z,2.50
2023-04-13T13:20:42.060Z,2.50
2023-04-13T13:23:11.906Z,2.50
2023-04-13T13:25:57.031Z,2.70
2023-04-13T13:28:32.721Z,3.10
2023-04-13T13:33:29.014Z,2.50
2023-04-13T13:35:57.119Z,2.80
2023-04-13T13:40:53.713Z,2.00
2023-04-13T13:43:21.650Z,2.40
2023-04-13T13:45:49.751Z,3.20
2023-04-13T13:48:18.077Z,2.60
2023-04-13T13:50:56.119Z,2.60
2023-04-13T13:53:24.696Z,2.80
2023-04-13T13:55:53.125Z,2.90
2023-04-13T14:00:50.426Z,2.40
2023-04-13T14:03:18.917Z,2.80
2023-04-13T14:05:47.274Z,2.50
2023-04-13T14:08:15.453Z,3.00
2023-04-13T14:10:48.569Z,2.80
2023-04-13T14:13:17.134Z,2.40
2023-04-13T14:15:45.652Z,2.30
2023-04-13T14:18:13.875Z,2.70
2023-04-13T14:23:12.073Z,3.00
2023-04-13T14:25:41.315Z,2.90
2023-04-13T14:28:11.393Z,3.30
2023-04-13T14:30:39.563Z,2.70
2023-04-13T14:35:36.253Z,2.20
2023-04-13T14:38:04.392Z,2.20
2023-04-13T14:40:32.768Z,2.40
2023-04-13T14:45:29.046Z,3.40
2023-04-13T14:47:56.989Z,2.80
2023-04-13T14:50:25.357Z,2.90
2023-04-13T14:55:21.574Z,2.90
2023-04-13T14:57:50.308Z,2.60
2023-04-13T15:00:22.493Z,3.70
2023-04-13T15:02:52.653Z,3.50
2023-04-13T15:05:21.393Z,3.40
2023-04-13T15:07:51.190Z,3.80
2023-04-13T15:10:19.670Z,4.70
2023-04-13T15:12:48.360Z,3.40
2023-04-13T15:15:16.641Z,5.00
2023-04-13T15:20:13.091Z,6.50
2023-04-13T15:22:41.571Z,2.80
2023-04-13T15:25:10.104Z,3.50
2023-04-13T15:27:38.175Z,3.90
2023-04-13T15:30:08.036Z,2.90
2023-04-13T15:32:36.401Z,2.40
2023-04-13T15:35:04.890Z,3.50
2023-04-13T15:37:32.962Z,4.30
2023-04-13T15:40:01.551Z,3.40
2023-04-13T15:42:29.837Z,3.00
2023-04-13T15:47:27.148Z,2.20
2023-04-13T15:49:55.139Z,2.30
2023-04-13T15:52:23.235Z,2.90
2023-04-13T15:54:51.629Z,2.00
2023-04-13T15:57:19.577Z,4.20
2023-04-13T15:59:47.659Z,6.20
2023-04-13T16:02:15.832Z,3.70
2023-04-13T16:04:44.180Z,3.40
2023-04-13T16:07:14.088Z,3.40
2023-04-13T16:09:47.323Z,3.10
2023-04-13T16:12:15.520Z,3.90
2023-04-13T16:14:45.303Z,1.90
2023-04-13T16:17:15.213Z,2.50
2023-04-13T16:19:47.084Z,3.20
2023-04-13T16:22:15.877Z,2.90
2023-04-13T16:24:44.040Z,4.10
2023-04-13T16:29:41.766Z,12.60
2023-04-13T16:32:09.899Z,33.40
2023-04-13T16:34:38.088Z,10.70
2023-04-13T16:37:06.446Z,4.80
2023-04-13T16:42:02.486Z,4.70
2023-04-13T16:44:30.668Z,5.50
2023-04-13T16:46:58.846Z,3.70
2023-04-13T16:51:54.991Z,3.70
2023-04-13T16:54:23.051Z,4.90
2023-04-13T16:56:52.023Z,4.60
2023-04-13T16:59:21.076Z,3.60
2023-04-13T17:01:49.282Z,4.30
2023-04-13T17:06:47.383Z,3.40
2023-04-13T17:09:15.471Z,3.40
2023-04-13T17:11:43.549Z,4.00
2023-04-13T17:14:11.622Z,4.00
2023-04-13T17:16:39.556Z,3.20
2023-04-13T17:19:07.765Z,4.10
2023-04-13T17:21:35.746Z,3.80
2023-04-13T17:24:04.674Z,5.90
2023-04-13T17:26:32.696Z,4.60
2023-04-13T17:29:02.155Z,4.00
2023-04-13T17:31:30.620Z,3.50
2023-04-13T17:33:58.759Z,4.10
2023-04-13T17:36:27.539Z,4.00
2023-04-13T17:38:55.618Z,3.70
2023-04-13T17:41:23.686Z,3.90
2023-04-13T17:43:51.765Z,4.50
2023-04-13T17:46:19.905Z,4.60
2023-04-13T17:48:48.326Z,4.30
2023-04-13T17:51:16.276Z,3.70
2023-04-13T17:53:44.462Z,3.50
2023-04-13T17:56:19.090Z,3.10
2023-04-13T18:01:15.570Z,2.80
2023-04-13T18:03:43.995Z,5.70
2023-04-13T18:06:12.404Z,2.80
2023-04-13T18:11:08.740Z,2.60
2023-04-13T18:13:37.131Z,4.10
2023-04-13T18:16:05.705Z,3.40
2023-04-13T18:18:34.013Z,3.30
2023-04-13T18:21:04.917Z,3.20
2023-04-13T18:23:33.512Z,3.50
2023-04-13T18:26:01.777Z,3.00
2023-04-13T18:28:29.963Z,3.60
2023-04-13T18:31:00.843Z,3.90
2023-04-13T18:33:29.580Z,2.90
2023-04-13T18:35:57.649Z,3.60
2023-04-13T18:38:26.035Z,3.40
2023-04-13T18:43:23.204Z,5.60
2023-04-13T18:45:52.510Z,3.20
2023-04-13T18:48:20.484Z,2.90
2023-04-13T18:50:48.664Z,3.10
2023-04-13T18:53:16.921Z,2.00
2023-04-13T18:55:50.133Z,3.30
2023-04-13T18:58:19.835Z,2.50
2023-04-13T19:00:48.316Z,4.90
2023-04-13T19:03:16.526Z,4.00
2023-04-13T19:05:44.961Z,3.70
2023-04-13T19:08:13.598Z,6.20
2023-04-13T19:10:41.933Z,3.90
2023-04-13T19:15:39.290Z,2.90
2023-04-13T19:18:07.880Z,3.40
2023-04-13T19:20:35.946Z,4.20
2023-04-13T19:23:04.016Z,3.20
2023-04-13T19:25:32.001Z,2.70
2023-04-13T19:28:00.698Z,4.40
2023-04-13T19:30:28.874Z,3.60
2023-04-13T19:32:59.923Z,3.10
2023-04-13T19:35:28.884Z,3.40
2023-04-13T19:37:57.060Z,4.40
2023-04-13T19:42:55.773Z,3.90
2023-04-13T19:47:52.337Z,2.20
2023-04-13T19:50:20.571Z,4.40
2023-04-13T19:52:50.331Z,2.40
2023-04-13T19:55:18.395Z,3.50
2023-04-13T19:57:46.580Z,5.70
2023-04-13T20:00:17.917Z,3.20
2023-04-13T20:02:50.313Z,3.20
2023-04-13T20:05:19.306Z,2.80
2023-04-13T20:07:47.650Z,3.30
2023-04-13T20:12:43.755Z,3.40
2023-04-13T20:15:12.061Z,3.10
2023-04-13T20:20:10.822Z,3.70
2023-04-13T20:22:38.950Z,2.70
2023-04-13T20:27:37.957Z,3.70
2023-04-13T20:30:06.852Z,3.20
2023-04-13T20:32:34.770Z,2.60
2023-04-13T20:35:03.180Z,2.70
2023-04-13T20:39:59.222Z,3.00
2023-04-13T20:42:27.197Z,3.50
2023-04-13T20:47:31.459Z,2.90
2023-04-13T20:50:00.248Z,3.50
2023-04-13T20:52:30.173Z,3.20
2023-04-13T20:54:59.150Z,2.60
2023-04-13T20:57:27.595Z,2.50
2023-04-13T20:59:58.343Z,3.00
2023-04-13T21:02:26.811Z,2.50
2023-04-13T21:04:56.669Z,3.50
2023-04-13T21:07:24.718Z,2.60
2023-04-13T21:09:52.995Z,3.40
2023-04-13T21:12:21.160Z,2.60
2023-04-13T21:14:49.378Z,2.70
2023-04-13T21:17:17.526Z,3.30
2023-04-13T21:19:45.899Z,3.00
2023-04-13T21:22:15.923Z,3.40
2023-04-13T21:24:45.307Z,3.90
2023-04-13T21:27:14.208Z,2.80
2023-04-13T21:29:42.173Z,2.50
2023-04-13T21:32:10.845Z,3.20
2023-04-13T21:34:38.963Z,3.80
2023-04-13T21:37:07.295Z,2.50
2023-04-13T21:39:35.478Z,2.80
2023-04-13T21:42:05.188Z,2.60
2023-04-13T21:44:33.087Z,2.60
2023-04-13T21:47:01.326Z,2.40
2023-04-13T21:49:29.490Z,3.30
2023-04-13T21:51:57.471Z,2.80
2023-04-13T21:54:25.552Z,2.50
2023-04-13T21:56:53.619Z,2.90
2023-04-13T21:59:21.799Z,2.80
2023-04-13T22:01:50.021Z,2.90
2023-04-13T22:04:18.353Z,3.50
2023-04-13T22:09:14.253Z,2.40
2023-04-13T22:11:42.474Z,3.00
2023-04-13T22:14:10.549Z,2.60
2023-04-13T22:16:38.611Z,3.20
2023-04-13T22:19:06.583Z,4.10
2023-04-13T22:21:36.322Z,2.50
2023-04-13T22:24:04.891Z,2.80
2023-04-13T22:26:33.046Z,3.00
2023-04-13T22:29:01.407Z,2.80
2023-04-13T22:31:29.695Z,2.00
2023-04-13T22:33:57.680Z,2.10
2023-04-13T22:36:27.275Z,3.10
2023-04-13T22:38:55.554Z,2.40
2023-04-13T22:41:23.630Z,2.60
2023-04-13T22:46:23.966Z,2.20
2023-04-13T22:48:52.826Z,3.10
2023-04-13T22:51:21.134Z,2.20
2023-04-13T22:53:49.502Z,2.30
2023-04-13T22:56:17.410Z,2.90
2023-04-13T22:58:45.455Z,2.40
2023-04-13T23:01:13.501Z,2.70
2023-04-13T23:06:10.478Z,2.40
2023-04-13T23:08:38.555Z,2.80
2023-04-13T23:11:08.875Z,3.20
2023-04-13T23:13:36.965Z,3.70
2023-04-13T23:16:06.051Z,2.70
2023-04-13T23:18:34.329Z,3.30
2023-04-13T23:21:09.864Z,2.60
2023-04-13T23:23:38.773Z,2.80
2023-04-13T23:26:06.844Z,2.40
2023-04-13T23:28:35.110Z,2.80
2023-04-13T23:31:04.723Z,2.90
2023-04-13T23:33:33.925Z,3.40
2023-04-13T23:36:02.197Z,3.00
2023-04-13T23:40:58.559Z,3.20
2023-04-13T23:43:26.946Z,2.90
2023-04-13T23:48:23.171Z,2.80
2023-04-13T23:50:51.247Z,3.10
2023-04-13T23:53:20.129Z,4.20
2023-04-13T23:55:48.429Z,2.90
