createdAt,value
2023-01-17T00:01:34.229Z,8.00
2023-01-17T00:04:20.502Z,8.00
2023-01-17T00:07:05.944Z,8.00
2023-01-17T00:09:51.531Z,8.00
2023-01-17T00:12:18.764Z,8.90
2023-01-17T00:14:45.699Z,8.00
2023-01-17T00:17:12.982Z,8.00
2023-01-17T00:19:59.034Z,9.80
2023-01-17T00:22:46.944Z,8.00
2023-01-17T00:26:00.142Z,8.00
2023-01-17T00:28:27.470Z,8.00
2023-01-17T00:30:54.299Z,12.00
2023-01-17T00:33:22.922Z,8.00
2023-01-17T00:35:50.750Z,8.30
2023-01-17T00:38:22.664Z,8.10
2023-01-17T00:40:50.437Z,8.00
2023-01-17T00:43:41.191Z,10.50
2023-01-17T00:46:26.984Z,8.00
2023-01-17T00:49:12.201Z,11.40
2023-01-17T00:51:57.811Z,9.50
2023-01-17T00:54:43.430Z,8.00
2023-01-17T00:57:28.791Z,8.00
2023-01-17T01:00:14.313Z,8.00
2023-01-17T01:02:59.710Z,8.00
2023-01-17T01:05:45.054Z,7.90
2023-01-17T01:08:46.862Z,7.90
2023-01-17T01:11:36.262Z,7.90
2023-01-17T01:14:22.850Z,7.80
2023-01-17T01:17:08.548Z,7.70
2023-01-17T01:19:54.700Z,7.70
2023-01-17T01:22:40.392Z,7.60
2023-01-17T01:25:26.662Z,7.50
2023-01-17T01:28:12.144Z,7.50
2023-01-17T01:30:57.633Z,7.50
2023-01-17T01:33:24.680Z,7.40
2023-01-17T01:35:54.116Z,7.40
2023-01-17T01:38:25.615Z,10.20
2023-01-17T01:40:55.091Z,7.40
2023-01-17T01:43:47.087Z,7.40
2023-01-17T01:46:38.315Z,7.40
2023-01-17T01:49:08.631Z,7.40
2023-01-17T01:51:41.505Z,7.30
2023-01-17T01:54:15.007Z,10.20
2023-01-17T01:56:42.708Z,7.50
2023-01-17T01:59:13.726Z,7.30
2023-01-17T02:01:40.768Z,7.50
2023-01-17T02:04:12.042Z,7.30
2023-01-17T02:06:43.515Z,7.30
2023-01-17T02:09:12.707Z,7.30
2023-01-17T02:11:41.600Z,10.60
2023-01-17T02:14:08.807Z,7.30
2023-01-17T02:17:13.051Z,7.40
2023-01-17T02:20:17.398Z,7.40
2023-01-17T02:23:22.462Z,7.30
2023-01-17T02:26:23.445Z,7.40
2023-01-17T02:29:24.182Z,7.30
2023-01-17T02:31:57.175Z,7.30
2023-01-17T02:34:49.248Z,7.30
2023-01-17T02:37:27.298Z,7.30
2023-01-17T02:40:10.199Z,7.30
2023-01-17T02:42:42.960Z,7.20
2023-01-17T02:45:16.368Z,7.20
2023-01-17T02:47:43.340Z,7.20
2023-01-17T02:50:15.007Z,7.30
2023-01-17T02:52:59.871Z,6.50
2023-01-17T02:55:45.566Z,7.20
2023-01-17T02:58:18.488Z,7.20
2023-01-17T03:01:20.021Z,7.20
2023-01-17T03:04:05.251Z,7.20
2023-01-17T03:06:51.292Z,7.30
2023-01-17T03:09:19.615Z,7.20
2023-01-17T03:11:47.038Z,7.20
2023-01-17T03:14:14.123Z,7.20
2023-01-17T03:16:41.741Z,7.10
2023-01-17T03:19:09.880Z,7.10
2023-01-17T03:21:36.781Z,7.20
2023-01-17T03:24:03.821Z,7.20
2023-01-17T03:26:31.803Z,7.10
2023-01-17T03:28:58.792Z,7.20
2023-01-17T03:31:25.892Z,7.10
2023-01-17T03:33:52.818Z,7.10
2023-01-17T03:36:20.299Z,7.10
2023-01-17T03:38:47.160Z,7.10
2023-01-17T03:41:14.039Z,7.10
2023-01-17T03:43:40.878Z,7.10
2023-01-17T03:46:21.749Z,7.10
2023-01-17T03:48:49.168Z,7.10
2023-01-17T03:51:16.233Z,9.00
2023-01-17T03:53:43.419Z,7.00
2023-01-17T03:56:10.247Z,7.00
2023-01-17T03:58:37.097Z,7.00
2023-01-17T04:01:04.212Z,7.00
2023-01-17T04:03:31.380Z,7.00
2023-01-17T04:05:58.273Z,6.90
2023-01-17T04:08:25.133Z,6.90
2023-01-17T04:10:52.003Z,6.90
2023-01-17T04:13:18.887Z,6.80
2023-01-17T04:15:48.460Z,6.80
2023-01-17T04:18:17.611Z,6.80
2023-01-17T04:20:44.607Z,6.70
2023-01-17T04:23:11.546Z,6.70
2023-01-17T04:25:38.401Z,6.70
2023-01-17T04:28:05.439Z,6.70
2023-01-17T04:30:33.007Z,6.70
2023-01-17T04:33:00.532Z,6.60
2023-01-17T04:35:31.092Z,8.30
2023-01-17T04:37:58.325Z,6.60
2023-01-17T04:40:25.341Z,6.60
2023-01-17T04:42:52.539Z,6.60
2023-01-17T04:45:19.385Z,6.60
2023-01-17T04:47:46.188Z,6.60
2023-01-17T04:50:13.076Z,6.60
2023-01-17T04:52:39.968Z,6.60
2023-01-17T04:55:07.397Z,6.70
2023-01-17T04:57:34.274Z,6.70
2023-01-17T05:00:01.109Z,6.70
2023-01-17T05:02:27.960Z,6.70
2023-01-17T05:04:54.807Z,6.70
2023-01-17T05:07:21.655Z,6.70
2023-01-17T05:09:48.442Z,6.80
2023-01-17T05:12:15.257Z,6.80
2023-01-17T05:14:42.221Z,4.90
2023-01-17T05:17:11.251Z,6.80
2023-01-17T05:19:38.206Z,6.90
2023-01-17T05:22:15.257Z,6.90
2023-01-17T05:24:43.834Z,6.90
2023-01-17T05:27:11.744Z,10.60
2023-01-17T05:29:39.074Z,9.00
2023-01-17T05:32:06.636Z,6.90
2023-01-17T05:34:34.259Z,6.90
2023-01-17T05:37:01.122Z,6.90
2023-01-17T05:39:28.046Z,7.00
2023-01-17T05:41:54.852Z,5.40
2023-01-17T05:44:22.039Z,7.00
2023-01-17T05:46:48.895Z,7.00
2023-01-17T05:49:15.870Z,6.90
2023-01-17T05:51:42.711Z,7.00
2023-01-17T05:54:09.598Z,7.00
2023-01-17T05:56:36.443Z,7.00
2023-01-17T05:59:03.311Z,7.00
2023-01-17T06:01:30.168Z,7.00
2023-01-17T06:03:56.993Z,7.00
2023-01-17T06:06:23.852Z,11.20
2023-01-17T06:08:50.678Z,7.00
2023-01-17T06:11:18.707Z,7.00
2023-01-17T06:13:45.649Z,7.00
2023-01-17T06:16:12.503Z,7.00
2023-01-17T06:18:39.359Z,7.00
2023-01-17T06:21:07.824Z,7.00
2023-01-17T06:23:34.799Z,7.00
2023-01-17T06:26:04.898Z,7.00
2023-01-17T06:28:31.785Z,7.00
2023-01-17T06:30:59.929Z,7.00
2023-01-17T06:33:27.140Z,10.50
2023-01-17T06:35:54.132Z,7.00
2023-01-17T06:38:21.430Z,7.10
2023-01-17T06:40:48.350Z,7.10
2023-01-17T06:43:15.531Z,7.10
2023-01-17T06:45:42.397Z,8.90
2023-01-17T06:48:09.275Z,7.60
2023-01-17T06:50:36.121Z,7.10
2023-01-17T06:53:05.122Z,7.00
2023-01-17T06:55:33.788Z,7.00
2023-01-17T06:58:02.776Z,7.00
2023-01-17T07:00:31.496Z,11.00
2023-01-17T07:02:58.585Z,7.00
2023-01-17T07:05:25.885Z,7.00
2023-01-17T07:07:54.284Z,7.00
2023-01-17T07:10:22.076Z,7.00
2023-01-17T07:12:48.904Z,7.00
2023-01-17T07:15:15.819Z,7.00
2023-01-17T07:17:42.601Z,7.00
2023-01-17T07:20:10.024Z,7.00
2023-01-17T07:22:37.790Z,7.00
2023-01-17T07:25:05.163Z,10.30
2023-01-17T07:27:33.610Z,7.00
2023-01-17T07:30:00.791Z,7.00
2023-01-17T07:32:28.313Z,7.00
2023-01-17T07:34:57.652Z,7.00
2023-01-17T07:37:26.348Z,7.00
2023-01-17T07:39:54.540Z,7.00
2023-01-17T07:42:23.961Z,7.00
2023-01-17T07:44:51.118Z,7.00
2023-01-17T07:47:18.003Z,7.00
2023-01-17T07:49:45.015Z,7.00
2023-01-17T07:52:11.895Z,7.10
2023-01-17T07:54:39.675Z,7.10
2023-01-17T07:57:11.619Z,7.00
2023-01-17T07:59:38.521Z,7.00
2023-01-17T08:02:05.401Z,7.00
2023-01-17T08:04:35.204Z,7.00
2023-01-17T08:07:02.336Z,7.00
2023-01-17T08:09:29.272Z,7.00
2023-01-17T08:11:56.152Z,8.00
2023-01-17T08:14:23.046Z,7.00
2023-01-17T08:16:49.899Z,6.90
2023-01-17T08:19:17.372Z,6.00
2023-01-17T08:21:44.709Z,6.90
2023-01-17T08:24:14.937Z,6.90
2023-01-17T08:26:41.792Z,10.00
2023-01-17T08:29:09.639Z,6.80
2023-01-17T08:31:36.905Z,6.80
2023-01-17T08:34:04.580Z,6.80
2023-01-17T08:36:31.559Z,6.80
2023-01-17T08:38:58.984Z,6.80
2023-01-17T08:41:27.837Z,6.70
2023-01-17T08:43:54.870Z,6.70
2023-01-17T08:46:22.519Z,6.80
2023-01-17T08:48:53.939Z,6.70
2023-01-17T08:51:20.800Z,10.80
2023-01-17T08:53:48.579Z,6.70
2023-01-17T08:56:15.637Z,8.90
2023-01-17T08:58:42.524Z,6.70
2023-01-17T09:01:09.530Z,6.70
2023-01-17T09:03:38.413Z,6.70
2023-01-17T09:06:12.871Z,6.70
2023-01-17T09:08:40.308Z,6.70
2023-01-17T09:11:09.960Z,6.70
2023-01-17T09:13:37.622Z,6.70
2023-01-17T09:16:05.892Z,6.70
2023-01-17T09:18:34.297Z,6.70
2023-01-17T09:21:18.989Z,6.70
2023-01-17T09:23:46.583Z,7.80
2023-01-17T09:26:19.429Z,6.80
2023-01-17T09:28:46.498Z,6.90
2023-01-17T09:31:14.705Z,6.80
2023-01-17T09:33:42.983Z,6.90
2023-01-17T09:36:11.338Z,6.90
2023-01-17T09:38:40.084Z,6.90
2023-01-17T09:41:27.773Z,9.40
2023-01-17T09:43:59.835Z,7.00
2023-01-17T09:46:32.173Z,7.00
2023-01-17T09:49:02.220Z,7.10
2023-01-17T09:51:29.125Z,7.10
2023-01-17T09:53:56.240Z,7.10
2023-01-17T09:56:30.496Z,7.10
2023-01-17T09:59:08.995Z,7.20
2023-01-17T10:02:05.005Z,7.20
2023-01-17T10:04:52.176Z,7.90
2023-01-17T10:07:31.006Z,7.30
2023-01-17T10:10:20.798Z,7.30
2023-01-17T10:12:52.797Z,7.40
2023-01-17T10:15:44.726Z,11.50
2023-01-17T10:18:33.430Z,7.40
2023-01-17T10:21:00.474Z,7.40
2023-01-17T10:23:54.560Z,7.40
2023-01-17T10:26:25.860Z,7.50
2023-01-17T10:28:56.577Z,7.50
2023-01-17T10:31:31.046Z,7.50
2023-01-17T10:34:03.776Z,7.60
2023-01-17T10:36:39.661Z,7.60
2023-01-17T10:39:23.887Z,7.60
2023-01-17T10:42:07.288Z,7.70
2023-01-17T10:44:53.179Z,7.70
2023-01-17T10:47:22.526Z,7.70
2023-01-17T10:49:55.142Z,7.70
2023-01-17T10:52:59.025Z,7.70
2023-01-17T10:55:53.366Z,7.80
2023-01-17T11:01:17.922Z,7.80
2023-01-17T11:03:50.889Z,7.80
2023-01-17T11:06:19.393Z,7.80
2023-01-17T11:09:00.027Z,7.80
2023-01-17T11:11:32.490Z,7.80
2023-01-17T11:14:07.670Z,7.90
2023-01-17T11:16:35.892Z,9.10
2023-01-17T11:19:17.262Z,7.80
2023-01-17T11:22:05.988Z,7.90
2023-01-17T11:24:41.602Z,7.90
2023-01-17T11:27:28.153Z,7.90
2023-01-17T11:30:29.337Z,7.90
2023-01-17T11:32:57.611Z,7.90
2023-01-17T11:35:27.461Z,7.90
2023-01-17T11:38:12.087Z,7.90
2023-01-17T11:40:47.851Z,7.90
2023-01-17T11:43:26.835Z,8.00
2023-01-17T11:46:05.549Z,11.90
2023-01-17T11:48:38.270Z,8.00
2023-01-17T11:51:19.559Z,8.00
2023-01-17T11:53:48.273Z,8.10
2023-01-17T11:56:36.667Z,8.10
2023-01-17T11:59:15.855Z,10.80
2023-01-17T12:01:55.824Z,8.20
2023-01-17T12:04:41.257Z,8.50
2023-01-17T12:07:20.531Z,8.40
2023-01-17T12:10:08.732Z,11.30
2023-01-17T12:13:35.277Z,8.60
2023-01-17T12:16:39.081Z,8.70
2023-01-17T12:19:18.528Z,8.70
2023-01-17T12:22:00.290Z,11.90
2023-01-17T12:24:54.794Z,12.20
2023-01-17T12:27:30.938Z,9.00
2023-01-17T12:30:20.875Z,12.90
2023-01-17T12:33:11.334Z,9.20
2023-01-17T12:35:59.358Z,9.30
2023-01-17T12:38:38.603Z,9.40
2023-01-17T12:41:18.573Z,9.50
2023-01-17T12:43:46.226Z,9.60
2023-01-17T12:46:23.950Z,9.60
2023-01-17T12:49:02.925Z,9.60
2023-01-17T12:51:43.174Z,9.60
2023-01-17T12:54:27.576Z,9.70
2023-01-17T12:57:01.164Z,9.70
2023-01-17T12:59:30.714Z,9.70
2023-01-17T13:02:01.378Z,13.50
2023-01-17T13:04:57.366Z,9.90
2023-01-17T13:07:37.172Z,9.90
2023-01-17T13:10:32.051Z,10.00
2023-01-17T13:13:04.929Z,10.10
2023-01-17T13:15:39.417Z,10.10
2023-01-17T13:18:22.738Z,13.10
2023-01-17T13:20:53.736Z,10.20
2023-01-17T13:23:33.922Z,10.30
2023-01-17T13:26:03.177Z,10.30
2023-01-17T13:28:57.920Z,10.30
2023-01-17T13:31:33.012Z,14.20
2023-01-17T13:34:14.981Z,10.40
2023-01-17T13:37:18.412Z,10.40
2023-01-17T13:40:12.875Z,10.40
2023-01-17T13:43:04.120Z,10.50
2023-01-17T13:45:36.652Z,10.50
2023-01-17T13:48:12.768Z,10.40
2023-01-17T13:50:53.036Z,10.40
2023-01-17T13:53:34.974Z,10.50
2023-01-17T13:56:18.851Z,13.50
2023-01-17T13:58:54.459Z,10.40
2023-01-17T14:01:24.429Z,10.50
2023-01-17T14:03:54.370Z,10.40
2023-01-17T14:06:36.077Z,10.30
2023-01-17T14:09:10.935Z,12.90
2023-01-17T14:12:08.974Z,10.30
2023-01-17T14:14:42.077Z,10.30
2023-01-17T14:17:23.146Z,10.30
2023-01-17T14:19:50.999Z,10.30
2023-01-17T14:22:20.620Z,10.30
2023-01-17T14:25:09.706Z,10.20
2023-01-17T14:27:42.544Z,10.30
2023-01-17T14:30:33.940Z,10.50
2023-01-17T14:33:01.106Z,10.20
2023-01-17T14:35:37.124Z,10.20
2023-01-17T14:38:10.491Z,10.10
2023-01-17T14:40:39.088Z,7.10
2023-01-17T14:43:09.699Z,10.10
2023-01-17T14:45:37.689Z,10.00
2023-01-17T14:48:21.531Z,9.90
2023-01-17T14:50:50.470Z,9.90
2023-01-17T14:53:20.978Z,13.40
2023-01-17T14:55:47.841Z,9.80
2023-01-17T14:58:22.503Z,9.70
2023-01-17T15:00:55.150Z,9.70
2023-01-17T15:03:22.670Z,9.60
2023-01-17T15:05:52.969Z,9.70
2023-01-17T15:08:28.832Z,9.50
2023-01-17T15:11:05.364Z,9.50
2023-01-17T15:13:49.432Z,9.40
2023-01-17T15:16:33.314Z,9.40
2023-01-17T15:19:01.128Z,9.30
2023-01-17T15:21:33.918Z,9.30
2023-01-17T15:24:03.795Z,9.20
2023-01-17T15:26:34.500Z,12.50
2023-01-17T15:29:11.408Z,9.10
2023-01-17T15:31:49.521Z,9.10
2023-01-17T15:34:43.629Z,9.00
2023-01-17T15:37:30.340Z,8.90
2023-01-17T15:40:06.093Z,8.90
2023-01-17T15:42:36.147Z,8.80
2023-01-17T15:45:06.807Z,8.80
2023-01-17T15:47:38.856Z,8.70
2023-01-17T15:50:24.839Z,8.70
2023-01-17T15:52:54.106Z,8.60
2023-01-17T15:55:29.619Z,8.60
2023-01-17T15:57:56.580Z,8.50
2023-01-17T16:00:32.742Z,8.50
2023-01-17T16:02:59.911Z,8.50
2023-01-17T16:05:27.847Z,11.50
2023-01-17T16:08:25.812Z,8.30
2023-01-17T16:11:02.173Z,8.30
2023-01-17T16:13:32.011Z,11.10
2023-01-17T16:16:21.937Z,8.20
2023-01-17T16:18:51.409Z,8.20
2023-01-17T16:21:29.965Z,8.20
2023-01-17T16:23:57.222Z,8.10
2023-01-17T16:26:24.702Z,8.10
2023-01-17T16:28:51.946Z,8.10
2023-01-17T16:31:19.087Z,8.00
2023-01-17T16:33:49.005Z,8.00
2023-01-17T16:36:16.841Z,8.00
2023-01-17T16:38:45.252Z,8.00
2023-01-17T16:41:12.348Z,7.90
2023-01-17T16:43:39.438Z,7.90
2023-01-17T16:46:06.704Z,7.90
2023-01-17T16:48:33.772Z,7.80
2023-01-17T16:51:06.438Z,7.80
2023-01-17T16:53:33.330Z,7.80
2023-01-17T16:56:08.785Z,7.80
2023-01-17T16:58:35.634Z,7.70
2023-01-17T17:01:02.637Z,7.60
2023-01-17T17:03:29.738Z,7.60
2023-01-17T17:06:00.965Z,9.40
2023-01-17T17:08:31.119Z,7.50
2023-01-17T17:11:15.698Z,5.30
2023-01-17T17:13:47.992Z,7.50
2023-01-17T17:16:21.209Z,7.50
2023-01-17T17:18:55.794Z,9.80
2023-01-17T17:21:22.683Z,7.40
2023-01-17T17:23:56.546Z,7.40
2023-01-17T17:26:24.784Z,7.30
2023-01-17T17:28:52.964Z,7.30
2023-01-17T17:31:20.821Z,7.20
2023-01-17T17:33:47.789Z,7.20
2023-01-17T17:36:15.125Z,7.20
2023-01-17T17:38:51.097Z,7.20
2023-01-17T17:41:20.142Z,10.20
2023-01-17T17:43:47.007Z,10.00
2023-01-17T17:46:14.138Z,7.10
2023-01-17T17:48:41.043Z,7.10
2023-01-17T17:51:07.864Z,7.10
2023-01-17T17:53:34.885Z,7.00
2023-01-17T17:56:06.466Z,7.00
2023-01-17T17:58:36.065Z,7.00
2023-01-17T18:01:04.859Z,7.00
2023-01-17T18:03:32.296Z,8.80
2023-01-17T18:06:13.075Z,7.00
2023-01-17T18:08:39.986Z,7.00
2023-01-17T18:11:11.247Z,6.90
2023-01-17T18:13:39.069Z,6.90
2023-01-17T18:16:08.867Z,9.90
2023-01-17T18:18:37.880Z,9.70
2023-01-17T18:21:25.788Z,6.80
2023-01-17T18:23:58.803Z,6.80
2023-01-17T18:26:50.096Z,6.80
2023-01-17T18:29:18.431Z,6.80
2023-01-17T18:31:46.747Z,6.80
2023-01-17T18:34:21.244Z,6.80
2023-01-17T18:36:48.223Z,8.80
2023-01-17T18:39:21.386Z,8.00
2023-01-17T18:41:49.423Z,6.80
2023-01-17T18:44:17.036Z,6.80
2023-01-17T18:46:44.241Z,7.00
2023-01-17T18:49:12.287Z,6.80
2023-01-17T18:51:39.451Z,10.40
2023-01-17T18:54:08.900Z,6.80
2023-01-17T18:56:36.295Z,6.80
2023-01-17T18:59:09.003Z,6.80
2023-01-17T19:01:36.708Z,6.70
2023-01-17T19:04:05.156Z,6.70
2023-01-17T19:06:34.651Z,6.80
2023-01-17T19:09:02.653Z,5.80
2023-01-17T19:11:29.591Z,6.70
2023-01-17T19:13:57.004Z,6.70
2023-01-17T19:16:30.007Z,6.80
2023-01-17T19:19:01.557Z,6.70
2023-01-17T19:21:29.118Z,6.70
2023-01-17T19:23:57.611Z,6.70
2023-01-17T19:26:27.142Z,6.70
2023-01-17T19:29:05.193Z,6.80
2023-01-17T19:31:36.607Z,6.70
2023-01-17T19:34:03.545Z,6.70
2023-01-17T19:36:37.469Z,6.80
2023-01-17T19:39:06.790Z,6.70
2023-01-17T19:41:36.047Z,6.80
2023-01-17T19:44:05.960Z,6.80
2023-01-17T19:46:33.368Z,6.80
2023-01-17T19:49:01.071Z,6.80
2023-01-17T19:51:28.804Z,6.80
2023-01-17T19:53:56.895Z,6.80
2023-01-17T19:56:25.918Z,6.80
2023-01-17T19:58:54.121Z,6.80
2023-01-17T20:01:25.429Z,6.90
2023-01-17T20:03:52.837Z,9.90
2023-01-17T20:06:22.665Z,6.90
2023-01-17T20:08:49.498Z,6.90
2023-01-17T20:11:19.713Z,6.90
2023-01-17T20:13:48.090Z,6.90
2023-01-17T20:16:16.304Z,6.90
2023-01-17T20:18:43.660Z,6.90
2023-01-17T20:21:19.120Z,6.90
2023-01-17T20:23:47.843Z,6.90
2023-01-17T20:26:20.824Z,6.90
2023-01-17T20:28:49.742Z,6.90
2023-01-17T20:31:20.547Z,6.90
2023-01-17T20:33:50.501Z,6.90
2023-01-17T20:36:19.805Z,6.90
2023-01-17T20:38:48.635Z,6.90
2023-01-17T20:41:18.285Z,6.90
2023-01-17T20:43:50.608Z,6.90
2023-01-17T20:46:20.353Z,6.90
2023-01-17T20:48:50.321Z,6.90
2023-01-17T20:51:18.545Z,6.90
2023-01-17T20:53:46.623Z,9.40
2023-01-17T20:56:15.451Z,6.80
2023-01-17T20:58:42.769Z,6.80
2023-01-17T21:01:12.494Z,9.40
2023-01-17T21:03:39.800Z,6.70
2023-01-17T21:06:13.744Z,8.80
2023-01-17T21:08:43.063Z,6.70
2023-01-17T21:11:12.406Z,6.70
2023-01-17T21:13:40.270Z,6.70
2023-01-17T21:16:09.339Z,6.70
2023-01-17T21:18:36.593Z,6.70
2023-01-17T21:21:05.742Z,6.60
2023-01-17T21:23:33.767Z,7.80
2023-01-17T21:26:00.650Z,6.70
2023-01-17T21:28:35.141Z,6.60
2023-01-17T21:31:19.501Z,6.60
2023-01-17T21:33:51.704Z,6.60
2023-01-17T21:36:20.893Z,6.60
2023-01-17T21:38:52.114Z,6.70
2023-01-17T21:41:20.683Z,6.90
2023-01-17T21:43:48.511Z,6.60
2023-01-17T21:46:15.510Z,6.60
2023-01-17T21:48:44.440Z,8.80
2023-01-17T21:51:11.336Z,6.60
2023-01-17T21:53:39.811Z,6.60
2023-01-17T21:56:29.209Z,6.60
2023-01-17T21:58:57.534Z,6.60
2023-01-17T22:01:27.573Z,6.60
2023-01-17T22:03:56.011Z,6.50
2023-01-17T22:06:25.586Z,6.60
2023-01-17T22:08:52.452Z,6.60
2023-01-17T22:11:23.004Z,6.60
2023-01-17T22:13:50.266Z,6.60
2023-01-17T22:16:19.571Z,6.70
2023-01-17T22:18:46.782Z,6.60
2023-01-17T22:21:20.461Z,6.50
2023-01-17T22:23:49.648Z,6.50
2023-01-17T22:26:16.616Z,3.60
2023-01-17T22:28:44.130Z,6.60
2023-01-17T22:31:20.860Z,6.50
2023-01-17T22:33:52.075Z,6.60
2023-01-17T22:36:20.180Z,6.50
2023-01-17T22:38:47.090Z,6.50
2023-01-17T22:41:16.429Z,6.50
2023-01-17T22:43:48.305Z,6.50
2023-01-17T22:46:18.810Z,6.60
2023-01-17T22:48:46.174Z,6.50
2023-01-17T22:51:15.323Z,6.50
2023-01-17T22:53:44.175Z,6.50
2023-01-17T22:56:13.579Z,6.50
2023-01-17T22:58:45.012Z,6.50
2023-01-17T23:01:14.354Z,4.30
2023-01-17T23:03:41.960Z,6.50
2023-01-17T23:06:16.333Z,6.50
2023-01-17T23:08:45.954Z,6.50
2023-01-17T23:11:40.866Z,6.50
2023-01-17T23:14:18.055Z,6.50
2023-01-17T23:17:07.818Z,6.50
2023-01-17T23:19:49.554Z,6.50
2023-01-17T23:22:30.182Z,6.50
2023-01-17T23:25:08.638Z,6.50
2023-01-17T23:27:57.208Z,6.50
2023-01-17T23:30:35.979Z,6.50
2023-01-17T23:33:05.496Z,6.50
2023-01-17T23:35:34.617Z,6.50
2023-01-17T23:38:20.242Z,6.50
2023-01-17T23:41:06.079Z,6.50
2023-01-17T23:43:33.414Z,6.50
2023-01-17T23:46:00.757Z,6.50
2023-01-17T23:48:27.833Z,6.50
2023-01-17T23:50:59.662Z,6.50
2023-01-17T23:53:27.391Z,6.50
2023-01-17T23:55:56.498Z,6.50
2023-01-17T23:58:25.458Z,6.40
