createdAt,value
2018-08-06T00:01:53.833Z,0
2018-08-06T00:02:34.352Z,0
2018-08-06T00:03:14.904Z,0
2018-08-06T00:03:55.375Z,0
2018-08-06T00:04:35.916Z,0
2018-08-06T00:05:16.404Z,0
2018-08-06T00:05:56.912Z,0
2018-08-06T00:06:37.435Z,0
2018-08-06T00:07:17.947Z,0
2018-08-06T00:07:58.455Z,0
2018-08-06T00:08:38.967Z,0
2018-08-06T00:09:19.484Z,0
2018-08-06T00:09:59.986Z,0
2018-08-06T00:10:40.475Z,0
2018-08-06T00:11:20.989Z,0
2018-08-06T00:12:01.492Z,0
2018-08-06T00:12:42.002Z,0
2018-08-06T00:13:22.525Z,0
2018-08-06T00:14:03.070Z,0
2018-08-06T00:14:43.585Z,0
2018-08-06T00:15:24.103Z,0
2018-08-06T00:16:05.484Z,0
2018-08-06T00:18:23.859Z,0
2018-08-06T00:19:04.382Z,0
2018-08-06T00:21:43.035Z,0
2018-08-06T00:22:23.535Z,0
2018-08-06T00:23:04.071Z,0
2018-08-06T00:23:44.569Z,0
2018-08-06T00:24:25.110Z,0
2018-08-06T00:25:05.587Z,0
2018-08-06T00:25:46.093Z,0
2018-08-06T00:26:26.664Z,0
2018-08-06T00:27:07.161Z,0
2018-08-06T00:27:47.687Z,0
2018-08-06T00:28:28.215Z,0
2018-08-06T00:29:08.733Z,0
2018-08-06T00:29:49.261Z,0
2018-08-06T00:30:29.765Z,0
2018-08-06T00:31:10.289Z,0
2018-08-06T00:31:50.820Z,0
2018-08-06T00:32:31.346Z,0
2018-08-06T00:33:11.874Z,0
2018-08-06T00:33:52.398Z,0
2018-08-06T00:34:32.921Z,0
2018-08-06T00:35:13.439Z,0
2018-08-06T00:35:53.945Z,0
2018-08-06T00:36:34.461Z,0
2018-08-06T00:37:14.989Z,0
2018-08-06T00:37:55.494Z,0
2018-08-06T00:38:35.999Z,0
2018-08-06T00:39:16.542Z,0
2018-08-06T00:39:57.069Z,0
2018-08-06T00:40:37.593Z,0
2018-08-06T00:41:18.117Z,0
2018-08-06T00:41:58.639Z,0
2018-08-06T00:42:39.156Z,0
2018-08-06T00:43:19.683Z,0
2018-08-06T00:44:00.210Z,0
2018-08-06T00:44:40.745Z,0
2018-08-06T00:45:21.290Z,0
2018-08-06T00:46:01.795Z,0
2018-08-06T00:46:42.308Z,0
2018-08-06T00:47:22.827Z,0
2018-08-06T00:48:03.382Z,0
2018-08-06T00:48:43.922Z,0
2018-08-06T00:49:24.409Z,0
2018-08-06T00:50:04.947Z,0
2018-08-06T00:50:45.468Z,0
2018-08-06T00:51:25.988Z,0
2018-08-06T00:52:06.504Z,0
2018-08-06T00:52:47.059Z,0
2018-08-06T00:53:27.554Z,0
2018-08-06T00:54:08.084Z,0
2018-08-06T00:54:48.617Z,0
2018-08-06T00:55:29.149Z,0
2018-08-06T00:56:09.659Z,0
2018-08-06T00:56:50.184Z,0
2018-08-06T00:57:30.712Z,0
2018-08-06T00:58:11.224Z,0
2018-08-06T00:58:51.737Z,0
2018-08-06T00:59:32.274Z,0
2018-08-06T01:00:12.801Z,0
2018-08-06T01:00:53.329Z,0
2018-08-06T01:01:33.848Z,0
2018-08-06T01:02:14.368Z,0
2018-08-06T01:02:54.901Z,0
2018-08-06T01:03:35.426Z,0
2018-08-06T01:04:15.950Z,0
2018-08-06T01:04:56.461Z,0
2018-08-06T01:05:36.988Z,0
2018-08-06T01:06:17.496Z,0
2018-08-06T01:06:58.004Z,0
2018-08-06T01:07:38.545Z,0
2018-08-06T01:08:19.064Z,0
2018-08-06T01:08:59.584Z,0
2018-08-06T01:09:40.061Z,0
2018-08-06T01:10:20.597Z,0
2018-08-06T01:11:01.098Z,0
2018-08-06T01:11:41.633Z,0
2018-08-06T01:12:22.125Z,0
2018-08-06T01:13:02.645Z,0
2018-08-06T01:13:43.167Z,0
2018-08-06T01:14:23.674Z,0
2018-08-06T01:15:04.176Z,0
2018-08-06T01:15:44.662Z,0
2018-08-06T01:16:25.173Z,0
2018-08-06T01:17:05.700Z,0
2018-08-06T01:17:46.224Z,0
2018-08-06T01:18:26.725Z,0
2018-08-06T01:19:07.241Z,0
2018-08-06T01:19:47.772Z,0
2018-08-06T01:20:28.279Z,0
2018-08-06T01:21:08.807Z,0
2018-08-06T01:21:49.364Z,0
2018-08-06T01:22:29.862Z,0
2018-08-06T01:23:10.373Z,0
2018-08-06T01:23:50.871Z,0
2018-08-06T01:24:31.393Z,0
2018-08-06T01:25:11.887Z,0
2018-08-06T01:25:52.410Z,0
2018-08-06T01:26:32.936Z,0
2018-08-06T01:27:13.494Z,0
2018-08-06T01:27:53.995Z,0
2018-08-06T01:28:34.523Z,0
2018-08-06T01:29:15.037Z,0
2018-08-06T01:31:33.386Z,0
2018-08-06T01:32:13.933Z,0
2018-08-06T01:32:54.470Z,0
2018-08-06T01:33:34.956Z,0
2018-08-06T01:34:15.475Z,0
2018-08-06T01:34:55.961Z,0
2018-08-06T01:35:36.524Z,0
2018-08-06T01:36:17.038Z,0
2018-08-06T01:36:57.590Z,0
2018-08-06T01:37:38.055Z,0
2018-08-06T01:38:18.592Z,0
2018-08-06T01:38:59.101Z,0
2018-08-06T01:39:39.611Z,0
2018-08-06T01:40:20.114Z,0
2018-08-06T01:41:00.621Z,0
2018-08-06T01:41:41.146Z,0
2018-08-06T01:42:21.724Z,0
2018-08-06T01:43:02.228Z,0
2018-08-06T01:43:42.740Z,0
2018-08-06T01:44:23.272Z,0
2018-08-06T01:45:03.795Z,0
2018-08-06T01:45:44.403Z,0
2018-08-06T01:46:24.833Z,0
2018-08-06T01:47:05.361Z,0
2018-08-06T01:47:45.904Z,0
2018-08-06T01:48:26.429Z,0
2018-08-06T01:49:07.706Z,0
2018-08-06T01:49:47.438Z,0
2018-08-06T01:50:27.976Z,0
2018-08-06T01:51:08.458Z,0
2018-08-06T01:51:48.984Z,0
2018-08-06T01:52:29.485Z,0
2018-08-06T01:53:10.018Z,0
2018-08-06T01:53:50.585Z,0
2018-08-06T01:54:31.115Z,0
2018-08-06T01:55:11.637Z,0
2018-08-06T01:57:50.367Z,0
2018-08-06T01:58:30.859Z,0
2018-08-06T01:59:11.382Z,0
2018-08-06T01:59:51.861Z,0
2018-08-06T02:00:32.385Z,0
2018-08-06T02:01:12.916Z,0
2018-08-06T02:01:53.410Z,0
2018-08-06T02:02:33.916Z,0
2018-08-06T02:03:14.418Z,0
2018-08-06T02:03:54.923Z,0
2018-08-06T02:04:35.461Z,0
2018-08-06T02:05:15.969Z,0
2018-08-06T02:05:56.536Z,0
2018-08-06T02:06:37.064Z,0
2018-08-06T02:07:17.597Z,0
2018-08-06T02:07:58.127Z,0
2018-08-06T02:08:38.641Z,0
2018-08-06T02:09:19.126Z,0
2018-08-06T02:09:59.640Z,0
2018-08-06T02:10:40.121Z,0
2018-08-06T02:11:20.620Z,0
2018-08-06T02:12:01.136Z,0
2018-08-06T02:12:41.656Z,0
2018-08-06T02:13:22.142Z,0
2018-08-06T02:14:02.689Z,0
2018-08-06T02:14:43.221Z,0
2018-08-06T02:15:23.764Z,0
2018-08-06T02:16:04.269Z,0
2018-08-06T02:16:44.861Z,0
2018-08-06T02:17:25.323Z,0
2018-08-06T02:18:05.832Z,0
2018-08-06T02:18:46.388Z,0
2018-08-06T02:19:26.932Z,0
2018-08-06T02:20:07.425Z,0
2018-08-06T02:20:47.959Z,0
2018-08-06T02:21:28.437Z,0
2018-08-06T02:22:09.002Z,0
2018-08-06T02:22:49.515Z,0
2018-08-06T02:23:30.017Z,0
2018-08-06T02:24:10.521Z,0
2018-08-06T02:24:51.041Z,0
2018-08-06T02:25:31.532Z,0
2018-08-06T02:26:12.059Z,0
2018-08-06T02:26:52.599Z,0
2018-08-06T02:27:33.114Z,0
2018-08-06T02:28:13.616Z,0
2018-08-06T02:28:54.121Z,0
2018-08-06T02:29:34.623Z,0
2018-08-06T02:30:15.144Z,0
2018-08-06T02:30:55.652Z,0
2018-08-06T02:33:34.344Z,0
2018-08-06T02:34:14.874Z,0
2018-08-06T02:34:55.345Z,0
2018-08-06T02:35:35.886Z,0
2018-08-06T02:36:16.454Z,0
2018-08-06T02:36:56.987Z,0
2018-08-06T02:37:37.498Z,0
2018-08-06T02:38:18.001Z,0
2018-08-06T02:38:58.519Z,0
2018-08-06T02:39:39.005Z,0
2018-08-06T02:40:19.521Z,0
2018-08-06T02:41:00.043Z,0
2018-08-06T02:41:40.529Z,0
2018-08-06T02:42:21.026Z,0
2018-08-06T02:43:01.533Z,0
2018-08-06T02:43:42.037Z,0
2018-08-06T02:44:22.530Z,0
2018-08-06T02:45:03.035Z,0
2018-08-06T02:45:43.550Z,0
2018-08-06T02:46:24.065Z,0
2018-08-06T02:47:04.533Z,0
2018-08-06T02:47:45.069Z,0
2018-08-06T02:48:25.601Z,0
2018-08-06T02:49:06.115Z,0
2018-08-06T02:49:46.633Z,0
2018-08-06T02:50:27.127Z,0
2018-08-06T02:51:07.644Z,0
2018-08-06T02:51:48.123Z,0
2018-08-06T02:52:28.638Z,0
2018-08-06T02:53:09.144Z,0
2018-08-06T02:53:49.715Z,0
2018-08-06T02:54:30.238Z,0
2018-08-06T02:56:43.541Z,0
2018-08-06T02:57:24.029Z,0
2018-08-06T02:58:04.534Z,0
2018-08-06T02:58:45.071Z,0
2018-08-06T02:59:25.562Z,0
2018-08-06T03:00:06.089Z,0
2018-08-06T03:00:46.630Z,0
2018-08-06T03:01:27.157Z,0
2018-08-06T03:02:07.689Z,0
2018-08-06T03:02:48.186Z,0
2018-08-06T03:03:28.725Z,0
2018-08-06T03:04:09.244Z,0
2018-08-06T03:06:42.855Z,0
2018-08-06T03:07:23.368Z,0
2018-08-06T03:08:03.887Z,0
2018-08-06T03:08:44.417Z,0
2018-08-06T03:09:24.961Z,0
2018-08-06T03:10:05.497Z,0
2018-08-06T03:10:45.936Z,0
2018-08-06T03:11:26.453Z,0
2018-08-06T03:12:06.957Z,0
2018-08-06T03:12:47.477Z,0
2018-08-06T03:13:28.007Z,0
2018-08-06T03:14:08.533Z,0
2018-08-06T03:14:49.053Z,0
2018-08-06T03:15:29.566Z,0
2018-08-06T03:16:10.058Z,0
2018-08-06T03:16:50.621Z,0
2018-08-06T03:17:31.077Z,0
2018-08-06T03:18:11.588Z,0
2018-08-06T03:18:52.086Z,0
2018-08-06T03:19:32.598Z,0
2018-08-06T03:20:13.168Z,0
2018-08-06T03:20:53.703Z,0
2018-08-06T03:21:34.188Z,0
2018-08-06T03:22:14.706Z,0
2018-08-06T03:22:55.258Z,0
2018-08-06T03:23:35.774Z,0
2018-08-06T03:24:16.291Z,0
2018-08-06T03:24:56.799Z,0
2018-08-06T03:25:37.291Z,0
2018-08-06T03:26:17.792Z,0
2018-08-06T03:26:58.295Z,0
2018-08-06T03:27:38.786Z,0
2018-08-06T03:28:19.289Z,0
2018-08-06T03:28:59.809Z,0
2018-08-06T03:29:40.437Z,0
2018-08-06T03:30:20.859Z,0
2018-08-06T03:31:01.363Z,0
2018-08-06T03:31:41.892Z,0
2018-08-06T03:32:22.411Z,0
2018-08-06T03:33:02.897Z,0
2018-08-06T03:33:43.396Z,0
2018-08-06T03:34:23.909Z,0
2018-08-06T03:35:04.479Z,0
2018-08-06T03:37:17.709Z,0
2018-08-06T03:37:58.230Z,0
2018-08-06T03:38:38.745Z,0
2018-08-06T03:39:19.262Z,0
2018-08-06T03:39:59.778Z,0
2018-08-06T03:40:40.281Z,0
2018-08-06T03:41:20.794Z,0
2018-08-06T03:42:01.313Z,0
2018-08-06T03:42:41.810Z,0
2018-08-06T03:43:22.306Z,0
2018-08-06T03:44:02.801Z,0
2018-08-06T03:44:43.318Z,0
2018-08-06T03:45:23.836Z,0
2018-08-06T03:46:04.323Z,0
2018-08-06T03:46:44.869Z,0
2018-08-06T03:47:25.379Z,0
2018-08-06T03:48:05.878Z,0
2018-08-06T03:48:46.412Z,0
2018-08-06T03:49:26.917Z,0
2018-08-06T03:50:07.390Z,0
2018-08-06T03:52:25.809Z,0
2018-08-06T03:53:06.313Z,0
2018-08-06T03:53:46.821Z,0
2018-08-06T03:54:27.320Z,0
2018-08-06T03:55:07.835Z,0
2018-08-06T03:55:48.352Z,0
2018-08-06T03:56:28.875Z,0
2018-08-06T03:57:09.426Z,0
2018-08-06T03:57:49.912Z,0
2018-08-06T03:58:30.414Z,0
2018-08-06T03:59:10.958Z,0
2018-08-06T03:59:51.446Z,0
2018-08-06T04:00:31.954Z,0
2018-08-06T04:01:12.457Z,0
2018-08-06T04:01:52.960Z,0
2018-08-06T04:02:33.472Z,0
2018-08-06T04:03:14.020Z,0
2018-08-06T04:03:54.567Z,0
2018-08-06T04:04:35.084Z,0
2018-08-06T04:05:15.614Z,0
2018-08-06T04:05:56.076Z,0
2018-08-06T04:06:36.591Z,0
2018-08-06T04:07:17.102Z,0
2018-08-06T04:07:57.607Z,0
2018-08-06T04:08:38.163Z,0
2018-08-06T04:09:18.672Z,0
2018-08-06T04:09:59.186Z,0
2018-08-06T04:10:39.715Z,0
2018-08-06T04:11:20.202Z,0
2018-08-06T04:12:00.710Z,0
2018-08-06T04:12:41.252Z,0
2018-08-06T04:13:21.764Z,0
2018-08-06T04:14:02.250Z,0
2018-08-06T04:14:42.864Z,0
2018-08-06T04:15:23.344Z,0
2018-08-06T04:18:02.176Z,0
2018-08-06T04:18:42.703Z,0
2018-08-06T04:19:23.263Z,0
2018-08-06T04:20:03.781Z,0
2018-08-06T04:20:44.275Z,0
2018-08-06T04:21:24.795Z,0
2018-08-06T04:22:05.284Z,0
2018-08-06T04:22:45.793Z,0
2018-08-06T04:23:26.290Z,0
2018-08-06T04:24:06.804Z,0
2018-08-06T04:24:47.296Z,0
2018-08-06T04:25:27.799Z,0
2018-08-06T04:26:08.300Z,0
2018-08-06T04:26:49.035Z,0
2018-08-06T04:27:29.549Z,0
2018-08-06T04:28:10.037Z,0
2018-08-06T04:28:50.549Z,0
2018-08-06T04:29:31.085Z,0
2018-08-06T04:30:11.611Z,0
2018-08-06T04:30:52.145Z,0
2018-08-06T04:31:32.681Z,0
2018-08-06T04:32:13.160Z,0
2018-08-06T04:32:53.746Z,0
2018-08-06T04:33:34.196Z,0
2018-08-06T04:34:14.721Z,0
2018-08-06T04:34:55.204Z,0
2018-08-06T04:35:35.796Z,0
2018-08-06T04:36:16.327Z,0
2018-08-06T04:36:56.846Z,0
2018-08-06T04:37:37.335Z,0
2018-08-06T04:38:17.859Z,0
2018-08-06T04:38:58.344Z,0
2018-08-06T04:39:38.890Z,0
2018-08-06T04:40:19.371Z,0
2018-08-06T04:40:59.873Z,5
2018-08-06T04:41:40.369Z,5
2018-08-06T04:42:20.896Z,5
2018-08-06T04:43:01.393Z,5
2018-08-06T04:43:41.949Z,5
2018-08-06T04:44:22.457Z,5
2018-08-06T04:45:02.983Z,5
2018-08-06T04:45:43.506Z,5
2018-08-06T04:46:24.301Z,5
2018-08-06T04:47:04.776Z,5
2018-08-06T04:47:45.328Z,5
2018-08-06T04:48:25.805Z,5
2018-08-06T04:49:06.313Z,5
2018-08-06T04:49:46.832Z,5
2018-08-06T04:50:27.350Z,5
2018-08-06T04:51:07.860Z,5
2018-08-06T04:51:48.374Z,5
2018-08-06T04:52:28.879Z,5
2018-08-06T04:53:09.400Z,5
2018-08-06T04:55:27.749Z,5
2018-08-06T04:56:08.291Z,5
2018-08-06T04:56:48.885Z,5
2018-08-06T04:57:29.420Z,5
2018-08-06T04:58:09.956Z,5
2018-08-06T04:58:50.454Z,5
2018-08-06T04:59:30.949Z,5
2018-08-06T05:00:11.469Z,5
2018-08-06T05:00:52.002Z,5
2018-08-06T05:01:32.493Z,5
2018-08-06T05:02:13.047Z,5
2018-08-06T05:02:53.509Z,5
2018-08-06T05:03:34.016Z,5
2018-08-06T05:04:14.579Z,5
2018-08-06T05:04:55.087Z,5
2018-08-06T05:05:35.590Z,5
2018-08-06T05:06:16.070Z,5
2018-08-06T05:06:56.618Z,5
2018-08-06T05:07:37.065Z,5
2018-08-06T05:08:17.584Z,5
2018-08-06T05:08:58.043Z,5
2018-08-06T05:09:38.579Z,5
2018-08-06T05:10:19.058Z,5
2018-08-06T05:10:59.599Z,5
2018-08-06T05:11:40.075Z,5
2018-08-06T05:12:20.577Z,5
2018-08-06T05:13:01.098Z,5
2018-08-06T05:13:41.633Z,5
2018-08-06T05:14:22.174Z,5
2018-08-06T05:15:02.664Z,5
2018-08-06T05:15:43.187Z,5
2018-08-06T05:16:23.696Z,5
2018-08-06T05:17:04.232Z,5
2018-08-06T05:17:44.735Z,10
2018-08-06T05:18:25.227Z,10
2018-08-06T05:19:05.760Z,10
2018-08-06T05:19:46.278Z,10
2018-08-06T05:20:26.800Z,10
2018-08-06T05:21:07.310Z,10
2018-08-06T05:21:47.838Z,10
2018-08-06T05:22:28.347Z,10
2018-08-06T05:23:08.866Z,10
2018-08-06T05:23:49.368Z,10
2018-08-06T05:24:29.920Z,10
2018-08-06T05:25:10.440Z,10
2018-08-06T05:25:50.970Z,10
2018-08-06T05:26:31.491Z,10
2018-08-06T05:27:12.007Z,10
2018-08-06T05:27:52.529Z,10
2018-08-06T05:28:33.070Z,10
2018-08-06T05:29:13.540Z,10
2018-08-06T05:29:54.042Z,10
2018-08-06T05:30:34.555Z,10
2018-08-06T05:31:15.134Z,10
2018-08-06T05:31:55.566Z,10
2018-08-06T05:32:36.102Z,10
2018-08-06T05:33:16.621Z,10
2018-08-06T05:33:57.122Z,10
2018-08-06T05:34:37.632Z,10
2018-08-06T05:35:18.164Z,10
2018-08-06T05:35:58.665Z,10
2018-08-06T05:36:39.191Z,10
2018-08-06T05:37:19.721Z,10
2018-08-06T05:38:00.226Z,10
2018-08-06T05:38:40.749Z,10
2018-08-06T05:39:21.268Z,10
2018-08-06T05:40:01.938Z,10
2018-08-06T05:40:42.373Z,10
2018-08-06T05:41:22.864Z,10
2018-08-06T05:42:03.403Z,10
2018-08-06T05:42:43.912Z,10
2018-08-06T05:43:24.426Z,10
2018-08-06T05:44:04.969Z,10
2018-08-06T05:44:45.482Z,10
2018-08-06T05:45:26.019Z,10
2018-08-06T05:46:06.518Z,10
2018-08-06T05:46:47.035Z,10
2018-08-06T05:47:27.575Z,10
2018-08-06T05:48:08.112Z,10
2018-08-06T05:48:48.630Z,15
2018-08-06T05:49:29.128Z,15
2018-08-06T05:50:09.692Z,20
2018-08-06T05:50:50.203Z,20
2018-08-06T05:53:08.752Z,45
2018-08-06T05:53:49.264Z,50
2018-08-06T05:54:29.778Z,50
2018-08-06T05:55:10.342Z,50
2018-08-06T05:55:50.838Z,50
2018-08-06T05:58:24.544Z,50
2018-08-06T05:59:05.039Z,45
2018-08-06T05:59:45.536Z,40
2018-08-06T06:00:26.050Z,40
2018-08-06T06:01:06.575Z,40
2018-08-06T06:01:47.042Z,35
2018-08-06T06:02:27.540Z,35
2018-08-06T06:03:08.041Z,35
2018-08-06T06:03:48.583Z,30
2018-08-06T06:04:29.058Z,30
2018-08-06T06:05:09.567Z,30
2018-08-06T06:05:50.091Z,30
2018-08-06T06:06:30.599Z,35
2018-08-06T06:07:11.094Z,35
2018-08-06T06:07:51.599Z,40
2018-08-06T06:08:32.088Z,40
2018-08-06T06:09:12.634Z,45
2018-08-06T06:11:41.108Z,50
2018-08-06T06:12:21.604Z,50
2018-08-06T06:13:17.002Z,50
2018-08-06T06:13:57.534Z,50
2018-08-06T06:14:38.074Z,50
2018-08-06T06:15:18.607Z,50
2018-08-06T06:15:59.136Z,50
2018-08-06T06:16:39.663Z,55
2018-08-06T06:17:20.315Z,50
2018-08-06T06:18:00.846Z,50
2018-08-06T06:18:41.328Z,50
2018-08-06T06:19:21.854Z,45
2018-08-06T06:20:02.359Z,40
2018-08-06T06:30:04.231Z,25
2018-08-06T06:30:45.093Z,25
2018-08-06T06:31:25.636Z,25
2018-08-06T06:32:06.116Z,20
2018-08-06T06:32:46.644Z,20
2018-08-06T06:33:27.138Z,20
2018-08-06T06:34:07.635Z,25
2018-08-06T06:36:36.150Z,25
2018-08-06T06:37:16.704Z,25
2018-08-06T06:39:29.996Z,20
2018-08-06T06:40:10.526Z,20
2018-08-06T06:40:50.997Z,20
2018-08-06T06:41:31.559Z,20
2018-08-06T06:42:12.013Z,20
2018-08-06T06:42:52.528Z,20
2018-08-06T06:43:33.056Z,20
2018-08-06T06:44:13.549Z,25
2018-08-06T06:44:54.113Z,25
2018-08-06T06:45:34.596Z,25
2018-08-06T06:46:15.130Z,25
2018-08-06T06:46:55.639Z,30
2018-08-06T06:47:36.144Z,30
2018-08-06T06:48:16.662Z,35
2018-08-06T06:48:57.239Z,35
2018-08-06T06:49:37.707Z,35
2018-08-06T06:50:18.220Z,35
2018-08-06T06:50:58.704Z,40
2018-08-06T06:51:39.195Z,40
2018-08-06T06:52:19.730Z,45
2018-08-06T06:53:00.260Z,45
2018-08-06T06:53:40.755Z,50
2018-08-06T06:54:21.222Z,50
2018-08-06T06:55:01.749Z,55
2018-08-06T06:55:42.245Z,55
2018-08-06T06:56:22.750Z,55
2018-08-06T06:57:03.255Z,55
2018-08-06T06:57:43.672Z,55
2018-08-06T06:58:24.171Z,55
2018-08-06T06:59:04.690Z,55
2018-08-06T06:59:45.200Z,55
2018-08-06T07:00:25.726Z,55
2018-08-06T07:01:06.247Z,55
2018-08-06T07:01:46.785Z,55
2018-08-06T07:02:27.222Z,55
2018-08-06T07:03:07.725Z,55
2018-08-06T07:03:48.213Z,55
2018-08-06T07:04:28.878Z,55
2018-08-06T07:05:09.434Z,55
2018-08-06T07:05:50.095Z,55
2018-08-06T07:06:30.663Z,55
2018-08-06T07:07:11.061Z,55
2018-08-06T07:07:51.570Z,55
2018-08-06T07:08:32.070Z,55
2018-08-06T07:09:12.572Z,55
2018-08-06T07:09:53.081Z,55
2018-08-06T07:10:33.601Z,55
2018-08-06T07:11:14.297Z,55
2018-08-06T07:11:54.855Z,55
2018-08-06T07:12:35.485Z,55
2018-08-06T07:13:15.976Z,55
2018-08-06T07:13:56.522Z,55
2018-08-06T07:14:36.980Z,55
2018-08-06T07:15:17.507Z,55
2018-08-06T07:15:57.996Z,55
2018-08-06T07:16:38.499Z,55
2018-08-06T07:17:18.999Z,55
2018-08-06T07:17:59.488Z,55
2018-08-06T07:18:40.087Z,55
2018-08-06T07:19:20.584Z,55
2018-08-06T07:20:01.074Z,55
2018-08-06T07:20:41.541Z,55
2018-08-06T07:21:22.027Z,55
2018-08-06T07:22:02.543Z,55
2018-08-06T07:22:43.157Z,55
2018-08-06T07:23:23.697Z,55
2018-08-06T07:24:04.149Z,55
2018-08-06T07:24:44.673Z,55
2018-08-06T07:25:25.137Z,55
2018-08-06T07:26:05.712Z,55
2018-08-06T07:26:46.154Z,50
2018-08-06T07:27:26.714Z,55
2018-08-06T07:28:07.212Z,50
2018-08-06T07:28:47.737Z,55
2018-08-06T07:29:28.243Z,55
2018-08-06T07:30:08.726Z,55
2018-08-06T07:30:49.234Z,50
2018-08-06T07:31:29.734Z,50
2018-08-06T07:32:10.205Z,50
2018-08-06T07:32:50.675Z,50
2018-08-06T07:33:31.217Z,55
2018-08-06T07:34:11.726Z,50
2018-08-06T07:34:52.220Z,50
2018-08-06T07:35:32.690Z,50
2018-08-06T07:36:13.226Z,50
2018-08-06T07:36:53.739Z,50
2018-08-06T07:37:34.241Z,50
2018-08-06T07:38:14.759Z,50
2018-08-06T07:38:55.240Z,50
2018-08-06T07:39:35.735Z,50
2018-08-06T07:40:16.207Z,50
2018-08-06T07:40:56.714Z,45
2018-08-06T07:41:37.202Z,50
2018-08-06T07:42:17.831Z,50
2018-08-06T07:42:58.325Z,45
2018-08-06T07:43:38.839Z,50
2018-08-06T07:44:19.399Z,45
2018-08-06T07:44:59.819Z,45
2018-08-06T07:45:40.325Z,45
2018-08-06T07:46:20.819Z,45
2018-08-06T07:47:01.344Z,45
2018-08-06T07:47:41.830Z,45
2018-08-06T07:48:22.371Z,45
2018-08-06T07:49:02.922Z,45
2018-08-06T07:49:43.483Z,45
2018-08-06T07:50:23.979Z,45
2018-08-06T07:51:04.470Z,45
2018-08-06T07:51:44.924Z,45
2018-08-06T07:52:25.523Z,45
2018-08-06T07:53:06.021Z,45
2018-08-06T07:53:46.560Z,40
2018-08-06T07:54:27.047Z,40
2018-08-06T07:55:07.532Z,40
2018-08-06T07:55:48.032Z,40
2018-08-06T07:56:28.522Z,40
2018-08-06T07:57:09.037Z,40
2018-08-06T07:57:49.498Z,40
2018-08-06T07:58:30.028Z,40
2018-08-06T07:59:10.506Z,40
2018-08-06T07:59:51.153Z,40
2018-08-06T08:00:31.517Z,40
2018-08-06T08:01:12.078Z,40
2018-08-06T08:01:52.567Z,40
2018-08-06T08:02:33.086Z,40
2018-08-06T08:03:13.609Z,35
2018-08-06T08:03:54.111Z,35
2018-08-06T08:04:34.688Z,35
2018-08-06T08:05:15.166Z,35
2018-08-06T08:05:55.643Z,35
2018-08-06T08:06:36.239Z,35
2018-08-06T08:07:16.710Z,35
2018-08-06T08:07:57.168Z,35
2018-08-06T08:08:37.635Z,35
2018-08-06T08:09:18.155Z,35
2018-08-06T08:09:58.708Z,35
2018-08-06T08:10:39.167Z,35
2018-08-06T08:11:19.744Z,35
2018-08-06T08:12:00.391Z,35
2018-08-06T08:12:40.792Z,35
2018-08-06T08:13:21.533Z,35
2018-08-06T08:14:02.075Z,35
2018-08-06T08:14:42.554Z,35
2018-08-06T08:15:23.286Z,35
2018-08-06T08:16:03.713Z,35
2018-08-06T08:16:44.179Z,35
2018-08-06T08:17:24.680Z,35
2018-08-06T08:18:05.279Z,30
2018-08-06T08:18:45.672Z,30
2018-08-06T08:19:26.137Z,30
2018-08-06T08:20:06.831Z,30
2018-08-06T08:20:47.247Z,30
2018-08-06T08:21:27.649Z,30
2018-08-06T08:22:08.217Z,30
2018-08-06T08:22:48.647Z,30
2018-08-06T08:23:29.181Z,30
2018-08-06T08:24:09.825Z,30
2018-08-06T08:24:50.185Z,30
2018-08-06T08:25:30.762Z,30
2018-08-06T08:26:11.253Z,30
2018-08-06T08:26:51.780Z,30
2018-08-06T08:27:32.269Z,30
2018-08-06T08:28:12.757Z,30
2018-08-06T08:28:53.493Z,30
2018-08-06T08:29:34.064Z,30
2018-08-06T08:30:14.585Z,30
2018-08-06T08:30:55.087Z,30
2018-08-06T08:31:35.630Z,30
2018-08-06T08:32:16.122Z,30
2018-08-06T08:32:56.628Z,30
2018-08-06T08:33:37.110Z,30
2018-08-06T08:34:17.608Z,30
2018-08-06T08:34:58.126Z,30
2018-08-06T08:35:38.609Z,25
2018-08-06T08:36:19.078Z,25
2018-08-06T08:36:59.604Z,25
2018-08-06T08:37:40.082Z,25
2018-08-06T08:38:20.604Z,25
2018-08-06T08:39:01.074Z,25
2018-08-06T08:39:41.638Z,25
2018-08-06T08:40:22.076Z,25
2018-08-06T08:41:02.630Z,25
2018-08-06T08:41:43.124Z,25
2018-08-06T08:42:23.602Z,25
2018-08-06T08:43:04.113Z,25
2018-08-06T08:43:44.589Z,25
2018-08-06T08:44:25.125Z,25
2018-08-06T08:45:05.808Z,25
2018-08-06T08:45:46.324Z,25
2018-08-06T08:46:26.815Z,25
2018-08-06T08:47:07.331Z,25
2018-08-06T08:47:47.826Z,25
2018-08-06T08:48:28.342Z,25
2018-08-06T08:49:08.824Z,25
2018-08-06T08:49:49.361Z,25
2018-08-06T08:50:30.009Z,25
2018-08-06T08:51:10.525Z,25
2018-08-06T08:51:50.999Z,25
2018-08-06T08:52:31.718Z,25
2018-08-06T08:53:12.188Z,25
2018-08-06T08:53:52.713Z,25
2018-08-06T08:54:33.171Z,25
2018-08-06T08:55:13.711Z,25
2018-08-06T08:55:54.415Z,25
2018-08-06T08:56:35.025Z,25
2018-08-06T08:57:15.483Z,25
2018-08-06T08:57:55.974Z,25
2018-08-06T08:58:36.509Z,25
2018-08-06T08:59:16.960Z,25
2018-08-06T08:59:57.490Z,25
2018-08-06T09:00:37.954Z,25
2018-08-06T09:01:18.681Z,25
2018-08-06T09:01:59.294Z,25
2018-08-06T09:02:39.822Z,25
2018-08-06T09:03:20.280Z,25
2018-08-06T09:04:00.793Z,25
2018-08-06T09:04:41.334Z,25
2018-08-06T09:05:21.775Z,25
2018-08-06T09:06:02.326Z,25
2018-08-06T09:06:42.796Z,25
2018-08-06T09:07:23.335Z,25
2018-08-06T09:08:03.818Z,25
2018-08-06T09:08:44.356Z,25
2018-08-06T09:09:24.870Z,25
2018-08-06T09:10:05.444Z,25
2018-08-06T09:10:46.295Z,25
2018-08-06T09:11:26.774Z,25
2018-08-06T09:12:07.319Z,25
2018-08-06T09:12:47.787Z,25
2018-08-06T09:13:28.254Z,25
2018-08-06T09:14:08.893Z,25
2018-08-06T09:14:49.338Z,25
2018-08-06T09:15:29.828Z,25
2018-08-06T09:16:10.418Z,25
2018-08-06T09:16:50.893Z,25
2018-08-06T09:17:31.660Z,25
2018-08-06T09:18:12.266Z,25
2018-08-06T09:18:52.741Z,25
2018-08-06T09:19:33.248Z,25
2018-08-06T09:20:13.736Z,25
2018-08-06T09:20:54.322Z,25
2018-08-06T09:21:34.749Z,25
2018-08-06T09:22:15.302Z,25
2018-08-06T09:22:55.800Z,25
2018-08-06T09:23:36.325Z,25
2018-08-06T09:24:16.847Z,25
2018-08-06T09:24:57.268Z,25
2018-08-06T09:25:37.783Z,25
2018-08-06T09:26:18.278Z,25
2018-08-06T09:26:58.787Z,25
2018-08-06T09:27:39.256Z,25
2018-08-06T09:28:19.841Z,25
2018-08-06T09:29:00.336Z,25
2018-08-06T09:29:40.795Z,25
2018-08-06T09:30:21.278Z,25
2018-08-06T09:31:01.876Z,25
2018-08-06T09:31:42.272Z,25
2018-08-06T09:32:22.783Z,25
2018-08-06T09:33:03.258Z,25
2018-08-06T09:33:43.785Z,25
2018-08-06T09:34:24.324Z,25
2018-08-06T09:35:04.829Z,25
2018-08-06T09:35:45.512Z,25
2018-08-06T09:36:26.009Z,25
2018-08-06T09:37:06.547Z,25
2018-08-06T09:37:47.043Z,25
2018-08-06T09:38:27.589Z,25
2018-08-06T09:39:08.102Z,25
2018-08-06T09:39:48.576Z,25
2018-08-06T09:40:29.317Z,25
2018-08-06T09:41:09.854Z,25
2018-08-06T09:41:50.343Z,25
2018-08-06T09:42:30.835Z,25
2018-08-06T09:43:11.375Z,25
2018-08-06T09:43:51.845Z,25
2018-08-06T09:44:32.577Z,25
2018-08-06T09:45:13.069Z,25
2018-08-06T09:45:53.745Z,25
2018-08-06T09:46:34.422Z,25
2018-08-06T09:47:14.927Z,25
2018-08-06T09:47:55.451Z,25
2018-08-06T09:48:35.968Z,25
2018-08-06T09:49:16.463Z,25
2018-08-06T09:49:56.993Z,20
2018-08-06T09:50:37.495Z,25
2018-08-06T09:51:17.966Z,25
2018-08-06T09:51:58.512Z,25
2018-08-06T09:52:38.968Z,25
2018-08-06T09:53:19.501Z,25
2018-08-06T09:53:59.965Z,25
2018-08-06T09:54:40.473Z,25
2018-08-06T09:55:21.013Z,25
2018-08-06T09:56:01.473Z,25
2018-08-06T09:56:42.063Z,25
2018-08-06T09:57:22.569Z,25
2018-08-06T09:58:03.012Z,25
2018-08-06T09:58:43.518Z,25
2018-08-06T09:59:24.056Z,25
2018-08-06T10:00:04.514Z,25
2018-08-06T10:00:44.994Z,25
2018-08-06T10:01:25.448Z,25
2018-08-06T10:02:05.946Z,25
2018-08-06T10:02:46.531Z,25
2018-08-06T10:03:27.121Z,20
2018-08-06T10:04:07.610Z,20
2018-08-06T10:04:48.129Z,20
2018-08-06T10:05:29.038Z,20
2018-08-06T10:06:09.511Z,20
2018-08-06T10:06:50.164Z,20
2018-08-06T10:07:30.624Z,20
2018-08-06T10:08:11.114Z,20
2018-08-06T10:08:51.640Z,20
2018-08-06T10:09:32.155Z,20
2018-08-06T10:10:12.610Z,20
2018-08-06T10:10:53.095Z,20
2018-08-06T10:11:33.606Z,20
2018-08-06T10:12:14.122Z,20
2018-08-06T10:12:54.612Z,20
2018-08-06T10:13:35.142Z,20
2018-08-06T10:14:15.606Z,20
2018-08-06T10:14:56.122Z,20
2018-08-06T10:15:36.675Z,20
2018-08-06T10:16:17.212Z,20
2018-08-06T10:16:57.673Z,20
2018-08-06T10:17:38.154Z,20
2018-08-06T10:18:18.648Z,20
2018-08-06T10:18:59.315Z,20
2018-08-06T10:19:39.738Z,20
2018-08-06T10:20:20.205Z,20
2018-08-06T10:21:00.700Z,20
2018-08-06T10:21:41.312Z,20
2018-08-06T10:22:21.711Z,20
2018-08-06T10:23:02.171Z,20
2018-08-06T10:23:42.651Z,20
2018-08-06T10:24:23.155Z,20
2018-08-06T10:25:03.708Z,20
2018-08-06T10:25:44.176Z,20
2018-08-06T10:26:24.741Z,20
2018-08-06T10:27:05.261Z,20
2018-08-06T10:27:45.765Z,20