createdAt,value
2019-03-29T00:00:22.054Z,24
2019-03-29T00:01:22.161Z,23.700001
2019-03-29T00:02:22.303Z,24.9
2019-03-29T00:03:22.405Z,22.799999
2019-03-29T00:04:22.508Z,26
2019-03-29T00:05:22.606Z,25.5
2019-03-29T00:06:22.712Z,24.799999
2019-03-29T00:07:22.856Z,28.5
2019-03-29T00:08:22.957Z,25.799999
2019-03-29T00:09:23.078Z,27.299999
2019-03-29T00:10:23.187Z,27.200001
2019-03-29T00:11:23.304Z,28.799999
2019-03-29T00:12:23.472Z,28.4
2019-03-29T00:13:23.488Z,25.9
2019-03-29T00:14:23.748Z,26.9
2019-03-29T00:15:23.585Z,27.299999
2019-03-29T00:16:23.693Z,29
2019-03-29T00:17:23.873Z,28.4
2019-03-29T00:18:23.820Z,29.6
2019-03-29T00:19:23.922Z,30.200001
2019-03-29T00:20:24.022Z,30.5
2019-03-29T00:21:24.176Z,30
2019-03-29T00:22:24.310Z,27.1
2019-03-29T00:23:24.433Z,26.6
2019-03-29T00:24:24.530Z,28.700001
2019-03-29T00:25:24.646Z,29.6
2019-03-29T00:26:25.531Z,28.4
2019-03-29T00:27:24.940Z,27.4
2019-03-29T00:28:25.042Z,28.299999
2019-03-29T00:29:25.140Z,27.200001
2019-03-29T00:30:25.298Z,29.200001
2019-03-29T00:31:25.231Z,28.1
2019-03-29T00:32:25.459Z,30.799999
2019-03-29T00:33:25.397Z,25.9
2019-03-29T00:34:25.533Z,28
2019-03-29T00:35:25.668Z,26.6
2019-03-29T00:36:25.983Z,29.6
2019-03-29T00:37:25.942Z,28.700001
2019-03-29T00:38:25.873Z,30.4
2019-03-29T00:39:25.977Z,28.200001
2019-03-29T00:40:26.065Z,31.299999
2019-03-29T00:41:26.169Z,28.299999
2019-03-29T00:42:26.320Z,28.200001
2019-03-29T00:43:26.427Z,27.700001
2019-03-29T00:44:26.956Z,26.4
2019-03-29T00:45:26.672Z,28.299999
2019-03-29T00:46:26.807Z,31.299999
2019-03-29T00:47:26.946Z,33.400002
2019-03-29T00:48:27.049Z,31.1
2019-03-29T00:49:27.165Z,30.4
2019-03-29T00:50:27.274Z,28.6
2019-03-29T00:51:27.377Z,27.5
2019-03-29T00:52:27.520Z,30.9
2019-03-29T00:53:27.625Z,28.6
2019-03-29T00:54:28.104Z,31.299999
2019-03-29T00:55:27.824Z,29.4
2019-03-29T00:56:27.925Z,29.6
2019-03-29T00:57:28.092Z,31.700001
2019-03-29T00:58:28.017Z,29.5
2019-03-29T00:59:28.144Z,29.299999
2019-03-29T01:00:31.231Z,30.299999
2019-03-29T01:01:29.377Z,30.1
2019-03-29T01:02:28.510Z,31.9
2019-03-29T01:03:28.604Z,29.4
2019-03-29T01:04:29.090Z,31
2019-03-29T01:05:28.869Z,34.599998
2019-03-29T01:06:28.972Z,32.5
2019-03-29T01:07:29.128Z,32.700001
2019-03-29T01:08:29.236Z,32.299999
2019-03-29T01:09:29.347Z,28.9
2019-03-29T01:10:29.465Z,33.099998
2019-03-29T01:11:29.668Z,31.6
2019-03-29T01:12:29.757Z,34.200001
2019-03-29T01:13:29.861Z,32.799999
2019-03-29T01:14:29.975Z,30.1
2019-03-29T01:15:30.092Z,34.900002
2019-03-29T01:16:30.190Z,33.200001
2019-03-29T01:17:30.345Z,32.400002
2019-03-29T01:18:30.469Z,31.200001
2019-03-29T01:19:30.576Z,30.5
2019-03-29T01:20:30.690Z,30.9
2019-03-29T01:21:30.799Z,29.9
2019-03-29T01:22:31.312Z,33.599998
2019-03-29T01:23:32.069Z,32.799999
2019-03-29T01:24:31.187Z,34.099998
2019-03-29T01:25:31.300Z,33.200001
2019-03-29T01:26:31.405Z,34
2019-03-29T01:27:31.557Z,31.9
2019-03-29T01:28:31.665Z,36.599998
2019-03-29T01:29:31.753Z,35
2019-03-29T01:30:31.851Z,36.700001
2019-03-29T01:31:31.959Z,35.5
2019-03-29T01:32:32.425Z,35.799999
2019-03-29T01:33:32.233Z,36.099998
2019-03-29T01:34:33.341Z,36.5
2019-03-29T01:35:32.442Z,33.799999
2019-03-29T01:36:32.575Z,33.200001
2019-03-29T01:37:32.680Z,36.200001
2019-03-29T01:38:32.795Z,36.400002
2019-03-29T01:39:32.950Z,36.299999
2019-03-29T01:40:33.081Z,37.099998
2019-03-29T01:41:33.210Z,36.599998
2019-03-29T01:42:33.335Z,38.099998
2019-03-29T01:43:33.489Z,36.700001
2019-03-29T01:44:33.594Z,36.900002
2019-03-29T01:45:33.703Z,36.400002
2019-03-29T01:46:33.839Z,39.299999
2019-03-29T01:47:33.962Z,36.200001
2019-03-29T01:48:34.099Z,37.700001
2019-03-29T01:49:34.222Z,39.200001
2019-03-29T01:50:35.080Z,36.599998
2019-03-29T01:51:35.429Z,38.299999
2019-03-29T01:52:34.519Z,34.5
2019-03-29T01:53:34.645Z,37.200001
2019-03-29T01:54:34.753Z,36.599998
2019-03-29T01:55:34.864Z,39.700001
2019-03-29T01:56:34.968Z,38.700001
2019-03-29T01:57:35.077Z,37.799999
2019-03-29T01:58:35.212Z,39.900002
2019-03-29T01:59:35.319Z,42.900002
2019-03-29T02:00:36.245Z,40.200001
2019-03-29T02:01:36.537Z,41.700001
2019-03-29T02:02:35.676Z,39.900002
2019-03-29T02:03:35.811Z,40.400002
2019-03-29T02:04:35.911Z,43.5
2019-03-29T02:05:36.001Z,39.700001
2019-03-29T02:06:36.115Z,41.900002
2019-03-29T02:07:36.238Z,43.200001
2019-03-29T02:08:37.797Z,41.900002
2019-03-29T02:09:37.524Z,42.099998
2019-03-29T02:10:36.671Z,42.400002
2019-03-29T02:11:36.815Z,43.700001
2019-03-29T02:12:36.927Z,42.5
2019-03-29T02:13:37.160Z,43.799999
2019-03-29T02:14:37.115Z,42.099998
2019-03-29T02:15:37.905Z,41.900002
2019-03-29T02:16:37.375Z,42.400002
2019-03-29T02:17:37.495Z,43.099998
2019-03-29T02:18:37.632Z,40.700001
2019-03-29T02:19:37.767Z,45.299999
2019-03-29T02:20:37.875Z,45
2019-03-29T02:21:37.987Z,42.799999
2019-03-29T02:22:38.084Z,44.400002
2019-03-29T02:23:38.293Z,44.799999
2019-03-29T02:24:38.245Z,42.700001
2019-03-29T02:25:38.356Z,43.400002
2019-03-29T02:26:38.475Z,45.5
2019-03-29T02:27:38.575Z,47
2019-03-29T02:28:38.758Z,47.5
2019-03-29T02:29:39.702Z,49.900002
2019-03-29T02:30:38.791Z,57.400002
2019-03-29T02:31:42.033Z,45.700001
2019-03-29T02:32:40.046Z,52.900002
2019-03-29T02:33:39.048Z,46.5
2019-03-29T02:34:38.990Z,44.5
2019-03-29T02:35:39.089Z,43.900002
2019-03-29T02:36:39.191Z,46.700001
2019-03-29T02:37:39.292Z,47.400002
2019-03-29T02:38:54.014Z,45.400002
2019-03-29T02:39:40.397Z,46.900002
2019-03-29T02:40:39.494Z,44.5
2019-03-29T02:41:39.639Z,46.299999
2019-03-29T02:42:39.715Z,49.799999
2019-03-29T02:43:39.848Z,45.400002
2019-03-29T02:44:39.946Z,49.299999
2019-03-29T02:45:40.056Z,46.299999
2019-03-29T02:46:40.156Z,43.799999
2019-03-29T02:47:40.271Z,49.200001
2019-03-29T02:48:40.731Z,46.099998
2019-03-29T02:49:40.724Z,50.200001
2019-03-29T02:50:40.606Z,45.200001
2019-03-29T02:51:40.711Z,49
2019-03-29T02:52:40.822Z,48.900002
2019-03-29T02:53:41.091Z,45.799999
2019-03-29T02:54:41.044Z,47
2019-03-29T02:55:41.139Z,47.299999
2019-03-29T02:56:41.236Z,47.900002
2019-03-29T02:57:41.348Z,48.099998
2019-03-29T02:58:41.610Z,46
2019-03-29T02:59:41.636Z,46.799999
2019-03-29T03:00:41.568Z,49.400002
2019-03-29T03:01:41.677Z,46.700001
2019-03-29T03:02:41.792Z,48.099998
2019-03-29T03:03:41.950Z,46.400002
2019-03-29T03:04:41.885Z,46.700001
2019-03-29T03:05:41.990Z,45.700001
2019-03-29T03:06:42.094Z,46.400002
2019-03-29T03:07:42.222Z,46.799999
2019-03-29T03:08:42.306Z,47.599998
2019-03-29T03:09:42.396Z,51.400002
2019-03-29T03:10:42.496Z,50.700001
2019-03-29T03:11:42.605Z,47.299999
2019-03-29T03:12:42.705Z,47.599998
2019-03-29T03:13:42.886Z,50.599998
2019-03-29T03:14:42.826Z,51.299999
2019-03-29T03:15:42.928Z,47.599998
2019-03-29T03:16:43.032Z,47.799999
2019-03-29T03:17:43.128Z,49.700001
2019-03-29T03:18:43.259Z,48.400002
2019-03-29T03:19:43.375Z,48.700001
2019-03-29T03:20:43.475Z,49.599998
2019-03-29T03:21:43.573Z,49.700001
2019-03-29T03:22:43.671Z,48.200001
2019-03-29T03:23:43.795Z,49.099998
2019-03-29T03:24:43.926Z,48.900002
2019-03-29T03:25:44.016Z,50.400002
2019-03-29T03:26:44.111Z,50.700001
2019-03-29T03:27:44.227Z,49.200001
2019-03-29T03:28:44.318Z,51
2019-03-29T03:29:47.946Z,50.900002
2019-03-29T03:30:45.537Z,51.599998
2019-03-29T03:31:44.638Z,50.299999
2019-03-29T03:32:44.742Z,56.099998
2019-03-29T03:33:44.837Z,48.900002
2019-03-29T03:34:44.996Z,51.799999
2019-03-29T03:35:45.094Z,54
2019-03-29T03:36:45.195Z,52
2019-03-29T03:37:45.316Z,51.400002
2019-03-29T03:38:45.429Z,50.299999
2019-03-29T03:39:45.554Z,52.700001
2019-03-29T03:40:45.650Z,53.299999
2019-03-29T03:41:45.756Z,51.799999
2019-03-29T03:42:45.866Z,58
2019-03-29T03:43:45.978Z,51.900002
2019-03-29T03:44:46.108Z,53
2019-03-29T03:45:46.211Z,52.900002
2019-03-29T03:46:46.315Z,50.299999
2019-03-29T03:47:46.412Z,54.099998
2019-03-29T03:48:46.519Z,50.299999
2019-03-29T03:49:46.648Z,55.299999
2019-03-29T03:50:46.755Z,51.400002
2019-03-29T03:51:46.854Z,52.900002
2019-03-29T03:52:46.957Z,52.900002
2019-03-29T03:53:47.072Z,55.599998
2019-03-29T03:54:47.220Z,54.5
2019-03-29T03:55:47.326Z,47.599998
2019-03-29T03:56:47.438Z,53.400002
2019-03-29T03:57:47.538Z,57
2019-03-29T03:58:47.644Z,54.099998
2019-03-29T03:59:47.788Z,54.799999
2019-03-29T04:00:47.907Z,60.200001
2019-03-29T04:01:48.018Z,56.5
2019-03-29T04:02:48.122Z,58.099998
2019-03-29T04:03:48.223Z,57.400002
2019-03-29T04:04:48.337Z,56.200001
2019-03-29T04:05:48.450Z,52.900002
2019-03-29T04:06:48.543Z,53.400002
2019-03-29T04:07:48.646Z,52.400002
2019-03-29T04:08:48.755Z,53.400002
2019-03-29T04:09:50.503Z,53.299999
2019-03-29T04:10:49.908Z,55.700001
2019-03-29T04:11:49.017Z,55
2019-03-29T04:12:49.126Z,56.200001
2019-03-29T04:13:49.229Z,52.599998
2019-03-29T04:14:49.389Z,59.400002
2019-03-29T04:15:49.321Z,54.599998
2019-03-29T04:16:49.422Z,57
2019-03-29T04:17:49.521Z,54.299999
2019-03-29T04:18:49.628Z,57
2019-03-29T04:19:49.757Z,53.700001
2019-03-29T04:20:49.859Z,53.700001
2019-03-29T04:21:49.959Z,53.200001
2019-03-29T04:22:50.097Z,50.900002
2019-03-29T04:23:50.188Z,56.5
2019-03-29T04:24:50.353Z,51.200001
2019-03-29T04:25:50.304Z,55.900002
2019-03-29T04:26:50.390Z,50.900002
2019-03-29T04:27:50.510Z,50.099998
2019-03-29T04:29:03.245Z,45.400002
2019-03-29T04:29:51.757Z,51.599998
2019-03-29T04:30:50.699Z,45.299999
2019-03-29T04:31:50.840Z,49.599998
2019-03-29T04:32:50.951Z,48.799999
2019-03-29T04:33:51.069Z,48.5
2019-03-29T04:34:51.332Z,47.599998
2019-03-29T04:35:51.288Z,51.099998
2019-03-29T04:36:51.390Z,46.299999
2019-03-29T04:37:51.514Z,51.299999
2019-03-29T04:38:51.613Z,51.099998
2019-03-29T04:40:06.066Z,51.599998
2019-03-29T04:40:52.919Z,49.599998
2019-03-29T04:41:52.027Z,47.700001
2019-03-29T04:42:52.139Z,52.900002
2019-03-29T04:43:52.296Z,53.900002
2019-03-29T04:44:52.433Z,53.299999
2019-03-29T04:45:52.541Z,47.799999
2019-03-29T04:46:52.662Z,51.5
2019-03-29T04:47:52.763Z,49.900002
2019-03-29T04:48:52.875Z,51.900002
2019-03-29T04:49:53.059Z,47
2019-03-29T04:50:52.991Z,50.799999
2019-03-29T04:51:53.107Z,48.900002
2019-03-29T04:52:53.235Z,49.5
2019-03-29T04:53:53.350Z,50
2019-03-29T04:54:53.534Z,48.700001
2019-03-29T04:55:53.472Z,52.099998
2019-03-29T04:56:53.609Z,54.200001
2019-03-29T04:57:54.714Z,49.099998
2019-03-29T04:58:53.860Z,48.099998
2019-03-29T04:59:54.006Z,51
2019-03-29T05:00:54.123Z,49.900002
2019-03-29T05:01:54.236Z,46.700001
2019-03-29T05:02:54.349Z,48.299999
2019-03-29T05:03:54.469Z,47
2019-03-29T05:04:54.602Z,45.700001
2019-03-29T05:05:54.722Z,47.700001
2019-03-29T05:06:54.901Z,49.5
2019-03-29T05:07:54.851Z,45.200001
2019-03-29T05:08:54.966Z,46.299999
2019-03-29T05:09:55.169Z,47.700001
2019-03-29T05:10:55.111Z,46.900002
2019-03-29T05:11:55.279Z,48.5
2019-03-29T05:12:55.215Z,44.5
2019-03-29T05:13:55.375Z,45.5
2019-03-29T05:14:55.519Z,44.5
2019-03-29T05:15:55.519Z,48
2019-03-29T05:16:55.509Z,47.599998
2019-03-29T05:17:55.501Z,45.200001
2019-03-29T05:18:55.675Z,45.599998
2019-03-29T05:19:55.709Z,48.599998
2019-03-29T05:20:55.706Z,49.099998
2019-03-29T05:21:55.692Z,44.599998
2019-03-29T05:22:55.858Z,49.400002
2019-03-29T05:23:55.896Z,47.299999
2019-03-29T05:24:56.012Z,50.799999
2019-03-29T05:25:56.044Z,49.700001
2019-03-29T05:26:56.105Z,51.700001
2019-03-29T05:27:56.159Z,46.700001
2019-03-29T05:28:56.225Z,48.5
2019-03-29T05:29:56.327Z,43.700001
2019-03-29T05:30:56.385Z,45.099998
2019-03-29T05:31:56.465Z,44.700001
2019-03-29T05:32:56.513Z,44.400002
2019-03-29T05:33:56.581Z,45
2019-03-29T05:34:56.673Z,54.700001
2019-03-29T05:35:56.730Z,48.799999
2019-03-29T05:36:58.390Z,53.799999
2019-03-29T05:37:57.972Z,53.299999
2019-03-29T05:38:56.884Z,54.200001
2019-03-29T05:39:56.950Z,61.299999
2019-03-29T05:40:57.028Z,55.799999
2019-03-29T05:41:57.087Z,53.099998
2019-03-29T05:42:57.152Z,51.299999
2019-03-29T05:43:57.203Z,52.200001
2019-03-29T05:44:57.265Z,51.900002
2019-03-29T05:45:57.334Z,52.299999
2019-03-29T05:46:57.382Z,50.700001
2019-03-29T05:47:57.464Z,52.900002
2019-03-29T05:48:57.529Z,56.099998
2019-03-29T05:49:57.576Z,54.700001
2019-03-29T05:50:57.656Z,54.5
2019-03-29T05:51:57.707Z,53.5
2019-03-29T05:52:57.752Z,50.799999
2019-03-29T05:53:57.798Z,52.200001
2019-03-29T05:54:57.846Z,51.799999
2019-03-29T05:55:57.905Z,48.700001
2019-03-29T05:56:57.967Z,48.900002
2019-03-29T05:57:58.035Z,50.099998
2019-03-29T05:58:58.125Z,51.200001
2019-03-29T05:59:58.189Z,48.299999
2019-03-29T06:00:58.268Z,55.5
2019-03-29T06:01:58.321Z,46.900002
2019-03-29T06:02:58.372Z,46.299999
2019-03-29T06:03:58.462Z,49.400002
2019-03-29T06:04:58.505Z,48.799999
2019-03-29T06:05:58.657Z,48.200001
2019-03-29T06:06:59.682Z,47.200001
2019-03-29T06:07:58.728Z,43.799999
2019-03-29T06:08:58.777Z,47.700001
2019-03-29T06:09:58.820Z,46.900002
2019-03-29T06:10:58.869Z,48.5
2019-03-29T06:11:58.925Z,48.799999
2019-03-29T06:12:58.969Z,45.200001
2019-03-29T06:13:59.044Z,46.099998
2019-03-29T06:14:59.101Z,44.900002
2019-03-29T06:15:59.167Z,42
2019-03-29T06:16:59.219Z,49
2019-03-29T06:17:59.262Z,44.099998
2019-03-29T06:18:59.319Z,46.599998
2019-03-29T06:19:59.376Z,43.599998
2019-03-29T06:20:59.457Z,43.900002
2019-03-29T06:21:59.494Z,44.400002
2019-03-29T06:22:59.539Z,45.700001
2019-03-29T06:23:59.588Z,38.400002
2019-03-29T06:24:59.633Z,40.700001
2019-03-29T06:25:59.722Z,40.299999
2019-03-29T06:26:59.766Z,40.099998
2019-03-29T06:27:59.809Z,40.299999
2019-03-29T06:28:59.853Z,40.299999
2019-03-29T06:29:59.896Z,41.5
2019-03-29T06:31:00.015Z,39.5
2019-03-29T06:32:00.053Z,42.700001
2019-03-29T06:33:00.112Z,40.299999
2019-03-29T06:34:00.155Z,37.299999
2019-03-29T06:35:00.359Z,34.299999
2019-03-29T06:36:00.325Z,38.400002
2019-03-29T06:37:00.367Z,41.599998
2019-03-29T06:38:00.444Z,37.400002
2019-03-29T06:39:00.482Z,34.299999
2019-03-29T06:40:00.572Z,35.799999
2019-03-29T06:41:03.059Z,48.299999
2019-03-29T06:42:01.647Z,36.099998
2019-03-29T06:43:00.680Z,38.099998
2019-03-29T06:44:00.724Z,35.799999
2019-03-29T06:45:00.792Z,32.400002
2019-03-29T06:46:01.023Z,32.299999
2019-03-29T06:47:00.899Z,30.799999
2019-03-29T06:48:00.949Z,34.400002
2019-03-29T06:49:00.990Z,32.400002
2019-03-29T06:50:01.046Z,30.6
2019-03-29T06:51:01.177Z,32.900002
2019-03-29T06:52:01.234Z,29.200001
2019-03-29T06:53:01.281Z,29.700001
2019-03-29T06:54:01.316Z,30
2019-03-29T06:55:01.368Z,30.700001
2019-03-29T06:56:01.482Z,31.1
2019-03-29T06:57:01.550Z,28.700001
2019-03-29T06:58:01.633Z,27.9
2019-03-29T06:59:01.684Z,29
2019-03-29T07:00:01.786Z,28
2019-03-29T07:01:01.871Z,27.700001
2019-03-29T07:02:01.915Z,28.700001
2019-03-29T07:03:01.940Z,29.5
2019-03-29T07:04:01.988Z,27.700001
2019-03-29T07:05:02.072Z,26.799999
2019-03-29T07:06:03.151Z,27.9
2019-03-29T07:07:02.189Z,27.700001
2019-03-29T07:08:02.238Z,27.5
2019-03-29T07:09:02.289Z,27.200001
2019-03-29T07:10:02.341Z,27.4
2019-03-29T07:11:16.031Z,26.9
2019-03-29T07:12:03.496Z,26.200001
2019-03-29T07:13:02.529Z,24.1
2019-03-29T07:14:02.574Z,25.6
2019-03-29T07:15:02.648Z,26
2019-03-29T07:16:02.766Z,24.5
2019-03-29T07:17:02.832Z,26.799999
2019-03-29T07:18:02.874Z,25
2019-03-29T07:19:04.929Z,24
2019-03-29T07:20:04.030Z,22.799999
2019-03-29T07:21:03.073Z,23.9
2019-03-29T07:22:03.118Z,24.799999
2019-03-29T07:23:03.164Z,26.5
2019-03-29T07:24:03.205Z,22.6
2019-03-29T07:25:03.257Z,23.5
2019-03-29T07:26:03.454Z,22.200001
2019-03-29T07:27:03.351Z,23.200001
2019-03-29T07:28:03.425Z,21.4
2019-03-29T07:29:03.456Z,21.799999
2019-03-29T07:30:03.607Z,23.200001
2019-03-29T07:31:03.671Z,22.299999
2019-03-29T07:32:03.770Z,21.9
2019-03-29T07:33:03.823Z,22.6
2019-03-29T07:34:03.870Z,22.4
2019-03-29T07:35:03.913Z,23.700001
2019-03-29T07:36:04.034Z,22.200001
2019-03-29T07:37:05.752Z,18.700001
2019-03-29T07:38:05.231Z,20.299999
2019-03-29T07:39:04.273Z,19.4
2019-03-29T07:40:04.305Z,21
2019-03-29T07:41:04.395Z,20.200001
2019-03-29T07:42:04.489Z,20.200001
2019-03-29T07:43:04.522Z,19.700001
2019-03-29T07:44:04.576Z,20.1
2019-03-29T07:45:04.624Z,20.299999
2019-03-29T07:46:04.704Z,20.6
2019-03-29T07:47:04.776Z,23
2019-03-29T07:48:04.836Z,23.1
2019-03-29T07:49:04.907Z,20.1
2019-03-29T07:50:04.954Z,23.799999
2019-03-29T07:51:04.999Z,20.6
2019-03-29T07:52:05.074Z,19.299999
2019-03-29T07:53:05.128Z,19.9
2019-03-29T07:54:05.262Z,19.799999
2019-03-29T07:55:05.326Z,18.700001
2019-03-29T07:56:05.423Z,21.200001
2019-03-29T07:57:05.497Z,19.799999
2019-03-29T07:58:05.569Z,17.5
2019-03-29T07:59:05.614Z,19
2019-03-29T08:00:05.665Z,19.799999
2019-03-29T08:01:05.707Z,20.1
2019-03-29T08:02:05.770Z,19.4
2019-03-29T08:03:05.819Z,22.1
2019-03-29T08:04:05.876Z,18.799999
2019-03-29T08:05:05.955Z,22
2019-03-29T08:06:06.022Z,20.700001
2019-03-29T08:07:06.279Z,17.9
2019-03-29T08:08:06.168Z,17.4
2019-03-29T08:09:06.244Z,18.6
2019-03-29T08:10:06.247Z,17.200001
2019-03-29T08:11:06.294Z,19.6
2019-03-29T08:12:06.351Z,17.799999
2019-03-29T08:13:06.395Z,16.700001
2019-03-29T08:14:06.454Z,16.700001
2019-03-29T08:15:09.369Z,16.6
2019-03-29T08:16:07.529Z,16.700001
2019-03-29T08:17:06.588Z,15.5
2019-03-29T08:18:06.593Z,17.4
2019-03-29T08:19:06.687Z,20.299999
2019-03-29T08:20:37.008Z,16.799999
2019-03-29T08:21:07.791Z,16.799999
2019-03-29T08:22:06.839Z,14.3
2019-03-29T08:23:06.850Z,14.2
2019-03-29T08:24:06.903Z,14.1
2019-03-29T08:25:06.934Z,14.6
2019-03-29T08:26:06.986Z,14.9
2019-03-29T08:27:07.051Z,13
2019-03-29T08:28:07.066Z,15
2019-03-29T08:29:07.217Z,12.6
2019-03-29T08:30:07.225Z,12.4
2019-03-29T08:31:07.264Z,12.4
2019-03-29T08:32:07.340Z,11.8
2019-03-29T08:33:07.367Z,12.4
2019-03-29T08:34:07.421Z,12.9
2019-03-29T08:35:07.523Z,13.8
2019-03-29T08:36:07.579Z,11.7
2019-03-29T08:37:07.627Z,12.2
2019-03-29T08:38:07.669Z,11.2
2019-03-29T08:39:10.141Z,11.5
2019-03-29T08:40:08.707Z,11.6
2019-03-29T08:41:07.836Z,11.5
2019-03-29T08:42:07.886Z,11.5
2019-03-29T08:43:07.864Z,10.9
2019-03-29T08:44:07.900Z,10.2
2019-03-29T08:45:07.948Z,9.8
2019-03-29T08:46:08.003Z,10.5
2019-03-29T08:47:08.153Z,11.7
2019-03-29T08:48:08.219Z,10.5
2019-03-29T08:49:08.289Z,10.7
2019-03-29T08:50:08.332Z,10.4
2019-03-29T08:51:09.394Z,10.5
2019-03-29T08:52:08.442Z,10.6
2019-03-29T08:53:08.505Z,11.1
2019-03-29T08:54:08.569Z,10.8
2019-03-29T08:55:08.615Z,11.1
2019-03-29T08:56:08.724Z,11.6
2019-03-29T08:57:10.540Z,10.9
2019-03-29T08:58:09.890Z,10.7
2019-03-29T08:59:08.883Z,11.1
2019-03-29T09:00:09.055Z,11.9
2019-03-29T09:01:09.090Z,12.5
2019-03-29T09:02:09.199Z,11.8
2019-03-29T09:03:09.235Z,11.7
2019-03-29T09:04:09.252Z,11.3
2019-03-29T09:05:09.285Z,11.7
2019-03-29T09:06:09.305Z,11.5
2019-03-29T09:07:09.381Z,11.4
2019-03-29T09:08:09.482Z,12.3
2019-03-29T09:09:11.953Z,11.3
2019-03-29T09:10:10.554Z,10.8
2019-03-29T09:11:09.740Z,11.1
2019-03-29T09:12:14.538Z,11.5
2019-03-29T09:13:10.861Z,11.3
2019-03-29T09:14:09.982Z,11.5
2019-03-29T09:15:10.061Z,10.9
2019-03-29T09:16:10.138Z,11.5
2019-03-29T09:17:10.232Z,11.2
2019-03-29T09:18:10.316Z,11.1
2019-03-29T09:19:10.458Z,11.2
2019-03-29T09:20:10.793Z,12
2019-03-29T09:21:10.674Z,11.5
2019-03-29T09:22:10.788Z,11.3
2019-03-29T09:23:10.694Z,10.8
2019-03-29T09:24:21.007Z,10.1
2019-03-29T09:25:11.848Z,11
2019-03-29T09:26:10.927Z,11.2
2019-03-29T09:27:11.029Z,11.1
2019-03-29T09:28:11.128Z,11
2019-03-29T09:29:11.070Z,11.4
2019-03-29T09:30:11.183Z,11.6
2019-03-29T09:31:11.184Z,11.1
2019-03-29T09:32:11.179Z,10.9
2019-03-29T09:33:11.335Z,11.7
2019-03-29T09:34:11.436Z,11.1
2019-03-29T09:35:11.484Z,10.6
2019-03-29T09:36:11.560Z,10.4
2019-03-29T09:37:11.667Z,10.7
2019-03-29T09:38:11.751Z,11.2
2019-03-29T09:39:11.836Z,10.2
2019-03-29T09:40:13.832Z,10.8
2019-03-29T09:41:12.941Z,9.7
2019-03-29T09:42:11.949Z,10.4
2019-03-29T09:43:11.987Z,9.7
2019-03-29T09:44:12.056Z,9.9
2019-03-29T09:45:12.137Z,9.4
2019-03-29T09:46:12.137Z,10.5
2019-03-29T09:47:12.181Z,10.9
2019-03-29T09:48:12.295Z,10.1
2019-03-29T09:49:12.344Z,10.9
2019-03-29T09:50:12.626Z,10.9
2019-03-29T09:51:12.491Z,10.5
2019-03-29T09:52:12.599Z,11.2
2019-03-29T09:53:12.661Z,10.3
2019-03-29T09:54:12.704Z,9.6
2019-03-29T09:55:12.767Z,11
2019-03-29T09:56:12.823Z,10.1
2019-03-29T09:57:15.448Z,11
2019-03-29T09:58:16.479Z,10.1
2019-03-29T09:59:16.390Z,10
2019-03-29T10:00:20.720Z,10.7
2019-03-29T10:01:14.102Z,10.5
2019-03-29T10:02:13.174Z,10.9
2019-03-29T10:03:13.288Z,12.1
2019-03-29T10:04:13.270Z,11.1
2019-03-29T10:05:13.323Z,10.2
2019-03-29T10:06:15.244Z,10.4
2019-03-29T10:07:14.477Z,11
2019-03-29T10:08:13.564Z,10.6
2019-03-29T10:09:13.650Z,10.7
2019-03-29T10:10:13.763Z,10.9
2019-03-29T10:11:14.852Z,10.8
2019-03-29T10:12:13.944Z,11.3
2019-03-29T10:13:13.953Z,11.3
2019-03-29T10:14:13.999Z,10.9
2019-03-29T10:15:14.098Z,11.3
2019-03-29T10:16:14.166Z,10.9
2019-03-29T10:17:14.275Z,10.5
2019-03-29T10:18:14.383Z,11.1
2019-03-29T10:19:14.450Z,12.3
2019-03-29T10:20:14.502Z,11.3
2019-03-29T10:21:17.115Z,10.8
2019-03-29T10:22:15.700Z,11.4
2019-03-29T10:23:14.882Z,11.1
2019-03-29T10:24:14.827Z,10.6
2019-03-29T10:25:19.453Z,10.9
2019-03-29T10:26:15.978Z,11.6
2019-03-29T10:27:18.625Z,11
2019-03-29T10:28:16.270Z,10.2
2019-03-29T10:29:15.328Z,10.5
2019-03-29T10:30:15.399Z,10.5
2019-03-29T10:31:15.406Z,10.4
2019-03-29T10:32:15.359Z,10.7
2019-03-29T10:33:15.549Z,11.2
2019-03-29T10:34:15.497Z,10.6
2019-03-29T10:35:15.641Z,10.4
2019-03-29T10:36:15.699Z,10.8
2019-03-29T10:37:15.746Z,10.8
2019-03-29T10:38:18.136Z,10.5
2019-03-29T10:39:16.942Z,10.6
2019-03-29T10:40:16.051Z,10.3
2019-03-29T10:41:16.166Z,10.6
2019-03-29T10:42:16.246Z,10.6
2019-03-29T10:43:16.393Z,10.2
2019-03-29T10:44:16.442Z,10.4
2019-03-29T10:45:16.526Z,9.7
2019-03-29T10:46:16.584Z,9.5
2019-03-29T10:47:16.672Z,9
2019-03-29T10:48:16.804Z,9.4
2019-03-29T10:49:17.271Z,10.5
2019-03-29T10:50:17.013Z,10.3
2019-03-29T10:51:17.119Z,10.7
2019-03-29T10:52:17.426Z,10.6
2019-03-29T10:53:18.122Z,10.1
2019-03-29T10:54:17.501Z,9.7
2019-03-29T10:55:17.663Z,9.4
2019-03-29T10:56:17.582Z,9.9
2019-03-29T10:57:17.665Z,10.1
2019-03-29T10:58:17.802Z,10.3
2019-03-29T10:59:27.012Z,9.8
2019-03-29T11:00:21.425Z,9.9
2019-03-29T11:01:18.997Z,10.3
2019-03-29T11:02:18.054Z,9.6
2019-03-29T11:03:18.193Z,10.2
2019-03-29T11:04:18.282Z,10
2019-03-29T11:05:18.367Z,9.9
2019-03-29T11:06:18.484Z,10.1
2019-03-29T11:07:18.603Z,10.5
2019-03-29T11:08:18.737Z,9.8
2019-03-29T11:09:18.895Z,10.3
2019-03-29T11:10:18.984Z,10.2
2019-03-29T11:11:19.082Z,10
2019-03-29T11:12:19.221Z,9.9
2019-03-29T11:13:19.292Z,10.3
2019-03-29T11:14:19.399Z,10.1
2019-03-29T11:15:19.506Z,9.3
2019-03-29T11:16:19.592Z,10.2
2019-03-29T11:17:19.682Z,9.9
2019-03-29T11:18:19.758Z,10
2019-03-29T11:19:19.879Z,9.6
2019-03-29T11:20:19.914Z,10
2019-03-29T11:21:20.022Z,9.9
2019-03-29T11:22:20.077Z,10.1
2019-03-29T11:23:20.181Z,10
2019-03-29T11:24:20.236Z,9.4
2019-03-29T11:25:20.340Z,10.1
2019-03-29T11:26:20.438Z,10
2019-03-29T11:27:22.412Z,10.3
2019-03-29T11:28:21.615Z,9.8
2019-03-29T11:29:21.684Z,9.4
2019-03-29T11:30:20.727Z,9.9
2019-03-29T11:31:20.787Z,9.8
2019-03-29T11:32:20.840Z,9.3
2019-03-29T11:33:20.896Z,9.4
2019-03-29T11:34:21.182Z,9.3
2019-03-29T11:35:21.023Z,9.2
2019-03-29T11:36:21.077Z,9.9
2019-03-29T11:37:21.190Z,8.7
2019-03-29T11:38:21.203Z,9.2
2019-03-29T11:39:21.397Z,9.2
2019-03-29T11:40:21.290Z,9.3
2019-03-29T11:41:21.334Z,9.5
2019-03-29T11:42:21.386Z,8.8
2019-03-29T11:43:26.902Z,8.9
2019-03-29T11:44:22.489Z,9.3
2019-03-29T11:45:21.539Z,9.1
2019-03-29T11:46:21.689Z,8.5
2019-03-29T11:47:21.906Z,8.4
2019-03-29T11:48:21.829Z,8.9
2019-03-29T11:49:21.911Z,9
2019-03-29T11:50:21.954Z,9
2019-03-29T11:51:21.961Z,9.3
2019-03-29T11:52:22.052Z,9.1
2019-03-29T11:53:22.130Z,8.8
2019-03-29T11:54:22.241Z,8.3
2019-03-29T11:55:22.304Z,9.4
2019-03-29T11:56:22.368Z,8.6
2019-03-29T11:57:22.417Z,9
2019-03-29T11:58:22.517Z,9.1
2019-03-29T11:59:22.690Z,8.6
2019-03-29T12:00:22.582Z,8.7
2019-03-29T12:01:22.641Z,9
2019-03-29T12:02:30.880Z,8.8
2019-03-29T12:03:23.762Z,8.8
2019-03-29T12:04:22.872Z,9.8
2019-03-29T12:05:22.920Z,8.7
2019-03-29T12:06:22.990Z,8.9
2019-03-29T12:07:23.095Z,9.3
2019-03-29T12:08:23.139Z,8.8
2019-03-29T12:09:23.251Z,8.9
2019-03-29T12:10:23.306Z,9.2
2019-03-29T12:11:23.364Z,9.1
2019-03-29T12:12:23.460Z,9.5
2019-03-29T12:13:23.534Z,9.1
2019-03-29T12:14:23.621Z,9.1
2019-03-29T12:15:23.660Z,8.9
2019-03-29T12:16:23.725Z,9.1
2019-03-29T12:17:23.798Z,9.7
2019-03-29T12:18:23.840Z,8.6
2019-03-29T12:19:23.939Z,8.8
2019-03-29T12:20:24.009Z,9.1
2019-03-29T12:21:24.085Z,8.7
2019-03-29T12:22:24.143Z,9.5
2019-03-29T12:23:24.193Z,8.9
2019-03-29T12:24:24.303Z,9.3
2019-03-29T12:25:24.366Z,10
2019-03-29T12:26:24.471Z,9
2019-03-29T12:27:24.589Z,9.2