createdAt,value
2019-03-18T00:00:23.889Z,42.36
2019-03-18T00:00:49.868Z,42.34
2019-03-18T00:01:15.883Z,42.37
2019-03-18T00:01:41.870Z,42.4
2019-03-18T00:02:07.885Z,42.37
2019-03-18T00:02:33.877Z,42.4
2019-03-18T00:02:59.872Z,42.4
2019-03-18T00:03:25.996Z,42.41
2019-03-18T00:03:51.888Z,42.37
2019-03-18T00:04:17.890Z,42.35
2019-03-18T00:04:43.889Z,42.41
2019-03-18T00:05:09.874Z,42.39
2019-03-18T00:05:35.892Z,42.41
2019-03-18T00:06:01.874Z,42.38
2019-03-18T00:06:28.006Z,42.4
2019-03-18T00:06:53.895Z,42.44
2019-03-18T00:07:19.943Z,42.45
2019-03-18T00:07:45.916Z,42.45
2019-03-18T00:08:11.883Z,42.43
2019-03-18T00:08:37.895Z,42.38
2019-03-18T00:09:03.881Z,42.41
2019-03-18T00:09:29.884Z,42.43
2019-03-18T00:09:55.879Z,42.44
2019-03-18T00:10:21.888Z,42.45
2019-03-18T00:10:47.961Z,42.44
2019-03-18T00:11:13.897Z,42.43
2019-03-18T00:11:39.883Z,42.39
2019-03-18T00:12:05.900Z,42.4
2019-03-18T00:12:32.091Z,42.44
2019-03-18T00:12:57.890Z,42.43
2019-03-18T00:13:23.903Z,42.44
2019-03-18T00:13:49.893Z,42.36
2019-03-18T00:14:15.907Z,42.29
2019-03-18T00:14:41.905Z,42.36
2019-03-18T00:15:07.902Z,42.36
2019-03-18T00:15:33.890Z,42.38
2019-03-18T00:15:59.891Z,42.38
2019-03-18T00:16:25.891Z,42.58
2019-03-18T00:16:51.892Z,42.55
2019-03-18T00:17:17.911Z,42.51
2019-03-18T00:17:43.910Z,42.72
2019-03-18T00:18:09.902Z,42.51
2019-03-18T00:18:35.912Z,42.5
2019-03-18T00:19:01.898Z,42.55
2019-03-18T00:19:27.911Z,42.49
2019-03-18T00:19:53.962Z,42.46
2019-03-18T00:20:19.894Z,42.49
2019-03-18T00:20:45.907Z,42.44
2019-03-18T00:21:11.980Z,42.39
2019-03-18T00:21:37.917Z,42.39
2019-03-18T00:22:03.916Z,42.38
2019-03-18T00:22:29.906Z,42.43
2019-03-18T00:22:55.915Z,42.5
2019-03-18T00:23:21.899Z,42.43
2019-03-18T00:23:47.916Z,42.36
2019-03-18T00:24:13.897Z,42.36
2019-03-18T00:24:39.910Z,42.32
2019-03-18T00:25:06.208Z,42.33
2019-03-18T00:25:31.918Z,42.37
2019-03-18T00:25:57.919Z,42.37
2019-03-18T00:26:23.916Z,42.39
2019-03-18T00:26:49.919Z,42.4
2019-03-18T00:27:15.911Z,42.41
2019-03-18T00:27:41.909Z,43.97
2019-03-18T00:28:07.911Z,42.51
2019-03-18T00:28:33.933Z,42.45
2019-03-18T00:28:59.909Z,42.44
2019-03-18T00:29:25.924Z,42.43
2019-03-18T00:29:51.907Z,42.38
2019-03-18T00:30:17.924Z,42.46
2019-03-18T00:30:43.910Z,42.39
2019-03-18T00:31:09.911Z,42.41
2019-03-18T00:31:35.921Z,42.35
2019-03-18T00:32:01.993Z,42.33
2019-03-18T00:32:27.933Z,42.32
2019-03-18T00:32:54.300Z,42.31
2019-03-18T00:33:20.067Z,42.34
2019-03-18T00:33:45.936Z,42.35
2019-03-18T00:34:11.923Z,42.4
2019-03-18T00:34:37.917Z,42.42
2019-03-18T00:35:03.936Z,42.39
2019-03-18T00:35:29.990Z,42.36
2019-03-18T00:35:55.941Z,42.4
2019-03-18T00:36:21.922Z,42.32
2019-03-18T00:36:47.940Z,42.36
2019-03-18T00:37:13.921Z,42.33
2019-03-18T00:37:39.928Z,42.35
2019-03-18T00:38:05.939Z,42.32
2019-03-18T00:38:31.938Z,42.29
2019-03-18T00:38:57.940Z,42.3
2019-03-18T00:39:23.939Z,42.3
2019-03-18T00:39:49.926Z,42.31
2019-03-18T00:40:15.938Z,42.31
2019-03-18T00:40:41.927Z,42.32
2019-03-18T00:41:07.929Z,42.36
2019-03-18T00:41:33.939Z,42.31
2019-03-18T00:41:59.994Z,42.33
2019-03-18T00:42:25.943Z,42.32
2019-03-18T00:42:51.931Z,42.31
2019-03-18T00:43:17.947Z,42.29
2019-03-18T00:43:43.930Z,42.23
2019-03-18T00:44:09.930Z,42.25
2019-03-18T00:44:35.942Z,42.25
2019-03-18T00:45:02.013Z,42.19
2019-03-18T00:45:27.946Z,42.25
2019-03-18T00:45:53.951Z,42.27
2019-03-18T00:46:19.939Z,42.23
2019-03-18T00:46:45.949Z,42.2
2019-03-18T00:47:11.939Z,42.25
2019-03-18T00:47:37.953Z,42.24
2019-03-18T00:48:03.937Z,42.24
2019-03-18T00:48:29.942Z,42.23
2019-03-18T00:48:56.016Z,42.27
2019-03-18T00:49:21.951Z,42.22
2019-03-18T00:49:47.953Z,42.19
2019-03-18T00:50:13.939Z,42.18
2019-03-18T00:50:39.944Z,42.25
2019-03-18T00:51:05.943Z,42.22
2019-03-18T00:51:31.947Z,42.28
2019-03-18T00:51:57.958Z,42.24
2019-03-18T00:52:23.959Z,42.22
2019-03-18T00:52:49.942Z,42.19
2019-03-18T00:53:15.960Z,42.19
2019-03-18T00:53:41.945Z,42.2
2019-03-18T00:54:07.959Z,42.28
2019-03-18T00:54:33.947Z,42.34
2019-03-18T00:54:59.953Z,42.37
2019-03-18T00:55:26.029Z,42.35
2019-03-18T00:55:51.968Z,42.38
2019-03-18T00:56:17.963Z,42.36
2019-03-18T00:56:43.951Z,42.48
2019-03-18T00:57:09.949Z,42.36
2019-03-18T00:57:35.950Z,42.35
2019-03-18T00:58:01.956Z,42.38
2019-03-18T00:58:28.031Z,42.33
2019-03-18T00:58:53.967Z,42.42
2019-03-18T00:59:19.951Z,42.33
2019-03-18T00:59:45.965Z,42.24
2019-03-18T01:00:12.023Z,42.13
2019-03-18T01:00:37.968Z,42.14
2019-03-18T01:01:03.957Z,42.04
2019-03-18T01:01:29.954Z,41.98
2019-03-18T01:01:56.033Z,42.12
2019-03-18T01:02:21.970Z,42.03
2019-03-18T01:02:47.975Z,41.94
2019-03-18T01:03:13.958Z,41.99
2019-03-18T01:03:39.960Z,41.77
2019-03-18T01:04:05.962Z,41.81
2019-03-18T01:04:31.999Z,41.83
2019-03-18T01:04:58.010Z,41.79
2019-03-18T01:05:23.981Z,41.78
2019-03-18T01:05:50.033Z,41.66
2019-03-18T01:06:15.980Z,41.65
2019-03-18T01:06:41.961Z,41.66
2019-03-18T01:07:07.981Z,41.66
2019-03-18T01:07:33.963Z,41.77
2019-03-18T01:07:59.965Z,41.74
2019-03-18T01:08:25.971Z,41.52
2019-03-18T01:08:51.982Z,41.77
2019-03-18T01:09:18.057Z,41.97
2019-03-18T01:09:43.990Z,41.75
2019-03-18T01:10:09.971Z,41.77
2019-03-18T01:10:36.000Z,41.71
2019-03-18T01:11:01.973Z,41.72
2019-03-18T01:11:27.981Z,41.75
2019-03-18T01:11:54.048Z,41.69
2019-03-18T01:12:19.970Z,41.73
2019-03-18T01:12:45.987Z,41.68
2019-03-18T01:13:11.976Z,41.69
2019-03-18T01:13:37.985Z,41.71
2019-03-18T01:14:04.034Z,41.75
2019-03-18T01:14:29.977Z,41.68
2019-03-18T01:14:55.996Z,42
2019-03-18T01:15:21.988Z,41.81
2019-03-18T01:15:47.994Z,42.02
2019-03-18T01:16:13.996Z,41.94
2019-03-18T01:16:39.990Z,41.85
2019-03-18T01:17:05.975Z,41.82
2019-03-18T01:17:32.007Z,42
2019-03-18T01:17:57.985Z,41.98
2019-03-18T01:18:23.987Z,41.95
2019-03-18T01:18:50.048Z,41.98
2019-03-18T01:19:16.003Z,42.02
2019-03-18T01:19:41.986Z,42.06
2019-03-18T01:20:07.996Z,42.05
2019-03-18T01:20:34.008Z,42.11
2019-03-18T01:20:59.998Z,42.18
2019-03-18T01:21:25.984Z,42.11
2019-03-18T01:21:52.015Z,42.29
2019-03-18T01:22:18.074Z,42.63
2019-03-18T01:22:44.069Z,42.37
2019-03-18T01:23:10.029Z,38.59
2019-03-18T01:23:36.017Z,36.73
2019-03-18T01:24:01.991Z,36.25
2019-03-18T01:24:28.013Z,36.02
2019-03-18T01:24:53.991Z,36.06
2019-03-18T01:25:19.993Z,35.78
2019-03-18T01:25:46.069Z,35.91
2019-03-18T01:26:12.016Z,36.34
2019-03-18T01:26:38.250Z,36.69
2019-03-18T01:27:04.020Z,36.67
2019-03-18T01:27:29.995Z,36.56
2019-03-18T01:27:56.008Z,36.76
2019-03-18T01:28:22.006Z,36.93
2019-03-18T01:28:48.017Z,37.07
2019-03-18T01:29:14.170Z,37.72
2019-03-18T01:29:39.994Z,38.01
2019-03-18T01:30:06.016Z,37.41
2019-03-18T01:30:32.009Z,37.59
2019-03-18T01:30:58.011Z,37.67
2019-03-18T01:31:24.021Z,37.65
2019-03-18T01:31:49.995Z,37.52
2019-03-18T01:32:16.016Z,37.38
2019-03-18T01:32:42.078Z,37.67
2019-03-18T01:33:08.031Z,37.98
2019-03-18T01:33:34.021Z,38.86
2019-03-18T01:34:00.023Z,38.84
2019-03-18T01:34:26.018Z,38.58
2019-03-18T01:34:52.035Z,38.44
2019-03-18T01:35:18.022Z,38.69
2019-03-18T01:35:44.018Z,38.55
2019-03-18T01:36:10.070Z,38.37
2019-03-18T01:36:36.018Z,38.4
2019-03-18T01:37:02.171Z,38.4
2019-03-18T01:37:28.031Z,38.4
2019-03-18T01:37:54.008Z,38.3
2019-03-18T01:38:20.026Z,38.31
2019-03-18T01:38:46.012Z,38.26
2019-03-18T01:39:12.024Z,38.07
2019-03-18T01:39:38.088Z,38.19
2019-03-18T01:40:04.087Z,38.39
2019-03-18T01:40:30.011Z,38.3
2019-03-18T01:40:56.024Z,38.2
2019-03-18T01:41:22.012Z,38.25
2019-03-18T01:41:48.029Z,38.11
2019-03-18T01:42:14.013Z,38.24
2019-03-18T01:42:40.016Z,38.07
2019-03-18T01:43:06.016Z,38.08
2019-03-18T01:43:32.032Z,38.18
2019-03-18T01:43:58.026Z,38.21
2019-03-18T01:44:24.036Z,38.26
2019-03-18T01:44:50.021Z,38.1
2019-03-18T01:45:16.033Z,38.34
2019-03-18T01:45:42.016Z,38.46
2019-03-18T01:46:08.031Z,38.47
2019-03-18T01:46:34.028Z,38.56
2019-03-18T01:47:00.087Z,38.68
2019-03-18T01:47:26.032Z,38.5
2019-03-18T01:47:52.025Z,38.48
2019-03-18T01:48:18.035Z,38.7
2019-03-18T01:48:44.020Z,38.55
2019-03-18T01:49:10.025Z,38.67
2019-03-18T01:49:36.031Z,38.63
2019-03-18T01:50:02.041Z,38.77
2019-03-18T01:50:28.101Z,38.85
2019-03-18T01:50:54.160Z,38.86
2019-03-18T01:51:20.025Z,38.91
2019-03-18T01:51:46.043Z,38.94
2019-03-18T01:52:12.026Z,38.94
2019-03-18T01:52:38.043Z,38.92
2019-03-18T01:53:04.028Z,38.9
2019-03-18T01:53:30.030Z,39.01
2019-03-18T01:53:56.050Z,39.1
2019-03-18T01:54:22.048Z,39.11
2019-03-18T01:54:48.042Z,39.14
2019-03-18T01:55:14.045Z,39.22
2019-03-18T01:55:40.034Z,39.17
2019-03-18T01:56:06.035Z,39.18
2019-03-18T01:56:32.035Z,39.19
2019-03-18T01:56:58.041Z,39.27
2019-03-18T01:57:24.116Z,39.34
2019-03-18T01:57:50.036Z,39.42
2019-03-18T01:58:16.078Z,39.5
2019-03-18T01:58:42.037Z,39.46
2019-03-18T01:59:08.052Z,39.58
2019-03-18T01:59:34.034Z,39.54
2019-03-18T02:00:00.039Z,39.63
2019-03-18T02:00:26.039Z,39.62
2019-03-18T02:00:52.055Z,39.74
2019-03-18T02:01:18.118Z,39.79
2019-03-18T02:01:44.051Z,39.73
2019-03-18T02:02:10.046Z,39.7
2019-03-18T02:02:36.056Z,39.72
2019-03-18T02:03:02.042Z,39.77
2019-03-18T02:03:28.062Z,39.76
2019-03-18T02:03:54.054Z,39.88
2019-03-18T02:04:20.115Z,39.9
2019-03-18T02:04:46.057Z,39.95
2019-03-18T02:05:12.057Z,39.98
2019-03-18T02:05:38.063Z,40.03
2019-03-18T02:06:04.046Z,40.04
2019-03-18T02:06:30.047Z,40.06
2019-03-18T02:06:56.050Z,40.15
2019-03-18T02:07:22.052Z,40.12
2019-03-18T02:07:48.058Z,40.18
2019-03-18T02:08:14.062Z,40.22
2019-03-18T02:08:40.115Z,40.23
2019-03-18T02:09:06.066Z,40.31
2019-03-18T02:09:32.051Z,40.35
2019-03-18T02:09:58.070Z,40.35
2019-03-18T02:10:24.054Z,40.32
2019-03-18T02:10:50.055Z,40.39
2019-03-18T02:11:16.057Z,40.41
2019-03-18T02:11:42.076Z,40.39
2019-03-18T02:12:08.071Z,40.46
2019-03-18T02:12:34.072Z,40.46
2019-03-18T02:13:00.056Z,40.48
2019-03-18T02:13:26.072Z,40.54
2019-03-18T02:13:52.054Z,40.54
2019-03-18T02:14:18.079Z,40.62
2019-03-18T02:14:44.066Z,40.65
2019-03-18T02:15:10.132Z,40.73
2019-03-18T02:15:36.074Z,40.76
2019-03-18T02:16:02.080Z,40.81
2019-03-18T02:16:28.077Z,40.83
2019-03-18T02:16:54.063Z,40.83
2019-03-18T02:17:20.073Z,40.85
2019-03-18T02:17:46.067Z,40.88
2019-03-18T02:18:12.074Z,40.88
2019-03-18T02:18:38.070Z,40.93
2019-03-18T02:19:04.147Z,40.93
2019-03-18T02:19:30.066Z,41.02
2019-03-18T02:19:56.081Z,41.03
2019-03-18T02:20:22.069Z,41.08
2019-03-18T02:20:48.086Z,41.11
2019-03-18T02:21:14.073Z,41.13
2019-03-18T02:21:40.076Z,41.17
2019-03-18T02:22:06.087Z,41.21
2019-03-18T02:22:32.086Z,41.19
2019-03-18T02:22:58.086Z,41.21
2019-03-18T02:23:24.085Z,41.23
2019-03-18T02:23:50.073Z,41.26
2019-03-18T02:24:16.089Z,41.29
2019-03-18T02:24:42.076Z,41.31
2019-03-18T02:25:08.089Z,41.34
2019-03-18T02:25:34.074Z,41.35
2019-03-18T02:26:00.437Z,41.38
2019-03-18T02:26:26.153Z,41.41
2019-03-18T02:26:52.091Z,41.41
2019-03-18T02:27:18.098Z,41.43
2019-03-18T02:27:44.076Z,41.45
2019-03-18T02:28:10.092Z,41.49
2019-03-18T02:28:36.087Z,41.52
2019-03-18T02:29:02.157Z,41.57
2019-03-18T02:29:28.096Z,41.65
2019-03-18T02:29:54.094Z,41.69
2019-03-18T02:30:20.080Z,41.71
2019-03-18T02:30:46.095Z,41.7
2019-03-18T02:31:12.082Z,41.75
2019-03-18T02:31:38.087Z,41.75
2019-03-18T02:32:04.094Z,41.78
2019-03-18T02:32:30.149Z,41.84
2019-03-18T02:32:56.097Z,41.84
2019-03-18T02:33:22.100Z,41.86
2019-03-18T02:33:48.101Z,41.9
2019-03-18T02:34:14.089Z,41.89
2019-03-18T02:34:40.087Z,41.93
2019-03-18T02:35:06.087Z,41.99
2019-03-18T02:35:32.100Z,42
2019-03-18T02:35:58.106Z,42.03
2019-03-18T02:36:24.107Z,42.03
2019-03-18T02:36:50.090Z,42.04
2019-03-18T02:37:16.202Z,42.06
2019-03-18T02:37:42.088Z,42.11
2019-03-18T02:38:08.109Z,42.07
2019-03-18T02:38:34.094Z,42.1
2019-03-18T02:39:00.097Z,42.24
2019-03-18T02:39:26.093Z,42.22
2019-03-18T02:39:52.098Z,42.24
2019-03-18T02:40:18.110Z,42.25
2019-03-18T02:40:44.111Z,42.26
2019-03-18T02:41:10.096Z,42.29
2019-03-18T02:41:36.113Z,42.33
2019-03-18T02:42:02.097Z,42.33
2019-03-18T02:42:28.112Z,42.36
2019-03-18T02:42:54.097Z,42.4
2019-03-18T02:43:20.103Z,42.41
2019-03-18T02:43:46.109Z,42.43
2019-03-18T02:44:12.176Z,42.44
2019-03-18T02:44:38.141Z,42.5
2019-03-18T02:45:04.117Z,42.57
2019-03-18T02:45:30.109Z,42.52
2019-03-18T02:45:56.117Z,42.58
2019-03-18T02:46:22.106Z,42.61
2019-03-18T02:46:48.118Z,42.6
2019-03-18T02:47:14.104Z,42.65
2019-03-18T02:47:40.116Z,42.68
2019-03-18T02:48:06.184Z,42.73
2019-03-18T02:48:32.122Z,42.69
2019-03-18T02:48:58.122Z,42.72
2019-03-18T02:49:24.126Z,42.75
2019-03-18T02:49:50.110Z,42.75
2019-03-18T02:50:16.114Z,42.81
2019-03-18T02:50:42.111Z,42.81
2019-03-18T02:51:08.132Z,42.8
2019-03-18T02:51:34.126Z,42.83
2019-03-18T02:52:00.110Z,42.86
2019-03-18T02:52:26.128Z,42.87
2019-03-18T02:52:52.116Z,42.84
2019-03-18T02:53:18.128Z,42.94
2019-03-18T02:53:44.115Z,42.96
2019-03-18T02:54:10.119Z,42.98
2019-03-18T02:54:36.131Z,42.99
2019-03-18T02:55:02.126Z,43.01
2019-03-18T02:55:28.134Z,43.03
2019-03-18T02:55:54.121Z,43.07
2019-03-18T02:56:20.118Z,43.07
2019-03-18T02:56:46.124Z,43.09
2019-03-18T02:57:12.198Z,43.12
2019-03-18T02:57:38.136Z,43.15
2019-03-18T02:58:04.133Z,43.16
2019-03-18T02:58:30.120Z,43.14
2019-03-18T02:58:56.140Z,43.14
2019-03-18T02:59:22.124Z,43.17
2019-03-18T02:59:48.867Z,43.22
2019-03-18T03:00:14.125Z,43.22
2019-03-18T03:00:40.123Z,43.2
2019-03-18T03:01:06.207Z,43.25
2019-03-18T03:01:32.138Z,43.31
2019-03-18T03:01:58.141Z,43.32
2019-03-18T03:02:24.142Z,43.34
2019-03-18T03:02:50.126Z,43.35
2019-03-18T03:03:16.133Z,43.36
2019-03-18T03:03:42.128Z,43.33
2019-03-18T03:04:08.139Z,43.39
2019-03-18T03:04:34.147Z,43.46
2019-03-18T03:05:00.194Z,43.46
2019-03-18T03:05:26.145Z,43.45
2019-03-18T03:05:52.129Z,43.48
2019-03-18T03:06:18.144Z,43.47
2019-03-18T03:06:44.131Z,43.5
2019-03-18T03:07:10.134Z,43.52
2019-03-18T03:07:36.135Z,43.54
2019-03-18T03:08:02.136Z,43.54
2019-03-18T03:08:28.157Z,43.58
2019-03-18T03:08:54.154Z,43.65
2019-03-18T03:09:20.139Z,43.65
2019-03-18T03:09:46.153Z,43.69
2019-03-18T03:10:12.140Z,43.67
2019-03-18T03:10:38.166Z,43.68
2019-03-18T03:11:04.137Z,43.71
2019-03-18T03:11:30.142Z,43.73
2019-03-18T03:11:56.154Z,43.79
2019-03-18T03:12:22.206Z,43.79
2019-03-18T03:12:48.158Z,43.79
2019-03-18T03:13:14.159Z,43.8
2019-03-18T03:13:40.145Z,43.8
2019-03-18T03:14:06.140Z,43.86
2019-03-18T03:14:32.157Z,43.8
2019-03-18T03:14:58.161Z,43.82
2019-03-18T03:15:24.160Z,43.9
2019-03-18T03:15:50.145Z,43.86
2019-03-18T03:16:16.159Z,43.9
2019-03-18T03:16:42.146Z,43.91
2019-03-18T03:17:08.161Z,43.93
2019-03-18T03:17:34.146Z,43.94
2019-03-18T03:18:00.155Z,43.93
2019-03-18T03:18:26.159Z,43.91
2019-03-18T03:18:52.226Z,43.96
2019-03-18T03:19:18.166Z,44.01
2019-03-18T03:19:44.166Z,44
2019-03-18T03:20:10.149Z,44.01
2019-03-18T03:20:36.164Z,44.04
2019-03-18T03:21:02.151Z,44.08
2019-03-18T03:21:28.166Z,44.1
2019-03-18T03:21:54.161Z,44.08
2019-03-18T03:22:20.154Z,44.11
2019-03-18T03:22:46.179Z,44.15
2019-03-18T03:23:12.156Z,44.15
2019-03-18T03:23:38.175Z,44.16
2019-03-18T03:24:04.161Z,44.23
2019-03-18T03:24:30.161Z,44.19
2019-03-18T03:24:56.163Z,44.22
2019-03-18T03:25:22.176Z,44.22
2019-03-18T03:25:48.172Z,44.23
2019-03-18T03:26:14.177Z,44.18
2019-03-18T03:26:40.160Z,44.25
2019-03-18T03:27:06.181Z,44.3
2019-03-18T03:27:32.166Z,44.28
2019-03-18T03:27:58.181Z,44.32
2019-03-18T03:28:24.171Z,44.35
2019-03-18T03:28:50.168Z,44.35
2019-03-18T03:29:16.179Z,44.37
2019-03-18T03:29:42.185Z,44.37
2019-03-18T03:30:08.180Z,44.37
2019-03-18T03:30:34.180Z,44.39
2019-03-18T03:31:00.163Z,44.39
2019-03-18T03:31:26.181Z,44.43
2019-03-18T03:31:52.170Z,44.43
2019-03-18T03:32:18.178Z,44.48
2019-03-18T03:32:44.298Z,44.5
2019-03-18T03:33:10.170Z,44.57
2019-03-18T03:33:36.486Z,44.54
2019-03-18T03:34:02.175Z,44.73
2019-03-18T03:34:28.188Z,44.71
2019-03-18T03:34:54.170Z,44.64
2019-03-18T03:35:20.173Z,44.65
2019-03-18T03:35:46.190Z,44.69
2019-03-18T03:36:12.175Z,44.69
2019-03-18T03:36:38.191Z,44.69
2019-03-18T03:37:04.177Z,44.71
2019-03-18T03:37:30.179Z,44.75
2019-03-18T03:37:56.176Z,44.73
2019-03-18T03:38:22.194Z,44.72
2019-03-18T03:38:48.258Z,44.82
2019-03-18T03:39:14.196Z,44.83
2019-03-18T03:39:40.177Z,44.84
2019-03-18T03:40:06.224Z,44.86
2019-03-18T03:40:32.190Z,44.84
2019-03-18T03:40:58.197Z,44.91
2019-03-18T03:41:24.185Z,44.9
2019-03-18T03:41:50.186Z,44.96
2019-03-18T03:42:16.202Z,44.95
2019-03-18T03:42:42.201Z,44.99
2019-03-18T03:43:08.203Z,45.01
2019-03-18T03:43:34.191Z,45.04
2019-03-18T03:44:00.186Z,45.03
2019-03-18T03:44:26.186Z,45.05
2019-03-18T03:44:52.195Z,45.09
2019-03-18T03:45:18.207Z,45.11
2019-03-18T03:45:44.201Z,45.14
2019-03-18T03:46:10.186Z,45.14
2019-03-18T03:46:36.206Z,45.16
2019-03-18T03:47:02.197Z,45.17
2019-03-18T03:47:28.206Z,45.18
2019-03-18T03:47:54.199Z,45.18
2019-03-18T03:48:20.197Z,45.21
2019-03-18T03:48:46.213Z,45.23
2019-03-18T03:49:12.270Z,45.24
2019-03-18T03:49:38.215Z,45.27
2019-03-18T03:50:04.209Z,45.29
2019-03-18T03:50:30.193Z,45.28
2019-03-18T03:50:56.195Z,45.28
2019-03-18T03:51:22.198Z,45.33
2019-03-18T03:51:48.209Z,45.33
2019-03-18T03:52:14.204Z,45.33
2019-03-18T03:52:40.262Z,45.37
2019-03-18T03:53:06.219Z,45.37
2019-03-18T03:53:32.498Z,45.39
2019-03-18T03:53:58.213Z,45.38
2019-03-18T03:54:24.200Z,45.43
2019-03-18T03:54:50.201Z,45.43
2019-03-18T03:55:16.200Z,45.44
2019-03-18T03:55:42.218Z,45.44
2019-03-18T03:56:08.224Z,45.46
2019-03-18T03:56:34.219Z,45.47
2019-03-18T03:57:00.204Z,45.5
2019-03-18T03:57:26.226Z,45.54
2019-03-18T03:57:52.492Z,45.54
2019-03-18T03:58:18.205Z,45.55
2019-03-18T03:58:44.220Z,45.56
2019-03-18T03:59:10.217Z,45.59
2019-03-18T03:59:36.223Z,45.6
2019-03-18T04:00:02.206Z,45.63
2019-03-18T04:00:28.224Z,45.59
2019-03-18T04:00:54.213Z,45.66
2019-03-18T04:01:20.211Z,45.68
2019-03-18T04:01:46.217Z,45.67
2019-03-18T04:02:12.231Z,45.71
2019-03-18T04:02:38.288Z,45.73
2019-03-18T04:03:04.226Z,45.75
2019-03-18T04:03:30.212Z,45.75
2019-03-18T04:03:56.228Z,45.77
2019-03-18T04:04:22.216Z,45.78
2019-03-18T04:04:48.214Z,45.8
2019-03-18T04:05:14.625Z,45.78
2019-03-18T04:05:40.314Z,45.8
2019-03-18T04:06:06.231Z,45.8
2019-03-18T04:06:32.219Z,45.85
2019-03-18T04:06:58.236Z,45.86
2019-03-18T04:07:24.221Z,45.87
2019-03-18T04:07:50.219Z,45.88
2019-03-18T04:08:16.248Z,45.89
2019-03-18T04:08:42.299Z,45.93
2019-03-18T04:09:08.235Z,45.94
2019-03-18T04:09:34.234Z,45.94
2019-03-18T04:10:00.594Z,45.97
2019-03-18T04:10:26.234Z,46.02
2019-03-18T04:10:52.231Z,46.03
2019-03-18T04:11:18.240Z,46.06
2019-03-18T04:11:44.508Z,46.03
2019-03-18T04:12:10.223Z,46.04
2019-03-18T04:12:36.240Z,46.07
2019-03-18T04:13:02.225Z,46.08
2019-03-18T04:13:28.244Z,46.08
2019-03-18T04:13:54.227Z,46.08
2019-03-18T04:14:20.227Z,46.11
2019-03-18T04:14:46.247Z,46.15
2019-03-18T04:15:12.253Z,46.12
2019-03-18T04:15:38.245Z,46.14
2019-03-18T04:16:04.245Z,46.19
2019-03-18T04:16:30.232Z,46.22
2019-03-18T04:16:56.257Z,46.23
2019-03-18T04:17:22.235Z,46.25
2019-03-18T04:17:48.247Z,46.26
2019-03-18T04:18:14.232Z,46.3
2019-03-18T04:18:40.236Z,46.3
2019-03-18T04:19:06.247Z,46.3
2019-03-18T04:19:32.252Z,46.33
2019-03-18T04:19:58.252Z,46.36
2019-03-18T04:20:24.237Z,46.38
2019-03-18T04:20:50.237Z,46.4
2019-03-18T04:21:16.239Z,46.39
2019-03-18T04:21:42.252Z,46.42
2019-03-18T04:22:08.255Z,46.46
2019-03-18T04:22:34.250Z,46.5
2019-03-18T04:23:00.239Z,46.55
2019-03-18T04:23:26.254Z,46.64
2019-03-18T04:23:52.243Z,46.65
2019-03-18T04:24:18.258Z,46.66
2019-03-18T04:24:44.249Z,46.68
2019-03-18T04:25:10.253Z,46.72
2019-03-18T04:25:36.261Z,46.76
2019-03-18T04:26:02.320Z,46.78
2019-03-18T04:26:28.264Z,46.78
2019-03-18T04:26:54.261Z,46.88
2019-03-18T04:27:20.245Z,46.95
2019-03-18T04:27:46.263Z,46.99
2019-03-18T04:28:12.249Z,46.98
2019-03-18T04:28:38.257Z,46.99
2019-03-18T04:29:04.331Z,47.05
2019-03-18T04:29:30.251Z,47.04
2019-03-18T04:29:56.267Z,47.09
2019-03-18T04:30:22.252Z,47.11
2019-03-18T04:30:48.271Z,47.14
2019-03-18T04:31:14.255Z,47.25
2019-03-18T04:31:40.573Z,47.24
2019-03-18T04:32:06.251Z,47.24
2019-03-18T04:32:32.267Z,47.26
2019-03-18T04:32:58.339Z,47.28
2019-03-18T04:33:24.267Z,47.35
2019-03-18T04:33:50.255Z,47.35
2019-03-18T04:34:16.270Z,47.4
2019-03-18T04:34:42.257Z,47.43
2019-03-18T04:35:08.268Z,47.52
2019-03-18T04:35:34.338Z,47.53
2019-03-18T04:36:00.266Z,47.53
2019-03-18T04:36:26.279Z,47.51
2019-03-18T04:36:52.255Z,47.5
2019-03-18T04:37:18.276Z,47.59
2019-03-18T04:37:44.261Z,47.6
2019-03-18T04:38:10.266Z,47.6
2019-03-18T04:38:36.278Z,47.67
2019-03-18T04:39:02.289Z,47.71
2019-03-18T04:39:28.277Z,47.7
2019-03-18T04:39:54.280Z,47.74
2019-03-18T04:40:20.998Z,47.76
2019-03-18T04:40:46.283Z,47.77
2019-03-18T04:41:12.262Z,47.76
2019-03-18T04:41:38.280Z,47.77
2019-03-18T04:42:04.548Z,47.8
2019-03-18T04:42:30.267Z,47.79
2019-03-18T04:42:56.319Z,47.74
2019-03-18T04:43:22.284Z,47.74
2019-03-18T04:43:48.287Z,47.79
2019-03-18T04:44:14.270Z,47.87
2019-03-18T04:44:40.273Z,47.88
2019-03-18T04:45:06.273Z,47.85
2019-03-18T04:45:32.295Z,47.83
2019-03-18T04:45:58.350Z,47.84
2019-03-18T04:46:24.290Z,47.88
2019-03-18T04:46:50.275Z,47.9
2019-03-18T04:47:16.291Z,47.94
2019-03-18T04:47:42.274Z,47.93
2019-03-18T04:48:08.277Z,47.89
2019-03-18T04:48:34.293Z,47.9
2019-03-18T04:49:00.453Z,47.95
2019-03-18T04:49:26.290Z,47.94
2019-03-18T04:49:52.283Z,47.93
2019-03-18T04:50:18.294Z,47.92
2019-03-18T04:50:44.276Z,47.98
2019-03-18T04:51:10.281Z,47.93
2019-03-18T04:51:36.285Z,47.91
2019-03-18T04:52:02.284Z,47.91
2019-03-18T04:52:28.295Z,47.93
2019-03-18T04:52:54.362Z,47.96
2019-03-18T04:53:20.488Z,47.93
2019-03-18T04:53:46.299Z,48.03
2019-03-18T04:54:12.285Z,48.03
2019-03-18T04:54:38.306Z,48.04
2019-03-18T04:55:04.511Z,48.01
2019-03-18T04:55:30.286Z,47.99
2019-03-18T04:55:56.302Z,47.99
2019-03-18T04:56:22.301Z,48
2019-03-18T04:56:48.305Z,47.96
2019-03-18T04:57:14.289Z,47.95
2019-03-18T04:57:40.287Z,47.94
2019-03-18T04:58:06.292Z,47.97
2019-03-18T04:58:32.290Z,48
2019-03-18T04:58:58.301Z,48.05
2019-03-18T04:59:24.313Z,48.09
2019-03-18T04:59:50.331Z,48.11
2019-03-18T05:00:16.309Z,48.1
2019-03-18T05:00:42.378Z,48.08
2019-03-18T05:01:08.310Z,48.09
2019-03-18T05:01:34.296Z,48.14
2019-03-18T05:02:00.295Z,48.15
2019-03-18T05:02:26.295Z,48.15
2019-03-18T05:02:52.308Z,48.12
2019-03-18T05:03:18.569Z,48.16
2019-03-18T05:03:44.311Z,48.17
2019-03-18T05:04:10.300Z,48.16
2019-03-18T05:04:36.316Z,48.17
2019-03-18T05:05:02.297Z,48.16
2019-03-18T05:05:28.303Z,48.19
2019-03-18T05:05:54.316Z,48.2
2019-03-18T05:06:20.369Z,48.17
2019-03-18T05:06:46.314Z,48.19
2019-03-18T05:07:12.320Z,48.19
2019-03-18T05:07:38.317Z,48.18
2019-03-18T05:08:04.303Z,48.18
2019-03-18T05:08:30.301Z,48.19
2019-03-18T05:08:56.308Z,48.18
2019-03-18T05:09:22.303Z,48.13
2019-03-18T05:09:48.303Z,48.12
2019-03-18T05:10:14.311Z,48.08
2019-03-18T05:10:40.374Z,48.09
2019-03-18T05:11:06.324Z,48.07
2019-03-18T05:11:32.310Z,48.07
2019-03-18T05:11:58.356Z,48.07
2019-03-18T05:12:24.312Z,48.1
2019-03-18T05:12:50.311Z,48.07
2019-03-18T05:13:16.321Z,48.07
2019-03-18T05:13:42.390Z,48.03
2019-03-18T05:14:08.327Z,48.03
2019-03-18T05:14:34.326Z,48.02
2019-03-18T05:15:00.314Z,48.03
2019-03-18T05:15:26.314Z,48.03
2019-03-18T05:15:52.318Z,48
2019-03-18T05:16:18.324Z,47.99
2019-03-18T05:16:44.334Z,47.99
2019-03-18T05:17:10.321Z,48.02
2019-03-18T05:17:36.338Z,48
2019-03-18T05:18:02.544Z,48.01
2019-03-18T05:18:28.343Z,48.07
2019-03-18T05:18:54.316Z,48.03
2019-03-18T05:19:20.319Z,48.02
2019-03-18T05:19:46.330Z,48.01
2019-03-18T05:20:12.400Z,47.99
2019-03-18T05:20:38.334Z,47.98
2019-03-18T05:21:04.336Z,48
2019-03-18T05:21:30.321Z,48.05
2019-03-18T05:21:56.328Z,48.02
2019-03-18T05:22:22.332Z,48.04
2019-03-18T05:22:48.323Z,48.04
2019-03-18T05:23:14.336Z,48.01
2019-03-18T05:23:40.327Z,48.04
2019-03-18T05:24:06.338Z,48.08
2019-03-18T05:24:32.323Z,48.06
2019-03-18T05:24:58.345Z,48.12
2019-03-18T05:25:24.327Z,48.14
2019-03-18T05:25:50.329Z,48.1
2019-03-18T05:26:16.551Z,48.16
2019-03-18T05:26:42.345Z,48.14
2019-03-18T05:27:08.348Z,48.12
2019-03-18T05:27:34.355Z,48.13
2019-03-18T05:28:00.336Z,48.22
2019-03-18T05:28:26.333Z,48.22
2019-03-18T05:28:52.330Z,48.21
2019-03-18T05:29:18.338Z,48.21
2019-03-18T05:29:44.350Z,48.24
2019-03-18T05:30:10.339Z,48.27
2019-03-18T05:30:36.350Z,48.28
2019-03-18T05:31:02.336Z,48.3
2019-03-18T05:31:28.354Z,48.35
2019-03-18T05:31:54.346Z,48.33
2019-03-18T05:32:20.343Z,48.34
2019-03-18T05:32:46.365Z,48.31
2019-03-18T05:33:12.355Z,48.34
2019-03-18T05:33:38.415Z,48.33
2019-03-18T05:34:04.418Z,48.35
2019-03-18T05:34:30.341Z,48.39
2019-03-18T05:34:56.356Z,48.44
2019-03-18T05:35:22.341Z,48.41
2019-03-18T05:35:48.361Z,48.42
2019-03-18T05:36:14.345Z,48.42