createdAt,value
2023-10-14T00:28:43.020Z,5.95
2023-10-14T00:58:45.937Z,5.13
2023-10-14T01:28:49.492Z,4.50
2023-10-14T01:58:52.407Z,4.30
2023-10-14T02:28:56.027Z,4.33
2023-10-14T02:58:59.048Z,4.53
2023-10-14T03:29:02.796Z,4.63
2023-10-14T03:59:05.776Z,4.37
2023-10-14T04:29:09.853Z,3.90
2023-10-14T04:59:12.759Z,4.00
2023-10-14T05:29:16.388Z,3.57
2023-10-14T05:59:19.348Z,3.87
2023-10-14T06:29:22.989Z,3.73
2023-10-14T06:59:26.411Z,3.83
2023-10-14T07:29:30.073Z,3.60
2023-10-14T07:59:32.993Z,3.87
2023-10-14T08:29:36.778Z,3.40
2023-10-14T08:59:39.744Z,2.30
2023-10-14T09:29:43.268Z,2.20
2023-10-14T09:59:47.228Z,0.60
2023-10-14T10:29:51.064Z,0.50
2023-10-14T10:59:54.143Z,0.77
2023-10-14T11:29:58.239Z,0.67
2023-10-14T12:00:01.230Z,0.80
2023-10-14T12:30:04.436Z,0.90
2023-10-14T13:00:07.346Z,0.97
2023-10-14T13:30:10.587Z,1.20
2023-10-14T14:00:13.489Z,1.07
2023-10-14T14:30:17.553Z,1.17
2023-10-14T15:00:20.520Z,1.20
2023-10-14T15:30:23.976Z,0.90
2023-10-14T16:00:27.093Z,1.10
2023-10-14T16:30:31.181Z,1.30
2023-10-14T17:00:34.239Z,1.10
2023-10-14T17:30:37.303Z,1.33
2023-10-14T18:00:40.740Z,0.80
2023-10-14T18:30:44.538Z,0.95
2023-10-14T19:00:47.689Z,1.30
2023-10-14T19:30:52.542Z,1.00
2023-10-14T20:00:55.773Z,1.10
2023-10-14T20:31:00.162Z,0.83
2023-10-14T21:01:03.288Z,1.77
2023-10-14T21:31:06.427Z,1.13
2023-10-14T22:01:10.217Z,2.17
2023-10-14T22:31:13.323Z,2.65
2023-10-14T23:01:17.601Z,0.90
2023-10-14T23:31:22.251Z,0.90
