createdAt,value
2022-08-03T00:00:16.000Z,50.3
2022-08-03T00:01:28.000Z,50.2
2022-08-03T00:02:39.000Z,50.3
2022-08-03T00:03:51.000Z,50.3
2022-08-03T00:05:04.000Z,50.3
2022-08-03T00:06:16.000Z,50.3
2022-08-03T00:07:28.000Z,50.3
2022-08-03T00:08:40.000Z,50.3
2022-08-03T00:09:52.000Z,50.3
2022-08-03T00:11:04.000Z,50.3
2022-08-03T00:12:17.000Z,50.4
2022-08-03T00:13:29.000Z,50.4
2022-08-03T00:14:41.000Z,50.4
2022-08-03T00:15:53.000Z,50.4
2022-08-03T00:17:05.000Z,50.4
2022-08-03T00:18:17.000Z,50.4
2022-08-03T00:19:29.000Z,50.5
2022-08-03T00:20:41.000Z,50.5
2022-08-03T00:21:53.000Z,50.5
2022-08-03T00:23:05.000Z,50.5
2022-08-03T00:24:18.000Z,50.5
2022-08-03T00:25:30.000Z,50.5
2022-08-03T00:26:42.000Z,50.5
2022-08-03T00:27:54.000Z,50.5
2022-08-03T00:29:06.000Z,50.6
2022-08-03T00:30:18.000Z,50.6
2022-08-03T00:31:31.000Z,50.6
2022-08-03T00:32:43.000Z,50.6
2022-08-03T00:33:54.000Z,50.6
2022-08-03T00:35:06.000Z,50.6
2022-08-03T00:36:18.000Z,50.6
2022-08-03T00:37:31.000Z,50.7
2022-08-03T00:38:43.000Z,50.7
2022-08-03T00:41:07.000Z,50.7
2022-08-03T00:42:19.000Z,50.7
2022-08-03T00:43:31.000Z,50.7
2022-08-03T00:44:44.000Z,50.7
2022-08-03T00:44:45.510Z,50.7
2022-08-03T00:45:56.000Z,50.7
2022-08-03T00:47:08.000Z,50.7
2022-08-03T00:48:20.000Z,50.8
2022-08-03T00:49:31.000Z,50.8
2022-08-03T00:50:44.000Z,50.8
2022-08-03T00:51:56.000Z,50.8
2022-08-03T00:53:08.000Z,50.8
2022-08-03T00:54:20.000Z,50.8
2022-08-03T00:55:32.000Z,50.9
2022-08-03T00:56:45.000Z,50.9
2022-08-03T00:57:57.000Z,50.9
2022-08-03T00:59:09.000Z,50.9
2022-08-03T01:00:21.000Z,50.9
2022-08-03T01:01:33.000Z,50.9
2022-08-03T01:02:45.000Z,50.9
2022-08-03T01:03:58.000Z,50.9
2022-08-03T01:05:09.000Z,51
2022-08-03T01:06:21.000Z,51
2022-08-03T01:07:33.000Z,51.1
2022-08-03T01:09:58.000Z,51.1
2022-08-03T01:11:10.000Z,51.1
2022-08-03T01:12:22.000Z,51.1
2022-08-03T01:13:34.000Z,51.1
2022-08-03T01:13:35.990Z,51.1
2022-08-03T01:14:46.000Z,51.1
2022-08-03T01:15:59.000Z,51.1
2022-08-03T01:17:11.000Z,51.2
2022-08-03T01:18:23.000Z,51.1
2022-08-03T01:19:35.000Z,51.2
2022-08-03T01:20:46.000Z,51.1
2022-08-03T01:21:58.000Z,51.2
2022-08-03T01:23:11.000Z,51.2
2022-08-03T01:24:23.000Z,51.2
2022-08-03T01:25:34.000Z,51.2
2022-08-03T01:26:46.000Z,51.2
2022-08-03T01:27:58.000Z,51.2
2022-08-03T01:29:11.000Z,51.2
2022-08-03T01:30:23.000Z,51.2
2022-08-03T01:31:35.000Z,51.3
2022-08-03T01:32:47.000Z,51.3
2022-08-03T01:33:59.000Z,51.3
2022-08-03T01:35:11.000Z,51.3
2022-08-03T01:37:36.000Z,51.3
2022-08-03T01:38:48.000Z,51.3
2022-08-03T01:40:00.000Z,51.3
2022-08-03T01:41:11.000Z,51.3
2022-08-03T01:41:14.296Z,51.3
2022-08-03T01:42:24.000Z,51.3
2022-08-03T01:43:36.000Z,51.4
2022-08-03T01:44:48.000Z,51.4
2022-08-03T01:46:00.000Z,51.4
2022-08-03T01:47:12.000Z,51.4
2022-08-03T01:48:25.000Z,51.4
2022-08-03T01:49:37.000Z,51.4
2022-08-03T01:50:49.000Z,51.4
2022-08-03T01:52:01.000Z,51.4
2022-08-03T01:53:13.000Z,51.4
2022-08-03T01:54:25.000Z,51.4
2022-08-03T01:55:38.000Z,51.4
2022-08-03T01:56:49.000Z,51.5
2022-08-03T01:58:01.000Z,51.4
2022-08-03T01:59:13.000Z,51.5
2022-08-03T02:00:25.000Z,51.5
2022-08-03T02:01:38.000Z,51.5
2022-08-03T02:02:50.000Z,51.5
2022-08-03T02:04:02.000Z,51.5
2022-08-03T02:05:14.000Z,51.5
2022-08-03T02:06:26.000Z,51.5
2022-08-03T02:07:39.000Z,51.5
2022-08-03T02:08:51.000Z,51.5
2022-08-03T02:10:03.000Z,51.5
2022-08-03T02:11:15.000Z,51.5
2022-08-03T02:12:26.000Z,51.6
2022-08-03T02:13:38.000Z,51.6
2022-08-03T02:14:51.000Z,51.6
2022-08-03T02:16:03.000Z,51.6
2022-08-03T02:17:15.000Z,51.6
2022-08-03T02:18:27.000Z,51.6
2022-08-03T02:19:39.000Z,51.6
2022-08-03T02:20:52.000Z,51.7
2022-08-03T02:23:16.000Z,51.7
2022-08-03T02:24:28.000Z,51.7
2022-08-03T02:25:40.000Z,51.7
2022-08-03T02:26:52.000Z,51.7
2022-08-03T02:26:54.411Z,51.7
2022-08-03T02:29:16.000Z,51.7
2022-08-03T02:30:28.000Z,51.7
2022-08-03T02:31:40.000Z,51.7
2022-08-03T02:32:52.000Z,51.7
2022-08-03T02:32:54.349Z,51.7
2022-08-03T02:34:05.000Z,51.7
2022-08-03T02:35:17.000Z,51.7
2022-08-03T02:36:29.000Z,51.7
2022-08-03T02:37:41.000Z,51.7
2022-08-03T02:38:53.000Z,51.7
2022-08-03T02:40:06.000Z,51.8
2022-08-03T02:41:18.000Z,51.8
2022-08-03T02:42:30.000Z,51.8
2022-08-03T02:43:41.000Z,51.8
2022-08-03T02:44:53.000Z,51.8
2022-08-03T02:46:05.000Z,51.8
2022-08-03T02:47:18.000Z,51.8
2022-08-03T02:48:30.000Z,51.8
2022-08-03T02:49:42.000Z,51.8
2022-08-03T02:50:54.000Z,51.9
2022-08-03T02:52:06.000Z,51.9
2022-08-03T02:53:19.000Z,51.9
2022-08-03T02:54:31.000Z,51.9
2022-08-03T02:55:43.000Z,51.9
2022-08-03T02:56:55.000Z,51.9
2022-08-03T02:58:07.000Z,51.9
2022-08-03T03:00:31.000Z,51.9
2022-08-03T03:01:43.000Z,51.9
2022-08-03T03:02:55.000Z,51.9
2022-08-03T03:04:07.000Z,51.9
2022-08-03T03:04:09.198Z,51.9
2022-08-03T03:05:19.000Z,51.9
2022-08-03T03:07:44.000Z,51.9
2022-08-03T03:08:56.000Z,52
2022-08-03T03:10:08.000Z,52
2022-08-03T03:11:20.000Z,51.9
2022-08-03T03:11:22.316Z,51.9
2022-08-03T03:12:33.000Z,52
2022-08-03T03:13:45.000Z,52
2022-08-03T03:14:56.000Z,52
2022-08-03T03:16:08.000Z,52
2022-08-03T03:17:20.000Z,52
2022-08-03T03:18:32.000Z,52
2022-08-03T03:19:45.000Z,52
2022-08-03T03:20:57.000Z,52
2022-08-03T03:22:09.000Z,52
2022-08-03T03:23:21.000Z,52
2022-08-03T03:24:33.000Z,52
2022-08-03T03:25:46.000Z,52
2022-08-03T03:26:58.000Z,52
2022-08-03T03:28:10.000Z,52.1
2022-08-03T03:29:22.000Z,52.1
2022-08-03T03:30:33.000Z,52.1
2022-08-03T03:31:45.000Z,52.1
2022-08-03T03:32:58.000Z,52.1
2022-08-03T03:34:10.000Z,52.1
2022-08-03T03:35:22.000Z,52.2
2022-08-03T03:36:34.000Z,52.1
2022-08-03T03:37:46.000Z,52.2
2022-08-03T03:38:59.000Z,52.2
2022-08-03T03:40:11.000Z,52.2
2022-08-03T03:41:23.000Z,52.2
2022-08-03T03:42:35.000Z,52.2
2022-08-03T03:43:47.000Z,52.2
2022-08-03T03:45:00.000Z,52.2
2022-08-03T03:46:11.000Z,52.2
2022-08-03T03:48:35.000Z,52.2
2022-08-03T03:49:47.000Z,52.2
2022-08-03T03:50:59.000Z,52.2
2022-08-03T03:52:12.000Z,52.2
2022-08-03T03:52:13.620Z,52.2
2022-08-03T03:53:24.000Z,52.2
2022-08-03T03:54:36.000Z,52.2
2022-08-03T03:55:48.000Z,52.2
2022-08-03T03:57:00.000Z,52.2
2022-08-03T03:58:13.000Z,52.2
2022-08-03T03:59:25.000Z,52.2
2022-08-03T04:00:37.000Z,52.2
2022-08-03T04:01:48.000Z,52.2
2022-08-03T04:03:00.000Z,52.2
2022-08-03T04:04:12.000Z,52.2
2022-08-03T04:05:25.000Z,52.2
2022-08-03T04:06:37.000Z,52.2
2022-08-03T04:07:49.000Z,52.2
2022-08-03T04:09:01.000Z,52.2
2022-08-03T04:10:13.000Z,52.2
2022-08-03T04:11:26.000Z,52.2
2022-08-03T04:12:38.000Z,52.2
2022-08-03T04:13:50.000Z,52.2
2022-08-03T04:15:02.000Z,52.2
2022-08-03T04:16:14.000Z,52.2
2022-08-03T04:17:26.000Z,52.2
2022-08-03T04:18:38.000Z,52.2
2022-08-03T04:19:50.000Z,52.2
2022-08-03T04:21:02.000Z,52.2
2022-08-03T04:22:14.000Z,52.2
2022-08-03T04:23:26.000Z,52.2
2022-08-03T04:24:39.000Z,52.2
2022-08-03T04:25:51.000Z,52.2
2022-08-03T04:28:15.662Z,52.2
2022-08-03T04:29:27.845Z,52.2
2022-08-03T04:30:40.000Z,52.2
2022-08-03T04:31:52.000Z,52.2
2022-08-03T04:31:53.742Z,52.2
2022-08-03T04:33:04.000Z,52.2
2022-08-03T04:34:15.000Z,52.2
2022-08-03T04:35:27.000Z,52.2
2022-08-03T04:36:39.000Z,52.2
2022-08-03T04:37:52.000Z,52.2
2022-08-03T04:39:04.000Z,52.2
2022-08-03T04:40:16.000Z,52.2
2022-08-03T04:41:28.000Z,52.2
2022-08-03T04:42:40.000Z,52.2
2022-08-03T04:43:53.000Z,52.2
2022-08-03T04:45:05.000Z,52.2
2022-08-03T04:46:17.000Z,52.2
2022-08-03T04:47:29.000Z,52.2
2022-08-03T04:48:41.000Z,52.2
2022-08-03T04:49:52.000Z,52.2
2022-08-03T04:51:05.000Z,52.2
2022-08-03T04:52:17.000Z,52.2
2022-08-03T04:53:29.000Z,52.2
2022-08-03T04:54:41.000Z,52.2
2022-08-03T04:55:53.000Z,52.2
2022-08-03T04:57:06.000Z,51.9
2022-08-03T04:58:18.000Z,51
2022-08-03T04:59:30.000Z,50
2022-08-03T05:00:42.000Z,48.9
2022-08-03T05:01:54.000Z,48.2
2022-08-03T05:03:07.000Z,47.9
2022-08-03T05:04:19.000Z,48
2022-08-03T05:05:30.000Z,48.4
2022-08-03T05:06:42.000Z,48.9
2022-08-03T05:07:54.000Z,49.1
2022-08-03T05:09:06.000Z,49.1
2022-08-03T05:10:19.000Z,48.4
2022-08-03T05:11:31.000Z,47.1
2022-08-03T05:12:43.000Z,46.1
2022-08-03T05:13:55.000Z,45.9
2022-08-03T05:15:07.000Z,46.6
2022-08-03T05:16:20.000Z,47.6
2022-08-03T05:17:32.000Z,48.3
2022-08-03T05:18:44.000Z,49
2022-08-03T05:19:56.000Z,49.5
2022-08-03T05:21:07.000Z,49.8
2022-08-03T05:22:19.000Z,50.1
2022-08-03T05:23:32.000Z,50.5
2022-08-03T05:25:56.000Z,50.7
2022-08-03T05:27:07.000Z,50.8
2022-08-03T05:28:19.000Z,50.8
2022-08-03T05:29:32.000Z,50.9
2022-08-03T05:29:34.665Z,50.6
2022-08-03T05:30:44.000Z,50.9
2022-08-03T05:31:56.000Z,51
2022-08-03T05:33:08.000Z,51
2022-08-03T05:34:20.000Z,50.9
2022-08-03T05:35:33.000Z,50.9
2022-08-03T05:36:45.000Z,51
2022-08-03T05:37:57.000Z,50.7
2022-08-03T05:39:09.000Z,50.4
2022-08-03T05:40:21.000Z,50.5
2022-08-03T05:41:33.000Z,50.9
2022-08-03T05:42:45.000Z,51.2
2022-08-03T05:43:57.000Z,51.4
2022-08-03T05:45:09.000Z,51.5
2022-08-03T05:46:21.000Z,51.7
2022-08-03T05:47:33.000Z,51.8
2022-08-03T05:48:46.000Z,51.8
2022-08-03T05:49:58.000Z,51.9
2022-08-03T05:51:10.000Z,52
2022-08-03T05:52:22.000Z,52
2022-08-03T05:54:46.000Z,52
2022-08-03T05:55:59.000Z,52
2022-08-03T05:57:11.000Z,52
2022-08-03T05:58:22.000Z,52
2022-08-03T05:58:25.110Z,52
2022-08-03T05:59:34.000Z,52.1
2022-08-03T06:00:46.000Z,52
2022-08-03T06:01:59.000Z,52
2022-08-03T06:03:11.000Z,52
2022-08-03T06:04:23.000Z,52
2022-08-03T06:05:35.000Z,52
2022-08-03T06:06:47.000Z,52
2022-08-03T06:08:00.000Z,52
2022-08-03T06:09:12.000Z,52
2022-08-03T06:10:24.000Z,51.9
2022-08-03T06:11:36.000Z,52
2022-08-03T06:12:48.000Z,52
2022-08-03T06:13:59.000Z,52
2022-08-03T06:15:12.000Z,52
2022-08-03T06:16:24.000Z,52
2022-08-03T06:17:36.000Z,52
2022-08-03T06:18:48.000Z,52
2022-08-03T06:20:00.000Z,52.1
2022-08-03T06:21:13.000Z,52
2022-08-03T06:22:25.000Z,52
2022-08-03T06:24:49.000Z,52
2022-08-03T06:26:01.000Z,52
2022-08-03T06:27:13.000Z,52
2022-08-03T06:28:26.000Z,52
2022-08-03T06:28:27.758Z,52
2022-08-03T06:29:37.000Z,52
2022-08-03T06:30:49.000Z,51.9
2022-08-03T06:32:01.000Z,51.8
2022-08-03T06:33:13.000Z,51.8
2022-08-03T06:34:26.000Z,51.8
2022-08-03T06:35:38.000Z,51.7
2022-08-03T06:36:50.000Z,51.6
2022-08-03T06:39:14.000Z,51.4
2022-08-03T06:40:26.000Z,51.3
2022-08-03T06:41:39.000Z,51.3
2022-08-03T06:42:51.000Z,50.9
2022-08-03T06:42:53.000Z,51.4
2022-08-03T06:44:03.000Z,50.4
2022-08-03T06:46:26.000Z,50.3
2022-08-03T06:47:39.000Z,50.6
2022-08-03T06:48:51.000Z,50.8
2022-08-03T06:50:03.000Z,51
2022-08-03T06:50:05.000Z,50.2
2022-08-03T06:51:15.000Z,51.1
2022-08-03T06:52:27.000Z,51
2022-08-03T06:53:40.000Z,51
2022-08-03T06:54:52.000Z,51.1
2022-08-03T06:56:04.000Z,51.2
2022-08-03T06:57:16.000Z,51.2
2022-08-03T06:58:28.000Z,51.2
2022-08-03T06:59:40.000Z,51.1
2022-08-03T07:00:52.000Z,51.1
2022-08-03T07:02:04.000Z,51.2
2022-08-03T07:03:16.000Z,51.2
2022-08-03T07:04:28.000Z,51.2
2022-08-03T07:05:40.000Z,51.2
2022-08-03T07:06:53.000Z,51.2
2022-08-03T07:08:05.000Z,51.2
2022-08-03T07:09:17.000Z,51.2
2022-08-03T07:10:29.000Z,51.2
2022-08-03T07:11:41.000Z,51.1
2022-08-03T07:12:53.000Z,51
2022-08-03T07:14:06.000Z,51
2022-08-03T07:15:18.000Z,51
2022-08-03T07:16:29.000Z,50.9
2022-08-03T07:17:41.000Z,51
2022-08-03T07:18:53.000Z,51
2022-08-03T07:20:06.000Z,51
2022-08-03T07:21:18.000Z,51
2022-08-03T07:22:30.000Z,50.8
2022-08-03T07:23:42.000Z,50.6
2022-08-03T07:24:54.000Z,50.4
2022-08-03T07:26:07.000Z,50.5
2022-08-03T07:27:19.000Z,50.5
2022-08-03T07:28:31.000Z,50.5
2022-08-03T07:29:43.000Z,50.5
2022-08-03T07:30:55.000Z,50.6
2022-08-03T07:32:06.000Z,50.5
2022-08-03T07:33:19.000Z,50.6
2022-08-03T07:35:43.000Z,50.6
2022-08-03T07:36:55.000Z,50.6
2022-08-03T07:38:07.000Z,50.5
2022-08-03T07:39:20.000Z,50.5
2022-08-03T07:39:21.728Z,50.6
2022-08-03T07:40:32.000Z,50.4
2022-08-03T07:41:44.000Z,50.3
2022-08-03T07:42:56.000Z,50.2
2022-08-03T07:44:08.000Z,50
2022-08-03T07:46:33.000Z,50
2022-08-03T07:47:44.000Z,49.9
2022-08-03T07:48:56.000Z,49.8
2022-08-03T07:50:08.000Z,49.9
2022-08-03T07:50:11.000Z,50
2022-08-03T07:51:20.000Z,49.9
2022-08-03T07:52:33.000Z,49.8
2022-08-03T07:53:45.000Z,49.8
2022-08-03T07:54:57.000Z,49.8
2022-08-03T07:56:09.000Z,49.7
2022-08-03T07:57:21.000Z,49.6
2022-08-03T07:58:34.000Z,49.5
2022-08-03T07:59:46.000Z,49.3
2022-08-03T08:00:58.000Z,49.2
2022-08-03T08:02:10.000Z,49.1
2022-08-03T08:03:21.000Z,49.1
2022-08-03T08:04:33.000Z,48.9
2022-08-03T08:06:58.000Z,48.7
2022-08-03T08:08:10.000Z,48.6
2022-08-03T08:09:22.000Z,48.6
2022-08-03T08:10:34.000Z,48.4
2022-08-03T08:10:36.572Z,48.8
2022-08-03T08:11:47.000Z,48.3
2022-08-03T08:12:59.000Z,48.2
2022-08-03T08:14:11.000Z,48.1
2022-08-03T08:15:23.000Z,47.9
2022-08-03T08:16:35.000Z,47.8
2022-08-03T08:17:47.000Z,47.6
2022-08-03T08:18:59.000Z,47.5
2022-08-03T08:20:11.000Z,47.5
2022-08-03T08:21:23.000Z,47.5
2022-08-03T08:22:35.000Z,47.5
2022-08-03T08:23:47.000Z,47.6
2022-08-03T08:25:00.000Z,47.6
2022-08-03T08:26:12.000Z,47.7
2022-08-03T08:27:24.000Z,47.7
2022-08-03T08:28:36.000Z,47.6
2022-08-03T08:29:48.000Z,47.6
2022-08-03T08:31:00.000Z,47.5
2022-08-03T08:32:13.000Z,47.5
2022-08-03T08:33:25.000Z,47.5
2022-08-03T08:34:36.000Z,47.5
2022-08-03T08:37:00.000Z,47.4
2022-08-03T08:38:13.000Z,47.3
2022-08-03T08:40:37.000Z,47
2022-08-03T08:40:39.000Z,47.4
2022-08-03T08:41:49.000Z,46.9
2022-08-03T08:43:01.000Z,46.8
2022-08-03T08:44:14.000Z,46.7
2022-08-03T08:44:15.000Z,47.1
2022-08-03T08:46:38.000Z,46.5
2022-08-03T08:47:50.000Z,46.2
2022-08-03T08:49:02.000Z,45.9
2022-08-03T08:50:13.000Z,45.6
2022-08-03T08:50:16.000Z,46.6
2022-08-03T08:51:26.000Z,45.5
2022-08-03T08:52:38.000Z,45.5
2022-08-03T08:53:50.000Z,45.5
2022-08-03T08:55:02.000Z,45.6
2022-08-03T08:56:14.000Z,45.8
2022-08-03T08:57:27.000Z,45.9
2022-08-03T08:58:39.000Z,46
2022-08-03T08:59:51.000Z,46
2022-08-03T09:01:03.000Z,46.1
2022-08-03T09:02:15.000Z,46.1
2022-08-03T09:03:27.000Z,46.1
2022-08-03T09:04:40.000Z,46.1
2022-08-03T09:05:51.000Z,46
2022-08-03T09:07:03.000Z,45.9
2022-08-03T09:08:15.000Z,45.9
2022-08-03T09:09:27.000Z,45.9
2022-08-03T09:10:40.000Z,45.9
2022-08-03T09:11:52.000Z,46
2022-08-03T09:13:04.000Z,46
2022-08-03T09:14:16.000Z,46
2022-08-03T09:15:28.000Z,46
2022-08-03T09:16:41.000Z,46
2022-08-03T09:19:05.000Z,46
2022-08-03T09:20:17.000Z,46
2022-08-03T09:21:28.000Z,46
2022-08-03T09:22:43.000Z,46
2022-08-03T09:23:53.000Z,45.9
2022-08-03T09:25:05.000Z,45.8
2022-08-03T09:26:17.000Z,45.5
2022-08-03T09:27:29.000Z,45.4
2022-08-03T09:27:31.000Z,45.9
2022-08-03T09:28:40.000Z,45.1
2022-08-03T09:29:53.000Z,44.7
2022-08-03T09:31:05.000Z,43.8
2022-08-03T09:33:29.000Z,43.3
2022-08-03T09:34:41.000Z,42.3
2022-08-03T09:35:54.000Z,41.1
2022-08-03T09:37:06.000Z,39.3
2022-08-03T09:37:07.000Z,43.6
2022-08-03T09:38:18.000Z,38.2
2022-08-03T09:40:42.000Z,40
2022-08-03T09:44:18.000Z,41.3
2022-08-03T09:44:21.000Z,39.1
2022-08-03T09:45:30.000Z,41.3
2022-08-03T09:46:42.000Z,40.9
2022-08-03T09:46:45.000Z,40.5
2022-08-03T09:47:54.000Z,41
2022-08-03T09:47:57.000Z,40.9
2022-08-03T09:49:07.000Z,41.4
2022-08-03T09:50:19.000Z,41.7
2022-08-03T09:51:31.000Z,41.9
2022-08-03T09:52:43.000Z,42
2022-08-03T09:53:55.000Z,42
2022-08-03T09:55:07.000Z,41.9
2022-08-03T09:56:20.000Z,41.9
2022-08-03T09:57:32.000Z,41.6
2022-08-03T09:58:44.000Z,40.8
2022-08-03T09:59:55.000Z,39.8
2022-08-03T10:01:07.000Z,39.3
2022-08-03T10:02:20.000Z,38.8
2022-08-03T10:03:32.000Z,37.7
2022-08-03T10:04:44.000Z,35.2
2022-08-03T10:05:56.000Z,32.3
2022-08-03T10:07:08.000Z,31.1
2022-08-03T10:08:21.000Z,31.8
2022-08-03T10:09:33.000Z,32.5
2022-08-03T10:10:45.000Z,32.4
2022-08-03T10:11:57.000Z,32.2
2022-08-03T10:13:09.000Z,32.2
2022-08-03T10:14:21.000Z,32.6
2022-08-03T10:15:33.000Z,32
2022-08-03T10:16:45.000Z,30.7
2022-08-03T10:17:57.000Z,29.1
2022-08-03T10:19:09.000Z,27.7
2022-08-03T10:20:21.000Z,27
2022-08-03T10:21:34.000Z,26.6
2022-08-03T10:22:46.000Z,26.5
2022-08-03T10:23:58.000Z,26.7
2022-08-03T10:25:10.000Z,26.9
2022-08-03T10:26:22.000Z,27.9
2022-08-03T10:27:34.000Z,29.6
2022-08-03T10:28:47.000Z,31.4
2022-08-03T10:29:59.000Z,32.8
2022-08-03T10:31:10.000Z,33.9
2022-08-03T10:32:22.000Z,34.9
2022-08-03T10:35:59.000Z,36.6
2022-08-03T10:38:23.000Z,33.6
2022-08-03T10:38:25.000Z,35.6
2022-08-03T10:39:35.000Z,30.3
2022-08-03T10:39:37.000Z,36.3
2022-08-03T10:40:48.000Z,27.4
2022-08-03T10:42:00.000Z,25.3
2022-08-03T10:42:01.000Z,36
2022-08-03T10:43:12.000Z,23.9
2022-08-03T10:44:24.000Z,23.2
2022-08-03T10:45:36.000Z,22.8
2022-08-03T10:46:47.000Z,22.5
2022-08-03T10:48:00.000Z,22.2
2022-08-03T10:49:12.000Z,21.5
2022-08-03T10:50:24.000Z,21.1
2022-08-03T10:51:36.000Z,20.8
2022-08-03T10:52:48.000Z,20.6
2022-08-03T10:54:01.000Z,20.5
2022-08-03T10:55:13.000Z,20.4
2022-08-03T10:56:25.000Z,20.3
2022-08-03T10:57:37.000Z,20.3
2022-08-03T10:58:49.000Z,20.3
2022-08-03T11:00:01.000Z,20.6
2022-08-03T11:01:14.000Z,20.9
2022-08-03T11:02:25.000Z,20.8
2022-08-03T11:03:37.000Z,20.7
2022-08-03T11:04:49.000Z,20.5
2022-08-03T11:06:01.000Z,20.6
2022-08-03T11:07:14.000Z,20.6
2022-08-03T11:08:26.000Z,20.9
2022-08-03T11:09:38.000Z,21.1
2022-08-03T11:10:50.000Z,21.2
2022-08-03T11:12:02.000Z,21.1
2022-08-03T11:13:15.000Z,21
2022-08-03T11:14:27.000Z,20.8
2022-08-03T11:15:39.000Z,20.7
2022-08-03T11:16:51.000Z,20.6
2022-08-03T11:18:02.000Z,20.6
2022-08-03T11:19:14.000Z,20.6
2022-08-03T11:20:27.000Z,20.6
2022-08-03T11:21:39.000Z,20.5
2022-08-03T11:22:51.000Z,20.5
2022-08-03T11:24:03.000Z,20.4
2022-08-03T11:25:15.000Z,20.4
2022-08-03T11:26:28.000Z,20.4
2022-08-03T11:27:40.000Z,20.5
2022-08-03T11:28:52.000Z,20.5
2022-08-03T11:30:04.000Z,20.6
2022-08-03T11:31:16.000Z,20.7
2022-08-03T11:32:29.000Z,21.1
2022-08-03T11:33:40.000Z,21.1
2022-08-03T11:34:52.000Z,21.2
2022-08-03T11:36:04.000Z,21.5
2022-08-03T11:37:16.000Z,22.6
2022-08-03T11:38:28.000Z,24.3
2022-08-03T11:39:41.000Z,26
2022-08-03T11:42:05.000Z,28.5
2022-08-03T11:43:17.000Z,29.3
2022-08-03T11:44:29.000Z,29.9
2022-08-03T11:45:42.000Z,30.5
2022-08-03T11:45:44.000Z,27.3
2022-08-03T11:46:54.000Z,31
2022-08-03T11:48:06.000Z,31.2
2022-08-03T11:49:17.000Z,31.2
2022-08-03T11:50:29.000Z,31.2
2022-08-03T11:51:42.000Z,31.4
2022-08-03T11:52:54.000Z,31.6
2022-08-03T11:54:06.000Z,31.6
2022-08-03T11:55:18.000Z,32
2022-08-03T11:56:30.000Z,32.5
2022-08-03T11:57:42.000Z,33.2
2022-08-03T11:58:55.000Z,33.9
2022-08-03T12:00:07.000Z,34.7
2022-08-03T12:01:19.000Z,35.5
2022-08-03T12:02:31.000Z,36.1
2022-08-03T12:03:43.000Z,36.7
2022-08-03T12:04:55.000Z,37.2
2022-08-03T12:06:07.000Z,37.3
2022-08-03T12:07:19.000Z,37.5
2022-08-03T12:08:31.000Z,37.3
2022-08-03T12:10:55.000Z,36.2
2022-08-03T12:13:20.000Z,35.1
2022-08-03T12:14:32.000Z,34.7
2022-08-03T12:14:34.000Z,36.8
2022-08-03T12:15:44.000Z,34.3
2022-08-03T12:16:56.000Z,34
2022-08-03T12:16:58.000Z,35.4
2022-08-03T12:18:09.000Z,34
2022-08-03T12:20:32.000Z,34.1
2022-08-03T12:22:56.000Z,33.5
2022-08-03T12:24:09.000Z,33.4
2022-08-03T12:24:11.963Z,34.1
2022-08-03T12:25:21.000Z,33.2
2022-08-03T12:26:33.000Z,33.1
2022-08-03T12:26:35.000Z,33.8
2022-08-03T12:27:45.000Z,33.1
2022-08-03T12:28:57.000Z,33.3
2022-08-03T12:30:09.000Z,33.4
2022-08-03T12:31:22.000Z,33.5
2022-08-03T12:32:34.000Z,33.8
2022-08-03T12:33:46.000Z,34.5
2022-08-03T12:34:58.000Z,35.3
2022-08-03T12:36:09.000Z,36.2
2022-08-03T12:37:22.000Z,36.8
2022-08-03T12:38:34.000Z,37.4
2022-08-03T12:39:46.000Z,37.9
2022-08-03T12:40:58.000Z,38.4
2022-08-03T12:43:23.000Z,39.4
2022-08-03T12:44:35.000Z,39.9
2022-08-03T12:45:47.000Z,40.3
2022-08-03T12:46:59.000Z,40.6
2022-08-03T12:47:01.521Z,38.9
2022-08-03T12:48:11.000Z,41
2022-08-03T12:49:23.000Z,41.4
2022-08-03T12:50:36.000Z,41.6
2022-08-03T12:51:47.000Z,41.8
2022-08-03T12:52:59.000Z,41.9
2022-08-03T12:54:11.000Z,42
2022-08-03T12:55:23.000Z,42.1
2022-08-03T12:56:36.000Z,42.3
2022-08-03T12:57:48.000Z,42.3
2022-08-03T12:59:00.000Z,42.4
2022-08-03T13:00:12.000Z,42.5
2022-08-03T13:01:24.000Z,42.5
2022-08-03T13:02:36.000Z,42.6
2022-08-03T13:03:49.000Z,42.6
2022-08-03T13:05:01.000Z,42.7
2022-08-03T13:06:13.000Z,42.7
2022-08-03T13:07:24.000Z,42.6
2022-08-03T13:08:36.000Z,42.5
2022-08-03T13:09:49.000Z,42.5
2022-08-03T13:11:01.000Z,42.5
2022-08-03T13:12:13.000Z,42.4
2022-08-03T13:13:25.000Z,42.4
2022-08-03T13:14:37.000Z,42.4
2022-08-03T13:17:02.000Z,42.4
2022-08-03T13:18:14.000Z,42.4
2022-08-03T13:19:26.000Z,42.5
2022-08-03T13:20:38.000Z,42.5
2022-08-03T13:21:50.000Z,42.5
2022-08-03T13:23:02.000Z,42.5
2022-08-03T13:25:26.000Z,42.6
2022-08-03T13:26:38.000Z,42.6
2022-08-03T13:27:50.000Z,42.6
2022-08-03T13:29:03.000Z,42.6
2022-08-03T13:29:05.084Z,42.6
2022-08-03T13:30:14.000Z,42.6
2022-08-03T13:31:26.000Z,42.6
2022-08-03T13:32:38.000Z,42.5
2022-08-03T13:33:50.000Z,42.6
2022-08-03T13:35:03.000Z,42.6
2022-08-03T13:36:15.000Z,42.6
2022-08-03T13:37:27.000Z,42.6
2022-08-03T13:38:39.000Z,42.5
2022-08-03T13:39:51.000Z,42.5
2022-08-03T13:41:03.000Z,42.4
2022-08-03T13:42:16.000Z,42.4
2022-08-03T13:43:28.000Z,42.4
2022-08-03T13:44:40.000Z,42.4
2022-08-03T13:45:51.000Z,42.4
2022-08-03T13:47:03.000Z,42.4
2022-08-03T13:48:16.000Z,42.4
2022-08-03T13:49:28.000Z,42.4
2022-08-03T13:50:40.000Z,42.3
2022-08-03T13:51:52.000Z,42.4
2022-08-03T13:53:04.000Z,42.4
2022-08-03T13:54:17.000Z,42.4
2022-08-03T13:55:29.000Z,42.4
2022-08-03T13:56:41.000Z,42.4
2022-08-03T13:57:53.000Z,42.4
2022-08-03T13:59:05.000Z,42.4
2022-08-03T14:00:17.000Z,42.3
2022-08-03T14:01:29.000Z,42.3
2022-08-03T14:02:41.000Z,42.3
2022-08-03T14:03:53.000Z,42.2
2022-08-03T14:05:05.000Z,42.2
2022-08-03T14:06:17.000Z,42.1
2022-08-03T14:07:30.000Z,42.1
2022-08-03T14:08:42.000Z,42.1
2022-08-03T14:09:54.000Z,42.2
2022-08-03T14:11:06.000Z,42.2
2022-08-03T14:12:18.000Z,42.1
2022-08-03T14:13:30.000Z,42.1
2022-08-03T14:14:43.000Z,42.1
2022-08-03T14:15:55.000Z,42.1
2022-08-03T14:17:06.000Z,42.1
2022-08-03T14:18:18.000Z,42.1
2022-08-03T14:19:30.000Z,42.2
2022-08-03T14:20:43.000Z,42.3
2022-08-03T14:21:55.000Z,42.4
2022-08-03T14:23:07.000Z,42.4
2022-08-03T14:24:19.000Z,42.3
2022-08-03T14:25:31.000Z,42.2
2022-08-03T14:26:44.000Z,42.1
2022-08-03T14:27:56.000Z,42.1
2022-08-03T14:29:08.000Z,42
2022-08-03T14:30:20.000Z,41.9
2022-08-03T14:31:32.000Z,41.9
2022-08-03T14:32:43.000Z,42
2022-08-03T14:33:56.000Z,41.9
2022-08-03T14:35:08.000Z,41.9
2022-08-03T14:37:32.000Z,41.8
2022-08-03T14:38:44.000Z,41.9
2022-08-03T14:39:57.000Z,41.9
2022-08-03T14:41:09.000Z,41.8
2022-08-03T14:41:11.329Z,41.8
2022-08-03T14:42:21.000Z,41.7
2022-08-03T14:43:33.000Z,41.7
2022-08-03T14:44:45.000Z,41.6
2022-08-03T14:45:58.000Z,41.6
2022-08-03T14:47:10.000Z,41.6
2022-08-03T14:48:21.000Z,41.6
2022-08-03T14:49:33.000Z,41.6
2022-08-03T14:50:45.000Z,41.7
2022-08-03T14:51:57.000Z,42
2022-08-03T14:53:10.000Z,42
2022-08-03T14:54:22.000Z,42
2022-08-03T14:55:34.000Z,42.1
2022-08-03T14:56:46.000Z,42.2
2022-08-03T14:57:58.000Z,42.3
2022-08-03T14:59:11.000Z,42.3
2022-08-03T15:00:23.000Z,42.3
2022-08-03T15:01:35.000Z,42.3
2022-08-03T15:02:47.000Z,42.3
2022-08-03T15:03:58.000Z,42.4
2022-08-03T15:05:11.000Z,42.3
2022-08-03T15:06:23.000Z,42.3
2022-08-03T15:07:35.000Z,42.3
2022-08-03T15:08:47.000Z,42.2
2022-08-03T15:09:59.000Z,42.1
2022-08-03T15:11:11.000Z,42.2
2022-08-03T15:12:24.000Z,42.2
2022-08-03T15:13:36.000Z,42.2
2022-08-03T15:14:48.000Z,42.1
2022-08-03T15:16:00.000Z,42
2022-08-03T15:17:12.000Z,41.9
2022-08-03T15:18:25.000Z,41.8
2022-08-03T15:19:37.000Z,41.8
2022-08-03T15:20:48.000Z,41.7
2022-08-03T15:22:00.000Z,41.7
2022-08-03T15:23:12.000Z,41.7
2022-08-03T15:24:25.000Z,41.7
2022-08-03T15:26:49.000Z,41.7
2022-08-03T15:28:01.000Z,41.7
2022-08-03T15:29:13.000Z,41.6
2022-08-03T15:30:25.000Z,41.6
2022-08-03T15:30:28.000Z,41.7
2022-08-03T15:31:38.000Z,41.6
2022-08-03T15:32:50.000Z,41.6
2022-08-03T15:34:02.000Z,41.5
2022-08-03T15:35:14.000Z,41.5
2022-08-03T15:36:25.000Z,41.5
2022-08-03T15:37:38.000Z,41.5
2022-08-03T15:38:50.000Z,41.5
2022-08-03T15:40:02.000Z,41.5
2022-08-03T15:41:14.000Z,41.5
2022-08-03T15:42:26.000Z,41.5
2022-08-03T15:43:38.000Z,41.6
2022-08-03T15:44:51.000Z,41.6
2022-08-03T15:46:03.000Z,41.5
2022-08-03T15:47:15.000Z,41.6
2022-08-03T15:48:27.000Z,41.5
2022-08-03T15:49:39.000Z,41.6
2022-08-03T15:50:52.000Z,41.7
2022-08-03T15:52:03.000Z,41.8
2022-08-03T15:53:15.000Z,41.8
2022-08-03T15:54:27.000Z,41.7
2022-08-03T15:55:39.000Z,41.7
2022-08-03T15:58:04.000Z,41.7
2022-08-03T15:59:16.000Z,41.8
2022-08-03T16:00:28.000Z,41.8
2022-08-03T16:01:40.000Z,41.8
2022-08-03T16:01:42.000Z,41.7
2022-08-03T16:02:52.000Z,41.9
2022-08-03T16:04:05.000Z,41.9
2022-08-03T16:05:17.000Z,41.9
2022-08-03T16:06:29.000Z,41.9
2022-08-03T16:07:40.000Z,41.9
2022-08-03T16:10:05.000Z,41.8