createdAt,value
2022-08-20T00:00:30.001Z,19.50
2022-08-20T00:01:03.271Z,19.55
2022-08-20T00:01:35.104Z,19.57
2022-08-20T00:02:07.151Z,19.67
2022-08-20T00:02:46.591Z,19.70
2022-08-20T00:03:23.345Z,19.73
2022-08-20T00:03:57.772Z,19.65
2022-08-20T00:04:33.487Z,19.77
2022-08-20T00:05:05.624Z,19.84
2022-08-20T00:05:41.603Z,19.88
2022-08-20T00:06:17.148Z,19.89
2022-08-20T00:06:48.993Z,19.87
2022-08-20T00:07:20.801Z,19.91
2022-08-20T00:07:53.032Z,19.81
2022-08-20T00:08:25.132Z,19.77
2022-08-20T00:08:56.978Z,19.77
2022-08-20T00:09:29.964Z,19.79
2022-08-20T00:10:01.914Z,19.85
2022-08-20T00:10:36.318Z,19.85
2022-08-20T00:11:11.223Z,19.84
2022-08-20T00:11:43.576Z,19.71
2022-08-20T00:12:17.764Z,19.55
2022-08-20T00:12:51.800Z,19.64
2022-08-20T00:13:29.275Z,19.58
2022-08-20T00:14:04.013Z,19.37
2022-08-20T00:14:36.137Z,19.38
2022-08-20T00:15:08.072Z,19.56
2022-08-20T00:15:40.103Z,19.45
2022-08-20T00:16:13.293Z,19.55
2022-08-20T00:16:45.413Z,19.67
2022-08-20T00:17:17.299Z,19.73
2022-08-20T00:17:53.440Z,19.76
2022-08-20T00:18:26.216Z,19.61
2022-08-20T00:19:02.312Z,19.59
2022-08-20T00:19:34.377Z,19.47
2022-08-20T00:20:10.580Z,19.50
2022-08-20T00:20:47.382Z,19.41
2022-08-20T00:21:20.796Z,19.58
2022-08-20T00:21:52.622Z,19.53
2022-08-20T00:22:29.839Z,19.63
2022-08-20T00:23:02.044Z,19.68
2022-08-20T00:23:36.258Z,19.70
2022-08-20T00:24:08.092Z,19.70
2022-08-20T00:24:40.192Z,19.58
2022-08-20T00:25:12.211Z,19.44
2022-08-20T00:25:44.994Z,19.43
2022-08-20T00:26:17.534Z,19.42
2022-08-20T00:26:52.694Z,19.33
2022-08-20T00:27:24.968Z,19.37
2022-08-20T00:27:58.658Z,19.39
2022-08-20T00:28:30.461Z,19.42
2022-08-20T00:29:02.250Z,19.47
2022-08-20T00:29:34.261Z,19.52
2022-08-20T00:30:09.489Z,19.61
2022-08-20T00:30:44.431Z,19.64
2022-08-20T00:31:19.600Z,19.72
2022-08-20T00:31:51.622Z,19.63
2022-08-20T00:32:23.772Z,19.72
2022-08-20T00:33:01.858Z,19.65
2022-08-20T00:33:35.513Z,19.72
2022-08-20T00:34:07.324Z,19.71
2022-08-20T00:34:39.172Z,19.62
2022-08-20T00:35:12.987Z,19.73
2022-08-20T00:35:49.313Z,19.77
2022-08-20T00:36:22.112Z,19.77
2022-08-20T00:37:04.366Z,19.79
2022-08-20T00:37:36.318Z,19.76
2022-08-20T00:38:09.563Z,19.76
2022-08-20T00:38:43.458Z,19.86
2022-08-20T00:39:15.194Z,19.88
2022-08-20T00:39:46.974Z,19.89
2022-08-20T00:40:28.270Z,19.94
2022-08-20T00:41:00.972Z,19.85
2022-08-20T00:41:33.055Z,19.87
2022-08-20T00:42:05.580Z,19.89
2022-08-20T00:42:46.323Z,19.93
2022-08-20T00:43:41.156Z,19.97
2022-08-20T00:44:22.131Z,19.92
2022-08-20T00:44:53.917Z,19.84
2022-08-20T00:45:28.022Z,19.87
2022-08-20T00:46:02.167Z,19.78
2022-08-20T00:46:34.536Z,19.75
2022-08-20T00:47:06.396Z,19.80
2022-08-20T00:47:51.126Z,19.74
2022-08-20T00:48:25.935Z,19.76
2022-08-20T00:48:58.576Z,19.70
2022-08-20T00:49:32.567Z,19.57
2022-08-20T00:50:06.320Z,19.70
2022-08-20T00:50:38.398Z,19.71
2022-08-20T00:51:17.731Z,19.71
2022-08-20T00:52:02.617Z,19.71
2022-08-20T00:52:35.367Z,19.69
2022-08-20T00:53:08.454Z,19.70
2022-08-20T00:53:40.613Z,19.53
2022-08-20T00:54:22.904Z,19.50
2022-08-20T00:54:59.063Z,19.56
2022-08-20T00:55:32.803Z,19.62
2022-08-20T00:56:07.178Z,19.39
2022-08-20T00:56:40.893Z,19.49
2022-08-20T00:57:22.209Z,19.46
2022-08-20T00:58:01.150Z,19.56
2022-08-20T00:58:34.981Z,19.55
2022-08-20T00:59:11.658Z,19.62
2022-08-20T00:59:44.136Z,19.61
2022-08-20T01:00:20.583Z,19.64
2022-08-20T01:00:52.389Z,19.72
2022-08-20T01:01:24.464Z,19.79
2022-08-20T01:01:57.625Z,19.69
2022-08-20T01:02:31.728Z,19.68
2022-08-20T01:03:04.585Z,19.57
2022-08-20T01:03:38.001Z,19.67
2022-08-20T01:04:11.075Z,19.60
2022-08-20T01:05:04.812Z,19.60
2022-08-20T01:05:38.125Z,19.70
2022-08-20T01:06:12.611Z,19.71
2022-08-20T01:06:44.915Z,19.80
2022-08-20T01:07:20.514Z,19.73
2022-08-20T01:07:54.262Z,19.68
2022-08-20T01:08:26.769Z,19.54
2022-08-20T01:09:02.094Z,19.58
2022-08-20T01:09:57.542Z,19.61
2022-08-20T01:10:35.018Z,19.59
2022-08-20T01:11:16.859Z,19.61
2022-08-20T01:11:48.762Z,19.58
2022-08-20T01:12:23.252Z,19.58
2022-08-20T01:12:59.049Z,19.56
2022-08-20T01:13:31.831Z,19.42
2022-08-20T01:14:23.811Z,19.56
2022-08-20T01:14:58.788Z,19.39
2022-08-20T01:15:31.853Z,19.47
2022-08-20T01:16:08.240Z,19.54
2022-08-20T01:16:40.713Z,19.50
2022-08-20T01:17:18.720Z,19.65
2022-08-20T01:17:57.874Z,19.53
2022-08-20T01:18:31.200Z,19.51
2022-08-20T01:19:04.873Z,19.50
2022-08-20T01:20:05.089Z,19.49
2022-08-20T01:20:44.278Z,19.59
2022-08-20T01:21:19.576Z,19.53
2022-08-20T01:21:52.385Z,19.41
2022-08-20T01:22:50.967Z,19.43
2022-08-20T01:23:42.602Z,19.53
2022-08-20T01:24:28.397Z,19.58
2022-08-20T01:25:12.726Z,19.55
2022-08-20T01:25:57.965Z,19.59
2022-08-20T01:26:39.643Z,19.48
2022-08-20T01:27:11.452Z,19.50
2022-08-20T01:27:45.071Z,19.55
2022-08-20T01:28:22.823Z,19.61
2022-08-20T01:29:02.127Z,19.64
2022-08-20T01:29:39.870Z,19.55
2022-08-20T01:30:13.725Z,19.53
2022-08-20T01:30:45.790Z,19.64
2022-08-20T01:31:23.401Z,19.60
2022-08-20T01:32:01.182Z,19.60
2022-08-20T01:32:33.051Z,19.53
2022-08-20T01:33:05.394Z,19.55
2022-08-20T01:33:37.500Z,19.55
2022-08-20T01:34:14.245Z,19.60
2022-08-20T01:34:46.392Z,19.52
2022-08-20T01:35:21.319Z,19.64
2022-08-20T01:35:54.049Z,19.60
2022-08-20T01:36:33.029Z,19.62
2022-08-20T01:37:05.770Z,19.54
2022-08-20T01:37:37.568Z,19.50
2022-08-20T01:38:09.956Z,19.47
2022-08-20T01:38:50.223Z,19.49
2022-08-20T01:39:32.885Z,19.55
2022-08-20T01:40:12.735Z,19.48
2022-08-20T01:41:15.333Z,19.58
2022-08-20T01:42:08.607Z,19.29
2022-08-20T01:42:57.142Z,19.25
2022-08-20T01:43:32.217Z,19.50
2022-08-20T01:44:16.904Z,19.54
2022-08-20T01:44:50.460Z,19.55
2022-08-20T01:45:22.391Z,19.52
2022-08-20T01:45:59.930Z,19.44
2022-08-20T01:46:44.076Z,19.45
2022-08-20T01:47:22.161Z,19.53
2022-08-20T01:47:56.657Z,19.53
2022-08-20T01:48:31.822Z,19.69
2022-08-20T01:49:23.029Z,19.75
2022-08-20T01:50:13.432Z,19.70
2022-08-20T01:50:55.709Z,19.54
2022-08-20T01:51:30.772Z,19.51
2022-08-20T01:52:09.571Z,19.30
2022-08-20T01:52:52.311Z,19.44
2022-08-20T01:53:33.766Z,19.50
2022-08-20T01:54:07.197Z,19.45
2022-08-20T01:54:40.741Z,19.25
2022-08-20T01:55:13.574Z,19.31
2022-08-20T01:55:45.724Z,19.41
2022-08-20T01:56:42.252Z,19.53
2022-08-20T01:57:21.324Z,19.62
2022-08-20T01:57:58.253Z,19.50
2022-08-20T01:58:35.310Z,19.59
2022-08-20T01:59:10.734Z,19.63
2022-08-20T01:59:50.273Z,19.65
2022-08-20T02:00:23.860Z,19.64
2022-08-20T02:00:59.539Z,19.74
2022-08-20T02:01:46.123Z,19.75
2022-08-20T02:02:48.257Z,19.71
2022-08-20T02:07:19.750Z,19.78
2022-08-20T02:11:15.087Z,19.56
2022-08-20T02:12:14.413Z,19.36
2022-08-20T02:13:12.621Z,19.37
2022-08-20T02:13:52.959Z,19.45
2022-08-20T02:14:30.973Z,19.45
2022-08-20T02:15:11.213Z,19.57
2022-08-20T02:15:53.536Z,19.56
2022-08-20T02:16:31.234Z,19.52
2022-08-20T02:17:09.636Z,19.46
2022-08-20T02:17:43.846Z,19.46
2022-08-20T02:18:16.918Z,19.17
2022-08-20T02:19:09.454Z,19.22
2022-08-20T02:20:13.816Z,19.31
2022-08-20T02:20:46.201Z,19.48
2022-08-20T02:21:26.915Z,19.39
2022-08-20T02:22:17.145Z,19.35
2022-08-20T02:22:55.347Z,19.48
2022-08-20T02:23:30.703Z,19.42
2022-08-20T02:24:10.064Z,19.51
2022-08-20T02:24:55.800Z,19.51
2022-08-20T02:25:34.500Z,19.57
2022-08-20T02:26:22.693Z,19.56
2022-08-20T02:26:58.136Z,19.50
2022-08-20T02:27:33.158Z,19.41
2022-08-20T02:28:10.581Z,19.40
2022-08-20T02:28:53.638Z,19.50
2022-08-20T02:29:39.390Z,19.53
2022-08-20T02:30:28.164Z,19.55
2022-08-20T02:31:07.508Z,19.41
2022-08-20T02:32:24.200Z,19.58
2022-08-20T02:32:51.059Z,19.61
2022-08-20T02:33:33.047Z,19.68
2022-08-20T02:34:21.961Z,19.70
2022-08-20T02:34:55.145Z,19.52
2022-08-20T02:35:27.996Z,19.55
2022-08-20T02:36:08.568Z,19.42
2022-08-20T02:36:43.572Z,19.21
2022-08-20T02:37:19.499Z,19.05
2022-08-20T02:37:54.736Z,18.97
2022-08-20T02:38:45.495Z,19.00
2022-08-20T02:39:22.917Z,19.23
2022-08-20T02:39:56.508Z,19.34
2022-08-20T02:40:37.368Z,19.38
2022-08-20T02:41:17.548Z,19.28
2022-08-20T02:41:53.541Z,19.32
2022-08-20T02:42:30.362Z,19.28
2022-08-20T02:43:04.531Z,19.24
2022-08-20T02:43:40.244Z,19.31
2022-08-20T02:44:15.796Z,19.39
2022-08-20T02:44:50.340Z,19.47
2022-08-20T02:45:23.218Z,19.47
2022-08-20T02:46:01.838Z,19.45
2022-08-20T02:46:55.754Z,19.46
2022-08-20T02:47:33.205Z,19.47
2022-08-20T02:48:21.223Z,19.38
2022-08-20T02:48:58.100Z,19.28
2022-08-20T02:49:33.781Z,19.45
2022-08-20T02:50:07.972Z,19.25
2022-08-20T02:50:48.249Z,19.15
2022-08-20T02:51:30.389Z,18.88
2022-08-20T02:52:29.186Z,19.00
2022-08-20T02:53:08.601Z,19.12
2022-08-20T02:53:42.263Z,19.11
2022-08-20T02:54:14.805Z,19.19
2022-08-20T02:55:01.398Z,19.10
2022-08-20T02:55:35.073Z,19.15
2022-08-20T02:56:17.245Z,19.20
2022-08-20T03:18:52.306Z,19.17
2022-08-20T03:19:27.299Z,19.05
2022-08-20T03:19:59.603Z,18.99
2022-08-20T03:20:55.723Z,19.00
2022-08-20T03:21:40.211Z,19.09
2022-08-20T03:22:26.153Z,19.23
2022-08-20T03:23:18.008Z,19.22
2022-08-20T03:23:57.797Z,19.34
2022-08-20T03:24:32.392Z,19.23
2022-08-20T03:25:18.281Z,19.31
2022-08-20T03:25:58.270Z,19.29
2022-08-20T03:26:35.646Z,19.28
2022-08-20T03:27:41.131Z,19.35
2022-08-20T03:28:24.720Z,19.13
2022-08-20T03:29:05.834Z,19.16
2022-08-20T03:29:50.643Z,19.18
2022-08-20T03:30:25.257Z,19.33
2022-08-20T03:30:59.409Z,19.38
2022-08-20T03:31:31.559Z,19.41
2022-08-20T03:32:07.887Z,19.39
2022-08-20T03:32:40.848Z,19.37
2022-08-20T03:33:17.261Z,19.52
2022-08-20T03:33:53.943Z,19.56
2022-08-20T03:34:35.214Z,19.43
2022-08-20T03:35:11.142Z,19.50
2022-08-20T03:35:43.233Z,19.41
2022-08-20T03:36:20.865Z,19.48
2022-08-20T03:37:03.159Z,19.55
2022-08-20T03:37:36.675Z,19.57
2022-08-20T03:38:16.274Z,19.61
2022-08-20T03:38:51.593Z,19.56
2022-08-20T03:39:24.878Z,19.52
2022-08-20T03:40:04.649Z,19.51
2022-08-20T03:40:38.980Z,19.53
2022-08-20T03:41:18.840Z,19.36
2022-08-20T03:42:03.716Z,19.46
2022-08-20T03:42:36.112Z,19.48
2022-08-20T03:43:25.369Z,19.53
2022-08-20T03:43:58.116Z,19.61
2022-08-20T03:44:36.456Z,19.68
2022-08-20T03:45:20.255Z,19.78
2022-08-20T03:46:22.912Z,19.73
2022-08-20T03:47:14.131Z,19.60
2022-08-20T03:47:58.423Z,19.34
2022-08-20T03:48:33.000Z,19.32
2022-08-20T03:49:13.015Z,19.40
2022-08-20T03:49:45.568Z,19.50
2022-08-20T03:50:22.774Z,19.60
2022-08-20T03:50:59.420Z,19.52
2022-08-20T03:51:51.484Z,19.35
2022-08-20T03:52:29.764Z,19.34
2022-08-20T03:53:05.798Z,19.36
2022-08-20T03:53:38.206Z,19.37
2022-08-20T03:54:16.312Z,19.47
2022-08-20T03:54:50.979Z,19.50
2022-08-20T03:55:30.981Z,19.61
2022-08-20T03:56:25.124Z,19.53
2022-08-20T03:56:57.584Z,19.51
2022-08-20T03:57:31.239Z,19.44
2022-08-20T03:58:07.140Z,19.49
2022-08-20T03:58:39.275Z,19.49
2022-08-20T03:59:16.525Z,19.47
2022-08-20T03:59:58.217Z,19.60
2022-08-20T04:00:46.364Z,19.42
2022-08-20T04:01:45.284Z,19.26
2022-08-20T04:02:14.399Z,19.14
2022-08-20T04:02:47.666Z,19.17
2022-08-20T04:03:20.169Z,19.34
2022-08-20T04:03:55.247Z,19.43
2022-08-20T04:04:27.542Z,19.46
2022-08-20T04:05:02.219Z,19.48
2022-08-20T04:05:39.355Z,19.46
2022-08-20T04:06:11.541Z,19.45
2022-08-20T04:06:44.183Z,19.47
2022-08-20T04:07:25.703Z,19.33
2022-08-20T04:08:03.442Z,19.15
2022-08-20T04:08:35.561Z,19.22
2022-08-20T04:09:07.632Z,19.17
2022-08-20T04:09:46.360Z,18.96
2022-08-20T04:10:20.913Z,18.95
2022-08-20T04:10:54.259Z,19.06
2022-08-20T04:11:26.426Z,19.19
2022-08-20T04:12:00.279Z,19.19
2022-08-20T04:12:32.438Z,19.20
2022-08-20T04:13:07.869Z,19.26
2022-08-20T04:13:44.103Z,19.20
2022-08-20T04:14:18.446Z,18.90
2022-08-20T04:14:52.688Z,19.07
2022-08-20T04:15:24.978Z,19.24
2022-08-20T04:15:57.436Z,19.34
2022-08-20T04:16:29.809Z,19.20
2022-08-20T04:17:10.139Z,19.18
2022-08-20T04:17:44.364Z,19.36
2022-08-20T04:18:20.556Z,19.38
2022-08-20T04:18:58.619Z,19.31
2022-08-20T04:19:40.433Z,19.19
2022-08-20T04:20:15.328Z,19.25
2022-08-20T04:20:47.953Z,19.30
2022-08-20T04:21:20.940Z,19.42
2022-08-20T04:21:53.308Z,19.43
2022-08-20T04:22:30.419Z,19.48
2022-08-20T04:23:03.650Z,19.49
2022-08-20T04:23:35.800Z,19.49
2022-08-20T04:24:07.871Z,19.53
2022-08-20T04:24:54.568Z,19.20
2022-08-20T04:25:29.800Z,19.06
2022-08-20T04:26:02.236Z,19.13
2022-08-20T04:26:37.473Z,19.25
2022-08-20T04:27:12.728Z,19.25
2022-08-20T04:27:46.482Z,19.17
2022-08-20T04:28:56.444Z,19.06
2022-08-20T04:29:44.715Z,19.11
2022-08-20T04:30:29.396Z,19.14
2022-08-20T04:31:13.075Z,19.25
2022-08-20T04:31:45.520Z,19.13
2022-08-20T04:32:25.370Z,19.25
2022-08-20T04:33:10.563Z,19.15
2022-08-20T04:33:46.433Z,18.90
2022-08-20T04:34:19.559Z,18.87
2022-08-20T04:34:54.759Z,19.02
2022-08-20T04:35:33.847Z,18.82
2022-08-20T04:36:13.931Z,19.02
2022-08-20T04:36:51.014Z,19.21
2022-08-20T04:37:25.759Z,19.26
2022-08-20T04:38:11.247Z,19.16
2022-08-20T04:38:50.907Z,19.10
2022-08-20T04:39:25.742Z,19.09
2022-08-20T04:40:26.109Z,19.24
2022-08-20T04:41:01.365Z,19.32
2022-08-20T04:41:33.687Z,19.32
2022-08-20T04:42:09.258Z,19.36
2022-08-20T04:42:45.735Z,19.33
2022-08-20T04:43:36.764Z,19.26
2022-08-20T04:44:10.852Z,19.04
2022-08-20T04:44:43.153Z,19.17
2022-08-20T04:45:21.949Z,18.93
2022-08-20T04:45:57.649Z,18.56
2022-08-20T04:46:31.869Z,18.60
2022-08-20T04:47:09.603Z,18.66
2022-08-20T04:47:44.664Z,18.84
2022-08-20T04:48:20.291Z,19.00
2022-08-20T04:48:54.716Z,19.20
2022-08-20T04:49:28.013Z,18.90
2022-08-20T04:50:00.429Z,18.93
2022-08-20T04:50:36.541Z,19.02
2022-08-20T04:51:09.348Z,19.20
2022-08-20T04:51:41.787Z,19.12
2022-08-20T04:52:23.918Z,19.26
2022-08-20T04:53:02.155Z,19.42
2022-08-20T04:53:53.542Z,19.32
2022-08-20T04:54:39.280Z,19.36
2022-08-20T04:55:14.058Z,19.07
2022-08-20T04:55:47.263Z,18.85
2022-08-20T04:56:23.637Z,18.89
2022-08-20T04:56:56.129Z,19.03
2022-08-20T04:57:28.220Z,19.00
2022-08-20T04:58:08.191Z,19.15
2022-08-20T04:58:42.048Z,19.29
2022-08-20T04:59:19.582Z,19.23
2022-08-20T04:59:55.535Z,19.23
2022-08-20T05:00:39.515Z,19.31
2022-08-20T05:01:12.020Z,19.40
2022-08-20T05:01:44.230Z,19.45
2022-08-20T05:02:18.462Z,19.53
2022-08-20T05:02:53.304Z,19.53
2022-08-20T05:03:26.787Z,19.50
2022-08-20T05:03:59.487Z,19.46
2022-08-20T05:04:33.997Z,19.47
2022-08-20T05:05:08.489Z,19.55
2022-08-20T05:05:40.577Z,19.41
2022-08-20T05:06:31.951Z,19.32
2022-08-20T05:07:06.787Z,19.30
2022-08-20T05:07:48.629Z,19.50
2022-08-20T05:10:18.922Z,19.53
2022-08-20T05:11:06.791Z,19.48
2022-08-20T05:11:53.681Z,19.53
2022-08-20T05:12:26.848Z,19.51
2022-08-20T05:13:01.200Z,19.42
2022-08-20T05:13:33.564Z,19.51
2022-08-20T05:14:08.774Z,19.37
2022-08-20T05:14:42.451Z,19.42
2022-08-20T05:15:14.478Z,19.49
2022-08-20T05:15:54.909Z,19.42
2022-08-20T05:16:30.047Z,19.50
2022-08-20T05:17:06.391Z,19.46
2022-08-20T05:17:44.589Z,19.51
2022-08-20T05:18:21.971Z,19.62
2022-08-20T05:18:56.538Z,19.61
2022-08-20T05:19:30.489Z,19.63
2022-08-20T05:20:03.503Z,19.59
2022-08-20T05:20:42.466Z,19.74
2022-08-20T05:21:21.748Z,19.72
2022-08-20T05:21:53.804Z,19.79
2022-08-20T05:22:31.006Z,19.50
2022-08-20T05:23:03.544Z,19.59
2022-08-20T05:23:40.622Z,19.59
2022-08-20T05:24:13.024Z,19.61
2022-08-20T05:24:49.890Z,19.50
2022-08-20T05:25:25.163Z,19.38
2022-08-20T05:25:58.115Z,19.55
2022-08-20T05:26:37.681Z,19.44
2022-08-20T05:27:11.012Z,19.64
2022-08-20T05:28:02.030Z,19.66
2022-08-20T05:28:52.816Z,19.54
2022-08-20T05:29:33.262Z,19.77
2022-08-20T05:30:16.090Z,19.70
2022-08-20T05:30:54.683Z,19.56
2022-08-20T05:31:35.632Z,19.48
2022-08-20T05:32:07.853Z,19.54
2022-08-20T05:32:47.513Z,19.48
2022-08-20T05:33:27.830Z,19.16
2022-08-20T05:34:12.171Z,19.26
2022-08-20T05:34:48.553Z,19.41
2022-08-20T05:35:25.801Z,19.41
2022-08-20T05:36:20.177Z,19.50
2022-08-20T05:36:55.355Z,19.47
2022-08-20T05:37:30.468Z,19.54
2022-08-20T05:38:13.893Z,19.62
2022-08-20T05:38:50.956Z,19.65
2022-08-20T05:39:45.407Z,19.52
2022-08-20T05:40:34.790Z,19.19
2022-08-20T05:41:28.708Z,19.23
2022-08-20T05:42:18.281Z,19.51
2022-08-20T05:43:02.160Z,19.56
2022-08-20T05:44:19.180Z,19.63
2022-08-20T05:45:46.771Z,19.73
2022-08-20T05:46:12.495Z,19.03
2022-08-20T05:46:54.108Z,19.29
2022-08-20T05:47:42.778Z,19.29
2022-08-20T05:48:24.898Z,19.43
2022-08-20T05:49:16.821Z,19.30
2022-08-20T05:49:55.844Z,19.26
2022-08-20T05:50:33.538Z,19.27
2022-08-20T05:51:15.253Z,19.06
2022-08-20T05:51:58.930Z,18.95
2022-08-20T05:52:43.877Z,19.07
2022-08-20T05:53:45.837Z,19.21
2022-08-20T05:54:27.854Z,19.44
2022-08-20T05:55:17.475Z,19.43
2022-08-20T05:55:58.706Z,19.56
2022-08-20T05:56:46.622Z,19.39
2022-08-20T05:57:26.989Z,19.36
2022-08-20T05:58:08.598Z,19.22
2022-08-20T05:58:58.083Z,19.25
2022-08-20T05:59:51.422Z,19.42
2022-08-20T06:00:46.668Z,19.66
2022-08-20T06:01:29.391Z,19.59
2022-08-20T06:02:24.460Z,19.64
2022-08-20T06:03:22.189Z,19.86
2022-08-20T06:04:29.777Z,19.84
2022-08-20T06:05:11.891Z,19.65
2022-08-20T06:05:51.511Z,19.69
2022-08-20T06:06:44.608Z,19.39
2022-08-20T06:07:35.177Z,19.34
2022-08-20T06:08:28.259Z,19.33
2022-08-20T06:09:36.004Z,19.43
2022-08-20T06:13:34.951Z,19.70
2022-08-20T06:14:06.858Z,19.65
2022-08-20T06:14:38.883Z,19.74
2022-08-20T06:15:12.063Z,19.81
2022-08-20T06:15:44.121Z,19.80
2022-08-20T06:16:16.246Z,19.74
2022-08-20T06:16:56.314Z,19.75
2022-08-20T06:17:34.781Z,19.67
2022-08-20T06:18:27.999Z,19.60
2022-08-20T06:19:12.909Z,19.81
2022-08-20T06:19:50.782Z,19.87
2022-08-20T06:20:27.825Z,19.81
2022-08-20T06:21:03.085Z,19.55
2022-08-20T06:21:37.766Z,19.50
2022-08-20T06:22:19.071Z,19.17
2022-08-20T06:22:57.948Z,19.49
2022-08-20T06:23:40.168Z,19.53
2022-08-20T06:24:29.054Z,19.75
2022-08-20T06:25:02.460Z,19.81
2022-08-20T06:25:42.303Z,19.55
2022-08-20T06:26:14.582Z,19.35
2022-08-20T06:26:46.771Z,19.51
2022-08-20T06:27:19.742Z,19.70
2022-08-20T06:27:53.176Z,19.85
2022-08-20T06:28:25.457Z,19.82
2022-08-20T06:29:00.240Z,19.81
2022-08-20T06:29:35.592Z,19.63
2022-08-20T06:30:12.924Z,19.83
2022-08-20T06:30:45.459Z,19.89
2022-08-20T06:31:17.526Z,19.83
2022-08-20T06:31:49.745Z,20.01
2022-08-20T06:32:31.839Z,20.09
2022-08-20T06:33:06.961Z,19.80
2022-08-20T06:33:39.024Z,19.23
2022-08-20T06:34:10.960Z,19.43
2022-08-20T06:34:49.736Z,19.57
2022-08-20T06:35:22.941Z,19.78
2022-08-20T06:35:55.604Z,19.85
2022-08-20T06:36:33.796Z,19.86
2022-08-20T06:38:07.876Z,20.05
2022-08-20T06:38:42.787Z,20.15
2022-08-20T06:39:21.933Z,20.12
2022-08-20T06:40:08.252Z,19.75
2022-08-20T06:41:00.531Z,19.56
2022-08-20T06:43:46.734Z,19.73
2022-08-20T06:48:30.262Z,19.84
2022-08-20T06:49:14.166Z,20.07
2022-08-20T06:49:52.092Z,20.03
2022-08-20T06:50:47.560Z,20.02
2022-08-20T06:51:23.292Z,20.12
2022-08-20T06:51:58.258Z,20.17
2022-08-20T06:52:52.079Z,20.38
2022-08-20T06:53:42.393Z,20.38
2022-08-20T06:54:41.519Z,20.36
2022-08-20T06:55:17.727Z,20.13
2022-08-20T06:55:55.574Z,20.25
2022-08-20T06:56:29.873Z,20.16
2022-08-20T06:57:04.103Z,20.34
2022-08-20T06:57:50.439Z,20.46
2022-08-20T06:58:37.745Z,20.31
2022-08-20T06:59:10.608Z,20.38
2022-08-20T06:59:42.663Z,20.46
2022-08-20T07:00:18.835Z,20.14
2022-08-20T07:00:54.238Z,20.26
2022-08-20T07:02:18.960Z,20.35
2022-08-20T07:03:17.457Z,20.30
2022-08-20T07:03:55.386Z,20.24
2022-08-20T07:04:40.446Z,20.19
2022-08-20T07:05:16.514Z,20.30
2022-08-20T07:05:48.785Z,20.53
2022-08-20T07:06:21.185Z,20.55
2022-08-20T07:06:59.463Z,20.71
2022-08-20T07:07:32.931Z,20.88
2022-08-20T07:08:08.484Z,20.91
2022-08-20T07:08:41.992Z,20.94
2022-08-20T07:09:14.149Z,21.19
2022-08-20T07:09:51.433Z,21.28
2022-08-20T07:10:27.907Z,21.17
2022-08-20T07:11:01.916Z,21.07
2022-08-20T07:11:40.826Z,21.13
2022-08-20T07:13:14.286Z,20.93
2022-08-20T07:14:01.553Z,20.68
2022-08-20T07:16:38.016Z,20.76
2022-08-20T07:17:04.434Z,21.17
2022-08-20T07:18:28.335Z,21.17
2022-08-20T07:19:44.872Z,20.95
2022-08-20T07:20:20.543Z,20.91
2022-08-20T07:20:56.771Z,20.97
2022-08-20T07:21:30.398Z,21.03
2022-08-20T07:22:13.805Z,20.79
2022-08-20T07:22:51.614Z,21.09
2022-08-20T07:23:28.175Z,20.93
2022-08-20T07:24:03.548Z,20.99
2022-08-20T07:24:37.835Z,20.89
2022-08-20T07:25:20.620Z,21.06
2022-08-20T07:26:03.425Z,20.88
2022-08-20T07:26:35.582Z,21.17
2022-08-20T07:27:07.585Z,21.34
2022-08-20T07:27:40.002Z,21.56
2022-08-20T07:28:18.660Z,21.66
2022-08-20T07:28:50.855Z,21.35
2022-08-20T07:29:44.950Z,21.23
2022-08-20T07:30:55.756Z,21.34
2022-08-20T07:31:48.304Z,21.29
2022-08-20T07:32:39.456Z,21.07
2022-08-20T07:33:14.505Z,21.50
2022-08-20T07:33:51.039Z,21.79
2022-08-20T07:34:25.751Z,21.87
2022-08-20T07:35:01.433Z,21.72
2022-08-20T07:35:36.203Z,21.61
2022-08-20T07:36:17.592Z,21.88
2022-08-20T07:36:50.528Z,21.81
2022-08-20T07:37:25.437Z,22.09
2022-08-20T07:37:57.972Z,22.10
2022-08-20T07:38:34.747Z,22.06
2022-08-20T07:39:07.061Z,22.03
2022-08-20T07:39:45.468Z,22.23
2022-08-20T07:40:34.114Z,22.37
2022-08-20T07:41:13.651Z,22.27
2022-08-20T07:42:03.551Z,22.49
2022-08-20T07:42:39.528Z,22.52
2022-08-20T07:43:11.578Z,22.40
2022-08-20T07:43:45.830Z,22.38
2022-08-20T07:44:21.954Z,22.28
2022-08-20T07:45:03.021Z,22.04
2022-08-20T07:45:36.487Z,22.08
2022-08-20T07:46:10.249Z,22.24
2022-08-20T07:46:44.689Z,22.37
2022-08-20T07:47:54.160Z,22.20
2022-08-20T07:48:31.642Z,22.24
2022-08-20T07:49:09.840Z,21.85
2022-08-20T07:49:41.653Z,21.97
2022-08-20T07:50:17.563Z,22.10
2022-08-20T07:50:50.085Z,22.31
2022-08-20T07:51:22.678Z,22.23
2022-08-20T07:51:54.555Z,21.83
2022-08-20T07:52:26.496Z,21.49
2022-08-20T07:53:00.461Z,21.89
2022-08-20T07:53:36.002Z,21.85
2022-08-20T07:54:08.088Z,21.81
2022-08-20T07:54:40.084Z,21.94
2022-08-20T07:55:15.455Z,22.17
2022-08-20T07:55:57.168Z,22.29
2022-08-20T07:56:31.973Z,22.27
2022-08-20T07:57:04.979Z,22.06
2022-08-20T07:57:37.494Z,22.31
2022-08-20T07:58:14.604Z,21.88
2022-08-20T07:58:50.170Z,22.18
2022-08-20T07:59:23.943Z,22.12
2022-08-20T07:59:59.188Z,22.40
2022-08-20T08:00:31.148Z,22.58
2022-08-20T08:01:04.042Z,22.41
2022-08-20T08:01:36.384Z,22.22
2022-08-20T08:02:08.191Z,22.01
2022-08-20T08:02:42.538Z,22.59
2022-08-20T08:03:14.299Z,22.63
2022-08-20T08:03:50.490Z,22.87
2022-08-20T08:04:24.444Z,22.95
2022-08-20T08:04:56.786Z,22.32
2022-08-20T08:05:29.555Z,22.12
2022-08-20T08:06:01.466Z,22.46
2022-08-20T08:06:33.371Z,22.63
2022-08-20T08:07:05.997Z,22.20
2022-08-20T08:07:39.172Z,22.30
2022-08-20T08:08:21.741Z,22.35
2022-08-20T08:08:54.637Z,22.59
2022-08-20T08:09:27.536Z,22.21
2022-08-20T08:10:01.633Z,22.68
2022-08-20T08:10:37.596Z,22.65
2022-08-20T08:11:09.461Z,22.15
2022-08-20T08:11:47.472Z,22.00
2022-08-20T08:12:20.874Z,22.39
2022-08-20T08:12:57.703Z,22.45
2022-08-20T08:13:33.562Z,22.31
2022-08-20T08:14:08.240Z,22.18
2022-08-20T08:14:41.718Z,22.50
2022-08-20T08:15:17.441Z,22.70
2022-08-20T08:15:50.302Z,22.73
2022-08-20T08:16:22.511Z,22.50
2022-08-20T08:16:58.133Z,22.36
2022-08-20T08:17:31.650Z,22.34
2022-08-20T08:18:08.340Z,22.58
2022-08-20T08:18:53.560Z,21.26
2022-08-20T08:19:28.363Z,21.17
2022-08-20T08:20:00.309Z,20.94
2022-08-20T08:20:46.954Z,20.98
2022-08-20T08:21:21.014Z,21.42
2022-08-20T08:21:57.426Z,21.54
2022-08-20T08:22:33.494Z,21.67
2022-08-20T08:23:05.716Z,21.73
2022-08-20T08:23:44.503Z,21.52
2022-08-20T08:24:21.708Z,21.06
2022-08-20T08:24:58.194Z,21.37
2022-08-20T08:25:42.697Z,21.68
2022-08-20T08:26:19.196Z,21.65
2022-08-20T08:26:54.391Z,21.75
2022-08-20T08:27:36.604Z,21.15
2022-08-20T08:28:35.062Z,21.25
2022-08-20T08:29:10.601Z,21.39
2022-08-20T08:29:47.637Z,21.47
2022-08-20T08:30:44.292Z,21.29
2022-08-20T08:31:19.495Z,21.25
2022-08-20T08:31:54.347Z,21.27
2022-08-20T08:32:32.450Z,21.27
2022-08-20T08:33:38.055Z,21.35
2022-08-20T08:34:46.631Z,21.17
2022-08-20T08:35:21.095Z,21.26
2022-08-20T08:36:05.660Z,21.15
2022-08-20T08:36:44.223Z,21.44
2022-08-20T08:37:16.408Z,21.53
2022-08-20T08:37:56.775Z,21.70
2022-08-20T08:38:37.669Z,21.84
2022-08-20T08:39:17.600Z,22.04
2022-08-20T08:40:11.649Z,21.33
2022-08-20T08:40:59.806Z,21.79
2022-08-20T08:41:50.259Z,21.70
2022-08-20T08:42:32.510Z,22.08
2022-08-20T08:43:21.984Z,21.85
2022-08-20T08:44:04.730Z,22.09
2022-08-20T08:44:42.342Z,22.13
2022-08-20T08:45:20.930Z,22.09
2022-08-20T08:46:03.449Z,21.96
2022-08-20T08:46:43.798Z,22.26
2022-08-20T08:47:33.606Z,22.42
2022-08-20T08:48:16.503Z,22.50
2022-08-20T08:49:05.382Z,22.58
2022-08-20T08:49:48.260Z,22.60
2022-08-20T08:50:50.053Z,22.13
2022-08-20T08:51:33.624Z,22.33
2022-08-20T08:52:21.106Z,22.22
2022-08-20T08:52:58.333Z,22.17
2022-08-20T08:53:40.368Z,22.27
2022-08-20T08:54:20.214Z,22.51
2022-08-20T08:55:04.935Z,22.66
2022-08-20T08:55:40.268Z,22.19
2022-08-20T08:56:17.255Z,22.27
2022-08-20T08:56:54.110Z,22.77
2022-08-20T08:57:31.272Z,22.92
2022-08-20T08:58:17.036Z,22.69
2022-08-20T08:58:59.527Z,22.80
2022-08-20T08:59:48.769Z,22.94
2022-08-20T09:00:29.352Z,22.77
2022-08-20T09:01:53.333Z,22.96
2022-08-20T09:02:07.022Z,22.54
2022-08-20T09:02:39.567Z,22.37
2022-08-20T09:03:19.447Z,22.66
2022-08-20T09:03:52.208Z,22.51