createdAt,value
2018-11-02T00:00:01.787Z,99.99
2018-11-02T00:01:01.582Z,99.99
2018-11-02T00:02:01.497Z,99.99
2018-11-02T00:03:01.423Z,99.99
2018-11-02T00:04:01.335Z,99.99
2018-11-02T00:05:01.247Z,99.99
2018-11-02T00:06:01.228Z,99.99
2018-11-02T00:07:01.081Z,99.99
2018-11-02T00:08:01.003Z,99.99
2018-11-02T00:09:01.174Z,99.99
2018-11-02T00:10:00.831Z,99.99
2018-11-02T00:11:00.754Z,99.99
2018-11-02T00:12:00.656Z,99.99
2018-11-02T00:13:00.580Z,99.99
2018-11-02T00:14:00.497Z,99.99
2018-11-02T00:15:00.423Z,99.99
2018-11-02T00:16:00.332Z,99.99
2018-11-02T00:17:00.250Z,99.99
2018-11-02T00:18:00.164Z,99.99
2018-11-02T00:19:00.087Z,99.99
2018-11-02T00:19:59.999Z,99.99
2018-11-02T00:20:59.910Z,99.99
2018-11-02T00:21:59.819Z,99.99
2018-11-02T00:22:59.744Z,99.99
2018-11-02T00:23:59.666Z,99.99
2018-11-02T00:24:59.575Z,99.99
2018-11-02T00:25:59.497Z,99.99
2018-11-02T00:26:59.409Z,99.99
2018-11-02T00:27:59.320Z,99.99
2018-11-02T00:28:59.245Z,99.99
2018-11-02T00:29:59.161Z,99.99
2018-11-02T00:30:59.074Z,99.99
2018-11-02T00:31:59.101Z,99.99
2018-11-02T00:32:58.908Z,99.99
2018-11-02T00:33:58.825Z,99.99
2018-11-02T00:34:58.749Z,99.99
2018-11-02T00:35:58.664Z,99.99
2018-11-02T00:36:58.577Z,99.99
2018-11-02T00:37:58.485Z,99.99
2018-11-02T00:38:58.433Z,99.99
2018-11-02T00:39:58.325Z,99.99
2018-11-02T00:40:58.251Z,99.99
2018-11-02T00:41:58.146Z,99.99
2018-11-02T00:42:58.072Z,99.99
2018-11-02T00:43:58.311Z,99.99
2018-11-02T00:44:57.911Z,99.99
2018-11-02T00:45:57.829Z,99.99
2018-11-02T00:46:57.743Z,99.99
2018-11-02T00:47:57.649Z,99.99
2018-11-02T00:48:57.563Z,99.99
2018-11-02T00:49:57.491Z,99.99
2018-11-02T00:50:57.404Z,99.99
2018-11-02T00:51:57.314Z,99.99
2018-11-02T00:52:57.240Z,99.99
2018-11-02T00:53:57.148Z,99.99
2018-11-02T00:54:57.060Z,99.99
2018-11-02T00:55:57.003Z,99.99
2018-11-02T00:56:56.904Z,99.99
2018-11-02T00:57:56.812Z,99.99
2018-11-02T00:58:57.076Z,99.99
2018-11-02T00:59:56.648Z,99.99
2018-11-02T01:00:56.560Z,99.99
2018-11-02T01:01:56.477Z,99.99
2018-11-02T01:02:56.391Z,99.99
2018-11-02T01:03:56.311Z,99.99
2018-11-02T01:04:56.224Z,99.99
2018-11-02T01:05:56.140Z,99.99
2018-11-02T01:06:56.065Z,99.99
2018-11-02T01:07:55.980Z,99.99
2018-11-02T01:08:56.142Z,99.99
2018-11-02T01:09:55.801Z,99.99
2018-11-02T01:10:55.726Z,99.99
2018-11-02T01:11:55.640Z,99.99
2018-11-02T01:12:55.553Z,99.99
2018-11-02T01:13:55.474Z,99.99
2018-11-02T01:14:55.386Z,99.99
2018-11-02T01:15:55.302Z,99.99
2018-11-02T01:16:55.227Z,99.99
2018-11-02T01:17:55.144Z,99.99
2018-11-02T01:18:55.057Z,99.99
2018-11-02T01:19:54.970Z,99.99
2018-11-02T01:20:54.893Z,99.99
2018-11-02T01:21:54.803Z,99.99
2018-11-02T01:22:54.715Z,99.99
2018-11-02T01:23:54.627Z,99.99
2018-11-02T01:24:54.553Z,99.99
2018-11-02T01:25:54.480Z,99.99
2018-11-02T01:26:54.381Z,99.99
2018-11-02T01:27:54.308Z,99.99
2018-11-02T01:28:54.216Z,99.99
2018-11-02T01:29:54.133Z,99.99
2018-11-02T01:30:54.046Z,99.99
2018-11-02T01:31:53.969Z,99.99
2018-11-02T01:32:53.881Z,99.99
2018-11-02T01:33:53.792Z,99.99
2018-11-02T01:34:53.714Z,99.99
2018-11-02T01:35:53.631Z,99.99
2018-11-02T01:36:53.546Z,99.99
2018-11-02T01:37:53.458Z,99.99
2018-11-02T01:38:53.377Z,99.99
2018-11-02T01:39:53.291Z,99.99
2018-11-02T01:40:53.209Z,99.99
2018-11-02T01:41:53.122Z,99.99
2018-11-02T01:42:53.046Z,99.99
2018-11-02T01:43:53.253Z,99.99
2018-11-02T01:44:52.890Z,99.99
2018-11-02T01:45:52.794Z,99.99
2018-11-02T01:46:52.713Z,99.99
2018-11-02T01:47:52.624Z,99.99
2018-11-02T01:48:52.785Z,99.99
2018-11-02T01:49:52.457Z,99.99
2018-11-02T01:50:52.381Z,99.99
2018-11-02T01:51:52.286Z,99.99
2018-11-02T01:52:52.199Z,99.99
2018-11-02T01:53:52.120Z,99.99
2018-11-02T01:54:52.032Z,99.99
2018-11-02T01:55:51.941Z,99.99
2018-11-02T01:56:51.879Z,99.99
2018-11-02T01:57:51.785Z,99.99
2018-11-02T01:58:51.695Z,99.99
2018-11-02T01:59:51.608Z,99.99
2018-11-02T02:00:51.533Z,99.99
2018-11-02T02:01:51.448Z,99.99
2018-11-02T02:02:51.363Z,99.99
2018-11-02T02:03:51.272Z,99.99
2018-11-02T02:04:51.196Z,99.99
2018-11-02T02:05:51.107Z,99.99
2018-11-02T02:06:51.050Z,99.99
2018-11-02T02:07:50.946Z,99.99
2018-11-02T02:08:51.110Z,99.99
2018-11-02T02:09:50.768Z,99.99
2018-11-02T02:10:50.683Z,99.99
2018-11-02T02:11:50.608Z,99.99
2018-11-02T02:12:50.520Z,99.99
2018-11-02T02:13:50.438Z,99.99
2018-11-02T02:14:50.352Z,99.99
2018-11-02T02:15:50.268Z,99.99
2018-11-02T02:16:50.231Z,99.99
2018-11-02T02:17:50.129Z,99.99
2018-11-02T02:18:50.023Z,99.99
2018-11-02T02:19:49.941Z,99.99
2018-11-02T02:20:49.850Z,99.99
2018-11-02T02:21:49.760Z,99.99
2018-11-02T02:22:49.685Z,99.99
2018-11-02T02:23:49.600Z,99.99
2018-11-02T02:24:49.515Z,99.99
2018-11-02T02:25:49.436Z,99.99
2018-11-02T02:26:49.344Z,99.99
2018-11-02T02:27:49.261Z,99.99
2018-11-02T02:28:49.174Z,99.99
2018-11-02T02:29:49.102Z,99.99
2018-11-02T02:30:49.015Z,99.99
2018-11-02T02:31:48.921Z,99.99
2018-11-02T02:32:48.834Z,99.99
2018-11-02T02:33:48.763Z,99.99
2018-11-02T02:34:48.688Z,99.99
2018-11-02T02:35:48.590Z,99.99
2018-11-02T02:36:48.515Z,99.99
2018-11-02T02:37:48.424Z,99.99
2018-11-02T02:38:48.336Z,99.99
2018-11-02T02:39:48.253Z,99.99
2018-11-02T02:40:48.178Z,99.99
2018-11-02T02:41:48.087Z,99.99
2018-11-02T02:42:47.998Z,99.99
2018-11-02T02:43:47.925Z,99.99
2018-11-02T02:44:47.835Z,99.99
2018-11-02T02:45:47.754Z,99.99
2018-11-02T02:46:47.676Z,99.99
2018-11-02T02:47:47.602Z,99.99
2018-11-02T02:48:47.562Z,99.99
2018-11-02T02:49:47.417Z,99.99
2018-11-02T02:50:47.330Z,99.99
2018-11-02T02:51:47.256Z,99.99
2018-11-02T02:52:47.165Z,99.99
2018-11-02T02:53:47.072Z,99.99
2018-11-02T02:54:46.990Z,99.99
2018-11-02T02:55:46.916Z,99.99
2018-11-02T02:56:46.827Z,99.99
2018-11-02T02:57:46.736Z,99.99
2018-11-02T02:58:46.661Z,99.99
2018-11-02T02:59:46.580Z,99.99
2018-11-02T03:00:46.489Z,99.99
2018-11-02T03:01:46.405Z,99.99
2018-11-02T03:02:46.329Z,99.99
2018-11-02T03:03:46.238Z,99.99
2018-11-02T03:04:46.162Z,99.99
2018-11-02T03:05:46.077Z,99.99
2018-11-02T03:06:45.995Z,99.99
2018-11-02T03:07:45.906Z,99.99
2018-11-02T03:08:45.818Z,99.99
2018-11-02T03:09:45.740Z,99.99
2018-11-02T03:10:45.760Z,99.99
2018-11-02T03:11:45.570Z,99.99
2018-11-02T03:12:45.495Z,99.99
2018-11-02T03:13:45.402Z,99.99
2018-11-02T03:14:45.316Z,99.99
2018-11-02T03:15:45.227Z,99.99
2018-11-02T03:16:45.150Z,99.99
2018-11-02T03:17:45.069Z,99.99
2018-11-02T03:18:45.301Z,99.99
2018-11-02T03:19:44.903Z,99.99
2018-11-02T03:20:44.816Z,99.99
2018-11-02T03:21:44.733Z,99.99
2018-11-02T03:22:44.674Z,99.99
2018-11-02T03:23:44.576Z,99.99
2018-11-02T03:24:44.480Z,99.99
2018-11-02T03:25:44.415Z,99.99
2018-11-02T03:26:44.303Z,99.99
2018-11-02T03:27:44.226Z,99.99
2018-11-02T03:28:44.139Z,99.99
2018-11-02T03:29:44.058Z,99.99
2018-11-02T03:30:43.981Z,99.99
2018-11-02T03:31:43.896Z,99.99
2018-11-02T03:32:43.809Z,99.99
2018-11-02T03:33:43.718Z,99.99
2018-11-02T03:34:43.644Z,99.99
2018-11-02T03:35:43.556Z,99.99
2018-11-02T03:36:43.470Z,99.99
2018-11-02T03:37:43.391Z,99.99
2018-11-02T03:38:43.304Z,99.99
2018-11-02T03:39:43.219Z,99.99
2018-11-02T03:40:43.143Z,99.99
2018-11-02T03:41:43.062Z,99.99
2018-11-02T03:42:42.975Z,99.99
2018-11-02T03:43:42.880Z,99.99
2018-11-02T03:44:42.805Z,99.99
2018-11-02T03:45:42.722Z,99.99
2018-11-02T03:46:42.634Z,99.99
2018-11-02T03:47:42.559Z,99.99
2018-11-02T03:48:42.470Z,99.99
2018-11-02T03:49:42.922Z,99.99
2018-11-02T03:50:42.296Z,99.99
2018-11-02T03:51:42.224Z,99.99
2018-11-02T03:52:42.135Z,99.99
2018-11-02T03:53:42.045Z,99.99
2018-11-02T03:54:41.970Z,99.99
2018-11-02T03:55:43.085Z,99.99
2018-11-02T03:56:41.838Z,99.99
2018-11-02T03:57:41.709Z,99.99
2018-11-02T03:58:41.934Z,99.99
2018-11-02T03:59:41.549Z,99.99
2018-11-02T04:00:41.468Z,99.99
2018-11-02T04:01:41.372Z,99.99
2018-11-02T04:02:41.302Z,99.99
2018-11-02T04:03:41.212Z,99.99
2018-11-02T04:04:41.125Z,99.99
2018-11-02T04:05:41.046Z,99.99
2018-11-02T04:06:40.971Z,99.99
2018-11-02T04:07:40.872Z,99.99
2018-11-02T04:08:41.081Z,99.99
2018-11-02T04:09:40.799Z,99.99
2018-11-02T04:10:40.620Z,99.99
2018-11-02T04:11:40.533Z,99.99
2018-11-02T04:12:40.472Z,99.99
2018-11-02T04:13:40.376Z,99.99
2018-11-02T04:14:40.359Z,99.99
2018-11-02T04:15:40.204Z,99.99
2018-11-02T04:16:40.122Z,99.99
2018-11-02T04:17:40.038Z,99.99
2018-11-02T04:18:40.254Z,99.99
2018-11-02T04:19:39.877Z,99.99
2018-11-02T04:20:39.787Z,99.99
2018-11-02T04:21:39.701Z,99.99
2018-11-02T04:22:39.608Z,99.99
2018-11-02T04:23:39.551Z,99.99
2018-11-02T04:24:39.488Z,99.99
2018-11-02T04:25:39.374Z,99.99
2018-11-02T04:26:39.285Z,99.99
2018-11-02T04:27:39.196Z,99.99
2018-11-02T04:28:39.108Z,99.99
2018-11-02T04:29:39.029Z,99.99
2018-11-02T04:30:38.958Z,99.99
2018-11-02T04:31:38.861Z,99.99
2018-11-02T04:32:38.777Z,99.99
2018-11-02T04:33:38.703Z,99.99
2018-11-02T04:34:38.615Z,99.99
2018-11-02T04:35:38.573Z,99.99
2018-11-02T04:36:38.440Z,99.99
2018-11-02T04:37:38.359Z,99.99
2018-11-02T04:38:38.276Z,99.99
2018-11-02T04:39:38.204Z,99.99
2018-11-02T04:40:38.116Z,99.99
2018-11-02T04:41:38.024Z,99.99
2018-11-02T04:42:37.938Z,99.99
2018-11-02T04:43:37.848Z,99.99
2018-11-02T04:44:37.774Z,99.99
2018-11-02T04:45:37.689Z,99.99
2018-11-02T04:46:37.602Z,99.99
2018-11-02T04:47:37.513Z,99.99
2018-11-02T04:48:37.435Z,99.99
2018-11-02T04:49:37.353Z,99.99
2018-11-02T04:50:37.265Z,99.99
2018-11-02T04:51:37.192Z,99.99
2018-11-02T04:52:37.105Z,99.99
2018-11-02T04:53:37.013Z,99.99
2018-11-02T04:54:36.928Z,99.99
2018-11-02T04:55:36.855Z,99.99
2018-11-02T04:56:36.766Z,99.99
2018-11-02T04:57:36.677Z,99.99
2018-11-02T04:58:36.588Z,99.99
2018-11-02T04:59:36.514Z,99.99
2018-11-02T05:00:36.428Z,99.99
2018-11-02T05:01:36.343Z,99.99
2018-11-02T05:02:36.270Z,99.99
2018-11-02T05:03:36.177Z,99.99
2018-11-02T05:04:36.093Z,99.99
2018-11-02T05:05:36.009Z,99.99
2018-11-02T05:06:35.933Z,99.99
2018-11-02T05:07:35.847Z,99.99
2018-11-02T05:08:35.755Z,99.99
2018-11-02T05:09:35.681Z,99.99
2018-11-02T05:10:35.588Z,99.99
2018-11-02T05:11:35.574Z,99.99
2018-11-02T05:12:35.421Z,99.99
2018-11-02T05:13:35.340Z,99.99
2018-11-02T05:14:35.253Z,99.99
2018-11-02T05:15:35.177Z,99.99
2018-11-02T05:16:35.132Z,99.99
2018-11-02T05:17:35.007Z,99.99
2018-11-02T05:18:35.223Z,99.99
2018-11-02T05:19:34.842Z,99.99
2018-11-02T05:20:34.761Z,99.99
2018-11-02T05:21:34.682Z,99.99
2018-11-02T05:22:34.581Z,99.99
2018-11-02T05:23:34.496Z,99.99
2018-11-02T05:24:34.422Z,99.99
2018-11-02T05:25:34.330Z,99.99
2018-11-02T05:26:34.242Z,99.99
2018-11-02T05:27:34.169Z,99.99
2018-11-02T05:28:34.083Z,99.99
2018-11-02T05:29:34.025Z,99.99
2018-11-02T05:30:33.903Z,99.99
2018-11-02T05:31:33.831Z,99.99
2018-11-02T05:32:33.742Z,99.99
2018-11-02T05:33:33.961Z,99.99
2018-11-02T05:34:33.579Z,99.99
2018-11-02T05:35:33.497Z,99.99
2018-11-02T05:36:33.411Z,99.99
2018-11-02T05:37:33.318Z,99.99
2018-11-02T05:38:33.243Z,99.99
2018-11-02T05:39:33.195Z,99.99
2018-11-02T05:40:33.072Z,99.99
2018-11-02T05:41:32.985Z,99.99
2018-11-02T05:42:32.937Z,99.99
2018-11-02T05:43:32.819Z,99.99
2018-11-02T05:44:32.733Z,99.99
2018-11-02T05:45:32.665Z,99.99
2018-11-02T05:46:32.573Z,99.99
2018-11-02T05:47:32.484Z,99.99
2018-11-02T05:48:32.396Z,99.99
2018-11-02T05:49:32.317Z,99.99
2018-11-02T05:50:32.233Z,99.99
2018-11-02T05:51:32.149Z,99.99
2018-11-02T05:52:32.060Z,99.99
2018-11-02T05:53:31.985Z,99.99
2018-11-02T05:54:31.904Z,99.99
2018-11-02T05:55:31.809Z,99.99
2018-11-02T05:56:31.750Z,99.99
2018-11-02T05:57:31.649Z,99.99
2018-11-02T05:58:31.565Z,99.99
2018-11-02T05:59:31.490Z,99.99
2018-11-02T06:00:31.398Z,99.99
2018-11-02T06:01:31.415Z,99.99
2018-11-02T06:02:31.223Z,99.99
2018-11-02T06:03:31.138Z,99.99
2018-11-02T06:04:31.063Z,99.99
2018-11-02T06:05:30.970Z,99.99
2018-11-02T06:06:30.885Z,99.99
2018-11-02T06:07:30.801Z,99.99
2018-11-02T06:08:30.725Z,99.99
2018-11-02T06:09:30.634Z,99.99
2018-11-02T06:10:30.549Z,99.99
2018-11-02T06:11:30.484Z,99.99
2018-11-02T06:12:30.382Z,99.99
2018-11-02T06:13:30.316Z,99.99
2018-11-02T06:14:30.212Z,99.99
2018-11-02T06:15:30.136Z,99.99
2018-11-02T06:16:30.048Z,99.99
2018-11-02T06:17:29.965Z,99.99
2018-11-02T06:18:29.878Z,99.99
2018-11-02T06:19:29.799Z,99.99
2018-11-02T06:20:29.714Z,99.99
2018-11-02T06:21:29.621Z,99.99
2018-11-02T06:22:29.535Z,99.99
2018-11-02T06:23:29.462Z,99.99
2018-11-02T06:24:29.518Z,99.99
2018-11-02T06:25:29.285Z,99.99
2018-11-02T06:26:29.200Z,99.99
2018-11-02T06:27:29.156Z,99.99
2018-11-02T06:28:29.037Z,99.99
2018-11-02T06:29:28.952Z,99.99
2018-11-02T06:30:28.918Z,99.99
2018-11-02T06:31:28.785Z,99.99
2018-11-02T06:32:28.777Z,99.99
2018-11-02T06:33:28.615Z,99.99
2018-11-02T06:34:28.539Z,99.99
2018-11-02T06:35:28.453Z,99.99
2018-11-02T06:36:28.373Z,99.99
2018-11-02T06:37:28.275Z,99.99
2018-11-02T06:38:28.204Z,99.99
2018-11-02T06:39:28.115Z,99.99
2018-11-02T06:40:28.027Z,99.99
2018-11-02T06:41:27.936Z,99.99
2018-11-02T06:42:27.861Z,99.99
2018-11-02T06:43:27.775Z,99.99
2018-11-02T06:44:27.688Z,99.99
2018-11-02T06:45:27.606Z,99.99
2018-11-02T06:46:27.529Z,99.99
2018-11-02T06:47:27.437Z,99.99
2018-11-02T06:48:27.362Z,99.99
2018-11-02T06:49:27.277Z,99.99
2018-11-02T06:50:27.191Z,99.99
2018-11-02T06:51:27.105Z,99.99
2018-11-02T06:52:27.021Z,99.99
2018-11-02T06:53:26.927Z,99.99
2018-11-02T06:54:26.851Z,99.99
2018-11-02T06:55:26.769Z,99.99
2018-11-02T06:56:26.680Z,99.99
2018-11-02T06:57:26.607Z,99.99
2018-11-02T06:58:26.764Z,99.99
2018-11-02T06:59:26.592Z,99.99
2018-11-02T07:00:26.422Z,99.99
2018-11-02T07:01:26.271Z,99.99
2018-11-02T07:02:26.179Z,99.99
2018-11-02T07:03:26.122Z,99.99
2018-11-02T07:04:26.015Z,99.99
2018-11-02T07:05:25.931Z,99.99
2018-11-02T07:06:25.844Z,99.99
2018-11-02T07:07:25.881Z,99.99
2018-11-02T07:08:25.752Z,99.99
2018-11-02T07:09:25.589Z,99.99
2018-11-02T07:10:25.501Z,99.99
2018-11-02T07:11:25.430Z,99.99
2018-11-02T07:12:25.343Z,99.99
2018-11-02T07:13:25.265Z,99.99
2018-11-02T07:14:25.166Z,99.99
2018-11-02T07:15:25.119Z,99.99
2018-11-02T07:16:25.004Z,99.99
2018-11-02T07:17:24.932Z,99.99
2018-11-02T07:18:24.847Z,99.99
2018-11-02T07:19:24.753Z,99.99
2018-11-02T07:20:24.667Z,99.99
2018-11-02T07:21:24.582Z,99.99
2018-11-02T07:22:24.507Z,99.99
2018-11-02T07:23:24.422Z,99.99
2018-11-02T07:24:24.333Z,99.99
2018-11-02T07:25:24.396Z,99.99
2018-11-02T07:26:24.168Z,99.99
2018-11-02T07:27:24.084Z,99.99
2018-11-02T07:28:24.023Z,99.99
2018-11-02T07:29:23.918Z,99.99
2018-11-02T07:30:23.830Z,99.99
2018-11-02T07:31:23.742Z,99.99
2018-11-02T07:32:23.666Z,99.99
2018-11-02T07:33:23.583Z,99.99
2018-11-02T07:34:23.569Z,99.99
2018-11-02T07:35:23.419Z,99.99
2018-11-02T07:36:23.331Z,99.99
2018-11-02T07:37:23.249Z,99.99
2018-11-02T07:38:23.174Z,99.99
2018-11-02T07:39:23.084Z,99.99
2018-11-02T07:40:22.998Z,99.99
2018-11-02T07:41:22.905Z,99.99
2018-11-02T07:42:22.843Z,99.99
2018-11-02T07:43:22.743Z,99.99
2018-11-02T07:44:22.656Z,99.99
2018-11-02T07:45:22.584Z,99.99
2018-11-02T07:46:22.500Z,99.99
2018-11-02T07:47:22.427Z,99.99
2018-11-02T07:48:22.338Z,99.99
2018-11-02T07:49:22.340Z,99.99
2018-11-02T07:50:22.158Z,99.99
2018-11-02T07:51:22.143Z,99.99
2018-11-02T07:52:22.018Z,99.99
2018-11-02T07:53:21.906Z,99.99
2018-11-02T07:54:21.831Z,99.99
2018-11-02T07:55:21.748Z,99.99
2018-11-02T07:56:21.660Z,99.99
2018-11-02T07:57:21.589Z,99.99
2018-11-02T07:58:21.504Z,99.99
2018-11-02T07:59:21.410Z,99.99
2018-11-02T08:00:21.334Z,99.99
2018-11-02T08:01:21.251Z,99.99
2018-11-02T08:02:21.164Z,99.99
2018-11-02T08:03:21.086Z,99.99
2018-11-02T08:04:21.000Z,99.99
2018-11-02T08:05:20.908Z,99.99
2018-11-02T08:06:20.833Z,99.99
2018-11-02T08:07:20.754Z,99.99
2018-11-02T08:08:20.677Z,99.99
2018-11-02T08:09:20.584Z,99.99
2018-11-02T08:10:20.498Z,99.99
2018-11-02T08:11:20.476Z,99.99
2018-11-02T08:12:20.350Z,99.99
2018-11-02T08:13:20.251Z,99.99
2018-11-02T08:14:20.176Z,99.99
2018-11-02T08:15:20.083Z,99.99
2018-11-02T08:16:19.997Z,99.99
2018-11-02T08:17:19.925Z,99.99
2018-11-02T08:18:19.853Z,99.99
2018-11-02T08:19:19.765Z,99.99
2018-11-02T08:20:19.677Z,99.99
2018-11-02T08:21:19.599Z,99.99
2018-11-02T08:22:19.512Z,99.99
2018-11-02T08:23:19.431Z,99.99
2018-11-02T08:24:19.347Z,99.99
2018-11-02T08:25:19.259Z,99.99
2018-11-02T08:26:19.176Z,99.99
2018-11-02T08:27:19.088Z,99.99
2018-11-02T08:28:19.012Z,99.99
2018-11-02T08:29:18.933Z,99.99
2018-11-02T08:30:18.855Z,99.99
2018-11-02T08:31:18.763Z,99.99
2018-11-02T08:32:18.676Z,99.99
2018-11-02T08:33:18.605Z,99.99
2018-11-02T08:34:18.518Z,99.99
2018-11-02T08:35:18.439Z,99.99
2018-11-02T08:36:18.353Z,99.99
2018-11-02T08:37:18.261Z,99.99
2018-11-02T08:38:18.186Z,99.99
2018-11-02T08:39:18.106Z,99.99
2018-11-02T08:40:18.030Z,99.99
2018-11-02T08:41:17.941Z,99.99
2018-11-02T08:42:17.851Z,99.99
2018-11-02T08:43:17.775Z,99.99
2018-11-02T08:44:17.686Z,99.99
2018-11-02T08:45:17.604Z,99.99
2018-11-02T08:46:17.558Z,99.99
2018-11-02T08:47:17.439Z,99.99
2018-11-02T08:48:17.364Z,99.99
2018-11-02T08:49:17.287Z,99.99
2018-11-02T08:50:17.195Z,99.99
2018-11-02T08:51:17.117Z,99.99
2018-11-02T08:52:17.091Z,99.99
2018-11-02T08:53:16.941Z,99.99
2018-11-02T08:54:16.863Z,99.99
2018-11-02T08:55:16.784Z,99.99
2018-11-02T08:56:16.709Z,99.99
2018-11-02T08:57:16.616Z,99.99
2018-11-02T08:58:16.619Z,99.99
2018-11-02T08:59:16.490Z,99.99
2018-11-02T09:00:16.558Z,99.99
2018-11-02T09:01:16.293Z,99.99
2018-11-02T09:02:16.212Z,99.99
2018-11-02T09:03:16.127Z,99.99
2018-11-02T09:04:16.039Z,99.99
2018-11-02T09:05:15.957Z,99.99
2018-11-02T09:06:15.883Z,99.99
2018-11-02T09:07:15.796Z,99.99
2018-11-02T09:08:15.724Z,99.99
2018-11-02T09:09:15.630Z,99.99
2018-11-02T09:10:15.544Z,99.99
2018-11-02T09:11:15.470Z,99.99
2018-11-02T09:12:15.465Z,99.99
2018-11-02T09:13:15.305Z,99.99
2018-11-02T09:14:15.216Z,99.99
2018-11-02T09:15:15.143Z,99.99
2018-11-02T09:16:15.060Z,99.99
2018-11-02T09:17:14.973Z,99.99
2018-11-02T09:18:15.147Z,99.99
2018-11-02T09:19:14.809Z,99.99
2018-11-02T09:20:14.731Z,99.99
2018-11-02T09:21:14.649Z,99.99
2018-11-02T09:22:14.573Z,99.99
2018-11-02T09:23:14.484Z,99.99
2018-11-02T09:24:14.409Z,99.99
2018-11-02T09:25:14.319Z,99.99
2018-11-02T09:26:14.231Z,99.99
2018-11-02T09:27:14.161Z,99.99
2018-11-02T09:28:14.073Z,99.99
2018-11-02T09:29:13.995Z,99.99
2018-11-02T09:30:13.908Z,99.99
2018-11-02T09:31:13.849Z,99.99
2018-11-02T09:32:13.742Z,99.99
2018-11-02T09:33:13.660Z,99.99
2018-11-02T09:34:13.585Z,99.99
2018-11-02T09:35:13.493Z,99.99
2018-11-02T09:36:13.418Z,99.99
2018-11-02T09:37:13.335Z,99.99
2018-11-02T09:38:13.249Z,99.99
2018-11-02T09:39:13.178Z,99.99
2018-11-02T09:40:13.150Z,99.99
2018-11-02T09:41:13.009Z,99.99
2018-11-02T09:42:12.920Z,99.99
2018-11-02T09:43:12.863Z,99.99
2018-11-02T09:44:12.762Z,99.99
2018-11-02T09:45:12.673Z,99.99
2018-11-02T09:46:12.594Z,99.99
2018-11-02T09:47:12.513Z,99.99
2018-11-02T09:48:12.434Z,99.99
2018-11-02T09:49:12.370Z,99.99
2018-11-02T09:50:12.275Z,99.99
2018-11-02T09:51:12.216Z,99.99
2018-11-02T09:52:12.169Z,99.99
2018-11-02T09:53:12.027Z,99.99
2018-11-02T09:54:11.946Z,99.99
2018-11-02T09:55:11.859Z,99.99
2018-11-02T09:56:11.785Z,99.99
2018-11-02T09:57:11.700Z,99.99
2018-11-02T09:58:11.612Z,99.99
2018-11-02T09:59:11.535Z,99.99
2018-11-02T10:00:11.449Z,99.99
2018-11-02T10:01:11.392Z,99.61
2018-11-02T10:02:11.320Z,98.94
2018-11-02T10:03:11.200Z,99.13
2018-11-02T10:04:11.125Z,99.13
2018-11-02T10:05:11.034Z,98.85
2018-11-02T10:06:10.959Z,98.94
2018-11-02T10:07:10.875Z,97.56
2018-11-02T10:08:10.800Z,97.13
2018-11-02T10:09:10.739Z,96.84
2018-11-02T10:10:10.622Z,96.56
2018-11-02T10:11:10.550Z,96.84
2018-11-02T10:12:10.462Z,96.66
2018-11-02T10:13:10.390Z,96.94
2018-11-02T10:14:10.302Z,96.42
2018-11-02T10:15:10.222Z,96.22
2018-11-02T10:16:10.135Z,94.31
2018-11-02T10:17:10.065Z,94.07
2018-11-02T10:18:10.227Z,93.88
2018-11-02T10:19:09.904Z,93.31
2018-11-02T10:20:09.817Z,92.45
2018-11-02T10:21:09.728Z,91.59
2018-11-02T10:22:09.650Z,91.69
2018-11-02T10:23:09.567Z,91.69
2018-11-02T10:24:09.492Z,90.78
2018-11-02T10:25:09.401Z,89.87
2018-11-02T10:26:09.325Z,87.62
2018-11-02T10:27:09.247Z,88.10
2018-11-02T10:28:09.173Z,88.39
2018-11-02T10:29:09.091Z,89.44
2018-11-02T10:30:09.002Z,89.44
2018-11-02T10:31:08.918Z,88.96
2018-11-02T10:32:08.838Z,89.15
2018-11-02T10:33:08.769Z,89.87
2018-11-02T10:34:08.683Z,90.20
2018-11-02T10:35:08.591Z,89.82
2018-11-02T10:36:08.579Z,89.78
2018-11-02T10:37:08.426Z,90.16
2018-11-02T10:38:08.405Z,90.68
2018-11-02T10:39:08.269Z,90.01
2018-11-02T10:40:08.192Z,89.97
2018-11-02T10:41:08.103Z,90.83
2018-11-02T10:42:08.038Z,91.21
2018-11-02T10:43:07.940Z,90.45
2018-11-02T10:44:07.881Z,91.02
2018-11-02T10:45:07.798Z,91.35
2018-11-02T10:46:07.707Z,88.62
2018-11-02T10:47:07.614Z,86.90
2018-11-02T10:48:07.539Z,85.75
2018-11-02T10:49:07.486Z,85.71
2018-11-02T10:50:07.369Z,85.03
2018-11-02T10:51:07.298Z,85.13
2018-11-02T10:52:07.214Z,85.80
2018-11-02T10:53:07.142Z,85.41
2018-11-02T10:54:07.053Z,84.08
2018-11-02T10:55:06.975Z,85.13
2018-11-02T10:56:06.881Z,84.55
2018-11-02T10:57:06.802Z,84.08
2018-11-02T10:58:06.969Z,83.98
2018-11-02T10:59:06.642Z,83.06
2018-11-02T11:00:06.567Z,83.36
2018-11-02T11:01:06.654Z,82.97
2018-11-02T11:02:06.396Z,82.73
2018-11-02T11:03:06.315Z,82.63
2018-11-02T11:04:06.229Z,81.96
2018-11-02T11:05:06.157Z,81.20
2018-11-02T11:06:06.082Z,80.94
2018-11-02T11:07:05.997Z,80.52
2018-11-02T11:08:05.925Z,80.81
2018-11-02T11:09:05.833Z,80.62
2018-11-02T11:10:05.755Z,80.19
2018-11-02T11:11:05.672Z,81.00
2018-11-02T11:12:05.639Z,81.05
2018-11-02T11:13:05.909Z,81.05
2018-11-02T11:14:05.430Z,81.15
2018-11-02T11:15:05.355Z,81.29
2018-11-02T11:16:05.266Z,80.33
2018-11-02T11:17:05.196Z,79.75
2018-11-02T11:18:05.107Z,79.18
2018-11-02T11:19:05.031Z,78.84
2018-11-02T11:20:04.944Z,77.73
2018-11-02T11:21:04.878Z,76.23
2018-11-02T11:22:04.799Z,76.29
2018-11-02T11:23:04.708Z,76.46
2018-11-02T11:24:04.641Z,73.62
2018-11-02T11:25:04.549Z,71.98
2018-11-02T11:26:04.474Z,72.47
2018-11-02T11:27:04.397Z,72.41
2018-11-02T11:28:04.322Z,73.26
2018-11-02T11:29:04.234Z,75.23
2018-11-02T11:30:04.155Z,75.85
2018-11-02T11:31:04.073Z,74.83
2018-11-02T11:32:03.995Z,73.39
2018-11-02T11:33:03.924Z,73.39
2018-11-02T11:34:03.907Z,74.31
2018-11-02T11:35:03.757Z,74.89
2018-11-02T11:36:03.680Z,74.06
2018-11-02T11:37:03.599Z,72.95
2018-11-02T11:38:03.777Z,72.81
2018-11-02T11:39:03.451Z,73.30
2018-11-02T11:40:03.377Z,74.60
2018-11-02T11:41:03.283Z,74.69
2018-11-02T11:42:03.209Z,74.16
2018-11-02T11:43:03.138Z,72.91
2018-11-02T11:44:03.051Z,72.53
2018-11-02T11:45:02.972Z,72.81
2018-11-02T11:46:02.897Z,73.00
2018-11-02T11:47:02.820Z,72.56
2018-11-02T11:48:02.751Z,71.25
2018-11-02T11:49:02.829Z,69.46
2018-11-02T11:50:02.587Z,69.27
2018-11-02T11:51:02.509Z,68.85
2018-11-02T11:52:02.423Z,69.05
2018-11-02T11:53:02.352Z,70.99
2018-11-02T11:54:02.280Z,73.07
2018-11-02T11:55:02.187Z,73.93
2018-11-02T11:56:02.112Z,74.12
2018-11-02T11:57:02.037Z,74.57
2018-11-02T11:58:01.947Z,74.18
2018-11-02T11:59:01.878Z,75.39
2018-11-02T12:00:01.803Z,76.06
2018-11-02T12:01:01.724Z,76.21
2018-11-02T12:02:01.713Z,76.89
2018-11-02T12:03:01.558Z,77.21
2018-11-02T12:04:01.483Z,76.64
2018-11-02T12:05:01.474Z,76.35
2018-11-02T12:06:01.327Z,75.43
2018-11-02T12:07:01.249Z,74.57
2018-11-02T12:08:01.162Z,75.68
2018-11-02T12:09:01.090Z,75.77
2018-11-02T12:10:01.015Z,76.25
2018-11-02T12:11:00.931Z,76.02
2018-11-02T12:12:00.852Z,76.89
2018-11-02T12:13:00.774Z,76.54
2018-11-02T12:14:00.701Z,75.87
2018-11-02T12:15:00.614Z,76.48
2018-11-02T12:16:00.567Z,74.95
2018-11-02T12:17:00.449Z,74.41
2018-11-02T12:18:00.374Z,72.72
2018-11-02T12:19:00.300Z,72.53
2018-11-02T12:20:00.212Z,71.22
2018-11-02T12:21:00.142Z,70.07
2018-11-02T12:22:00.136Z,69.24
2018-11-02T12:23:00.224Z,69.62
2018-11-02T12:23:59.899Z,67.83
2018-11-02T12:24:59.827Z,67.70
2018-11-02T12:25:59.740Z,67.90
2018-11-02T12:26:59.668Z,68.34
2018-11-02T12:27:59.598Z,69.30
2018-11-02T12:28:59.502Z,69.30
2018-11-02T12:29:59.427Z,69.68
2018-11-02T12:30:59.356Z,69.24
2018-11-02T12:31:59.281Z,68.47
2018-11-02T12:32:59.189Z,68.02
2018-11-02T12:33:59.128Z,67.45
2018-11-02T12:34:59.037Z,67.16
2018-11-02T12:35:58.951Z,66.71
2018-11-02T12:36:58.923Z,65.88
2018-11-02T12:37:59.059Z,66.90
2018-11-02T12:38:58.727Z,70.83
2018-11-02T12:39:58.641Z,72.61
2018-11-02T12:40:58.581Z,74.97
2018-11-02T12:41:58.495Z,76.02
2018-11-02T12:42:58.417Z,76.65
2018-11-02T12:43:58.374Z,77.42
2018-11-02T12:44:58.251Z,78.19
2018-11-02T12:45:58.176Z,78.76
2018-11-02T12:46:58.093Z,78.53
2018-11-02T12:47:58.096Z,78.53
2018-11-02T12:48:58.105Z,79.20
2018-11-02T12:49:57.859Z,78.72
2018-11-02T12:50:57.778Z,79.29