createdAt,value
2023-01-29T00:00:11.121Z,10.10
2023-01-29T00:02:41.922Z,8.50
2023-01-29T00:05:26.547Z,8.02
2023-01-29T00:07:57.424Z,7.40
2023-01-29T00:10:26.233Z,6.10
2023-01-29T00:12:54.453Z,6.35
2023-01-29T00:15:23.390Z,6.33
2023-01-29T00:17:51.649Z,6.07
2023-01-29T00:20:19.681Z,5.47
2023-01-29T00:22:47.762Z,5.32
2023-01-29T00:25:15.530Z,4.88
2023-01-29T00:27:44.153Z,4.93
2023-01-29T00:30:13.481Z,4.90
2023-01-29T00:32:41.800Z,4.80
2023-01-29T00:35:13.001Z,4.50
2023-01-29T00:37:40.858Z,4.72
2023-01-29T00:40:10.483Z,4.33
2023-01-29T00:42:56.940Z,4.35
2023-01-29T00:45:25.128Z,4.18
2023-01-29T00:47:53.031Z,4.15
2023-01-29T00:50:20.966Z,4.03
2023-01-29T00:52:50.393Z,4.17
2023-01-29T00:55:18.910Z,4.30
2023-01-29T00:57:46.983Z,4.50
2023-01-29T01:00:18.137Z,4.80
2023-01-29T01:03:04.870Z,4.63
2023-01-29T01:05:33.422Z,4.07
2023-01-29T01:08:01.340Z,4.05
2023-01-29T01:10:34.043Z,3.22
2023-01-29T01:13:08.499Z,3.28
2023-01-29T01:15:39.068Z,3.17
2023-01-29T01:18:07.287Z,3.07
2023-01-29T01:20:36.577Z,2.97
2023-01-29T01:23:05.574Z,3.10
2023-01-29T01:25:34.218Z,3.10
2023-01-29T01:28:02.015Z,3.45
2023-01-29T01:30:30.211Z,4.20
2023-01-29T01:32:58.392Z,4.15
2023-01-29T01:35:26.144Z,4.25
2023-01-29T01:37:56.903Z,4.00
2023-01-29T01:40:27.362Z,4.13
2023-01-29T01:42:57.974Z,3.80
2023-01-29T01:45:33.829Z,4.35
2023-01-29T01:48:17.636Z,4.35
2023-01-29T01:51:00.941Z,4.35
2023-01-29T01:53:39.266Z,4.20
2023-01-29T01:56:15.439Z,4.67
2023-01-29T01:58:51.253Z,3.90
2023-01-29T02:01:26.903Z,4.20
2023-01-29T02:04:19.089Z,4.00
2023-01-29T02:07:06.253Z,4.38
2023-01-29T02:09:43.465Z,3.77
2023-01-29T02:12:16.724Z,4.10
2023-01-29T02:14:46.340Z,3.97
2023-01-29T02:17:17.358Z,4.05
2023-01-29T02:20:09.361Z,3.58
2023-01-29T02:22:56.442Z,3.97
2023-01-29T02:26:23.346Z,3.70
2023-01-29T02:29:27.546Z,3.53
2023-01-29T02:32:01.736Z,3.25
2023-01-29T02:35:02.369Z,3.38
2023-01-29T02:37:58.360Z,3.60
2023-01-29T02:40:26.419Z,3.40
2023-01-29T02:43:08.411Z,3.42
2023-01-29T02:45:54.830Z,3.00
2023-01-29T02:48:26.235Z,3.30
2023-01-29T02:51:05.408Z,3.10
2023-01-29T02:54:03.384Z,3.03
2023-01-29T02:56:52.257Z,2.65
2023-01-29T02:59:34.541Z,2.63
2023-01-29T03:02:09.003Z,2.70
2023-01-29T03:04:43.624Z,2.60
2023-01-29T03:07:37.696Z,2.77
2023-01-29T03:10:12.115Z,2.47
2023-01-29T03:12:42.948Z,2.30
2023-01-29T03:15:39.712Z,2.30
2023-01-29T03:18:28.052Z,2.53
2023-01-29T03:21:27.565Z,2.53
2023-01-29T03:24:18.430Z,2.50
2023-01-29T03:27:06.784Z,2.58
2023-01-29T03:30:01.058Z,2.63
2023-01-29T03:32:49.429Z,2.80
2023-01-29T03:35:37.196Z,2.97
2023-01-29T03:38:12.003Z,3.03
2023-01-29T03:40:54.124Z,3.38
2023-01-29T03:43:45.112Z,3.50
2023-01-29T03:46:35.253Z,3.17
2023-01-29T03:49:36.652Z,3.17
2023-01-29T03:52:20.291Z,3.00
2023-01-29T03:55:01.230Z,3.42
2023-01-29T03:57:40.677Z,3.20
2023-01-29T04:00:28.295Z,3.05
2023-01-29T04:03:18.456Z,3.40
2023-01-29T04:06:17.994Z,3.50
2023-01-29T04:09:04.921Z,3.60
2023-01-29T04:11:39.059Z,3.50
2023-01-29T04:14:08.974Z,3.75
2023-01-29T04:16:44.967Z,4.17
2023-01-29T04:19:20.567Z,3.92
2023-01-29T04:21:53.697Z,4.25
2023-01-29T04:24:21.577Z,4.70
2023-01-29T04:27:18.022Z,5.18
2023-01-29T04:30:02.008Z,4.97
2023-01-29T04:32:50.580Z,4.32
2023-01-29T04:35:46.311Z,4.95
2023-01-29T04:38:41.792Z,4.72
2023-01-29T04:41:33.884Z,4.15
2023-01-29T04:44:19.021Z,4.00
2023-01-29T04:47:20.527Z,3.55
2023-01-29T04:50:37.897Z,3.50
2023-01-29T04:53:24.182Z,3.25
2023-01-29T04:55:58.020Z,3.33
2023-01-29T04:59:13.467Z,3.43
2023-01-29T05:01:41.894Z,3.25
2023-01-29T05:04:14.350Z,2.83
2023-01-29T05:06:44.029Z,2.95
2023-01-29T05:09:15.031Z,3.40
2023-01-29T05:11:45.264Z,2.80
2023-01-29T05:14:16.036Z,3.08
2023-01-29T05:16:48.262Z,3.00
2023-01-29T05:19:17.400Z,2.95
2023-01-29T05:21:50.364Z,3.22
2023-01-29T05:24:23.865Z,3.10
2023-01-29T05:27:12.323Z,3.17
2023-01-29T05:29:45.967Z,2.80
2023-01-29T05:32:14.605Z,2.75
2023-01-29T05:34:42.593Z,2.95
2023-01-29T05:37:11.551Z,3.00
2023-01-29T05:39:39.387Z,3.20
2023-01-29T05:42:08.120Z,3.00
2023-01-29T05:44:35.919Z,2.80
2023-01-29T05:47:03.847Z,3.10
2023-01-29T05:49:31.679Z,3.00
2023-01-29T05:51:59.585Z,2.88
2023-01-29T05:54:27.685Z,2.90
2023-01-29T05:56:55.563Z,2.90
2023-01-29T05:59:23.564Z,2.75
2023-01-29T06:01:51.773Z,2.70
2023-01-29T06:04:19.512Z,3.03
2023-01-29T06:06:47.388Z,3.10
2023-01-29T06:09:15.487Z,3.00
2023-01-29T06:11:46.145Z,3.00
2023-01-29T06:14:13.974Z,3.23
2023-01-29T06:16:41.848Z,3.17
2023-01-29T06:19:09.707Z,3.08
2023-01-29T06:21:37.462Z,3.47
2023-01-29T06:24:05.907Z,3.30
2023-01-29T06:26:33.741Z,3.50
2023-01-29T06:29:01.557Z,3.47
2023-01-29T06:31:38.529Z,3.70
2023-01-29T06:34:08.513Z,3.50
2023-01-29T06:36:36.452Z,3.85
2023-01-29T06:39:05.258Z,3.80
2023-01-29T06:41:32.988Z,4.03
2023-01-29T06:44:01.034Z,3.80
2023-01-29T06:46:28.711Z,3.50
2023-01-29T06:49:00.622Z,4.00
2023-01-29T06:51:28.865Z,4.03
2023-01-29T06:53:59.369Z,4.45
2023-01-29T06:56:27.130Z,4.10
2023-01-29T06:58:55.125Z,4.35
2023-01-29T07:01:35.288Z,4.75
2023-01-29T07:04:04.926Z,4.47
2023-01-29T07:06:32.779Z,4.68
2023-01-29T07:09:00.800Z,4.60
2023-01-29T07:11:28.826Z,4.60
2023-01-29T07:13:56.685Z,4.60
2023-01-29T07:16:25.497Z,4.67
2023-01-29T07:18:53.498Z,4.68
2023-01-29T07:21:21.329Z,4.10
2023-01-29T07:23:49.222Z,4.13
2023-01-29T07:26:17.132Z,4.20
2023-01-29T07:28:44.875Z,4.47
2023-01-29T07:31:14.669Z,4.28
2023-01-29T07:33:44.807Z,4.20
2023-01-29T07:36:13.159Z,4.32
2023-01-29T07:38:40.908Z,3.63
2023-01-29T07:41:10.291Z,3.67
2023-01-29T07:43:38.053Z,3.58
2023-01-29T07:46:06.160Z,3.92
2023-01-29T07:48:34.173Z,3.85
2023-01-29T07:51:02.094Z,4.10
2023-01-29T07:53:30.108Z,4.30
2023-01-29T07:55:58.662Z,4.00
2023-01-29T07:58:26.530Z,5.60
2023-01-29T08:00:54.383Z,6.38
2023-01-29T08:03:22.311Z,6.00
2023-01-29T08:05:50.291Z,6.57
2023-01-29T08:08:19.577Z,6.60
2023-01-29T08:10:47.699Z,7.03
2023-01-29T08:13:15.958Z,7.05
2023-01-29T08:15:48.095Z,7.30
2023-01-29T08:18:16.594Z,6.90
2023-01-29T08:20:44.402Z,6.80
2023-01-29T08:23:17.545Z,7.00
2023-01-29T08:25:45.521Z,6.55
2023-01-29T08:28:13.679Z,6.65
2023-01-29T08:30:42.117Z,6.43
2023-01-29T08:33:09.870Z,6.28
2023-01-29T08:35:38.384Z,6.15
2023-01-29T08:38:06.359Z,5.80
2023-01-29T08:40:35.746Z,5.30
2023-01-29T08:43:07.833Z,4.50
2023-01-29T08:45:39.173Z,4.47
2023-01-29T08:48:07.370Z,3.47
2023-01-29T08:50:36.242Z,3.22
2023-01-29T08:53:08.191Z,3.00
2023-01-29T08:55:40.935Z,3.30
2023-01-29T08:58:11.824Z,3.20
2023-01-29T09:00:39.865Z,3.17
2023-01-29T09:03:08.261Z,3.13
2023-01-29T09:05:37.413Z,2.80
2023-01-29T09:08:06.072Z,3.10
2023-01-29T09:10:34.410Z,3.00
2023-01-29T09:13:02.298Z,2.75
2023-01-29T09:15:31.466Z,2.95
2023-01-29T09:18:02.874Z,2.70
2023-01-29T09:20:31.320Z,2.30
2023-01-29T09:22:59.565Z,2.67
2023-01-29T09:25:27.529Z,2.60
2023-01-29T09:27:55.593Z,2.70
2023-01-29T09:30:23.506Z,2.50
2023-01-29T09:32:54.118Z,2.77
2023-01-29T09:35:23.903Z,3.50
2023-01-29T09:37:52.876Z,3.10
2023-01-29T09:40:27.241Z,2.90
2023-01-29T09:43:13.580Z,2.70
2023-01-29T09:46:01.676Z,3.10
2023-01-29T09:48:32.666Z,3.42
2023-01-29T09:51:06.847Z,2.97
2023-01-29T09:53:53.625Z,3.72
2023-01-29T09:56:24.087Z,4.00
2023-01-29T09:58:52.040Z,3.57
2023-01-29T10:01:43.191Z,4.43
2023-01-29T10:04:47.860Z,5.95
2023-01-29T10:08:03.115Z,5.90
2023-01-29T10:10:39.557Z,6.25
2023-01-29T10:13:28.806Z,5.80
2023-01-29T10:16:00.388Z,6.00
2023-01-29T10:18:57.994Z,5.80
2023-01-29T10:21:37.407Z,5.57
2023-01-29T10:24:24.433Z,5.80
2023-01-29T10:26:53.354Z,5.10
2023-01-29T10:29:22.578Z,5.03
2023-01-29T10:31:56.956Z,5.35
2023-01-29T10:34:58.037Z,5.35
2023-01-29T10:37:39.572Z,6.45
2023-01-29T10:40:28.489Z,6.53
2023-01-29T10:43:01.197Z,6.72
2023-01-29T10:46:00.986Z,5.72
2023-01-29T10:48:46.680Z,6.18
2023-01-29T10:51:45.381Z,5.40
2023-01-29T10:54:36.326Z,5.73
2023-01-29T10:57:18.373Z,5.13
2023-01-29T11:00:15.903Z,4.90
2023-01-29T11:02:46.323Z,4.82
2023-01-29T11:05:42.872Z,3.95
2023-01-29T11:08:18.480Z,3.33
2023-01-29T11:11:18.155Z,4.00
2023-01-29T11:14:16.180Z,5.18
2023-01-29T11:16:47.365Z,4.50
2023-01-29T11:19:16.867Z,4.85
2023-01-29T11:22:13.475Z,4.87
2023-01-29T11:24:41.409Z,4.10
2023-01-29T11:27:29.903Z,3.20
2023-01-29T11:29:58.315Z,3.00
2023-01-29T11:32:30.004Z,2.40
2023-01-29T11:35:21.535Z,2.97
2023-01-29T11:37:49.842Z,2.05
2023-01-29T11:40:20.900Z,2.33
2023-01-29T11:42:50.044Z,2.53
2023-01-29T11:45:23.628Z,2.45
2023-01-29T11:47:55.266Z,2.70
2023-01-29T11:50:29.714Z,3.00
2023-01-29T11:53:00.635Z,3.00
2023-01-29T11:55:49.533Z,2.90
2023-01-29T11:58:32.118Z,2.50
2023-01-29T12:01:01.234Z,2.70
2023-01-29T12:03:37.992Z,2.97
2023-01-29T12:06:19.826Z,3.20
2023-01-29T12:08:59.248Z,3.33
2023-01-29T12:11:34.805Z,3.35
2023-01-29T12:14:24.994Z,3.03
2023-01-29T12:17:12.743Z,3.00
2023-01-29T12:19:51.519Z,3.13
2023-01-29T12:22:44.232Z,2.90
2023-01-29T12:25:36.159Z,3.00
2023-01-29T12:28:35.163Z,2.97
2023-01-29T12:31:18.550Z,3.10
2023-01-29T12:34:13.919Z,2.88
2023-01-29T12:37:03.544Z,3.53
2023-01-29T12:39:32.827Z,2.63
2023-01-29T12:42:15.056Z,2.50
2023-01-29T12:44:50.020Z,2.55
2023-01-29T12:47:29.808Z,2.83
2023-01-29T12:50:02.840Z,2.50
2023-01-29T12:52:42.285Z,2.55
2023-01-29T12:55:37.074Z,2.60
2023-01-29T12:58:13.676Z,2.92
2023-01-29T13:00:45.888Z,2.90
2023-01-29T13:03:27.742Z,2.80
2023-01-29T13:06:04.857Z,3.30
2023-01-29T13:09:00.720Z,3.50
2023-01-29T13:11:38.323Z,2.60
2023-01-29T13:14:23.515Z,2.80
2023-01-29T13:17:03.828Z,3.00
2023-01-29T13:19:44.015Z,2.40
2023-01-29T13:22:28.228Z,2.30
2023-01-29T13:25:04.689Z,2.70
2023-01-29T13:27:35.998Z,2.65
2023-01-29T13:30:05.003Z,2.90
2023-01-29T13:32:36.624Z,2.50
2023-01-29T13:35:14.166Z,2.50
2023-01-29T13:37:55.779Z,2.75
2023-01-29T13:40:28.182Z,2.60
2023-01-29T13:42:59.933Z,2.78
2023-01-29T13:45:44.314Z,2.63
2023-01-29T13:48:27.962Z,5.43
2023-01-29T13:51:00.518Z,2.85
2023-01-29T13:53:40.841Z,2.92
2023-01-29T13:56:33.560Z,2.70
2023-01-29T13:59:03.876Z,2.50
2023-01-29T14:01:49.745Z,2.83
2023-01-29T14:04:22.917Z,2.75
2023-01-29T14:06:53.509Z,2.80
2023-01-29T14:09:39.543Z,3.17
2023-01-29T14:12:22.338Z,2.83
2023-01-29T14:14:57.065Z,2.90
2023-01-29T14:17:27.562Z,2.90
2023-01-29T14:20:18.919Z,2.90
2023-01-29T14:22:58.046Z,2.80
2023-01-29T14:25:38.894Z,2.90
2023-01-29T14:28:20.525Z,3.03
2023-01-29T14:30:50.082Z,3.20
2023-01-29T14:33:34.274Z,3.08
2023-01-29T14:36:09.940Z,2.90
2023-01-29T14:38:39.419Z,3.10
2023-01-29T14:41:22.024Z,2.80
2023-01-29T14:43:49.921Z,2.95
2023-01-29T14:46:35.822Z,3.53
2023-01-29T14:49:04.211Z,2.90
2023-01-29T14:51:38.674Z,2.90
2023-01-29T14:54:34.083Z,3.10
2023-01-29T14:57:07.028Z,2.80
2023-01-29T15:00:00.340Z,3.35
2023-01-29T15:02:42.526Z,2.72
2023-01-29T15:05:20.567Z,4.43
2023-01-29T15:07:55.104Z,4.00
2023-01-29T15:10:33.902Z,3.85
2023-01-29T15:13:05.241Z,3.65
2023-01-29T15:15:54.938Z,3.53
2023-01-29T15:18:51.220Z,3.70
2023-01-29T15:21:20.203Z,3.70
2023-01-29T15:23:49.355Z,3.03
2023-01-29T15:26:22.072Z,3.40
2023-01-29T15:29:04.189Z,3.75
2023-01-29T15:31:33.729Z,3.58
2023-01-29T15:34:07.792Z,4.23
2023-01-29T15:36:37.742Z,3.78
2023-01-29T15:39:24.504Z,3.70
2023-01-29T15:42:11.776Z,4.10
2023-01-29T15:44:46.602Z,4.18
2023-01-29T15:47:15.948Z,4.30
2023-01-29T15:49:45.911Z,7.28
2023-01-29T15:52:27.446Z,5.35
2023-01-29T15:54:58.170Z,5.15
2023-01-29T15:57:34.646Z,5.22
2023-01-29T16:00:03.080Z,5.00
2023-01-29T16:02:42.923Z,4.68
2023-01-29T16:05:31.105Z,4.80
2023-01-29T16:08:01.262Z,5.25
2023-01-29T16:10:32.430Z,10.80
2023-01-29T16:13:01.251Z,11.10
2023-01-29T16:15:35.654Z,14.40
2023-01-29T16:18:19.527Z,14.38
2023-01-29T16:20:52.866Z,8.80
2023-01-29T16:23:28.257Z,7.20
2023-01-29T16:26:07.663Z,7.03
2023-01-29T16:28:41.852Z,7.00
2023-01-29T16:31:11.550Z,6.97
2023-01-29T16:33:43.035Z,6.53
2023-01-29T16:36:19.019Z,6.43
2023-01-29T16:39:14.627Z,7.23
2023-01-29T16:41:42.476Z,8.23
2023-01-29T16:44:16.574Z,8.30
2023-01-29T16:46:49.273Z,9.00
2023-01-29T16:49:29.349Z,9.27
2023-01-29T16:52:15.489Z,8.40
2023-01-29T16:54:44.151Z,7.82
2023-01-29T16:57:16.796Z,6.90
2023-01-29T16:59:46.247Z,4.90
2023-01-29T17:02:25.254Z,4.35
2023-01-29T17:04:57.802Z,4.17
2023-01-29T17:07:26.159Z,3.80
2023-01-29T17:10:00.383Z,3.35
2023-01-29T17:12:29.811Z,3.20
2023-01-29T17:15:00.706Z,3.40
2023-01-29T17:17:34.139Z,3.23
2023-01-29T17:20:16.606Z,3.28
2023-01-29T17:22:45.498Z,3.42
2023-01-29T17:25:17.461Z,3.80
2023-01-29T17:27:51.866Z,4.35
2023-01-29T17:30:22.776Z,4.80
2023-01-29T17:32:50.704Z,5.30
2023-01-29T17:35:18.875Z,5.65
2023-01-29T17:37:46.977Z,5.93
2023-01-29T17:40:28.656Z,7.45
2023-01-29T17:42:56.573Z,6.87
2023-01-29T17:45:24.467Z,7.22
2023-01-29T17:47:52.316Z,7.35
2023-01-29T17:50:24.444Z,6.95
2023-01-29T17:52:53.478Z,6.90
2023-01-29T17:55:21.379Z,6.90
2023-01-29T17:57:52.492Z,6.50
2023-01-29T18:00:25.300Z,6.97
2023-01-29T18:02:53.253Z,6.50
2023-01-29T18:05:21.108Z,6.13
2023-01-29T18:07:52.144Z,6.30
2023-01-29T18:10:21.983Z,6.32
2023-01-29T18:12:49.729Z,5.50
2023-01-29T18:15:18.594Z,5.82
2023-01-29T18:17:47.287Z,5.93
2023-01-29T18:20:25.788Z,5.57
2023-01-29T18:22:54.520Z,5.68
2023-01-29T18:25:24.147Z,5.60
2023-01-29T18:27:52.931Z,5.82
2023-01-29T18:30:20.804Z,5.72
2023-01-29T18:32:50.633Z,5.13
2023-01-29T18:35:18.645Z,5.53
2023-01-29T18:37:47.133Z,5.03
2023-01-29T18:40:17.465Z,4.45
2023-01-29T18:42:46.583Z,4.50
2023-01-29T18:45:15.918Z,4.40
2023-01-29T18:47:44.403Z,4.60
2023-01-29T18:50:12.727Z,5.00
2023-01-29T18:52:41.302Z,4.80
2023-01-29T18:55:10.104Z,4.60
2023-01-29T18:58:25.164Z,4.70
2023-01-29T19:00:27.471Z,4.70
2023-01-29T19:02:55.111Z,4.10
2023-01-29T19:05:24.855Z,4.60
2023-01-29T19:07:52.840Z,4.80
2023-01-29T19:10:20.698Z,4.90
2023-01-29T19:12:48.443Z,4.65
2023-01-29T19:15:21.161Z,4.63
2023-01-29T19:17:50.799Z,4.68
2023-01-29T19:20:21.633Z,4.20
2023-01-29T19:22:49.544Z,4.23
2023-01-29T19:25:18.235Z,4.30
2023-01-29T19:27:46.639Z,4.53
2023-01-29T19:30:15.027Z,4.70
2023-01-29T19:32:42.901Z,5.50
2023-01-29T19:35:10.643Z,5.87
2023-01-29T19:37:38.666Z,6.20
2023-01-29T19:40:08.398Z,7.07
2023-01-29T19:42:37.898Z,7.97
2023-01-29T19:45:06.200Z,8.65
2023-01-29T19:47:39.396Z,9.60
2023-01-29T19:50:08.843Z,10.15
2023-01-29T19:52:52.326Z,10.90
2023-01-29T19:55:21.637Z,10.57
2023-01-29T19:57:52.059Z,11.05
2023-01-29T20:00:20.905Z,10.13
2023-01-29T20:02:48.956Z,10.18
2023-01-29T20:05:18.987Z,9.60
2023-01-29T20:07:47.249Z,9.50
2023-01-29T20:10:17.890Z,9.45
2023-01-29T20:12:47.867Z,9.67
2023-01-29T20:15:16.385Z,9.38
2023-01-29T20:17:46.676Z,9.57
2023-01-29T20:20:15.207Z,9.43
2023-01-29T20:22:43.132Z,9.57
2023-01-29T20:25:14.110Z,9.20
2023-01-29T20:27:42.639Z,9.30
2023-01-29T20:30:11.832Z,10.02
2023-01-29T20:32:40.114Z,8.80
2023-01-29T20:35:08.752Z,8.65
2023-01-29T20:37:37.148Z,8.20
2023-01-29T20:40:05.457Z,8.30
2023-01-29T20:42:33.227Z,8.23
2023-01-29T20:45:01.563Z,8.18
2023-01-29T20:47:29.589Z,7.60
2023-01-29T20:49:57.729Z,7.50
2023-01-29T20:52:25.731Z,8.05
2023-01-29T20:54:54.017Z,8.18
2023-01-29T20:57:22.209Z,8.57
2023-01-29T20:59:50.502Z,8.27
2023-01-29T21:02:18.635Z,8.43
2023-01-29T21:04:46.606Z,8.75
2023-01-29T21:07:14.694Z,8.43
2023-01-29T21:09:44.030Z,8.55
2023-01-29T21:12:13.056Z,8.48
2023-01-29T21:14:41.247Z,8.27
2023-01-29T21:17:09.669Z,7.90
2023-01-29T21:19:37.586Z,7.90
2023-01-29T21:22:08.450Z,7.63
2023-01-29T21:24:37.123Z,7.63
2023-01-29T21:27:05.184Z,7.63
2023-01-29T21:29:33.459Z,8.30
2023-01-29T21:32:01.417Z,7.97
2023-01-29T21:34:29.698Z,8.15
2023-01-29T21:36:57.480Z,8.80
2023-01-29T21:39:27.291Z,8.30
2023-01-29T21:42:13.657Z,8.30
2023-01-29T21:44:41.705Z,8.02
2023-01-29T21:47:19.296Z,7.90
2023-01-29T21:49:47.799Z,7.43
2023-01-29T21:52:15.876Z,7.75
2023-01-29T21:54:47.998Z,6.80
2023-01-29T21:57:17.200Z,6.88
2023-01-29T21:59:47.051Z,6.90
2023-01-29T22:02:22.584Z,6.78
2023-01-29T22:04:52.563Z,6.43
2023-01-29T22:07:20.528Z,6.17
2023-01-29T22:09:48.341Z,6.72
2023-01-29T22:12:17.813Z,6.43
2023-01-29T22:14:47.818Z,5.95
2023-01-29T22:17:16.890Z,6.22
2023-01-29T22:19:44.891Z,6.07
2023-01-29T22:22:17.008Z,6.20
2023-01-29T22:24:47.071Z,6.00
2023-01-29T22:27:16.178Z,6.05
2023-01-29T22:29:44.330Z,5.82
2023-01-29T22:32:13.626Z,6.30
2023-01-29T22:34:41.953Z,5.65
2023-01-29T22:37:10.210Z,5.72
2023-01-29T22:39:38.196Z,5.93
2023-01-29T22:42:06.371Z,5.82
2023-01-29T22:44:34.624Z,6.10
2023-01-29T22:47:02.579Z,6.03
2023-01-29T22:49:31.143Z,5.85
2023-01-29T22:52:11.231Z,5.65
2023-01-29T22:54:43.877Z,5.45
2023-01-29T22:57:13.715Z,5.77
2023-01-29T22:59:41.914Z,5.60
2023-01-29T23:02:09.977Z,5.88
2023-01-29T23:04:38.126Z,5.38
2023-01-29T23:07:05.959Z,6.03
2023-01-29T23:09:33.948Z,6.40
2023-01-29T23:12:03.037Z,7.07
2023-01-29T23:14:30.839Z,7.70
2023-01-29T23:16:58.873Z,6.78
2023-01-29T23:19:27.441Z,6.07
2023-01-29T23:21:55.403Z,5.93
2023-01-29T23:24:23.325Z,6.18
2023-01-29T23:27:09.609Z,6.05
2023-01-29T23:29:37.775Z,5.78
2023-01-29T23:32:07.391Z,5.63
2023-01-29T23:34:35.603Z,5.50
2023-01-29T23:37:03.870Z,5.20
2023-01-29T23:39:32.102Z,5.30
2023-01-29T23:42:00.915Z,5.25
2023-01-29T23:44:28.886Z,4.75
2023-01-29T23:46:56.889Z,4.83
2023-01-29T23:49:25.179Z,5.00
2023-01-29T23:51:53.168Z,4.82
2023-01-29T23:54:21.064Z,4.72
2023-01-29T23:56:49.185Z,4.80
2023-01-29T23:59:17.673Z,4.70
