createdAt,value
2019-01-23T00:00:42.563Z,35.30
2019-01-23T00:03:11.267Z,32.95
2019-01-23T00:05:39.825Z,39.40
2019-01-23T00:08:08.399Z,39.25
2019-01-23T00:10:36.974Z,39.27
2019-01-23T00:13:05.525Z,42.20
2019-01-23T00:15:34.115Z,39.18
2019-01-23T00:18:02.685Z,42.17
2019-01-23T00:20:31.256Z,47.45
2019-01-23T00:22:59.839Z,44.70
2019-01-23T00:25:28.393Z,45.25
2019-01-23T00:27:56.947Z,37.58
2019-01-23T00:30:25.542Z,42.78
2019-01-23T00:32:54.174Z,43.20
2019-01-23T00:35:22.727Z,44.08
2019-01-23T00:37:51.324Z,42.23
2019-01-23T00:40:19.877Z,46.28
2019-01-23T00:42:48.450Z,41.85
2019-01-23T00:45:17.228Z,45.78
2019-01-23T00:47:45.777Z,45.90
2019-01-23T00:50:15.099Z,30.65
2019-01-23T00:52:43.745Z,28.92
2019-01-23T00:55:16.908Z,40.12
2019-01-23T00:57:45.536Z,37.95
2019-01-23T01:00:22.786Z,43.20
2019-01-23T01:02:52.717Z,42.25
2019-01-23T01:05:21.445Z,44.18
2019-01-23T01:07:50.030Z,42.60
2019-01-23T01:10:21.688Z,46.90
2019-01-23T01:12:50.321Z,46.65
2019-01-23T01:15:19.073Z,46.77
2019-01-23T01:17:47.628Z,43.42
2019-01-23T01:20:16.717Z,42.20
2019-01-23T01:22:45.312Z,45.15
2019-01-23T01:25:16.115Z,33.30
2019-01-23T01:27:44.804Z,43.60
2019-01-23T01:30:16.640Z,38.25
2019-01-23T01:32:45.173Z,42.03
2019-01-23T01:35:13.783Z,41.50
2019-01-23T01:37:42.383Z,37.40
2019-01-23T01:40:13.276Z,42.85
2019-01-23T01:42:41.886Z,43.13
2019-01-23T01:45:11.803Z,40.03
2019-01-23T01:47:40.355Z,39.65
2019-01-23T01:50:18.392Z,40.92
2019-01-23T01:52:47.082Z,36.93
2019-01-23T01:55:15.717Z,32.70
2019-01-23T01:57:44.387Z,32.78
2019-01-23T02:00:21.089Z,35.43
2019-01-23T02:02:49.686Z,23.30
2019-01-23T02:05:19.302Z,26.15
2019-01-23T02:07:48.134Z,30.27
2019-01-23T02:10:19.552Z,33.90
2019-01-23T02:12:48.839Z,37.58
2019-01-23T02:15:18.824Z,29.00
2019-01-23T02:17:47.555Z,38.15
2019-01-23T02:20:18.544Z,29.77
2019-01-23T02:22:47.171Z,35.65
2019-01-23T02:25:15.849Z,30.95
2019-01-23T02:27:45.575Z,34.80
2019-01-23T02:30:17.631Z,26.65
2019-01-23T02:32:46.291Z,29.25
2019-01-23T02:35:14.841Z,31.73
2019-01-23T02:37:43.456Z,30.52
2019-01-23T02:40:15.075Z,32.67
2019-01-23T02:42:43.631Z,27.93
2019-01-23T02:45:12.340Z,38.42
2019-01-23T02:47:40.933Z,34.20
2019-01-23T02:50:12.486Z,28.00
2019-01-23T02:52:41.027Z,33.55
2019-01-23T02:55:10.854Z,35.28
2019-01-23T02:57:39.482Z,30.43
2019-01-23T03:00:15.971Z,33.08
2019-01-23T03:02:44.780Z,22.85
2019-01-23T03:05:15.762Z,32.88
2019-01-23T03:07:44.707Z,35.78
2019-01-23T03:10:15.690Z,35.92
2019-01-23T03:12:44.247Z,36.23
2019-01-23T03:15:14.901Z,26.10
2019-01-23T03:17:43.521Z,34.08
2019-01-23T03:20:14.412Z,33.53
2019-01-23T03:22:44.202Z,27.98
2019-01-23T03:25:13.799Z,32.60
2019-01-23T03:27:42.435Z,33.58
2019-01-23T03:30:14.327Z,35.05
2019-01-23T03:32:42.943Z,35.80
2019-01-23T03:35:11.570Z,34.95
2019-01-23T03:37:40.166Z,32.67
2019-01-23T03:40:17.346Z,33.90
2019-01-23T03:42:45.956Z,36.48
2019-01-23T03:45:15.871Z,32.67
2019-01-23T03:47:44.398Z,34.30
2019-01-23T03:50:15.468Z,40.28
2019-01-23T03:52:43.987Z,23.65
2019-01-23T03:55:14.559Z,37.60
2019-01-23T03:57:43.156Z,33.65
2019-01-23T04:00:14.445Z,30.37
2019-01-23T04:02:43.259Z,35.78
2019-01-23T04:05:12.192Z,37.75
2019-01-23T04:07:40.778Z,37.30
2019-01-23T04:10:12.074Z,34.45
2019-01-23T04:12:40.635Z,31.77
2019-01-23T04:15:12.033Z,28.20
2019-01-23T04:17:40.566Z,31.37
2019-01-23T04:20:17.678Z,39.83
2019-01-23T04:22:46.309Z,38.35
2019-01-23T04:25:15.110Z,35.60
2019-01-23T04:27:43.746Z,33.53
2019-01-23T04:30:15.386Z,33.30
2019-01-23T04:32:43.945Z,28.32
2019-01-23T04:35:12.550Z,38.30
2019-01-23T04:37:41.095Z,36.35
2019-01-23T04:40:12.973Z,36.85
2019-01-23T04:42:41.622Z,39.98
2019-01-23T04:45:12.614Z,39.30
2019-01-23T04:47:41.154Z,35.43
2019-01-23T04:50:12.303Z,37.78
2019-01-23T04:52:58.548Z,40.33
2019-01-23T04:55:27.136Z,38.10
2019-01-23T04:57:55.703Z,35.28
2019-01-23T05:00:28.764Z,30.43
2019-01-23T05:02:57.351Z,35.68
2019-01-23T05:05:25.899Z,36.45
2019-01-23T05:07:54.454Z,36.75
2019-01-23T05:10:23.026Z,33.83
2019-01-23T05:12:51.803Z,32.70
2019-01-23T05:15:20.349Z,32.93
2019-01-23T05:17:48.940Z,34.83
2019-01-23T05:20:17.506Z,40.05
2019-01-23T05:22:46.054Z,39.58
2019-01-23T05:25:14.729Z,36.58
2019-01-23T05:27:43.286Z,37.53
2019-01-23T05:30:23.055Z,38.45
2019-01-23T05:32:51.605Z,31.42
2019-01-23T05:35:20.154Z,39.35
2019-01-23T05:37:48.834Z,33.63
2019-01-23T05:40:17.444Z,41.33
2019-01-23T05:42:46.029Z,34.75
2019-01-23T05:45:15.371Z,39.48
2019-01-23T05:47:43.937Z,37.90
2019-01-23T05:50:15.683Z,33.63
2019-01-23T05:52:44.238Z,35.92
2019-01-23T05:55:13.567Z,37.25
2019-01-23T05:57:42.128Z,38.23
2019-01-23T06:00:16.984Z,37.93
2019-01-23T06:02:46.196Z,39.20
2019-01-23T06:05:15.102Z,37.30
2019-01-23T06:07:43.860Z,36.80
2019-01-23T06:10:12.532Z,35.10
2019-01-23T06:12:41.095Z,43.10
2019-01-23T06:15:14.420Z,36.58
2019-01-23T06:17:42.986Z,41.10
2019-01-23T06:20:17.006Z,34.50
2019-01-23T06:22:45.675Z,30.68
2019-01-23T06:25:14.425Z,40.05
2019-01-23T06:27:42.971Z,31.90
2019-01-23T06:30:17.007Z,41.23
2019-01-23T06:32:45.558Z,35.68
2019-01-23T06:35:14.191Z,38.48
2019-01-23T06:37:42.771Z,34.83
2019-01-23T06:40:13.562Z,38.83
2019-01-23T06:42:42.098Z,44.03
2019-01-23T06:45:12.836Z,44.93
2019-01-23T06:47:41.442Z,42.73
2019-01-23T06:50:15.682Z,45.52
2019-01-23T06:52:44.250Z,39.30
2019-01-23T06:55:12.885Z,40.80
2019-01-23T06:57:41.430Z,39.92
2019-01-23T07:00:18.365Z,39.90
2019-01-23T07:02:47.729Z,46.60
2019-01-23T07:05:16.721Z,43.48
2019-01-23T07:07:45.326Z,48.30
2019-01-23T07:10:16.797Z,44.90
2019-01-23T07:12:45.359Z,45.78
2019-01-23T07:15:14.036Z,45.67
2019-01-23T07:17:42.933Z,46.23
2019-01-23T07:20:20.705Z,39.38
2019-01-23T07:22:49.331Z,41.13
2019-01-23T07:25:17.940Z,51.45
2019-01-23T07:27:46.523Z,49.90
2019-01-23T07:30:26.529Z,51.33
2019-01-23T07:32:55.107Z,50.58
2019-01-23T07:35:23.664Z,51.20
2019-01-23T07:37:52.225Z,49.27
2019-01-23T07:40:20.823Z,52.05
2019-01-23T07:42:49.378Z,53.20
2019-01-23T07:45:22.927Z,53.08
2019-01-23T07:47:51.599Z,55.50
2019-01-23T07:50:20.282Z,54.42
2019-01-23T07:52:48.898Z,54.58
2019-01-23T07:55:19.617Z,47.75
2019-01-23T07:57:48.243Z,51.28
2019-01-23T08:00:22.320Z,46.45
2019-01-23T08:02:51.067Z,49.95
2019-01-23T08:05:22.267Z,50.75
2019-01-23T08:07:50.894Z,50.38
2019-01-23T08:10:20.305Z,51.13
2019-01-23T08:12:48.920Z,50.33
2019-01-23T08:15:25.897Z,41.23
2019-01-23T08:17:54.628Z,46.58
2019-01-23T08:20:25.140Z,49.40
2019-01-23T08:22:53.736Z,45.10
2019-01-23T08:25:22.373Z,46.75
2019-01-23T08:27:50.910Z,51.10
2019-01-23T08:30:23.935Z,46.75
2019-01-23T08:32:52.567Z,32.98
2019-01-23T08:35:21.756Z,46.58
2019-01-23T08:37:50.342Z,46.65
2019-01-23T08:40:19.321Z,55.35
2019-01-23T08:42:47.867Z,53.90
2019-01-23T08:45:16.525Z,57.55
2019-01-23T08:47:45.066Z,57.80
2019-01-23T08:50:22.742Z,52.73
2019-01-23T08:52:51.293Z,49.48
2019-01-23T08:55:19.836Z,50.05
2019-01-23T08:57:48.453Z,55.50
2019-01-23T09:00:17.935Z,40.17
2019-01-23T09:02:46.553Z,43.25
2019-01-23T09:05:15.406Z,50.85
2019-01-23T09:07:43.960Z,48.35
2019-01-23T09:10:21.489Z,43.25
2019-01-23T09:12:50.190Z,53.75
2019-01-23T09:15:18.903Z,51.88
2019-01-23T09:17:47.658Z,51.25
2019-01-23T09:20:21.578Z,56.65
2019-01-23T09:22:51.219Z,59.50
2019-01-23T09:25:22.943Z,51.13
2019-01-23T09:27:51.595Z,42.08
2019-01-23T09:30:29.070Z,56.30
2019-01-23T09:33:07.675Z,48.45
2019-01-23T09:35:55.904Z,54.63
2019-01-23T09:38:51.594Z,49.20
2019-01-23T09:41:47.957Z,48.25
2019-01-23T09:44:25.674Z,58.70
2019-01-23T09:47:01.169Z,33.73
2019-01-23T09:49:32.916Z,51.25
2019-01-23T09:52:22.632Z,33.10
2019-01-23T09:54:51.212Z,46.88
2019-01-23T09:57:19.935Z,55.70
2019-01-23T09:59:48.518Z,44.05
2019-01-23T10:02:17.063Z,54.85
2019-01-23T10:04:45.610Z,56.30
2019-01-23T10:07:14.204Z,51.23
2019-01-23T10:09:42.764Z,56.77
2019-01-23T10:12:11.327Z,50.43
2019-01-23T10:14:39.898Z,45.50
2019-01-23T10:17:08.515Z,54.40
2019-01-23T10:19:37.073Z,48.28
2019-01-23T10:22:05.734Z,46.00
2019-01-23T10:24:36.007Z,42.78
2019-01-23T10:27:04.851Z,47.35
2019-01-23T10:29:33.452Z,41.75
2019-01-23T10:32:01.991Z,46.80
2019-01-23T10:34:30.554Z,41.20
2019-01-23T10:36:59.145Z,45.08
2019-01-23T10:39:27.703Z,46.53
2019-01-23T10:41:56.279Z,40.12
2019-01-23T10:44:24.849Z,33.28
2019-01-23T10:46:53.399Z,38.80
2019-01-23T10:49:21.946Z,34.33
2019-01-23T10:51:50.541Z,38.65
2019-01-23T10:54:19.154Z,39.18
2019-01-23T10:56:47.769Z,28.30
2019-01-23T10:59:16.405Z,35.90
2019-01-23T11:01:44.942Z,33.95
2019-01-23T11:04:13.582Z,37.48
2019-01-23T11:06:43.125Z,34.15
2019-01-23T11:09:11.733Z,39.48
2019-01-23T11:11:40.364Z,30.05
2019-01-23T11:14:08.953Z,33.48
2019-01-23T11:16:37.521Z,19.70
2019-01-23T11:19:06.069Z,34.88
2019-01-23T11:21:34.659Z,31.87
2019-01-23T11:24:03.270Z,30.30
2019-01-23T11:26:31.935Z,34.58
2019-01-23T11:29:00.506Z,34.15
2019-01-23T11:31:29.051Z,41.53
2019-01-23T11:33:57.605Z,40.25
2019-01-23T11:36:26.180Z,35.55
2019-01-23T11:38:54.724Z,26.65
2019-01-23T11:41:23.277Z,36.85
2019-01-23T11:43:51.876Z,36.38
2019-01-23T11:46:20.436Z,33.95
2019-01-23T11:48:48.983Z,32.25
2019-01-23T11:51:17.559Z,29.72
2019-01-23T11:53:46.119Z,25.27
2019-01-23T11:56:14.689Z,36.53
2019-01-23T11:58:43.283Z,35.35
2019-01-23T12:01:11.828Z,37.95
2019-01-23T12:03:40.379Z,37.60
2019-01-23T12:06:08.978Z,34.78
2019-01-23T12:08:37.535Z,36.63
2019-01-23T12:11:06.107Z,41.18
2019-01-23T12:13:34.701Z,37.50
2019-01-23T12:16:03.256Z,20.23
2019-01-23T12:18:31.806Z,31.70
2019-01-23T12:21:00.453Z,36.68
2019-01-23T12:23:29.018Z,40.17
2019-01-23T12:25:57.698Z,27.65
2019-01-23T12:28:26.606Z,36.60
2019-01-23T12:30:55.149Z,35.23
2019-01-23T12:33:23.695Z,35.40
2019-01-23T12:35:52.371Z,35.28
2019-01-23T12:38:20.920Z,32.48
2019-01-23T12:40:49.483Z,27.27
2019-01-23T12:43:18.065Z,35.40
2019-01-23T12:45:46.608Z,24.12
2019-01-23T12:48:15.154Z,28.23
2019-01-23T12:50:43.727Z,29.57
2019-01-23T12:53:13.451Z,33.45
2019-01-23T12:55:41.999Z,30.55
2019-01-23T12:58:10.590Z,21.85
2019-01-23T13:00:39.217Z,26.37
2019-01-23T13:03:07.750Z,34.67
2019-01-23T13:05:36.325Z,19.60
2019-01-23T13:08:05.118Z,37.50
2019-01-23T13:10:33.735Z,28.83
2019-01-23T13:13:02.394Z,21.65
2019-01-23T13:15:30.954Z,35.83
2019-01-23T13:17:59.580Z,31.42
2019-01-23T13:20:28.323Z,34.60
2019-01-23T13:22:56.943Z,29.65
2019-01-23T13:25:28.029Z,33.13
2019-01-23T13:27:58.367Z,34.70
2019-01-23T13:30:27.205Z,34.53
2019-01-23T13:32:55.814Z,29.12
2019-01-23T13:35:29.920Z,21.17
2019-01-23T13:37:58.476Z,30.72
2019-01-23T13:40:30.037Z,30.25
2019-01-23T13:42:58.620Z,23.27
2019-01-23T13:45:27.244Z,37.70
2019-01-23T13:47:56.030Z,32.23
2019-01-23T13:50:24.623Z,36.10
2019-01-23T13:52:53.154Z,27.85
2019-01-23T13:55:23.232Z,35.63
2019-01-23T13:57:51.962Z,33.15
2019-01-23T14:00:29.495Z,28.32
2019-01-23T14:02:58.244Z,34.88
2019-01-23T14:05:26.964Z,24.82
2019-01-23T14:07:55.497Z,33.98
2019-01-23T14:10:24.236Z,27.37
2019-01-23T14:12:52.780Z,28.52
2019-01-23T14:15:27.317Z,28.47
2019-01-23T14:17:55.961Z,31.20
2019-01-23T14:20:24.502Z,15.58
2019-01-23T14:22:53.063Z,26.42
2019-01-23T14:25:21.719Z,26.97
2019-01-23T14:27:50.270Z,35.33
2019-01-23T14:30:33.145Z,28.02
2019-01-23T14:33:02.932Z,31.68
2019-01-23T14:35:32.019Z,32.38
2019-01-23T14:38:01.104Z,34.98
2019-01-23T14:40:29.787Z,36.65
2019-01-23T14:42:58.415Z,32.90
2019-01-23T14:45:27.002Z,34.27
2019-01-23T14:47:55.546Z,30.12
2019-01-23T14:50:25.081Z,36.20
2019-01-23T14:52:53.835Z,29.92
2019-01-23T14:55:22.457Z,32.70
2019-01-23T14:57:50.992Z,36.63
2019-01-23T15:00:22.264Z,35.28
2019-01-23T15:02:50.871Z,34.03
2019-01-23T15:05:19.477Z,33.15
2019-01-23T15:07:48.133Z,35.60
2019-01-23T15:10:25.500Z,30.55
2019-01-23T15:12:54.276Z,32.67
2019-01-23T15:15:22.890Z,33.53
2019-01-23T15:17:51.967Z,36.30
2019-01-23T15:20:29.266Z,30.45
2019-01-23T15:22:57.811Z,23.70
2019-01-23T15:25:26.426Z,31.95
2019-01-23T15:27:55.002Z,29.55
2019-01-23T15:30:24.888Z,30.75
2019-01-23T15:32:53.452Z,23.27
2019-01-23T15:35:22.575Z,24.70
2019-01-23T15:37:51.107Z,24.37
2019-01-23T15:40:25.397Z,30.82
2019-01-23T15:42:54.016Z,23.70
2019-01-23T15:45:22.943Z,15.53
2019-01-23T15:47:51.582Z,22.93
2019-01-23T15:50:25.088Z,28.98
2019-01-23T15:52:53.631Z,31.52
2019-01-23T15:55:23.724Z,26.17
2019-01-23T15:57:52.447Z,27.52
2019-01-23T16:00:29.401Z,18.05
2019-01-23T16:02:58.001Z,23.15
2019-01-23T16:05:26.631Z,25.32
2019-01-23T16:07:55.254Z,22.42
2019-01-23T16:10:26.223Z,23.87
2019-01-23T16:12:54.754Z,30.00
2019-01-23T16:15:25.438Z,22.48
2019-01-23T16:17:54.086Z,17.30
2019-01-23T16:20:22.628Z,26.93
2019-01-23T16:22:51.346Z,27.58
2019-01-23T16:25:19.928Z,29.60
2019-01-23T16:27:48.488Z,27.62
2019-01-23T16:30:25.776Z,24.63
2019-01-23T16:32:54.397Z,24.12
2019-01-23T16:35:23.012Z,20.72
2019-01-23T16:38:04.127Z,25.97
2019-01-23T16:40:32.733Z,19.60
2019-01-23T16:43:01.274Z,19.40
2019-01-23T16:45:29.907Z,25.75
2019-01-23T16:47:58.534Z,19.95
2019-01-23T16:50:28.725Z,25.50
2019-01-23T16:52:57.330Z,22.67
2019-01-23T16:55:25.946Z,19.57
2019-01-23T16:57:54.941Z,20.07
2019-01-23T17:00:27.663Z,17.27
2019-01-23T17:02:57.077Z,22.07
2019-01-23T17:05:31.221Z,22.75
2019-01-23T17:08:01.608Z,23.80
2019-01-23T17:10:30.305Z,19.25
2019-01-23T17:12:58.863Z,22.17
2019-01-23T17:15:27.503Z,23.10
2019-01-23T17:17:56.048Z,22.82
2019-01-23T17:20:39.111Z,21.02
2019-01-23T17:23:07.727Z,23.15
2019-01-23T17:25:36.270Z,23.62
2019-01-23T17:28:05.990Z,24.02
2019-01-23T17:30:34.529Z,24.65
2019-01-23T17:33:03.103Z,23.75
2019-01-23T17:35:31.686Z,18.45
2019-01-23T17:38:00.371Z,21.10
2019-01-23T17:40:29.980Z,15.65
2019-01-23T17:42:58.505Z,20.68
2019-01-23T17:45:32.719Z,20.08
2019-01-23T17:48:01.464Z,19.20
2019-01-23T17:50:30.079Z,22.55
2019-01-23T17:52:58.623Z,22.25
2019-01-23T17:55:30.387Z,21.90
2019-01-23T17:57:59.121Z,17.07
2019-01-23T18:00:31.146Z,18.92
2019-01-23T18:02:59.807Z,11.38
2019-01-23T18:05:28.429Z,16.62
2019-01-23T18:07:56.987Z,19.27
2019-01-23T18:10:25.651Z,19.67
2019-01-23T18:12:54.613Z,16.90
2019-01-23T18:15:29.146Z,18.27
2019-01-23T18:17:57.719Z,19.57
2019-01-23T18:20:28.394Z,19.98
2019-01-23T18:22:57.099Z,13.43
2019-01-23T18:25:25.702Z,19.52
2019-01-23T18:27:54.317Z,12.10
2019-01-23T18:30:26.085Z,19.57
2019-01-23T18:32:59.850Z,20.55
2019-01-23T18:35:28.090Z,15.55
2019-01-23T18:38:11.626Z,17.87
2019-01-23T18:41:00.631Z,14.10
2019-01-23T18:43:41.345Z,19.30
2019-01-23T18:46:28.218Z,19.12
2019-01-23T18:49:21.165Z,13.22
2019-01-23T18:51:53.101Z,8.65
2019-01-23T18:54:21.637Z,9.43
2019-01-23T18:56:50.225Z,13.15
2019-01-23T18:59:18.846Z,17.23
2019-01-23T19:01:47.389Z,16.77
2019-01-23T19:04:15.970Z,11.30
2019-01-23T19:06:44.520Z,15.83
2019-01-23T19:09:13.065Z,15.35
2019-01-23T19:11:41.638Z,13.70
2019-01-23T19:14:10.095Z,13.23
2019-01-23T19:16:38.706Z,17.37
2019-01-23T19:19:07.336Z,11.10
2019-01-23T19:21:35.883Z,12.20
2019-01-23T19:24:04.574Z,15.38
2019-01-23T19:26:33.156Z,19.02
2019-01-23T19:29:01.696Z,17.77
2019-01-23T19:31:30.299Z,17.20
2019-01-23T19:33:58.966Z,16.55
2019-01-23T19:36:27.509Z,16.77
2019-01-23T19:38:56.054Z,17.30
2019-01-23T19:41:24.637Z,17.57
2019-01-23T19:43:53.558Z,16.93
2019-01-23T19:46:22.125Z,17.23
2019-01-23T19:48:50.770Z,18.35
2019-01-23T19:51:19.327Z,16.62
2019-01-23T19:53:47.858Z,11.08
2019-01-23T19:56:16.445Z,16.30
2019-01-23T19:58:44.999Z,16.37
2019-01-23T20:01:13.547Z,17.32
2019-01-23T20:03:42.117Z,14.83
2019-01-23T20:06:10.728Z,14.40
2019-01-23T20:08:39.275Z,14.43
2019-01-23T20:11:07.859Z,17.48
2019-01-23T20:13:36.415Z,13.18
2019-01-23T20:16:04.958Z,18.52
2019-01-23T20:18:33.538Z,16.40
2019-01-23T20:21:02.079Z,12.78
2019-01-23T20:23:30.625Z,11.78
2019-01-23T20:25:59.232Z,12.80
2019-01-23T20:28:27.776Z,15.90
2019-01-23T20:30:56.323Z,15.83
2019-01-23T20:33:28.140Z,16.55
2019-01-23T20:35:55.229Z,17.95
2019-01-23T20:38:23.761Z,17.40
2019-01-23T20:40:52.342Z,13.78
2019-01-23T20:43:20.962Z,15.63
2019-01-23T20:45:49.797Z,15.85
2019-01-23T20:48:18.362Z,13.05
2019-01-23T20:50:46.907Z,12.98
2019-01-23T20:53:15.473Z,14.13
2019-01-23T20:55:44.338Z,15.78
2019-01-23T20:58:14.651Z,15.72
2019-01-23T21:00:43.264Z,17.40
2019-01-23T21:03:11.925Z,16.07
2019-01-23T21:05:40.493Z,16.82
2019-01-23T21:08:09.373Z,15.05
2019-01-23T21:10:37.958Z,15.93
2019-01-23T21:13:06.498Z,15.80
2019-01-23T21:15:35.059Z,17.80
2019-01-23T21:18:03.733Z,14.30
2019-01-23T21:20:32.353Z,16.23
2019-01-23T21:23:00.910Z,14.25
2019-01-23T21:25:29.482Z,15.18
2019-01-23T21:27:58.031Z,14.98
2019-01-23T21:30:28.021Z,18.27
2019-01-23T21:32:56.610Z,17.20
2019-01-23T21:35:25.222Z,15.45
2019-01-23T21:37:53.777Z,17.10
2019-01-23T21:40:24.793Z,17.40
2019-01-23T21:42:53.361Z,16.77
2019-01-23T21:45:21.913Z,16.00
2019-01-23T21:47:51.533Z,16.93
2019-01-23T21:50:22.480Z,13.83
2019-01-23T21:52:51.029Z,16.65
2019-01-23T21:55:24.267Z,17.02
2019-01-23T21:57:53.058Z,18.10
2019-01-23T22:00:39.110Z,15.00
2019-01-23T22:03:09.325Z,15.98
2019-01-23T22:05:37.869Z,15.98
2019-01-23T22:08:07.096Z,14.53
2019-01-23T22:10:35.628Z,14.95
2019-01-23T22:13:04.441Z,15.60
2019-01-23T22:15:33.769Z,14.47
2019-01-23T22:18:02.395Z,18.00
2019-01-23T22:20:30.956Z,16.00
2019-01-23T22:22:59.557Z,15.48
2019-01-23T22:25:28.125Z,19.20
2019-01-23T22:27:56.663Z,18.05
2019-01-23T22:30:30.509Z,17.60
2019-01-23T22:32:59.045Z,19.57
2019-01-23T22:35:27.656Z,18.00
2019-01-23T22:37:56.242Z,21.52
2019-01-23T22:40:25.254Z,19.60
2019-01-23T22:42:53.792Z,20.80
2019-01-23T22:45:22.391Z,20.68
2019-01-23T22:47:50.932Z,19.90
2019-01-23T22:50:25.758Z,21.60
2019-01-23T22:52:54.400Z,17.55
2019-01-23T22:55:23.114Z,16.85
2019-01-23T22:57:51.664Z,18.37
2019-01-23T23:00:31.066Z,19.70
2019-01-23T23:03:00.079Z,21.65
2019-01-23T23:05:28.694Z,18.73
2019-01-23T23:07:57.283Z,20.25
2019-01-23T23:10:26.006Z,21.77
2019-01-23T23:12:54.555Z,22.80
2019-01-23T23:15:23.144Z,21.57
2019-01-23T23:17:51.712Z,20.65
2019-01-23T23:20:20.275Z,23.47
2019-01-23T23:22:48.863Z,22.93
2019-01-23T23:25:17.418Z,22.93
2019-01-23T23:27:45.877Z,21.00
2019-01-23T23:30:17.947Z,23.02
2019-01-23T23:32:46.515Z,22.70
2019-01-23T23:35:15.058Z,22.73
2019-01-23T23:37:43.637Z,22.73
2019-01-23T23:40:14.211Z,22.20
2019-01-23T23:42:42.840Z,23.20
2019-01-23T23:45:20.804Z,23.87
2019-01-23T23:47:49.357Z,20.80
2019-01-23T23:50:18.480Z,23.30
2019-01-23T23:52:47.343Z,24.35
2019-01-23T23:55:16.422Z,24.67
2019-01-23T23:57:45.213Z,24.15
