createdAt,value
2023-04-05T00:02:22.845Z,21.80
2023-04-05T00:04:59.263Z,21.80
2023-04-05T00:07:35.809Z,21.80
2023-04-05T00:10:11.959Z,21.70
2023-04-05T00:12:47.040Z,21.70
2023-04-05T00:15:20.983Z,21.60
2023-04-05T00:17:55.830Z,21.50
2023-04-05T00:20:30.559Z,21.50
2023-04-05T00:23:08.210Z,21.60
2023-04-05T00:25:43.876Z,21.50
2023-04-05T00:28:18.240Z,21.40
2023-04-05T00:30:52.431Z,21.50
2023-04-05T00:33:26.827Z,21.60
2023-04-05T00:36:01.035Z,21.60
2023-04-05T00:38:35.727Z,21.60
2023-04-05T00:41:11.861Z,21.60
2023-04-05T00:43:46.710Z,21.50
2023-04-05T00:46:21.115Z,21.70
2023-04-05T00:48:56.104Z,21.80
2023-04-05T00:51:30.237Z,22.10
2023-04-05T00:54:06.181Z,22.40
2023-04-05T00:56:42.293Z,22.90
2023-04-05T00:59:16.551Z,23.30
2023-04-05T01:01:57.246Z,23.50
2023-04-05T01:04:32.144Z,23.80
2023-04-05T01:07:09.810Z,23.80
2023-04-05T01:09:50.195Z,23.60
2023-04-05T01:12:27.708Z,23.30
2023-04-05T01:15:03.549Z,23.40
2023-04-05T01:17:40.798Z,23.60
2023-04-05T01:20:15.856Z,24.00
2023-04-05T01:23:06.448Z,24.30
2023-04-05T01:25:54.597Z,24.50
2023-04-05T01:28:44.462Z,24.60
2023-04-05T01:31:24.971Z,24.60
2023-04-05T01:34:01.153Z,24.50
2023-04-05T01:36:38.391Z,24.60
2023-04-05T01:39:13.600Z,24.90
2023-04-05T01:41:48.332Z,25.00
2023-04-05T01:44:21.994Z,25.30
2023-04-05T01:46:58.261Z,25.50
2023-04-05T01:49:32.222Z,25.40
2023-04-05T01:52:06.545Z,25.60
2023-04-05T01:54:40.369Z,25.60
2023-04-05T01:57:16.852Z,25.40
2023-04-05T01:59:51.871Z,25.60
2023-04-05T02:02:27.964Z,26.00
2023-04-05T02:05:02.143Z,26.10
2023-04-05T02:07:36.551Z,26.40
2023-04-05T02:10:11.037Z,26.30
2023-04-05T02:12:46.753Z,26.40
2023-04-05T02:15:20.763Z,26.30
2023-04-05T02:17:56.897Z,26.20
2023-04-05T02:20:32.956Z,26.10
2023-04-05T02:23:07.351Z,25.80
2023-04-05T02:25:41.434Z,25.50
2023-04-05T02:28:16.543Z,25.50
2023-04-05T02:30:51.168Z,25.70
2023-04-05T02:33:27.539Z,25.90
2023-04-05T02:36:01.980Z,26.00
2023-04-05T02:38:36.747Z,26.00
2023-04-05T02:41:13.715Z,26.10
2023-04-05T02:43:48.598Z,26.20
2023-04-05T02:46:22.888Z,26.40
2023-04-05T02:48:59.706Z,26.40
2023-04-05T02:51:36.723Z,26.70
2023-04-05T02:54:15.083Z,27.00
2023-04-05T02:56:51.632Z,26.80
2023-04-05T02:59:27.122Z,26.60
2023-04-05T03:02:01.041Z,26.30
2023-04-05T03:04:38.019Z,25.70
2023-04-05T03:07:12.120Z,25.40
2023-04-05T03:09:48.115Z,25.70
2023-04-05T03:12:22.870Z,26.20
2023-04-05T03:14:58.256Z,26.20
2023-04-05T03:17:33.970Z,26.00
2023-04-05T03:20:12.659Z,25.90
2023-04-05T03:22:46.918Z,25.80
2023-04-05T03:25:22.367Z,25.70
2023-04-05T03:27:57.374Z,25.40
2023-04-05T03:30:38.467Z,25.30
2023-04-05T03:33:22.703Z,25.10
2023-04-05T03:36:01.065Z,24.90
2023-04-05T03:38:41.409Z,25.10
2023-04-05T03:41:21.942Z,25.30
2023-04-05T03:43:56.152Z,25.40
2023-04-05T03:46:31.248Z,25.40
2023-04-05T03:49:05.925Z,25.50
2023-04-05T03:51:42.811Z,25.30
2023-04-05T03:54:16.895Z,25.30
2023-04-05T03:56:52.208Z,25.50
2023-04-05T03:59:26.270Z,25.50
2023-04-05T04:02:01.723Z,25.50
2023-04-05T04:04:35.867Z,25.60
2023-04-05T04:07:12.428Z,25.60
2023-04-05T04:09:46.413Z,25.20
2023-04-05T04:12:22.553Z,25.20
2023-04-05T04:15:09.154Z,25.40
2023-04-05T04:17:51.974Z,25.40
2023-04-05T04:20:43.979Z,25.50
2023-04-05T04:23:40.576Z,25.30
2023-04-05T04:26:31.239Z,25.10
2023-04-05T04:29:19.705Z,25.00
2023-04-05T04:32:28.481Z,25.30
2023-04-05T04:35:19.926Z,25.40
2023-04-05T04:38:06.310Z,25.20
2023-04-05T04:41:14.229Z,25.00
2023-04-05T04:43:51.070Z,25.00
2023-04-05T04:46:44.252Z,25.00
2023-04-05T04:49:47.262Z,24.90
2023-04-05T04:52:21.193Z,24.80
2023-04-05T04:54:55.282Z,24.70
2023-04-05T04:57:32.101Z,24.60
2023-04-05T05:00:09.592Z,24.60
2023-04-05T05:02:44.023Z,24.60
2023-04-05T05:05:24.227Z,24.60
2023-04-05T05:07:58.976Z,24.50
2023-04-05T05:10:34.165Z,24.50
2023-04-05T05:13:12.802Z,24.60
2023-04-05T05:15:47.578Z,24.60
2023-04-05T05:18:22.384Z,24.70
2023-04-05T05:20:56.512Z,24.70
2023-04-05T05:23:30.679Z,24.60
2023-04-05T05:26:04.740Z,24.50
2023-04-05T05:28:41.539Z,24.60
2023-04-05T05:31:16.656Z,24.50
2023-04-05T05:33:52.256Z,24.50
2023-04-05T05:36:27.401Z,24.40
2023-04-05T05:39:01.689Z,24.30
2023-04-05T05:41:36.036Z,24.30
2023-04-05T05:44:12.159Z,24.30
2023-04-05T05:46:46.620Z,24.20
2023-04-05T05:49:22.556Z,24.20
2023-04-05T05:51:56.939Z,24.20
2023-04-05T05:54:31.117Z,24.20
2023-04-05T05:57:05.332Z,24.20
2023-04-05T05:59:41.936Z,24.20
2023-04-05T06:02:16.838Z,24.20
2023-04-05T06:04:51.371Z,24.10
2023-04-05T06:07:25.260Z,24.10
2023-04-05T06:09:59.990Z,24.10
2023-04-05T06:12:34.999Z,24.20
2023-04-05T06:15:11.343Z,24.10
2023-04-05T06:17:46.030Z,24.20
2023-04-05T06:20:20.927Z,24.10
2023-04-05T06:22:55.469Z,24.10
2023-04-05T06:25:29.621Z,24.00
2023-04-05T06:28:03.411Z,24.10
2023-04-05T06:30:46.759Z,24.10
2023-04-05T06:33:47.592Z,24.10
2023-04-05T06:36:21.875Z,24.10
2023-04-05T06:38:55.943Z,24.10
2023-04-05T06:41:30.556Z,24.00
2023-04-05T06:44:05.233Z,24.00
2023-04-05T06:46:41.607Z,24.00
2023-04-05T06:49:16.585Z,23.90
2023-04-05T06:51:51.016Z,23.90
2023-04-05T06:54:26.953Z,23.90
2023-04-05T06:57:01.899Z,23.80
2023-04-05T06:59:36.011Z,23.80
2023-04-05T07:02:12.149Z,23.80
2023-04-05T07:04:47.060Z,23.90
2023-04-05T07:07:20.993Z,23.80
2023-04-05T07:09:55.177Z,23.70
2023-04-05T07:12:29.592Z,23.70
2023-04-05T07:15:04.583Z,23.70
2023-04-05T07:17:40.392Z,23.70
2023-04-05T07:20:16.136Z,23.70
2023-04-05T07:22:50.649Z,23.70
2023-04-05T07:25:25.338Z,23.60
2023-04-05T07:27:59.172Z,23.50
2023-04-05T07:30:33.687Z,23.50
2023-04-05T07:33:10.061Z,23.50
2023-04-05T07:35:45.596Z,23.40
2023-04-05T07:38:19.772Z,23.30
2023-04-05T07:40:53.978Z,23.30
2023-04-05T07:43:28.435Z,23.20
2023-04-05T07:46:06.585Z,23.10
2023-04-05T07:48:42.366Z,23.10
2023-04-05T07:51:17.111Z,23.00
2023-04-05T07:53:51.472Z,23.00
2023-04-05T07:56:25.999Z,23.00
2023-04-05T07:58:59.872Z,22.90
2023-04-05T08:01:34.161Z,22.90
2023-04-05T08:04:10.575Z,23.00
2023-04-05T08:06:45.969Z,22.90
2023-04-05T08:09:19.876Z,23.10
2023-04-05T08:11:54.037Z,23.00
2023-04-05T08:14:28.510Z,23.00
2023-04-05T08:17:03.726Z,23.00
2023-04-05T08:19:39.457Z,23.00
2023-04-05T08:22:14.531Z,22.90
2023-04-05T08:24:48.926Z,22.90
2023-04-05T08:27:23.637Z,22.80
2023-04-05T08:29:57.484Z,22.90
2023-04-05T08:32:31.830Z,22.90
2023-04-05T08:35:08.520Z,22.90
2023-04-05T08:37:43.678Z,22.90
2023-04-05T08:40:22.787Z,22.90
2023-04-05T08:43:14.566Z,23.00
2023-04-05T08:45:52.212Z,22.90
2023-04-05T08:48:26.626Z,22.90
2023-04-05T08:51:02.434Z,22.90
2023-04-05T08:53:37.790Z,22.90
2023-04-05T08:56:12.400Z,22.90
2023-04-05T08:58:51.918Z,23.00
2023-04-05T09:01:26.776Z,22.90
2023-04-05T09:04:02.406Z,22.90
2023-04-05T09:06:38.829Z,23.00
2023-04-05T09:09:14.064Z,23.00
2023-04-05T09:11:49.005Z,22.90
2023-04-05T09:14:23.695Z,22.90
2023-04-05T09:16:58.502Z,23.00
2023-04-05T09:19:33.836Z,22.80
2023-04-05T09:22:11.477Z,22.80
2023-04-05T09:24:49.740Z,22.70
2023-04-05T09:30:27.116Z,22.80
2023-04-05T09:33:04.563Z,22.80
2023-04-05T09:35:41.234Z,22.90
2023-04-05T09:38:18.233Z,22.80
2023-04-05T09:40:54.099Z,22.80
2023-04-05T09:43:43.648Z,22.80
2023-04-05T09:46:37.560Z,22.80
2023-04-05T09:49:13.781Z,22.80
2023-04-05T09:51:48.632Z,22.70
2023-04-05T09:54:25.851Z,22.70
2023-04-05T09:57:15.735Z,22.70
2023-04-05T10:00:00.231Z,22.70
2023-04-05T10:02:41.007Z,22.60
2023-04-05T10:05:21.050Z,22.50
2023-04-05T10:07:59.504Z,22.70
2023-04-05T10:10:43.505Z,22.70
2023-04-05T10:13:25.001Z,22.60
2023-04-05T10:16:23.841Z,22.70
2023-04-05T10:19:02.079Z,22.70
2023-04-05T10:21:44.581Z,22.60
2023-04-05T10:24:33.040Z,22.60
2023-04-05T10:27:20.791Z,22.70
2023-04-05T10:30:03.340Z,22.70
2023-04-05T10:33:12.015Z,22.60
2023-04-05T10:35:53.972Z,22.70
2023-04-05T10:38:44.949Z,22.70
2023-04-05T10:41:44.037Z,22.60
2023-04-05T10:44:28.214Z,22.60
2023-04-05T10:47:03.145Z,22.60
2023-04-05T10:49:43.336Z,22.60
2023-04-05T10:52:18.026Z,22.60
2023-04-05T10:54:53.935Z,22.50
2023-04-05T10:57:28.765Z,22.60
2023-04-05T11:00:05.564Z,22.60
2023-04-05T11:02:43.530Z,22.50
2023-04-05T11:05:50.897Z,22.50
2023-04-05T11:08:30.844Z,22.50
2023-04-05T11:11:18.876Z,22.60
2023-04-05T11:13:59.170Z,22.60
2023-04-05T11:16:45.569Z,22.60
2023-04-05T11:19:29.779Z,22.60
2023-04-05T11:22:08.463Z,22.60
2023-04-05T11:24:56.285Z,22.60
2023-04-05T11:27:42.048Z,22.60
2023-04-05T11:30:45.516Z,22.50
2023-04-05T11:34:01.411Z,22.50
2023-04-05T11:36:36.666Z,22.40
2023-04-05T11:39:30.485Z,22.50
2023-04-05T11:42:06.634Z,22.40
2023-04-05T11:44:45.999Z,22.40
2023-04-05T11:47:23.879Z,22.30
2023-04-05T11:50:00.356Z,22.20
2023-04-05T11:52:35.083Z,22.20
2023-04-05T11:55:15.810Z,22.30
2023-04-05T11:57:57.230Z,22.20
2023-04-05T12:00:31.675Z,22.20
2023-04-05T12:03:06.915Z,22.20
2023-04-05T12:05:52.667Z,22.20
2023-04-05T12:08:29.266Z,22.20
2023-04-05T12:11:07.199Z,22.10
2023-04-05T12:13:44.128Z,22.10
2023-04-05T12:16:18.371Z,21.90
2023-04-05T12:18:58.618Z,22.00
2023-04-05T12:21:37.421Z,21.90
2023-04-05T12:24:12.305Z,22.00
2023-04-05T12:26:46.254Z,22.00
2023-04-05T12:29:21.328Z,22.00
2023-04-05T12:31:56.619Z,22.00
2023-04-05T12:34:30.639Z,22.00
2023-04-05T12:37:08.275Z,22.00
2023-04-05T12:39:44.819Z,22.00
2023-04-05T12:42:22.790Z,22.00
2023-04-05T12:45:08.883Z,21.90
2023-04-05T12:47:53.189Z,22.00
2023-04-05T12:50:36.616Z,22.00
2023-04-05T12:53:22.344Z,22.00
2023-04-05T12:55:57.887Z,22.00
2023-04-05T12:58:39.422Z,22.00
2023-04-05T13:01:18.535Z,22.00
2023-04-05T13:03:58.928Z,22.00
2023-04-05T13:06:39.480Z,21.80
2023-04-05T13:09:15.348Z,21.90
2023-04-05T13:11:51.476Z,22.00
2023-04-05T13:14:28.197Z,21.90
2023-04-05T13:17:02.267Z,21.90
2023-04-05T13:19:36.076Z,21.90
2023-04-05T13:22:11.089Z,21.90
2023-04-05T13:24:46.833Z,21.90
2023-04-05T13:27:21.292Z,21.80
2023-04-05T13:29:55.486Z,21.90
2023-04-05T13:32:31.238Z,22.00
2023-04-05T13:35:05.267Z,21.70
2023-04-05T13:37:39.207Z,21.70
2023-04-05T13:40:23.131Z,21.70
2023-04-05T13:42:58.894Z,21.70
2023-04-05T13:45:33.305Z,21.70
2023-04-05T13:48:07.210Z,21.70
2023-04-05T13:50:41.322Z,21.70
2023-04-05T13:53:16.746Z,21.80
2023-04-05T13:55:52.557Z,21.80
2023-04-05T13:58:27.542Z,21.70
2023-04-05T14:01:01.542Z,21.70
2023-04-05T14:03:36.499Z,21.60
2023-04-05T14:06:10.493Z,21.60
2023-04-05T14:08:44.324Z,21.50
2023-04-05T14:11:20.086Z,21.50
2023-04-05T14:13:56.108Z,21.40
2023-04-05T14:16:30.159Z,21.50
2023-04-05T14:19:04.073Z,21.40
2023-04-05T14:21:38.976Z,21.50
2023-04-05T14:24:14.126Z,21.50
2023-04-05T14:26:51.366Z,21.60
2023-04-05T14:29:25.926Z,21.30
2023-04-05T14:32:00.166Z,21.30
2023-04-05T14:34:35.606Z,21.30
2023-04-05T14:37:09.661Z,21.30
2023-04-05T14:39:43.667Z,21.20
2023-04-05T14:42:19.402Z,21.20
2023-04-05T14:44:55.554Z,21.30
2023-04-05T14:47:29.554Z,21.30
2023-04-05T14:50:03.539Z,21.40
2023-04-05T14:52:37.669Z,21.30
2023-04-05T14:55:14.140Z,21.30
2023-04-05T14:57:50.047Z,21.20
2023-04-05T15:00:25.007Z,21.30
2023-04-05T15:02:59.583Z,21.20
2023-04-05T15:05:34.492Z,21.10
2023-04-05T15:08:08.694Z,21.30
2023-04-05T15:10:44.315Z,21.20
2023-04-05T15:13:21.359Z,21.10
2023-04-05T15:15:58.007Z,21.10
2023-04-05T15:18:32.017Z,21.10
2023-04-05T15:21:06.146Z,21.00
2023-04-05T15:23:40.139Z,21.00
2023-04-05T15:26:15.232Z,21.00
2023-04-05T15:28:50.967Z,20.90
2023-04-05T15:31:25.704Z,21.00
2023-04-05T15:33:59.818Z,20.90
2023-04-05T15:36:43.395Z,20.80
2023-04-05T15:39:17.604Z,20.80
2023-04-05T15:41:51.916Z,20.60
2023-04-05T15:44:28.473Z,20.70
2023-04-05T15:47:05.303Z,20.60
2023-04-05T15:49:39.136Z,20.60
2023-04-05T15:52:13.104Z,20.60
2023-04-05T15:54:47.167Z,20.60
2023-04-05T15:57:22.516Z,20.70
2023-04-05T15:59:58.283Z,20.40
2023-04-05T16:02:33.341Z,20.50
2023-04-05T16:05:07.090Z,20.40
2023-04-05T16:07:41.842Z,20.50
2023-04-05T16:10:15.975Z,20.50
2023-04-05T16:12:50.049Z,20.50
2023-04-05T16:15:26.209Z,20.50
2023-04-05T16:18:02.242Z,20.50
2023-04-05T16:20:36.177Z,20.40
2023-04-05T16:23:10.320Z,20.50
2023-04-05T16:25:44.307Z,20.50
2023-04-05T16:28:19.345Z,20.30
2023-04-05T16:30:55.507Z,20.40
2023-04-05T16:33:30.052Z,20.30
2023-04-05T16:36:05.066Z,20.20
2023-04-05T16:38:40.161Z,20.20
2023-04-05T16:41:14.071Z,20.20
2023-04-05T16:43:47.991Z,20.30
2023-04-05T16:46:23.877Z,20.20
2023-04-05T16:48:59.516Z,20.20
2023-04-05T16:51:33.538Z,20.20
2023-04-05T16:54:07.546Z,20.10
2023-04-05T16:56:41.490Z,20.20
2023-04-05T16:59:16.226Z,20.10
2023-04-05T17:01:52.090Z,20.10
2023-04-05T17:04:26.436Z,20.00
2023-04-05T17:07:00.938Z,20.10
2023-04-05T17:09:35.817Z,20.10
2023-04-05T17:12:12.120Z,20.00
2023-04-05T17:14:46.486Z,20.10
2023-04-05T17:17:22.643Z,20.00
2023-04-05T17:19:58.731Z,20.00
2023-04-05T17:22:33.296Z,20.10
2023-04-05T17:25:07.979Z,20.10
2023-04-05T17:27:41.868Z,20.00
2023-04-05T17:30:17.400Z,20.00
2023-04-05T17:32:53.258Z,20.10
2023-04-05T17:35:27.786Z,20.20
2023-04-05T17:38:01.778Z,20.00
2023-04-05T17:40:36.300Z,20.00
2023-04-05T17:43:10.162Z,20.00
2023-04-05T17:45:44.130Z,19.90
2023-04-05T17:48:20.327Z,20.00
2023-04-05T17:50:55.963Z,19.90
2023-04-05T17:53:30.113Z,20.00
2023-04-05T17:56:04.447Z,20.10
2023-04-05T17:58:38.621Z,20.10
2023-04-05T18:01:17.437Z,20.00
2023-04-05T18:03:53.351Z,19.90
2023-04-05T18:06:28.076Z,19.80
2023-04-05T18:09:01.981Z,19.90
2023-04-05T18:11:43.102Z,19.90
2023-04-05T18:14:17.092Z,19.90
2023-04-05T18:16:51.169Z,20.00
2023-04-05T18:19:27.111Z,19.90
2023-04-05T18:22:02.488Z,19.80
2023-04-05T18:24:36.511Z,19.70
2023-04-05T18:27:10.483Z,19.70
2023-04-05T18:29:44.385Z,19.80
2023-04-05T18:32:19.725Z,19.80
2023-04-05T18:34:55.713Z,19.80
2023-04-05T18:37:30.349Z,19.80
2023-04-05T18:40:04.257Z,19.80
2023-04-05T18:42:39.310Z,20.00
2023-04-05T18:45:13.588Z,19.90
2023-04-05T18:47:47.700Z,19.90
2023-04-05T18:50:23.666Z,19.90
2023-04-05T18:52:59.418Z,20.00
2023-04-05T18:55:33.293Z,19.90
2023-04-05T18:58:08.299Z,20.00
2023-04-05T19:00:42.216Z,20.00
2023-04-05T19:03:17.005Z,20.00
2023-04-05T19:05:55.541Z,20.10
2023-04-05T19:08:30.283Z,20.10
2023-04-05T19:11:04.195Z,20.10
2023-04-05T19:13:39.209Z,20.20
2023-04-05T19:16:13.268Z,20.20
2023-04-05T19:18:47.149Z,20.30
2023-04-05T19:21:22.873Z,20.30
2023-04-05T19:23:58.666Z,20.30
2023-04-05T19:26:33.696Z,20.30
2023-04-05T19:29:08.045Z,20.20
2023-04-05T19:31:42.444Z,20.20
2023-04-05T19:34:17.383Z,20.30
2023-04-05T19:36:53.233Z,20.20
2023-04-05T19:39:29.417Z,20.30
2023-04-05T19:42:03.360Z,20.20
2023-04-05T19:44:43.204Z,20.10
2023-04-05T19:47:18.051Z,20.10
2023-04-05T19:49:52.808Z,20.20
2023-04-05T19:52:42.527Z,20.30
2023-04-05T19:55:36.316Z,20.20
2023-04-05T19:58:11.423Z,20.20
2023-04-05T20:00:46.252Z,20.00
2023-04-05T20:03:30.362Z,20.00
2023-04-05T20:06:09.887Z,20.10
2023-04-05T20:08:46.747Z,20.10
2023-04-05T20:11:22.509Z,20.00
2023-04-05T20:13:57.745Z,20.00
2023-04-05T20:16:33.694Z,20.10
2023-04-05T20:19:08.487Z,20.10
2023-04-05T20:21:42.860Z,20.00
2023-04-05T20:24:24.092Z,20.10
2023-04-05T20:27:00.878Z,20.00
2023-04-05T20:29:37.557Z,20.00
2023-04-05T20:32:11.711Z,19.90
2023-04-05T20:34:47.668Z,19.90
2023-04-05T20:37:22.820Z,20.00
2023-04-05T20:39:58.656Z,20.00
2023-04-05T20:42:34.388Z,20.00
2023-04-05T20:45:08.553Z,20.10
2023-04-05T20:47:45.847Z,20.20
2023-04-05T20:50:19.887Z,20.10
2023-04-05T20:52:54.611Z,20.10
2023-04-05T20:55:30.726Z,20.10
2023-04-05T20:58:06.348Z,20.10
2023-04-05T21:00:43.024Z,20.10
2023-04-05T21:03:17.068Z,20.20
2023-04-05T21:05:51.100Z,20.40
2023-04-05T21:08:25.743Z,20.50
2023-04-05T21:11:01.877Z,20.60
2023-04-05T21:13:37.378Z,20.70
2023-04-05T21:16:11.971Z,20.90
2023-04-05T21:18:47.184Z,20.80
2023-04-05T21:21:21.021Z,20.80
2023-04-05T21:23:54.997Z,20.80
2023-04-05T21:26:30.781Z,20.90
2023-04-05T21:29:06.768Z,21.00
2023-04-05T21:31:41.067Z,21.10
2023-04-05T21:34:15.020Z,21.20
2023-04-05T21:36:48.858Z,21.30
2023-04-05T21:39:23.882Z,21.30
2023-04-05T21:41:59.721Z,21.50
2023-04-05T21:44:34.263Z,21.50
2023-04-05T21:47:08.193Z,21.60
2023-04-05T21:49:43.766Z,21.60
2023-04-05T21:52:17.672Z,21.60
2023-04-05T21:54:51.509Z,21.60
2023-04-05T21:57:27.795Z,21.60
2023-04-05T22:00:02.850Z,21.50
2023-04-05T22:02:45.908Z,21.50
2023-04-05T22:05:33.985Z,21.40
2023-04-05T22:08:11.508Z,21.50
2023-04-05T22:10:46.602Z,21.40
2023-04-05T22:13:25.760Z,21.40
2023-04-05T22:16:00.380Z,21.40
2023-04-05T22:18:34.315Z,21.40
2023-04-05T22:21:10.269Z,21.40
2023-04-05T22:23:44.782Z,21.50
2023-04-05T22:26:18.713Z,21.50
2023-04-05T22:28:55.650Z,21.50
2023-04-05T22:31:31.145Z,21.50
2023-04-05T22:34:05.293Z,21.60
2023-04-05T22:36:39.259Z,21.60
2023-04-05T22:39:13.150Z,21.80
2023-04-05T22:41:48.164Z,21.90
2023-04-05T22:44:23.926Z,21.90
2023-04-05T22:46:58.532Z,22.00
2023-04-05T22:49:32.462Z,22.00
2023-04-05T22:52:07.502Z,21.80
2023-04-05T22:54:41.445Z,21.90
2023-04-05T22:57:15.387Z,21.80
2023-04-05T22:59:56.451Z,21.80
2023-04-05T23:02:32.256Z,21.90
2023-04-05T23:05:06.295Z,21.90
2023-04-05T23:07:40.366Z,21.90
2023-04-05T23:10:14.565Z,21.90
2023-04-05T23:12:50.107Z,21.90
2023-04-05T23:15:25.970Z,21.90
2023-04-05T23:18:00.760Z,21.80
2023-04-05T23:20:34.713Z,21.80
2023-04-05T23:23:10.225Z,21.80
2023-04-05T23:25:44.189Z,21.60
2023-04-05T23:28:18.147Z,21.60
2023-04-05T23:30:54.058Z,21.60
2023-04-05T23:33:29.875Z,21.70
2023-04-05T23:36:03.890Z,21.70
2023-04-05T23:38:37.936Z,21.40
2023-04-05T23:41:11.866Z,21.30
2023-04-05T23:43:46.551Z,21.40
2023-04-05T23:46:23.664Z,21.40
2023-04-05T23:48:58.429Z,21.40
2023-04-05T23:51:32.246Z,21.50
2023-04-05T23:54:10.238Z,21.40
2023-04-05T23:56:44.678Z,21.30
2023-04-05T23:59:18.857Z,21.30
