createdAt,value
2018-09-30T00:00:23.270Z,6.90
2018-09-30T00:05:17.737Z,6.80
2018-09-30T00:10:12.247Z,6.80
2018-09-30T00:15:06.834Z,6.80
2018-09-30T00:20:01.289Z,6.70
2018-09-30T00:25:01.435Z,6.70
2018-09-30T00:29:56.180Z,6.70
2018-09-30T00:34:50.695Z,6.60
2018-09-30T00:39:45.366Z,6.60
2018-09-30T00:44:40.294Z,6.60
2018-09-30T00:49:34.914Z,6.60
2018-09-30T00:54:29.913Z,6.50
2018-09-30T00:59:25.425Z,6.50
2018-09-30T01:04:20.789Z,6.50
2018-09-30T01:09:16.822Z,6.50
2018-09-30T01:14:14.280Z,6.40
2018-09-30T01:19:10.615Z,6.20
2018-09-30T01:24:06.500Z,6.10
2018-09-30T01:29:01.656Z,6.10
2018-09-30T01:33:57.361Z,6.00
2018-09-30T01:38:53.019Z,6.10
2018-09-30T01:43:49.338Z,6.20
2018-09-30T01:48:46.816Z,6.20
2018-09-30T01:53:45.286Z,6.20
2018-09-30T01:58:41.743Z,6.10
2018-09-30T02:03:39.411Z,6.00
2018-09-30T02:08:39.495Z,6.10
2018-09-30T02:13:45.077Z,6.10
2018-09-30T02:18:43.052Z,6.10
2018-09-30T02:23:42.521Z,6.00
2018-09-30T02:28:40.405Z,6.00
2018-09-30T02:33:38.383Z,5.90
2018-09-30T02:38:36.183Z,5.90
2018-09-30T02:43:32.245Z,5.80
2018-09-30T02:48:32.362Z,5.80
2018-09-30T02:53:33.693Z,5.80
2018-09-30T02:58:31.413Z,5.70
2018-09-30T03:03:28.473Z,5.70
2018-09-30T03:08:30.675Z,5.60
2018-09-30T03:13:27.572Z,5.50
2018-09-30T03:18:24.513Z,5.50
2018-09-30T03:23:22.333Z,5.40
2018-09-30T03:28:22.448Z,5.30
2018-09-30T03:33:20.816Z,5.30
2018-09-30T03:38:17.804Z,5.30
2018-09-30T03:43:14.615Z,5.30
2018-09-30T03:48:11.992Z,5.30
2018-09-30T03:53:07.479Z,5.30
2018-09-30T03:58:09.436Z,5.30
2018-09-30T04:03:09.843Z,5.30
2018-09-30T04:08:07.644Z,5.30
2018-09-30T04:13:06.937Z,5.30
2018-09-30T04:18:07.100Z,5.20
2018-09-30T04:23:09.485Z,5.20
2018-09-30T04:28:09.118Z,5.10
2018-09-30T04:33:12.878Z,5.10
2018-09-30T04:38:11.721Z,5.10
2018-09-30T04:43:14.022Z,5.10
2018-09-30T04:48:15.787Z,5.00
2018-09-30T04:53:28.928Z,5.00
2018-09-30T04:58:32.959Z,5.00
2018-09-30T05:08:54.740Z,4.80
2018-09-30T05:13:56.653Z,4.70
2018-09-30T05:18:54.688Z,4.70
2018-09-30T05:23:53.870Z,4.70
2018-09-30T05:28:58.922Z,4.70
2018-09-30T05:33:57.523Z,4.70
2018-09-30T05:38:55.153Z,4.70
2018-09-30T05:43:53.932Z,4.70
2018-09-30T05:48:50.361Z,4.70
2018-09-30T05:53:48.416Z,4.80
2018-09-30T05:58:46.297Z,4.80
2018-09-30T06:03:41.712Z,4.80
2018-09-30T06:08:38.864Z,4.90
2018-09-30T06:13:39.247Z,4.90
2018-09-30T06:18:34.961Z,5.10
2018-09-30T06:23:31.652Z,5.20
2018-09-30T06:28:28.408Z,5.40
2018-09-30T06:33:27.053Z,5.50
2018-09-30T06:38:25.745Z,5.60
2018-09-30T06:43:23.018Z,5.80
2018-09-30T06:48:21.902Z,6.10
2018-09-30T06:58:31.452Z,11.40
2018-09-30T07:03:29.523Z,16.70
2018-09-30T07:08:27.028Z,20.70
2018-09-30T07:13:21.759Z,23.90
2018-09-30T07:18:19.023Z,26.40
2018-09-30T07:23:15.220Z,28.20
2018-09-30T07:28:16.588Z,29.50
2018-09-30T07:33:18.763Z,31.10
2018-09-30T07:38:17.076Z,32.20
2018-09-30T07:43:20.483Z,32.10
2018-09-30T07:48:19.744Z,32.70
2018-09-30T07:53:17.070Z,33.40
2018-09-30T07:58:14.545Z,33.80
2018-09-30T08:03:22.023Z,34.40
2018-09-30T08:08:20.523Z,35.60
2018-09-30T08:13:18.539Z,35.40
2018-09-30T08:18:23.696Z,35.90
2018-09-30T08:23:27.392Z,36.20
2018-09-30T08:28:26.514Z,38.20
2018-09-30T08:33:26.341Z,39.00
2018-09-30T08:38:27.210Z,40.40
2018-09-30T08:43:24.398Z,41.70
2018-09-30T08:48:21.766Z,42.50
2018-09-30T08:53:19.610Z,43.90
2018-09-30T09:16:36.426Z,48.60
2018-09-30T09:22:13.577Z,49.60
2018-09-30T09:27:34.530Z,50.40
2018-09-30T09:32:37.268Z,50.60
2018-09-30T09:37:33.819Z,48.30
2018-09-30T09:42:29.450Z,45.30
2018-09-30T09:47:24.217Z,38.10
2018-09-30T09:52:19.280Z,32.70
2018-09-30T09:57:14.267Z,28.20
2018-09-30T10:02:09.217Z,24.80
2018-09-30T10:07:04.371Z,22.50
2018-09-30T10:11:58.839Z,20.90
2018-09-30T10:16:53.308Z,19.10
2018-09-30T10:21:47.848Z,17.90
2018-09-30T10:26:42.312Z,17.10
2018-09-30T10:31:36.763Z,16.50
2018-09-30T10:36:31.338Z,16.00
2018-09-30T10:41:25.800Z,15.80
2018-09-30T10:46:20.246Z,15.80
2018-09-30T10:51:15.075Z,15.90
2018-09-30T10:56:09.538Z,15.80
2018-09-30T11:01:03.999Z,15.60
2018-09-30T11:05:58.455Z,15.60
2018-09-30T11:10:53.013Z,15.70
2018-09-30T11:15:47.458Z,15.80
2018-09-30T11:20:41.924Z,15.70
2018-09-30T11:25:36.371Z,15.70
2018-09-30T11:30:30.872Z,15.80
2018-09-30T11:35:25.307Z,15.90
2018-09-30T11:40:19.783Z,16.00
2018-09-30T11:45:14.802Z,16.10
2018-09-30T11:50:09.300Z,16.00
2018-09-30T11:55:03.753Z,16.10
2018-09-30T11:59:58.476Z,16.20
2018-09-30T12:04:52.952Z,16.30
2018-09-30T12:09:47.430Z,16.20
2018-09-30T12:14:41.876Z,16.20
2018-09-30T12:19:36.360Z,16.30
2018-09-30T12:24:30.875Z,16.40
2018-09-30T12:29:25.359Z,16.50
2018-09-30T12:34:19.830Z,16.50
2018-09-30T12:39:14.339Z,16.60
2018-09-30T12:44:09.192Z,16.70
2018-09-30T12:49:03.636Z,16.80
2018-09-30T12:53:58.177Z,16.90
2018-09-30T12:58:52.809Z,17.10
2018-09-30T13:03:47.280Z,17.20
2018-09-30T13:08:42.085Z,17.30
2018-09-30T13:13:36.552Z,17.30
2018-09-30T13:18:31.008Z,17.30
2018-09-30T13:23:25.483Z,17.40
2018-09-30T13:28:19.936Z,17.40
2018-09-30T13:33:14.493Z,17.40
2018-09-30T13:38:20.255Z,17.30
2018-09-30T13:43:15.390Z,17.30
2018-09-30T13:48:09.827Z,17.30
2018-09-30T13:53:04.272Z,17.40
2018-09-30T13:57:58.761Z,17.40
2018-09-30T14:02:53.486Z,17.50
2018-09-30T14:07:47.940Z,17.50
2018-09-30T14:12:42.465Z,17.50
2018-09-30T14:17:37.026Z,17.40
2018-09-30T14:22:31.557Z,17.30
2018-09-30T14:27:26.252Z,17.30
2018-09-30T14:32:20.759Z,17.20
2018-09-30T14:37:15.386Z,17.20
2018-09-30T14:42:10.232Z,17.10
2018-09-30T14:47:04.836Z,17.10
2018-09-30T14:51:59.274Z,17.00
2018-09-30T14:56:53.723Z,16.90
2018-09-30T15:01:48.160Z,16.80
2018-09-30T15:06:42.750Z,16.80
2018-09-30T15:11:37.210Z,16.70
2018-09-30T15:16:31.706Z,16.60
2018-09-30T15:21:26.414Z,16.50
2018-09-30T15:26:20.855Z,16.40
2018-09-30T15:31:15.316Z,16.30
2018-09-30T15:36:10.221Z,16.30
2018-09-30T15:41:05.385Z,16.20
2018-09-30T15:45:59.831Z,16.10
2018-09-30T15:50:54.597Z,16.00
2018-09-30T15:55:49.236Z,15.90
2018-09-30T16:00:43.872Z,15.70
2018-09-30T16:05:38.337Z,15.60
2018-09-30T16:10:33.171Z,15.50
2018-09-30T16:15:27.634Z,15.40
2018-09-30T16:20:22.200Z,15.30
2018-09-30T16:25:17.007Z,15.10
2018-09-30T16:30:11.735Z,15.00
2018-09-30T16:35:06.407Z,14.90
2018-09-30T16:40:01.280Z,14.70
2018-09-30T16:44:55.779Z,14.60
2018-09-30T16:49:50.538Z,14.50
2018-09-30T16:54:44.985Z,14.30
2018-09-30T16:59:47.965Z,14.10
2018-09-30T17:04:47.045Z,13.80
2018-09-30T17:09:44.905Z,13.60
2018-09-30T17:14:41.637Z,13.40
2018-09-30T17:19:42.162Z,13.20
2018-09-30T17:24:37.968Z,13.00
2018-09-30T17:29:34.045Z,12.80
2018-09-30T17:34:30.677Z,12.60
2018-09-30T17:39:26.436Z,12.40
2018-09-30T17:44:25.085Z,12.20
2018-09-30T17:49:22.958Z,12.00
2018-09-30T17:54:20.050Z,11.90
2018-09-30T17:59:14.660Z,11.70
2018-09-30T18:04:09.325Z,11.60
2018-09-30T18:09:04.680Z,11.50
2018-09-30T18:13:59.141Z,11.40
2018-09-30T18:18:54.226Z,11.30
2018-09-30T18:23:49.050Z,11.20
2018-09-30T18:28:43.824Z,11.10
2018-09-30T18:33:38.813Z,11.00
2018-09-30T18:38:33.505Z,10.90
2018-09-30T18:43:27.969Z,10.80
2018-09-30T18:48:22.522Z,10.70
2018-09-30T18:53:17.262Z,10.60
2018-09-30T18:58:11.941Z,10.60
2018-09-30T19:03:06.421Z,10.50
2018-09-30T19:08:01.024Z,10.40
2018-09-30T19:12:55.634Z,10.30
2018-09-30T19:17:50.820Z,10.20
2018-09-30T19:22:45.527Z,10.20
2018-09-30T19:27:40.296Z,10.10
2018-09-30T19:32:35.218Z,10.00
2018-09-30T19:37:29.720Z,10.00
2018-09-30T19:42:25.237Z,9.90
2018-09-30T19:47:19.901Z,9.90
2018-09-30T19:52:14.426Z,9.80
2018-09-30T19:57:08.936Z,9.80
2018-09-30T20:02:03.475Z,10.00
2018-09-30T20:06:58.054Z,10.20
2018-09-30T20:11:52.529Z,10.40
2018-09-30T20:16:47.410Z,10.60
2018-09-30T20:21:42.157Z,10.80
2018-09-30T20:26:36.972Z,10.80
2018-09-30T20:31:41.635Z,10.80
2018-09-30T20:36:53.777Z,10.70
2018-09-30T20:41:48.600Z,10.80
2018-09-30T20:46:43.106Z,10.80
2018-09-30T20:51:37.577Z,10.80
2018-09-30T20:56:32.036Z,10.80
2018-09-30T21:01:26.759Z,10.80
2018-09-30T21:06:25.827Z,10.80
2018-09-30T21:11:20.558Z,10.80
2018-09-30T21:16:16.736Z,10.90
2018-09-30T21:21:11.333Z,10.90
2018-09-30T21:26:05.969Z,10.90
2018-09-30T21:31:05.552Z,10.90
2018-09-30T21:36:00.277Z,11.10
2018-09-30T21:40:55.760Z,11.20
2018-09-30T21:46:03.454Z,11.20
2018-09-30T21:51:03.896Z,11.30
2018-09-30T21:55:59.058Z,11.50
2018-09-30T22:00:58.681Z,11.50
2018-09-30T22:06:08.845Z,11.50
2018-09-30T22:11:17.079Z,11.50
2018-09-30T22:16:23.558Z,11.50
2018-09-30T22:21:18.141Z,11.50
2018-09-30T22:26:13.633Z,11.50
2018-09-30T22:31:09.806Z,11.60
2018-09-30T22:36:04.985Z,11.60
2018-09-30T22:41:00.756Z,11.60
2018-09-30T22:45:55.207Z,11.50
2018-09-30T22:50:49.656Z,11.50
2018-09-30T23:01:04.654Z,11.30
2018-09-30T23:05:59.090Z,11.30
2018-09-30T23:10:53.578Z,11.30
2018-09-30T23:15:48.028Z,11.30
2018-09-30T23:20:42.497Z,11.30
2018-09-30T23:25:36.978Z,11.20
2018-09-30T23:30:31.710Z,11.10
2018-09-30T23:35:26.390Z,11.00
2018-09-30T23:40:20.827Z,10.90
2018-09-30T23:45:15.312Z,10.90
2018-09-30T23:50:09.769Z,10.90
2018-09-30T23:55:04.307Z,11.10
2018-09-30T23:59:58.800Z,11.20
