createdAt,value
2018-07-28T00:00:52.965Z,0.00
2018-07-28T00:01:52.993Z,0.00
2018-07-28T00:02:53.007Z,0.00
2018-07-28T00:03:53.040Z,0.00
2018-07-28T00:04:53.063Z,0.00
2018-07-28T00:05:53.080Z,0.00
2018-07-28T00:06:53.107Z,0.00
2018-07-28T00:07:53.133Z,0.00
2018-07-28T00:08:53.165Z,0.00
2018-07-28T00:09:53.177Z,0.00
2018-07-28T00:10:53.198Z,0.00
2018-07-28T00:11:53.221Z,0.00
2018-07-28T00:12:53.248Z,0.00
2018-07-28T00:13:53.273Z,0.00
2018-07-28T00:14:53.293Z,0.00
2018-07-28T00:15:53.325Z,0.00
2018-07-28T00:16:53.336Z,0.00
2018-07-28T00:17:53.370Z,0.00
2018-07-28T00:18:53.410Z,0.00
2018-07-28T00:19:53.422Z,0.00
2018-07-28T00:20:53.447Z,0.00
2018-07-28T00:21:53.465Z,0.00
2018-07-28T00:22:53.487Z,0.00
2018-07-28T00:23:53.514Z,0.00
2018-07-28T00:24:53.534Z,0.00
2018-07-28T00:25:53.576Z,0.00
2018-07-28T00:26:53.578Z,0.00
2018-07-28T00:27:53.603Z,0.00
2018-07-28T00:28:53.637Z,0.00
2018-07-28T00:29:53.650Z,0.00
2018-07-28T00:30:53.670Z,0.00
2018-07-28T00:31:53.695Z,0.00
2018-07-28T00:32:53.726Z,0.00
2018-07-28T00:33:53.753Z,0.00
2018-07-28T00:34:53.784Z,0.00
2018-07-28T00:35:53.794Z,0.00
2018-07-28T00:36:53.829Z,0.00
2018-07-28T00:37:53.863Z,0.00
2018-07-28T00:38:53.865Z,0.00
2018-07-28T00:39:53.896Z,0.00
2018-07-28T00:40:53.917Z,0.00
2018-07-28T00:41:53.941Z,0.00
2018-07-28T00:42:53.965Z,0.00
2018-07-28T00:43:53.982Z,0.00
2018-07-28T00:44:54.008Z,0.00
2018-07-28T00:45:54.037Z,0.00
2018-07-28T00:46:54.058Z,0.00
2018-07-28T00:47:54.084Z,0.00
2018-07-28T00:48:54.107Z,0.00
2018-07-28T00:49:54.125Z,0.00
2018-07-28T00:50:54.148Z,0.00
2018-07-28T00:51:54.188Z,0.00
2018-07-28T00:52:54.217Z,0.00
2018-07-28T00:53:54.222Z,0.00
2018-07-28T00:54:54.248Z,0.00
2018-07-28T00:55:54.279Z,0.00
2018-07-28T00:56:54.290Z,0.00
2018-07-28T00:57:54.322Z,0.00
2018-07-28T00:58:54.340Z,0.00
2018-07-28T00:59:54.373Z,0.00
2018-07-28T01:00:54.391Z,0.00
2018-07-28T01:01:54.414Z,0.00
2018-07-28T01:02:54.439Z,0.00
2018-07-28T01:03:54.460Z,0.00
2018-07-28T01:04:54.481Z,0.00
2018-07-28T01:05:54.503Z,0.00
2018-07-28T01:06:54.538Z,0.00
2018-07-28T01:07:54.553Z,0.00
2018-07-28T01:08:54.581Z,0.00
2018-07-28T01:09:54.601Z,0.00
2018-07-28T01:10:54.627Z,0.00
2018-07-28T01:11:54.645Z,0.00
2018-07-28T01:12:54.677Z,0.00
2018-07-28T01:13:54.692Z,0.00
2018-07-28T01:14:54.720Z,0.00
2018-07-28T01:15:54.767Z,0.00
2018-07-28T01:16:54.781Z,0.00
2018-07-28T01:17:54.785Z,0.00
2018-07-28T01:18:54.806Z,0.00
2018-07-28T01:19:54.835Z,0.00
2018-07-28T01:20:54.858Z,0.00
2018-07-28T01:21:54.879Z,0.00
2018-07-28T01:22:54.904Z,0.00
2018-07-28T01:23:54.922Z,0.00
2018-07-28T01:24:54.950Z,0.00
2018-07-28T01:25:54.976Z,0.00
2018-07-28T01:26:54.998Z,0.00
2018-07-28T01:27:55.022Z,0.00
2018-07-28T01:28:55.048Z,0.00
2018-07-28T01:29:55.089Z,0.00
2018-07-28T01:30:55.085Z,0.00
2018-07-28T01:31:55.120Z,0.00
2018-07-28T01:32:55.137Z,0.00
2018-07-28T01:33:55.161Z,0.00
2018-07-28T01:34:55.183Z,0.00
2018-07-28T01:35:55.208Z,0.00
2018-07-28T01:36:55.234Z,0.00
2018-07-28T01:37:55.248Z,0.00
2018-07-28T01:38:55.282Z,0.00
2018-07-28T01:39:55.306Z,0.00
2018-07-28T01:40:55.322Z,0.00
2018-07-28T01:41:55.365Z,0.00
2018-07-28T01:42:55.370Z,0.00
2018-07-28T01:43:55.389Z,0.00
2018-07-28T01:44:55.413Z,0.00
2018-07-28T01:45:55.447Z,0.00
2018-07-28T01:46:55.465Z,0.00
2018-07-28T01:47:55.480Z,0.00
2018-07-28T01:48:55.523Z,0.00
2018-07-28T01:49:55.531Z,0.00
2018-07-28T01:50:55.557Z,0.00
2018-07-28T01:51:55.589Z,0.00
2018-07-28T01:52:55.621Z,0.00
2018-07-28T01:53:55.633Z,0.00
2018-07-28T01:54:55.646Z,0.00
2018-07-28T01:55:55.665Z,0.00
2018-07-28T01:56:55.703Z,0.00
2018-07-28T01:57:55.719Z,0.00
2018-07-28T01:58:55.743Z,0.00
2018-07-28T01:59:55.765Z,0.00
2018-07-28T02:00:55.797Z,0.00
2018-07-28T02:01:55.809Z,0.00
2018-07-28T02:02:55.824Z,0.00
2018-07-28T02:03:55.861Z,0.00
2018-07-28T02:04:55.877Z,0.00
2018-07-28T02:05:55.899Z,0.00
2018-07-28T02:06:55.925Z,0.00
2018-07-28T02:07:55.946Z,0.00
2018-07-28T02:08:55.972Z,0.00
2018-07-28T02:09:56.000Z,0.00
2018-07-28T02:10:56.012Z,0.00
2018-07-28T02:11:56.045Z,0.00
2018-07-28T02:12:56.063Z,0.00
2018-07-28T02:13:56.084Z,0.00
2018-07-28T02:14:56.102Z,0.00
2018-07-28T02:15:56.134Z,0.00
2018-07-28T02:16:56.156Z,0.00
2018-07-28T02:17:56.175Z,0.00
2018-07-28T02:18:56.220Z,0.00
2018-07-28T02:19:56.222Z,0.00
2018-07-28T02:20:56.252Z,0.00
2018-07-28T02:21:56.275Z,0.00
2018-07-28T02:22:56.285Z,0.00
2018-07-28T02:23:56.310Z,0.00
2018-07-28T02:24:56.346Z,0.00
2018-07-28T02:25:56.357Z,0.00
2018-07-28T02:26:56.382Z,0.00
2018-07-28T02:27:56.401Z,0.00
2018-07-28T02:28:56.432Z,0.00
2018-07-28T02:29:56.448Z,0.00
2018-07-28T02:30:56.474Z,0.00
2018-07-28T02:31:56.499Z,0.00
2018-07-28T02:32:56.538Z,0.00
2018-07-28T02:33:56.560Z,0.00
2018-07-28T02:34:56.575Z,0.00
2018-07-28T02:35:56.587Z,0.00
2018-07-28T02:36:56.609Z,0.00
2018-07-28T02:37:56.635Z,0.00
2018-07-28T02:38:56.662Z,0.00
2018-07-28T02:39:56.680Z,0.00
2018-07-28T02:40:56.711Z,0.00
2018-07-28T02:41:56.728Z,0.00
2018-07-28T02:42:56.751Z,0.00
2018-07-28T02:43:56.775Z,0.00
2018-07-28T02:44:56.795Z,0.00
2018-07-28T02:45:56.817Z,0.00
2018-07-28T02:46:56.849Z,0.00
2018-07-28T02:47:56.865Z,0.00
2018-07-28T02:48:56.885Z,0.00
2018-07-28T02:49:56.909Z,0.00
2018-07-28T02:50:56.949Z,0.00
2018-07-28T02:51:56.968Z,0.00
2018-07-28T02:52:56.982Z,0.00
2018-07-28T02:53:57.006Z,0.00
2018-07-28T02:54:57.026Z,0.00
2018-07-28T02:55:57.051Z,0.00
2018-07-28T02:56:57.074Z,0.00
2018-07-28T02:57:57.095Z,0.00
2018-07-28T02:58:57.129Z,0.00
2018-07-28T02:59:57.143Z,0.00
2018-07-28T03:00:57.159Z,0.00
2018-07-28T03:01:57.190Z,0.00
2018-07-28T03:02:57.205Z,0.00
2018-07-28T03:03:57.241Z,0.00
2018-07-28T03:04:57.255Z,0.00
2018-07-28T03:05:57.290Z,0.00
2018-07-28T03:06:57.297Z,0.00
2018-07-28T03:07:57.325Z,0.00
2018-07-28T03:08:57.348Z,0.00
2018-07-28T03:09:57.370Z,0.00
2018-07-28T03:10:57.398Z,0.00
2018-07-28T03:11:57.430Z,0.00
2018-07-28T03:12:57.436Z,0.00
2018-07-28T03:13:57.462Z,0.00
2018-07-28T03:14:57.485Z,0.00
2018-07-28T03:15:57.508Z,0.00
2018-07-28T03:16:57.538Z,0.00
2018-07-28T03:17:57.562Z,0.00
2018-07-28T03:18:57.574Z,0.00
2018-07-28T03:19:57.599Z,0.00
2018-07-28T03:20:57.625Z,0.00
2018-07-28T03:21:57.642Z,0.00
2018-07-28T03:22:57.672Z,0.00
2018-07-28T03:23:57.687Z,0.00
2018-07-28T03:24:57.718Z,5.63
2018-07-28T03:25:57.743Z,5.63
2018-07-28T03:26:57.759Z,5.63
2018-07-28T03:27:57.791Z,5.63
2018-07-28T03:28:57.828Z,5.63
2018-07-28T03:29:57.823Z,5.63
2018-07-28T03:30:57.853Z,5.63
2018-07-28T03:31:57.875Z,5.63
2018-07-28T03:32:57.895Z,11.25
2018-07-28T03:33:57.915Z,11.25
2018-07-28T03:34:57.938Z,11.25
2018-07-28T03:35:57.968Z,11.25
2018-07-28T03:36:57.984Z,11.25
2018-07-28T03:37:58.010Z,11.25
2018-07-28T03:38:58.030Z,16.88
2018-07-28T03:39:58.067Z,16.88
2018-07-28T03:40:58.090Z,16.88
2018-07-28T03:41:58.117Z,16.88
2018-07-28T03:42:58.123Z,22.50
2018-07-28T03:43:58.146Z,22.50
2018-07-28T03:44:58.168Z,22.50
2018-07-28T03:45:58.197Z,28.13
2018-07-28T03:46:58.212Z,28.13
2018-07-28T03:47:58.238Z,28.13
2018-07-28T03:48:58.263Z,33.75
2018-07-28T03:49:58.285Z,33.75
2018-07-28T03:50:58.315Z,33.75
2018-07-28T03:51:58.327Z,39.38
2018-07-28T03:52:58.374Z,39.38
2018-07-28T03:53:58.373Z,45.00
2018-07-28T03:54:58.398Z,45.00
2018-07-28T03:55:58.421Z,45.00
2018-07-28T03:56:58.449Z,50.63
2018-07-28T03:57:58.467Z,50.63
2018-07-28T03:58:58.499Z,56.25
2018-07-28T03:59:58.538Z,56.25
2018-07-28T04:00:58.555Z,61.88
2018-07-28T04:01:58.570Z,61.88
2018-07-28T04:02:58.584Z,67.50
2018-07-28T04:03:58.617Z,73.13
2018-07-28T04:04:58.626Z,73.13
2018-07-28T04:05:58.647Z,78.75
2018-07-28T04:06:58.669Z,84.38
2018-07-28T04:07:58.691Z,84.38
2018-07-28T04:08:58.717Z,90.00
2018-07-28T04:09:58.738Z,95.63
2018-07-28T04:10:58.769Z,101.25
2018-07-28T04:11:58.782Z,101.25
2018-07-28T04:12:58.819Z,106.88
2018-07-28T04:13:58.837Z,106.88
2018-07-28T04:14:58.862Z,112.50
2018-07-28T04:15:58.879Z,112.50
2018-07-28T04:16:58.895Z,118.13
2018-07-28T04:17:58.924Z,123.75
2018-07-28T04:18:58.945Z,129.38
2018-07-28T04:19:58.966Z,129.38
2018-07-28T04:20:58.984Z,135.00
2018-07-28T04:21:59.005Z,135.00
2018-07-28T04:22:59.031Z,140.63
2018-07-28T04:23:59.054Z,146.25
2018-07-28T04:24:59.078Z,146.25
2018-07-28T04:25:59.100Z,151.88
2018-07-28T04:26:59.133Z,157.50
2018-07-28T04:27:59.151Z,163.13
2018-07-28T04:28:59.164Z,168.75
2018-07-28T04:29:59.192Z,174.38
2018-07-28T04:30:59.218Z,180.00
2018-07-28T04:31:59.245Z,185.63
2018-07-28T04:32:59.256Z,191.25
2018-07-28T04:33:59.285Z,196.88
2018-07-28T04:34:59.313Z,202.50
2018-07-28T04:35:59.334Z,202.50
2018-07-28T04:36:59.376Z,208.13
2018-07-28T04:37:59.373Z,213.75
2018-07-28T04:38:59.399Z,219.38
2018-07-28T04:39:59.421Z,225.00
2018-07-28T04:40:59.441Z,230.63
2018-07-28T04:41:59.478Z,236.25
2018-07-28T04:42:59.493Z,236.25
2018-07-28T04:43:59.537Z,241.88
2018-07-28T04:44:59.538Z,247.50
2018-07-28T04:45:59.553Z,253.13
2018-07-28T04:46:59.579Z,258.75
2018-07-28T04:47:59.604Z,264.38
2018-07-28T04:48:59.627Z,270.00
2018-07-28T04:49:59.659Z,275.63
2018-07-28T04:50:59.684Z,281.25
2018-07-28T04:51:59.690Z,286.88
2018-07-28T04:52:59.718Z,286.88
2018-07-28T04:53:59.742Z,292.50
2018-07-28T04:54:59.765Z,303.75
2018-07-28T04:55:59.783Z,309.38
2018-07-28T04:56:59.809Z,320.63
2018-07-28T04:57:59.837Z,331.88
2018-07-28T04:58:59.862Z,337.50
2018-07-28T04:59:59.880Z,444.38
2018-07-28T05:00:59.901Z,748.13
2018-07-28T05:01:59.927Z,871.88
2018-07-28T05:02:59.945Z,900.00
2018-07-28T05:03:59.970Z,911.25
2018-07-28T05:04:59.998Z,933.75
2018-07-28T05:06:00.029Z,967.50
2018-07-28T05:07:00.043Z,995.63
2018-07-28T05:08:00.063Z,978.75
2018-07-28T05:09:00.093Z,978.75
2018-07-28T05:10:00.120Z,967.50
2018-07-28T05:11:00.142Z,978.75
2018-07-28T05:12:00.169Z,1006.88
2018-07-28T05:13:00.188Z,1063.13
2018-07-28T05:14:00.220Z,1074.38
2018-07-28T05:15:00.259Z,995.63
2018-07-28T05:16:00.273Z,838.13
2018-07-28T05:17:00.296Z,781.88
2018-07-28T05:18:00.320Z,826.88
2018-07-28T05:19:00.346Z,990.00
2018-07-28T05:20:00.373Z,1153.13
2018-07-28T05:21:00.401Z,1170.00
2018-07-28T05:22:00.433Z,1141.88
2018-07-28T05:23:00.450Z,1181.25
2018-07-28T05:24:00.491Z,1203.75
2018-07-28T05:25:00.506Z,1203.75
2018-07-28T05:26:00.536Z,1203.75
2018-07-28T05:27:00.571Z,1271.25
2018-07-28T05:28:00.591Z,1321.88
2018-07-28T05:29:00.615Z,1305.00
2018-07-28T05:30:00.648Z,1310.63
2018-07-28T05:31:00.675Z,1355.63
2018-07-28T05:32:00.696Z,1338.75
2018-07-28T05:33:00.731Z,1321.88
2018-07-28T05:34:00.761Z,1350.00
2018-07-28T05:35:00.781Z,1366.88
2018-07-28T05:36:00.822Z,1338.75
2018-07-28T05:37:00.852Z,1355.63
2018-07-28T05:38:00.874Z,1372.50
2018-07-28T05:39:00.903Z,1316.25
2018-07-28T05:40:00.933Z,1344.38
2018-07-28T05:41:00.957Z,1395.00
2018-07-28T05:42:00.985Z,1440.00
2018-07-28T05:43:01.015Z,1507.50
2018-07-28T05:44:01.046Z,1591.88
2018-07-28T05:45:01.074Z,1653.75
2018-07-28T05:46:01.106Z,1710.00
2018-07-28T05:47:01.133Z,1693.13
2018-07-28T05:48:01.178Z,1625.63
2018-07-28T05:49:01.197Z,1676.25
2018-07-28T05:50:01.233Z,1687.50
2018-07-28T05:51:01.258Z,1631.25
2018-07-28T05:52:01.280Z,1642.50
2018-07-28T05:53:01.322Z,1665.00
2018-07-28T05:54:01.354Z,1648.13
2018-07-28T05:55:01.392Z,1631.25
2018-07-28T05:56:01.408Z,1698.75
2018-07-28T05:57:01.442Z,1738.13
2018-07-28T05:58:01.468Z,1710.00
2018-07-28T05:59:01.491Z,1586.25
2018-07-28T06:00:01.528Z,1625.63
2018-07-28T06:01:01.552Z,1710.00
2018-07-28T06:02:01.583Z,1771.88
2018-07-28T06:03:01.617Z,1800.00
2018-07-28T06:04:01.651Z,1800.00
2018-07-28T06:05:01.674Z,1710.00
2018-07-28T06:06:01.710Z,1597.50
2018-07-28T06:07:01.739Z,1603.13
2018-07-28T06:08:01.768Z,1693.13
2018-07-28T06:09:01.803Z,1828.13
2018-07-28T06:10:01.839Z,1906.88
2018-07-28T06:11:01.866Z,1822.50
2018-07-28T06:12:01.896Z,1845.00
2018-07-28T06:13:01.928Z,1850.63
2018-07-28T06:14:01.975Z,1828.13
2018-07-28T06:15:01.993Z,1788.75
2018-07-28T06:16:02.021Z,1710.00
2018-07-28T06:17:02.058Z,1743.75
2018-07-28T06:18:02.088Z,1856.25
2018-07-28T06:19:02.119Z,1861.88
2018-07-28T06:20:02.150Z,1805.63
2018-07-28T06:21:02.179Z,1828.13
2018-07-28T06:22:02.282Z,1828.13
2018-07-28T06:23:02.238Z,1867.50
2018-07-28T06:24:02.275Z,2008.13
2018-07-28T06:25:02.305Z,2053.13
2018-07-28T06:26:02.388Z,2047.50
2018-07-28T06:27:02.367Z,2081.25
2018-07-28T06:28:02.398Z,1985.63
2018-07-28T06:29:02.424Z,1935.00
2018-07-28T06:30:02.457Z,1991.25
2018-07-28T06:31:02.496Z,2008.13
2018-07-28T06:32:02.618Z,2025.00
2018-07-28T06:33:02.558Z,2019.38
2018-07-28T06:34:02.596Z,1996.88
2018-07-28T06:35:02.615Z,1946.25
2018-07-28T06:36:02.652Z,1985.63
2018-07-28T06:37:02.678Z,2002.50
2018-07-28T06:38:02.717Z,2036.25
2018-07-28T06:39:02.762Z,2109.38
2018-07-28T06:40:02.775Z,2131.88
2018-07-28T06:41:02.804Z,2126.25
2018-07-28T06:42:02.841Z,2092.50
2018-07-28T06:43:02.859Z,2008.13
2018-07-28T06:44:02.891Z,2025.00
2018-07-28T06:45:02.921Z,2148.75
2018-07-28T06:46:02.963Z,2165.63
2018-07-28T06:47:02.987Z,2109.38
2018-07-28T06:48:03.022Z,2115.00
2018-07-28T06:49:03.059Z,2244.38
2018-07-28T06:50:03.080Z,2244.38
2018-07-28T06:51:03.116Z,1445.63
2018-07-28T06:52:03.142Z,1395.00
2018-07-28T06:53:03.186Z,821.25
2018-07-28T06:54:03.209Z,742.50
2018-07-28T06:55:03.244Z,720.00
2018-07-28T06:56:03.278Z,731.25
2018-07-28T06:57:03.308Z,1220.63
2018-07-28T06:58:03.336Z,1051.88
2018-07-28T06:59:03.362Z,1957.50
2018-07-28T07:00:03.431Z,2250.00
2018-07-28T07:01:03.430Z,2227.50
2018-07-28T07:02:03.456Z,2188.13
2018-07-28T07:03:03.489Z,2250.00
2018-07-28T07:04:03.515Z,2345.63
2018-07-28T07:05:03.547Z,2390.63
2018-07-28T07:06:03.576Z,2362.50
2018-07-28T07:07:03.604Z,2323.13
2018-07-28T07:08:03.644Z,2165.63
2018-07-28T07:09:03.696Z,2171.25
2018-07-28T07:10:03.713Z,2244.38
2018-07-28T07:11:03.729Z,2407.50
2018-07-28T07:12:03.764Z,2491.88
2018-07-28T07:13:03.806Z,2441.25
2018-07-28T07:14:03.842Z,2379.38
2018-07-28T07:15:03.855Z,2446.88
2018-07-28T07:16:03.888Z,2475.00
2018-07-28T07:17:03.936Z,2300.63
2018-07-28T07:18:03.949Z,2255.63
2018-07-28T07:19:03.977Z,2306.25
2018-07-28T07:20:04.018Z,2244.38
2018-07-28T07:21:04.047Z,2295.00
2018-07-28T07:22:04.076Z,2345.63
2018-07-28T07:23:04.124Z,2328.75
2018-07-28T07:24:04.146Z,2306.25
2018-07-28T07:25:04.178Z,2418.75
2018-07-28T07:26:04.208Z,2458.13
2018-07-28T07:27:04.242Z,2458.13
2018-07-28T07:28:04.270Z,2396.25
2018-07-28T07:29:04.305Z,2323.13
2018-07-28T07:30:04.332Z,2244.38
2018-07-28T07:31:04.364Z,2098.13
2018-07-28T07:32:04.420Z,2413.13
2018-07-28T07:33:04.432Z,2418.75
2018-07-28T07:34:04.463Z,2396.25
2018-07-28T07:35:04.501Z,2323.13
2018-07-28T07:36:04.566Z,2289.38
2018-07-28T07:37:04.559Z,2227.50
2018-07-28T07:38:04.588Z,2126.25
2018-07-28T07:39:04.629Z,2103.75
2018-07-28T07:40:04.674Z,2058.75
2018-07-28T07:41:04.696Z,2283.75
2018-07-28T07:42:04.728Z,2385.00
2018-07-28T07:43:04.762Z,2441.25
2018-07-28T07:44:04.795Z,2469.38
2018-07-28T07:45:04.816Z,2311.88
2018-07-28T07:46:04.852Z,2210.63
2018-07-28T07:47:04.886Z,2182.50
2018-07-28T07:48:04.918Z,1985.63
2018-07-28T07:49:04.966Z,2154.38
2018-07-28T07:50:04.986Z,2396.25
2018-07-28T07:51:05.031Z,2385.00
2018-07-28T07:52:05.045Z,2373.75
2018-07-28T07:53:05.080Z,2373.75
2018-07-28T07:54:05.110Z,2244.38
2018-07-28T07:55:05.146Z,2266.88
2018-07-28T07:56:05.191Z,2334.38
2018-07-28T07:57:05.213Z,2328.75
2018-07-28T07:58:05.254Z,2244.38
2018-07-28T07:59:05.301Z,2317.50
2018-07-28T08:00:05.306Z,2272.50
2018-07-28T08:01:05.337Z,2238.75
2018-07-28T08:02:05.380Z,2345.63
2018-07-28T08:03:05.400Z,2295.00
2018-07-28T08:04:05.439Z,2328.75
2018-07-28T08:05:05.464Z,2295.00
2018-07-28T08:06:05.495Z,2199.38
2018-07-28T08:07:05.543Z,2109.38
2018-07-28T08:08:05.569Z,2154.38
2018-07-28T08:09:05.605Z,2311.88
2018-07-28T08:10:05.638Z,2148.75
2018-07-28T08:11:05.667Z,1974.38
2018-07-28T08:12:05.692Z,2160.00
2018-07-28T08:13:05.727Z,2238.75
2018-07-28T08:14:05.763Z,2188.13
2018-07-28T08:15:05.814Z,2182.50
2018-07-28T08:16:05.815Z,2193.75
2018-07-28T08:17:05.854Z,2199.38
2018-07-28T08:18:05.884Z,2210.63
2018-07-28T08:19:05.929Z,2199.38
2018-07-28T08:20:05.947Z,2041.88
2018-07-28T08:21:06.054Z,1940.63
2018-07-28T08:22:06.022Z,2086.88
2018-07-28T08:23:06.041Z,2143.13
2018-07-28T08:24:06.076Z,2081.25
2018-07-28T08:25:06.119Z,2070.00
2018-07-28T08:26:06.138Z,2025.00
2018-07-28T08:27:06.170Z,2047.50
2018-07-28T08:28:06.192Z,2002.50
2018-07-28T08:29:06.233Z,1980.00
2018-07-28T08:30:06.259Z,1974.38
2018-07-28T08:31:06.299Z,2075.63
2018-07-28T08:32:06.325Z,2058.75
2018-07-28T08:33:06.363Z,2064.38
2018-07-28T08:34:06.390Z,1974.38
2018-07-28T08:35:06.421Z,1850.63
2018-07-28T08:36:06.440Z,1951.88
2018-07-28T08:37:06.492Z,1850.63
2018-07-28T08:38:06.512Z,1164.38
2018-07-28T08:39:06.534Z,686.25
2018-07-28T08:40:06.672Z,646.88
2018-07-28T08:41:06.598Z,663.75
2018-07-28T08:42:06.623Z,641.25
2018-07-28T08:43:06.649Z,641.25
2018-07-28T08:44:06.680Z,635.63
2018-07-28T08:45:06.709Z,635.63
2018-07-28T08:46:06.741Z,635.63
2018-07-28T08:47:06.772Z,635.63
2018-07-28T08:48:06.801Z,635.63
2018-07-28T08:49:06.974Z,635.63
2018-07-28T08:50:06.862Z,646.88
2018-07-28T08:51:06.889Z,646.88
2018-07-28T08:52:06.918Z,646.88
2018-07-28T08:53:06.952Z,646.88
2018-07-28T08:54:06.976Z,641.25
2018-07-28T08:55:06.993Z,641.25
2018-07-28T08:56:07.024Z,641.25
2018-07-28T08:57:07.054Z,641.25
2018-07-28T08:58:07.094Z,646.88
2018-07-28T08:59:07.115Z,641.25
2018-07-28T09:00:07.136Z,635.63
2018-07-28T09:01:07.168Z,635.63
2018-07-28T09:02:07.197Z,635.63
2018-07-28T09:03:07.227Z,635.63
2018-07-28T09:04:07.250Z,641.25
2018-07-28T09:05:07.277Z,646.88
2018-07-28T09:06:07.307Z,646.88
2018-07-28T09:07:07.336Z,646.88
2018-07-28T09:08:07.371Z,618.75
2018-07-28T09:09:07.388Z,641.25
2018-07-28T09:10:07.418Z,669.38
2018-07-28T09:11:07.447Z,669.38
2018-07-28T09:12:07.474Z,663.75
2018-07-28T09:13:07.508Z,663.75
2018-07-28T09:14:07.529Z,613.13
2018-07-28T09:15:07.557Z,607.50
2018-07-28T09:16:07.592Z,596.25
2018-07-28T09:17:07.616Z,568.13
2018-07-28T09:18:07.641Z,607.50
2018-07-28T09:19:07.672Z,691.88
2018-07-28T09:20:07.690Z,714.38
2018-07-28T09:21:07.727Z,686.25
2018-07-28T09:22:07.750Z,652.50
2018-07-28T09:23:07.778Z,646.88
2018-07-28T09:24:07.810Z,646.88
2018-07-28T09:25:07.865Z,663.75
2018-07-28T09:26:07.872Z,652.50
2018-07-28T09:27:07.905Z,641.25
2018-07-28T09:28:07.920Z,613.13
2018-07-28T09:29:07.948Z,618.75
2018-07-28T09:30:07.974Z,607.50
2018-07-28T09:31:07.993Z,585.00
2018-07-28T09:32:08.033Z,573.75
2018-07-28T09:33:08.056Z,556.88
2018-07-28T09:34:08.086Z,534.38
2018-07-28T09:35:08.101Z,495.00
2018-07-28T09:36:08.137Z,450.00
2018-07-28T09:37:08.159Z,405.00
2018-07-28T09:38:08.211Z,376.88
2018-07-28T09:39:08.223Z,348.75
2018-07-28T09:40:08.239Z,331.88
2018-07-28T09:41:08.270Z,309.38
2018-07-28T09:42:08.291Z,286.88
2018-07-28T09:43:08.320Z,270.00
2018-07-28T09:44:08.367Z,253.13
2018-07-28T09:45:08.375Z,253.13
2018-07-28T09:46:08.405Z,247.50
2018-07-28T09:47:08.431Z,241.88
2018-07-28T09:48:08.461Z,236.25
2018-07-28T09:49:08.489Z,230.63
2018-07-28T09:50:08.513Z,219.38
2018-07-28T09:51:08.535Z,208.13
2018-07-28T09:52:08.563Z,202.50
2018-07-28T09:53:08.589Z,196.88
2018-07-28T09:54:08.619Z,196.88
2018-07-28T09:55:08.639Z,208.13
2018-07-28T09:56:08.672Z,219.38
2018-07-28T09:57:08.707Z,247.50
2018-07-28T09:58:08.728Z,247.50
2018-07-28T09:59:08.743Z,241.88
2018-07-28T10:00:08.777Z,241.88
2018-07-28T10:01:08.804Z,264.38
2018-07-28T10:02:08.840Z,286.88
2018-07-28T10:03:08.846Z,303.75
2018-07-28T10:04:08.884Z,331.88
2018-07-28T10:05:08.911Z,365.63
2018-07-28T10:06:08.952Z,399.38
2018-07-28T10:07:08.951Z,433.13
2018-07-28T10:08:09.007Z,461.25
2018-07-28T10:09:09.014Z,483.75
2018-07-28T10:10:09.038Z,495.00
2018-07-28T10:11:09.057Z,511.88
2018-07-28T10:12:09.085Z,545.63
2018-07-28T10:13:09.118Z,562.50
2018-07-28T10:14:09.170Z,579.38
2018-07-28T10:15:09.168Z,573.75
2018-07-28T10:16:09.202Z,568.13
2018-07-28T10:17:09.247Z,551.25
2018-07-28T10:18:09.250Z,517.50
2018-07-28T10:19:09.275Z,489.38
2018-07-28T10:20:09.303Z,478.13
2018-07-28T10:21:09.324Z,478.13
2018-07-28T10:22:09.360Z,495.00
2018-07-28T10:23:09.386Z,517.50
2018-07-28T10:24:09.408Z,534.38
2018-07-28T10:25:09.478Z,551.25
2018-07-28T10:26:09.461Z,562.50
2018-07-28T10:27:09.491Z,590.63
2018-07-28T10:28:09.512Z,596.25
2018-07-28T10:29:09.546Z,596.25
2018-07-28T10:30:09.641Z,596.25
2018-07-28T10:31:09.592Z,585.00
2018-07-28T10:32:09.618Z,573.75
2018-07-28T10:33:09.656Z,534.38
2018-07-28T10:34:09.687Z,500.63
2018-07-28T10:35:09.710Z,455.63
2018-07-28T10:36:09.742Z,388.13
2018-07-28T10:37:09.764Z,309.38
2018-07-28T10:38:09.794Z,247.50
2018-07-28T10:39:09.813Z,208.13
2018-07-28T10:40:09.847Z,168.75
2018-07-28T10:41:09.863Z,157.50
2018-07-28T10:42:09.894Z,151.88
2018-07-28T10:43:09.925Z,163.13
2018-07-28T10:44:09.946Z,168.75
2018-07-28T10:45:09.978Z,168.75
2018-07-28T10:46:10.004Z,163.13
2018-07-28T10:47:10.020Z,157.50
2018-07-28T10:48:10.053Z,157.50
2018-07-28T10:49:10.081Z,163.13
2018-07-28T10:50:10.111Z,180.00
2018-07-28T10:51:10.137Z,208.13
2018-07-28T10:52:10.158Z,236.25
2018-07-28T10:53:10.178Z,253.13
2018-07-28T10:54:10.205Z,270.00
2018-07-28T10:55:10.231Z,281.25
2018-07-28T10:56:10.262Z,286.88
2018-07-28T10:57:10.292Z,298.13
2018-07-28T10:58:10.309Z,303.75
2018-07-28T10:59:10.342Z,315.00
2018-07-28T11:00:10.485Z,326.25
2018-07-28T11:01:10.390Z,337.50
2018-07-28T11:02:10.425Z,365.63
2018-07-28T11:03:10.440Z,399.38
2018-07-28T11:04:10.463Z,433.13
2018-07-28T11:05:10.493Z,483.75
2018-07-28T11:06:10.529Z,523.13
2018-07-28T11:07:10.543Z,551.25
2018-07-28T11:08:10.603Z,556.88
2018-07-28T11:09:10.621Z,540.00
2018-07-28T11:10:10.625Z,511.88
2018-07-28T11:11:10.666Z,483.75
2018-07-28T11:12:10.676Z,455.63
2018-07-28T11:13:10.699Z,433.13
2018-07-28T11:14:10.727Z,416.25
2018-07-28T11:15:10.770Z,405.00
2018-07-28T11:16:10.783Z,405.00
2018-07-28T11:17:10.801Z,405.00
2018-07-28T11:18:10.832Z,421.88
2018-07-28T11:19:10.852Z,444.38
2018-07-28T11:20:10.880Z,478.13
2018-07-28T11:21:10.910Z,506.25
2018-07-28T11:22:10.949Z,528.75
2018-07-28T11:23:10.960Z,545.63
2018-07-28T11:24:10.983Z,573.75
2018-07-28T11:25:11.007Z,579.38
2018-07-28T11:26:11.100Z,573.75
2018-07-28T11:27:11.067Z,545.63
2018-07-28T11:28:11.104Z,523.13
2018-07-28T11:29:11.118Z,528.75
2018-07-28T11:30:11.145Z,545.63
2018-07-28T11:31:11.162Z,585.00
2018-07-28T11:32:11.192Z,568.13
2018-07-28T11:33:11.283Z,573.75
2018-07-28T11:34:11.250Z,590.63
2018-07-28T11:35:11.265Z,630.00
2018-07-28T11:36:11.312Z,641.25
2018-07-28T11:37:11.316Z,669.38
2018-07-28T11:38:11.349Z,669.38
2018-07-28T11:39:11.376Z,669.38
2018-07-28T11:40:11.396Z,663.75
2018-07-28T11:41:11.423Z,663.75
2018-07-28T11:42:11.448Z,646.88
2018-07-28T11:43:11.470Z,635.63
2018-07-28T11:44:11.498Z,646.88
2018-07-28T11:45:11.524Z,630.00
2018-07-28T11:46:11.557Z,624.38
2018-07-28T11:47:11.577Z,624.38
2018-07-28T11:48:11.600Z,624.38
2018-07-28T11:49:11.627Z,618.75
2018-07-28T11:50:11.651Z,613.13
2018-07-28T11:51:11.713Z,613.13
2018-07-28T11:52:11.719Z,601.88
2018-07-28T11:53:11.729Z,607.50
2018-07-28T11:54:11.769Z,607.50
2018-07-28T11:55:11.785Z,618.75
2018-07-28T11:56:11.814Z,635.63
2018-07-28T11:57:11.856Z,635.63
2018-07-28T11:58:11.932Z,635.63
2018-07-28T11:59:11.890Z,618.75
2018-07-28T12:00:11.922Z,596.25
2018-07-28T12:01:11.945Z,573.75
2018-07-28T12:02:11.969Z,551.25
2018-07-28T12:03:11.998Z,517.50
2018-07-28T12:04:12.018Z,478.13
2018-07-28T12:05:12.053Z,438.75
2018-07-28T12:06:12.080Z,416.25
2018-07-28T12:07:12.098Z,416.25
2018-07-28T12:08:12.125Z,444.38
2018-07-28T12:09:12.153Z,472.50
2018-07-28T12:10:12.175Z,511.88
2018-07-28T12:11:12.206Z,556.88
2018-07-28T12:12:12.228Z,573.75
2018-07-28T12:13:12.255Z,528.75
2018-07-28T12:14:12.280Z,500.63
2018-07-28T12:15:12.303Z,466.88
2018-07-28T12:16:12.337Z,433.13
2018-07-28T12:17:12.369Z,433.13
2018-07-28T12:18:12.453Z,438.75
2018-07-28T12:19:12.413Z,466.88
2018-07-28T12:20:12.457Z,466.88
2018-07-28T12:21:12.470Z,483.75
2018-07-28T12:22:12.494Z,506.25
2018-07-28T12:23:12.521Z,540.00
2018-07-28T12:24:12.560Z,556.88
2018-07-28T12:25:12.567Z,568.13
2018-07-28T12:26:12.599Z,579.38
2018-07-28T12:27:12.641Z,585.00
2018-07-28T12:28:12.653Z,596.25
2018-07-28T12:29:12.672Z,607.50
2018-07-28T12:30:12.716Z,607.50
2018-07-28T12:31:12.725Z,613.13
2018-07-28T12:32:12.750Z,618.75
2018-07-28T12:33:12.783Z,624.38
2018-07-28T12:34:12.817Z,624.38
2018-07-28T12:35:12.830Z,624.38
2018-07-28T12:36:12.857Z,618.75
2018-07-28T12:37:12.881Z,618.75