createdAt,value
2023-05-21T00:00:51.767Z,101126.22
2023-05-21T00:03:18.633Z,101120.13
2023-05-21T00:05:47.220Z,101119.25
2023-05-21T00:08:14.376Z,101127.94
2023-05-21T00:10:41.024Z,101119.22
2023-05-21T00:13:09.115Z,101121.75
2023-05-21T00:15:36.627Z,101114.00
2023-05-21T00:18:03.681Z,101116.56
2023-05-21T00:20:32.456Z,101115.75
2023-05-21T00:23:02.837Z,101111.28
2023-05-21T00:25:29.580Z,101113.09
2023-05-21T00:27:56.491Z,101106.94
2023-05-21T00:30:23.570Z,101103.44
2023-05-21T00:32:50.711Z,101110.41
2023-05-21T00:35:17.594Z,101102.56
2023-05-21T00:37:44.266Z,101099.94
2023-05-21T00:40:13.643Z,101095.59
2023-05-21T00:42:41.239Z,101096.44
2023-05-21T00:45:08.738Z,101096.34
2023-05-21T00:47:36.049Z,101092.00
2023-05-21T00:50:04.665Z,101090.31
2023-05-21T00:52:31.531Z,101092.84
2023-05-21T00:54:58.280Z,101086.75
2023-05-21T00:57:27.293Z,101083.31
2023-05-21T00:59:54.312Z,101085.94
2023-05-21T01:02:24.187Z,101082.44
2023-05-21T01:04:54.550Z,101083.41
2023-05-21T01:07:21.914Z,101082.53
2023-05-21T01:09:48.776Z,101078.97
2023-05-21T01:12:15.652Z,101072.06
2023-05-21T01:14:42.744Z,101080.75
2023-05-21T01:17:10.562Z,101077.28
2023-05-21T01:19:37.612Z,101069.41
2023-05-21T01:22:06.831Z,101068.50
2023-05-21T01:24:34.965Z,101065.81
2023-05-21T01:27:03.643Z,101063.22
2023-05-21T01:29:30.376Z,101062.34
2023-05-21T01:32:09.618Z,101064.13
2023-05-21T01:34:43.769Z,101055.34
2023-05-21T01:37:43.068Z,101065.84
2023-05-21T01:40:40.427Z,101057.91
2023-05-21T01:43:09.410Z,101057.09
2023-05-21T01:45:40.635Z,101064.06
2023-05-21T01:48:09.190Z,101069.28
2023-05-21T01:50:39.297Z,101059.66
2023-05-21T01:53:06.206Z,101054.47
2023-05-21T01:55:33.477Z,101057.09
2023-05-21T01:58:02.537Z,101049.19
2023-05-21T02:00:30.903Z,101052.66
2023-05-21T02:02:58.787Z,101055.31
2023-05-21T02:05:25.823Z,101051.81
2023-05-21T02:07:52.823Z,101051.81
2023-05-21T02:10:19.614Z,101045.69
2023-05-21T02:12:46.505Z,101047.44
2023-05-21T02:15:17.167Z,101056.09
2023-05-21T02:17:44.334Z,101054.28
2023-05-21T02:20:13.736Z,101052.53
2023-05-21T02:22:45.952Z,101046.50
2023-05-21T02:25:14.741Z,101043.00
2023-05-21T02:27:42.566Z,101042.25
2023-05-21T02:30:11.437Z,101051.69
2023-05-21T02:32:42.633Z,101045.66
2023-05-21T02:35:12.080Z,101043.78
2023-05-21T02:37:44.080Z,101041.28
2023-05-21T02:40:11.771Z,101034.25
2023-05-21T02:42:40.500Z,101032.47
2023-05-21T02:45:11.666Z,101039.38
2023-05-21T02:47:40.904Z,101040.19
2023-05-21T02:50:09.673Z,101033.34
2023-05-21T02:52:44.048Z,101027.19
2023-05-21T02:55:12.447Z,101026.09
2023-05-21T02:57:39.086Z,101016.66
2023-05-21T03:00:08.127Z,101021.84
2023-05-21T03:02:35.302Z,101023.59
2023-05-21T03:05:02.842Z,101028.84
2023-05-21T03:07:29.444Z,101025.38
2023-05-21T03:09:56.262Z,101022.69
2023-05-21T03:12:23.015Z,101019.22
2023-05-21T03:14:51.343Z,101018.31
2023-05-21T03:17:20.681Z,101016.63
2023-05-21T03:19:49.097Z,101012.28
2023-05-21T03:22:16.112Z,101020.06
2023-05-21T03:24:42.798Z,101013.94
2023-05-21T03:27:09.511Z,101013.94
2023-05-21T03:29:36.337Z,101020.97
2023-05-21T03:32:04.029Z,101022.63
2023-05-21T03:34:34.523Z,101019.22
2023-05-21T03:37:02.347Z,101020.84
2023-05-21T03:39:29.775Z,101023.50
2023-05-21T03:41:57.313Z,101013.91
2023-05-21T03:44:36.605Z,101021.78
2023-05-21T03:47:23.557Z,101017.28
2023-05-21T03:49:51.521Z,101015.56
2023-05-21T03:52:18.332Z,101022.63
2023-05-21T03:54:45.098Z,101018.22
2023-05-21T03:57:11.919Z,101024.28
2023-05-21T03:59:38.666Z,101027.78
2023-05-21T04:02:05.314Z,101031.31
2023-05-21T04:04:33.849Z,101031.31
2023-05-21T04:07:01.069Z,101024.28
2023-05-21T04:09:28.017Z,101032.13
2023-05-21T04:11:54.802Z,101034.72
2023-05-21T04:14:23.301Z,101038.25
2023-05-21T04:16:51.891Z,101044.38
2023-05-21T04:19:20.190Z,101039.09
2023-05-21T04:21:49.398Z,101047.13
2023-05-21T04:24:16.625Z,101044.31
2023-05-21T04:26:52.875Z,101045.41
2023-05-21T04:29:21.138Z,101043.63
2023-05-21T04:31:49.679Z,101047.13
2023-05-21T04:34:19.926Z,101042.81
2023-05-21T04:36:46.662Z,101050.59
2023-05-21T04:39:14.842Z,101048.06
2023-05-21T04:41:41.556Z,101048.91
2023-05-21T04:44:09.043Z,101048.88
2023-05-21T04:46:36.005Z,101037.56
2023-05-21T04:49:03.108Z,101045.53
2023-05-21T04:51:31.260Z,101042.03
2023-05-21T04:53:58.318Z,101043.69
2023-05-21T04:56:28.126Z,101047.19
2023-05-21T04:58:54.920Z,101042.09
2023-05-21T05:01:27.129Z,101040.41
2023-05-21T05:03:54.165Z,101028.22
2023-05-21T05:06:21.577Z,101034.31
2023-05-21T05:08:48.488Z,101029.09
2023-05-21T05:11:16.292Z,101039.53
2023-05-21T05:13:43.279Z,101039.47
2023-05-21T05:16:10.135Z,101033.50
2023-05-21T05:18:37.323Z,101034.31
2023-05-21T05:21:04.274Z,101028.19
2023-05-21T05:23:32.082Z,101031.75
2023-05-21T05:25:58.980Z,101030.88
2023-05-21T05:28:26.465Z,101026.50
2023-05-21T05:30:53.976Z,101022.16
2023-05-21T05:33:25.079Z,101016.91
2023-05-21T05:35:53.205Z,101023.03
2023-05-21T05:38:21.165Z,101025.63
2023-05-21T05:40:48.011Z,101014.34
2023-05-21T05:43:14.803Z,101018.72
2023-05-21T05:45:41.618Z,101017.91
2023-05-21T05:48:13.008Z,101016.97
2023-05-21T05:50:39.698Z,101011.75
2023-05-21T05:53:07.457Z,101006.50
2023-05-21T05:55:34.747Z,101014.38
2023-05-21T05:58:01.745Z,101000.41
2023-05-21T06:00:28.554Z,101007.44
2023-05-21T06:02:58.511Z,101010.94
2023-05-21T06:05:28.833Z,101012.72
2023-05-21T06:07:56.675Z,101012.72
2023-05-21T06:10:23.368Z,101010.94
2023-05-21T06:12:50.024Z,100995.22
2023-05-21T06:15:16.765Z,100995.25
2023-05-21T06:17:44.265Z,100989.19
2023-05-21T06:20:13.104Z,100997.97
2023-05-21T06:22:40.147Z,100991.00
2023-05-21T06:25:10.717Z,100998.84
2023-05-21T06:27:38.624Z,100993.66
2023-05-21T06:30:10.092Z,100996.25
2023-05-21T06:32:36.849Z,100997.13
2023-05-21T06:35:04.935Z,101002.38
2023-05-21T06:37:31.837Z,100998.00
2023-05-21T06:39:58.509Z,100995.38
2023-05-21T06:42:25.180Z,100997.91
2023-05-21T06:45:02.050Z,101000.63
2023-05-21T06:47:31.415Z,101000.59
2023-05-21T06:49:59.514Z,100989.28
2023-05-21T06:52:29.036Z,100993.63
2023-05-21T06:54:55.709Z,100997.09
2023-05-21T06:57:24.736Z,101001.50
2023-05-21T06:59:51.823Z,101002.34
2023-05-21T07:02:18.581Z,100997.13
2023-05-21T07:04:45.330Z,101008.47
2023-05-21T07:07:12.491Z,101002.34
2023-05-21T07:09:39.662Z,101016.31
2023-05-21T07:12:08.023Z,101020.72
2023-05-21T07:14:34.844Z,101005.84
2023-05-21T07:17:02.014Z,101018.09
2023-05-21T07:19:28.942Z,101013.72
2023-05-21T07:21:56.680Z,101011.06
2023-05-21T07:24:23.647Z,101009.28
2023-05-21T07:26:50.520Z,101006.69
2023-05-21T07:29:17.454Z,101006.63
2023-05-21T07:31:44.545Z,101007.47
2023-05-21T07:34:11.258Z,101012.66
2023-05-21T07:36:40.384Z,101013.41
2023-05-21T07:39:07.139Z,101008.13
2023-05-21T07:41:34.879Z,101005.47
2023-05-21T07:44:05.700Z,101005.38
2023-05-21T07:46:36.937Z,101003.66
2023-05-21T07:49:03.663Z,100995.91
2023-05-21T07:51:31.045Z,101010.81
2023-05-21T07:53:57.730Z,101004.72
2023-05-21T07:56:32.401Z,101005.63
2023-05-21T07:58:59.427Z,101000.28
2023-05-21T08:01:29.595Z,100999.34
2023-05-21T08:04:00.890Z,101002.00
2023-05-21T08:06:27.950Z,101001.16
2023-05-21T08:08:54.697Z,101002.00
2023-05-21T08:11:21.890Z,100997.75
2023-05-21T08:13:48.573Z,101001.97
2023-05-21T08:16:16.577Z,101008.16
2023-05-21T08:18:43.640Z,101003.63
2023-05-21T08:21:10.746Z,100984.41
2023-05-21T08:23:38.543Z,100995.66
2023-05-21T08:26:05.316Z,101002.34
2023-05-21T08:28:32.145Z,100994.28
2023-05-21T08:31:01.651Z,100998.44
2023-05-21T08:33:30.602Z,101002.09
2023-05-21T08:35:57.527Z,100999.72
2023-05-21T08:38:38.371Z,100998.94
2023-05-21T08:41:25.155Z,101006.50
2023-05-21T08:43:57.642Z,101006.59
2023-05-21T08:46:29.114Z,100998.97
2023-05-21T08:48:55.986Z,101003.94
2023-05-21T08:51:24.531Z,101007.97
2023-05-21T08:53:53.275Z,101001.00
2023-05-21T08:56:21.193Z,101003.34
2023-05-21T08:58:52.615Z,101006.06
2023-05-21T09:01:24.161Z,100995.50
2023-05-21T09:04:16.295Z,100997.38
2023-05-21T09:06:47.484Z,100995.19
2023-05-21T09:09:28.179Z,100998.59
2023-05-21T09:11:55.290Z,100992.31
2023-05-21T09:14:23.437Z,100987.50
2023-05-21T09:17:00.934Z,100980.13
2023-05-21T09:19:30.256Z,100975.47
2023-05-21T09:22:02.435Z,100969.78
2023-05-21T09:24:33.094Z,100967.63
2023-05-21T09:27:02.337Z,100969.78
2023-05-21T09:29:30.933Z,100971.16
2023-05-21T09:31:57.654Z,100969.06
2023-05-21T09:34:25.233Z,100973.94
2023-05-21T09:36:52.074Z,100962.69
2023-05-21T09:39:29.858Z,100975.31
2023-05-21T09:42:00.043Z,100974.47
2023-05-21T09:44:27.066Z,100971.50
2023-05-21T09:47:01.187Z,100976.22
2023-05-21T09:49:28.632Z,100967.81
2023-05-21T09:51:58.229Z,100964.59
2023-05-21T09:54:26.536Z,100963.59
2023-05-21T09:56:53.583Z,100971.03
2023-05-21T09:59:20.870Z,100975.22
2023-05-21T10:01:51.576Z,100967.53
2023-05-21T10:04:18.830Z,100971.81
2023-05-21T10:06:47.884Z,100964.81
2023-05-21T10:09:18.896Z,100959.50
2023-05-21T10:11:49.537Z,100952.25
2023-05-21T10:14:25.560Z,100957.22
2023-05-21T10:16:54.732Z,100952.88
2023-05-21T10:19:22.829Z,100958.19
2023-05-21T10:21:51.939Z,100961.41
2023-05-21T10:24:20.089Z,100961.47
2023-05-21T10:26:47.992Z,100960.69
2023-05-21T10:29:17.361Z,100957.38
2023-05-21T10:31:49.775Z,100953.53
2023-05-21T10:34:16.744Z,100948.59
2023-05-21T10:36:44.633Z,100945.06
2023-05-21T10:39:13.017Z,100945.34
2023-05-21T10:41:53.850Z,100946.72
2023-05-21T10:44:46.026Z,100940.47
2023-05-21T10:47:52.144Z,100935.25
2023-05-21T10:50:48.991Z,100927.69
2023-05-21T10:53:43.561Z,100935.66
2023-05-21T10:56:36.285Z,100927.13
2023-05-21T10:59:12.643Z,100929.50
2023-05-21T11:01:41.290Z,100929.41
2023-05-21T11:04:08.253Z,100913.63
2023-05-21T11:06:34.962Z,100914.03
2023-05-21T11:09:11.450Z,100908.47
2023-05-21T11:11:48.450Z,100913.09
2023-05-21T11:14:35.489Z,100917.16
2023-05-21T11:17:40.013Z,100910.97
2023-05-21T11:20:16.729Z,100911.31
2023-05-21T11:22:46.613Z,100902.41
2023-05-21T11:25:14.533Z,100901.44
2023-05-21T11:27:42.126Z,100908.78
2023-05-21T11:30:18.755Z,100912.31
2023-05-21T11:33:07.488Z,100898.00
2023-05-21T11:35:46.259Z,100902.31
2023-05-21T11:38:13.003Z,100892.53
2023-05-21T11:40:50.772Z,100892.06
2023-05-21T11:43:18.586Z,100897.69
2023-05-21T11:45:47.347Z,100892.53
2023-05-21T11:48:14.559Z,100890.06
2023-05-21T11:50:42.604Z,100890.22
2023-05-21T11:53:12.392Z,100881.00
2023-05-21T11:55:43.599Z,100884.31
2023-05-21T11:58:13.744Z,100881.47
2023-05-21T12:00:40.942Z,100879.75
2023-05-21T12:03:08.488Z,100882.06
2023-05-21T12:05:48.818Z,100876.78
2023-05-21T12:08:25.319Z,100883.16
2023-05-21T12:10:59.940Z,100876.53
2023-05-21T12:13:27.355Z,100880.56
2023-05-21T12:15:54.573Z,100877.66
2023-05-21T12:18:21.738Z,100873.88
2023-05-21T12:20:48.541Z,100873.22
2023-05-21T12:23:23.928Z,100873.50
2023-05-21T12:25:51.442Z,100863.56
2023-05-21T12:28:18.226Z,100869.31
2023-05-21T12:30:44.912Z,100869.25
2023-05-21T12:33:12.164Z,100872.59
2023-05-21T12:35:38.953Z,100871.13
2023-05-21T12:38:07.296Z,100869.97
2023-05-21T12:40:41.034Z,100871.66
2023-05-21T12:43:08.057Z,100875.72
2023-05-21T12:45:36.674Z,100867.94
2023-05-21T12:48:03.650Z,100865.41
2023-05-21T12:50:30.304Z,100864.44
2023-05-21T12:52:58.230Z,100855.16
2023-05-21T12:55:28.164Z,100869.81
2023-05-21T12:58:08.866Z,100861.53
2023-05-21T13:00:36.473Z,100863.53
2023-05-21T13:03:04.540Z,100859.91
2023-05-21T13:05:31.479Z,100858.63
2023-05-21T13:07:58.425Z,100858.03
2023-05-21T13:10:25.255Z,100848.88
2023-05-21T13:12:52.026Z,100847.69
2023-05-21T13:15:18.953Z,100854.50
2023-05-21T13:17:46.892Z,100858.13
2023-05-21T13:20:26.424Z,100858.59
2023-05-21T13:22:53.979Z,100853.66
2023-05-21T13:25:28.651Z,100848.78
2023-05-21T13:27:56.918Z,100849.09
2023-05-21T13:30:23.561Z,100846.41
2023-05-21T13:32:50.277Z,100848.94
2023-05-21T13:35:17.632Z,100844.28
2023-05-21T13:37:45.050Z,100844.38
2023-05-21T13:40:16.343Z,100839.78
2023-05-21T13:42:48.749Z,100840.03
2023-05-21T13:45:20.967Z,100842.88
2023-05-21T13:47:48.198Z,100833.41
2023-05-21T13:50:15.466Z,100839.78
2023-05-21T13:52:42.362Z,100838.03
2023-05-21T13:55:12.234Z,100832.38
2023-05-21T13:57:40.658Z,100836.22
2023-05-21T14:00:09.939Z,100833.63
2023-05-21T14:02:36.828Z,100831.28
2023-05-21T14:05:03.642Z,100825.41
2023-05-21T14:07:30.973Z,100822.53
2023-05-21T14:09:58.409Z,100828.88
2023-05-21T14:12:25.102Z,100825.94
2023-05-21T14:14:51.779Z,100817.38
2023-05-21T14:17:18.422Z,100821.66
2023-05-21T14:19:45.139Z,100822.34
2023-05-21T14:22:11.806Z,100820.34
2023-05-21T14:24:38.585Z,100820.56
2023-05-21T14:27:05.586Z,100826.16
2023-05-21T14:29:33.229Z,100820.16
2023-05-21T14:31:59.970Z,100806.97
2023-05-21T14:34:26.901Z,100817.81
2023-05-21T14:36:53.677Z,100809.16
2023-05-21T14:39:20.266Z,100819.16
2023-05-21T14:41:46.925Z,100813.38
2023-05-21T14:44:13.705Z,100808.16
2023-05-21T14:46:40.630Z,100806.75
2023-05-21T14:49:07.297Z,100809.44
2023-05-21T14:51:34.356Z,100802.69
2023-05-21T14:54:01.024Z,100809.31
2023-05-21T14:56:28.216Z,100811.25
2023-05-21T14:58:55.244Z,100797.34
2023-05-21T15:01:22.329Z,100801.69
2023-05-21T15:03:49.453Z,100802.28
2023-05-21T15:06:16.198Z,100801.50
2023-05-21T15:08:43.012Z,100784.97
2023-05-21T15:11:10.055Z,100784.53
2023-05-21T15:13:36.916Z,100788.91
2023-05-21T15:16:04.044Z,100779.44
2023-05-21T15:18:30.781Z,100775.41
2023-05-21T15:20:58.244Z,100776.53
2023-05-21T15:23:24.995Z,100777.19
2023-05-21T15:25:51.878Z,100780.72
2023-05-21T15:28:18.548Z,100780.31
2023-05-21T15:30:45.336Z,100784.56
2023-05-21T15:33:12.211Z,100773.75
2023-05-21T15:35:39.499Z,100772.00
2023-05-21T15:38:06.630Z,100772.56
2023-05-21T15:40:33.449Z,100764.47
2023-05-21T15:43:00.227Z,100759.38
2023-05-21T15:45:26.988Z,100760.94
2023-05-21T15:47:53.709Z,100767.22
2023-05-21T15:50:20.455Z,100764.19
2023-05-21T15:52:47.141Z,100767.25
2023-05-21T15:55:14.268Z,100766.41
2023-05-21T15:57:41.141Z,100764.41
2023-05-21T16:00:09.830Z,100775.13
2023-05-21T16:02:36.760Z,100773.56
2023-05-21T16:05:03.703Z,100767.06
2023-05-21T16:07:30.591Z,100763.94
2023-05-21T16:09:57.314Z,100767.31
2023-05-21T16:12:24.322Z,100768.84
2023-05-21T16:14:51.105Z,100765.19
2023-05-21T16:17:19.579Z,100755.81
2023-05-21T16:19:47.182Z,100763.19
2023-05-21T16:22:13.889Z,100754.31
2023-05-21T16:24:40.624Z,100760.56
2023-05-21T16:27:07.191Z,100758.88
2023-05-21T16:29:33.775Z,100762.59
2023-05-21T16:32:00.491Z,100763.28
2023-05-21T16:34:27.448Z,100759.06
2023-05-21T16:36:54.117Z,100758.81
2023-05-21T16:39:20.797Z,100752.22
2023-05-21T16:41:50.617Z,100753.81
2023-05-21T16:44:17.416Z,100757.84
2023-05-21T16:46:44.162Z,100760.53
2023-05-21T16:49:10.807Z,100746.44
2023-05-21T16:51:37.443Z,100752.06
2023-05-21T16:54:04.804Z,100751.94
2023-05-21T16:56:31.650Z,100755.06
2023-05-21T16:58:58.537Z,100751.16
2023-05-21T17:01:25.479Z,100746.94
2023-05-21T17:03:53.038Z,100745.47
2023-05-21T17:06:20.057Z,100742.91
2023-05-21T17:08:47.287Z,100745.28
2023-05-21T17:11:13.964Z,100749.44
2023-05-21T17:13:41.035Z,100749.28
2023-05-21T17:16:07.872Z,100746.38
2023-05-21T17:18:34.566Z,100738.06
2023-05-21T17:21:01.203Z,100735.72
2023-05-21T17:23:27.821Z,100729.34
2023-05-21T17:25:54.457Z,100735.31
2023-05-21T17:28:21.105Z,100734.38
2023-05-21T17:30:49.605Z,100722.06
2023-05-21T17:33:16.682Z,100731.50
2023-05-21T17:35:43.461Z,100727.34
2023-05-21T17:38:10.421Z,100730.56
2023-05-21T17:40:37.140Z,100726.31
2023-05-21T17:43:04.820Z,100732.38
2023-05-21T17:45:31.542Z,100729.28
2023-05-21T17:48:00.168Z,100725.00
2023-05-21T17:50:27.505Z,100729.94
2023-05-21T17:52:54.118Z,100731.38
2023-05-21T17:55:20.778Z,100735.63
2023-05-21T17:57:47.432Z,100739.38
2023-05-21T18:00:17.503Z,100731.97
2023-05-21T18:02:44.168Z,100726.41
2023-05-21T18:05:13.839Z,100731.94
2023-05-21T18:07:41.292Z,100721.59
2023-05-21T18:10:08.436Z,100722.63
2023-05-21T18:12:35.809Z,100729.88
2023-05-21T18:15:02.427Z,100723.03
2023-05-21T18:17:29.210Z,100724.06
2023-05-21T18:19:56.376Z,100728.25
2023-05-21T18:22:22.974Z,100728.66
2023-05-21T18:24:49.623Z,100732.31
2023-05-21T18:27:16.332Z,100738.44
2023-05-21T18:29:43.249Z,100745.63
2023-05-21T18:32:11.667Z,100735.75
2023-05-21T18:34:38.509Z,100740.94
2023-05-21T18:37:05.284Z,100737.22
2023-05-21T18:39:31.930Z,100736.56
2023-05-21T18:42:12.320Z,100735.38
2023-05-21T18:44:40.580Z,100737.78
2023-05-21T18:47:07.742Z,100740.84
2023-05-21T18:49:36.085Z,100742.59
2023-05-21T18:52:03.959Z,100743.47
2023-05-21T18:54:31.203Z,100741.69
2023-05-21T18:57:00.399Z,100738.16
2023-05-21T18:59:28.249Z,100742.38
2023-05-21T19:01:55.506Z,100740.28
2023-05-21T19:04:22.476Z,100735.81
2023-05-21T19:06:49.281Z,100735.59
2023-05-21T19:09:16.162Z,100739.22
2023-05-21T19:11:43.106Z,100746.91
2023-05-21T19:14:09.928Z,100736.16
2023-05-21T19:16:36.793Z,100735.69
2023-05-21T19:19:04.171Z,100742.53
2023-05-21T19:21:31.675Z,100749.41
2023-05-21T19:23:58.521Z,100771.22
2023-05-21T19:26:25.257Z,100784.47
2023-05-21T19:28:53.813Z,100783.69
2023-05-21T19:31:22.226Z,100784.44
2023-05-21T19:33:49.328Z,100798.69
2023-05-21T19:36:16.138Z,100807.09
2023-05-21T19:38:48.279Z,100812.28
2023-05-21T19:41:19.630Z,100809.88
2023-05-21T19:43:46.519Z,100823.25
2023-05-21T19:46:15.948Z,100818.28
2023-05-21T19:48:45.009Z,100825.41
2023-05-21T19:51:11.713Z,100819.34
2023-05-21T19:53:38.385Z,100826.88
2023-05-21T19:56:05.196Z,100817.19
2023-05-21T19:58:33.037Z,100828.19
2023-05-21T20:00:59.726Z,100820.34
2023-05-21T20:03:27.134Z,100825.50
2023-05-21T20:05:54.588Z,100829.03
2023-05-21T20:08:21.709Z,100831.00
2023-05-21T20:10:51.324Z,100834.84
2023-05-21T20:13:18.592Z,100843.09
2023-05-21T20:15:45.591Z,100839.53
2023-05-21T20:18:12.793Z,100843.50
2023-05-21T20:20:40.691Z,100851.78
2023-05-21T20:23:08.015Z,100843.84
2023-05-21T20:25:34.840Z,100838.47
2023-05-21T20:28:03.372Z,100821.53
2023-05-21T20:30:35.975Z,100829.88
2023-05-21T20:33:03.670Z,100827.47
2023-05-21T20:35:30.953Z,100829.09
2023-05-21T20:37:57.723Z,100843.13
2023-05-21T20:40:24.561Z,100845.03
2023-05-21T20:42:53.481Z,100849.50
2023-05-21T20:45:21.032Z,100830.31
2023-05-21T20:47:49.965Z,100814.97
2023-05-21T20:50:17.789Z,100811.97
2023-05-21T20:52:47.150Z,100804.63
2023-05-21T20:55:14.513Z,100804.94
2023-05-21T20:57:42.074Z,100806.19
2023-05-21T21:00:12.776Z,100797.53
2023-05-21T21:02:42.591Z,100803.50
2023-05-21T21:05:12.543Z,100807.50
2023-05-21T21:07:39.341Z,100806.38
2023-05-21T21:10:06.421Z,100804.81
2023-05-21T21:12:33.115Z,100801.63
2023-05-21T21:14:59.709Z,100793.50
2023-05-21T21:17:26.427Z,100794.38
2023-05-21T21:19:53.253Z,100791.56
2023-05-21T21:22:19.874Z,100789.84
2023-05-21T21:24:47.480Z,100791.69
2023-05-21T21:27:14.188Z,100795.22
2023-05-21T21:29:40.832Z,100784.34
2023-05-21T21:32:07.807Z,100782.16
2023-05-21T21:34:34.425Z,100776.25
2023-05-21T21:37:01.044Z,100771.63
2023-05-21T21:39:27.737Z,100776.91
2023-05-21T21:41:54.375Z,100764.34
2023-05-21T21:44:21.174Z,100769.84
2023-05-21T21:46:47.838Z,100764.59
2023-05-21T21:49:17.239Z,100758.25
2023-05-21T21:51:44.766Z,100762.13
2023-05-21T21:54:11.709Z,100763.75
2023-05-21T21:56:38.430Z,100754.03
2023-05-21T21:59:05.054Z,100766.56
2023-05-21T22:01:31.970Z,100761.25
2023-05-21T22:03:58.663Z,100760.97
2023-05-21T22:06:25.773Z,100760.97
2023-05-21T22:08:52.476Z,100759.25
2023-05-21T22:11:19.226Z,100765.34
2023-05-21T22:13:45.859Z,100763.75
2023-05-21T22:16:12.978Z,100765.22
2023-05-21T22:18:41.967Z,100766.75
2023-05-21T22:21:10.431Z,100771.06
2023-05-21T22:23:38.521Z,100776.34
2023-05-21T22:26:05.897Z,100776.19
2023-05-21T22:28:32.812Z,100781.53
2023-05-21T22:30:59.538Z,100784.94
2023-05-21T22:33:26.822Z,100795.13
2023-05-21T22:35:54.385Z,100808.34
2023-05-21T22:38:21.526Z,100812.94
2023-05-21T22:40:48.238Z,100807.19
2023-05-21T22:43:15.013Z,100831.28
2023-05-21T22:45:41.636Z,100825.88
2023-05-21T22:48:09.131Z,100824.38
2023-05-21T22:50:38.616Z,100824.00
2023-05-21T22:53:06.480Z,100826.84
2023-05-21T22:55:33.226Z,100825.38
2023-05-21T22:57:59.916Z,100834.44
2023-05-21T23:00:26.818Z,100803.81
2023-05-21T23:02:54.838Z,100794.44
2023-05-21T23:05:22.279Z,100781.53
2023-05-21T23:07:49.305Z,100777.53
2023-05-21T23:10:16.011Z,100776.66
2023-05-21T23:12:42.724Z,100792.41
2023-05-21T23:15:10.110Z,100781.44
2023-05-21T23:17:37.938Z,100769.97
2023-05-21T23:20:07.056Z,100771.88
2023-05-21T23:22:34.205Z,100770.31
2023-05-21T23:25:01.049Z,100760.75
2023-05-21T23:27:27.673Z,100761.09
2023-05-21T23:29:54.282Z,100760.22
2023-05-21T23:32:20.945Z,100749.34
2023-05-21T23:34:48.317Z,100743.13
2023-05-21T23:37:15.124Z,100750.88
2023-05-21T23:39:41.748Z,100742.09
2023-05-21T23:42:08.364Z,100741.28
2023-05-21T23:44:34.995Z,100738.75
2023-05-21T23:47:01.680Z,100746.53
2023-05-21T23:49:28.282Z,100740.34
2023-05-21T23:51:55.200Z,100739.25
2023-05-21T23:54:21.781Z,100735.78
2023-05-21T23:56:48.396Z,100741.75
2023-05-21T23:59:16.977Z,100737.22
