createdAt,value
2018-12-01T00:00:39.595Z,6.10
2018-12-01T00:03:09.622Z,6.20
2018-12-01T00:05:38.951Z,6.10
2018-12-01T00:08:08.165Z,6.10
2018-12-01T00:10:38.343Z,6.10
2018-12-01T00:13:07.614Z,6.10
2018-12-01T00:15:36.845Z,6.00
2018-12-01T00:18:07.188Z,6.00
2018-12-01T00:20:37.794Z,6.10
2018-12-01T00:23:07.510Z,6.00
2018-12-01T00:25:36.956Z,6.00
2018-12-01T00:28:06.339Z,6.00
2018-12-01T00:30:35.597Z,6.00
2018-12-01T00:33:04.904Z,6.00
2018-12-01T00:35:34.347Z,6.00
2018-12-01T00:38:03.700Z,6.00
2018-12-01T00:40:33.001Z,5.90
2018-12-01T00:43:02.231Z,5.90
2018-12-01T00:45:31.499Z,5.90
2018-12-01T00:48:01.667Z,5.80
2018-12-01T00:50:30.920Z,5.70
2018-12-01T00:53:00.233Z,5.70
2018-12-01T00:55:29.542Z,5.70
2018-12-01T00:57:59.597Z,5.70
2018-12-01T01:00:29.200Z,5.70
2018-12-01T01:03:00.846Z,5.70
2018-12-01T01:05:31.303Z,5.60
2018-12-01T01:08:01.372Z,5.60
2018-12-01T01:10:32.182Z,5.60
2018-12-01T01:13:01.752Z,5.60
2018-12-01T01:15:31.660Z,5.60
2018-12-01T01:18:00.911Z,5.60
2018-12-01T01:20:30.942Z,5.60
2018-12-01T01:23:00.330Z,5.60
2018-12-01T01:25:29.632Z,5.60
2018-12-01T01:27:58.959Z,5.60
2018-12-01T01:30:28.194Z,5.60
2018-12-01T01:33:09.412Z,5.70
2018-12-01T01:35:38.636Z,5.70
2018-12-01T01:38:07.838Z,5.80
2018-12-01T01:40:37.319Z,5.80
2018-12-01T01:43:06.526Z,5.80
2018-12-01T01:45:35.745Z,5.80
2018-12-01T01:48:05.076Z,5.80
2018-12-01T01:50:34.571Z,5.80
2018-12-01T01:53:03.872Z,5.80
2018-12-01T01:55:33.238Z,5.80
2018-12-01T01:58:02.621Z,5.80
2018-12-01T02:00:32.422Z,5.80
2018-12-01T02:03:01.674Z,5.80
2018-12-01T02:05:30.908Z,5.80
2018-12-01T02:08:00.111Z,5.80
2018-12-01T02:10:30.170Z,5.80
2018-12-01T02:12:59.489Z,5.80
2018-12-01T02:15:28.738Z,5.70
2018-12-01T02:17:58.011Z,5.60
2018-12-01T02:20:27.234Z,5.50
2018-12-01T02:22:56.493Z,5.50
2018-12-01T02:25:25.755Z,5.50
2018-12-01T02:27:55.010Z,5.50
2018-12-01T02:30:24.434Z,5.60
2018-12-01T02:32:54.818Z,5.60
2018-12-01T02:35:27.031Z,5.60
2018-12-01T02:37:56.414Z,5.60
2018-12-01T02:40:25.801Z,5.60
2018-12-01T02:42:55.042Z,5.60
2018-12-01T02:45:35.603Z,5.70
2018-12-01T02:48:05.205Z,5.80
2018-12-01T02:50:34.566Z,5.80
2018-12-01T02:53:03.829Z,5.80
2018-12-01T02:55:33.217Z,5.80
2018-12-01T02:58:02.637Z,5.80
2018-12-01T03:00:31.918Z,5.80
2018-12-01T03:03:01.838Z,5.70
2018-12-01T03:05:31.059Z,5.60
2018-12-01T03:08:00.374Z,5.50
2018-12-01T03:10:29.635Z,5.50
2018-12-01T03:12:59.574Z,5.40
2018-12-01T03:15:28.841Z,5.40
2018-12-01T03:17:58.171Z,5.50
2018-12-01T03:20:28.034Z,5.50
2018-12-01T03:22:57.277Z,5.50
2018-12-01T03:25:26.557Z,5.60
2018-12-01T03:27:55.878Z,5.60
2018-12-01T03:30:26.151Z,5.70
2018-12-01T03:32:56.171Z,5.70
2018-12-01T03:35:26.307Z,5.80
2018-12-01T03:37:55.528Z,5.80
2018-12-01T03:40:24.797Z,5.80
2018-12-01T03:42:54.000Z,5.90
2018-12-01T03:45:24.115Z,5.90
2018-12-01T03:47:53.389Z,5.90
2018-12-01T03:50:25.165Z,5.80
2018-12-01T03:52:55.839Z,5.70
2018-12-01T03:55:29.048Z,5.70
2018-12-01T03:57:58.843Z,5.60
2018-12-01T04:00:31.812Z,5.60
2018-12-01T04:03:02.995Z,5.70
2018-12-01T04:05:32.574Z,5.70
2018-12-01T04:08:01.808Z,5.70
2018-12-01T04:10:31.073Z,5.70
2018-12-01T04:13:00.473Z,5.70
2018-12-01T04:15:29.840Z,5.60
2018-12-01T04:17:59.088Z,5.60
2018-12-01T04:20:28.508Z,5.60
2018-12-01T04:22:57.744Z,5.50
2018-12-01T04:25:27.280Z,5.50
2018-12-01T04:27:56.631Z,5.40
2018-12-01T04:30:26.710Z,5.50
2018-12-01T04:32:56.080Z,5.40
2018-12-01T04:35:25.517Z,5.40
2018-12-01T04:37:56.575Z,5.40
2018-12-01T04:40:26.264Z,5.40
2018-12-01T04:42:55.487Z,5.50
2018-12-01T04:45:24.731Z,5.60
2018-12-01T04:47:54.028Z,5.60
2018-12-01T04:50:23.365Z,5.60
2018-12-01T04:52:52.734Z,5.60
2018-12-01T04:55:21.996Z,5.60
2018-12-01T04:57:51.294Z,5.70
2018-12-01T05:00:21.795Z,5.60
2018-12-01T05:02:51.092Z,5.70
2018-12-01T05:05:22.458Z,5.70
2018-12-01T05:07:51.972Z,5.70
2018-12-01T05:10:23.102Z,5.70
2018-12-01T05:12:52.396Z,5.60
2018-12-01T05:15:22.328Z,5.60
2018-12-01T05:17:51.732Z,5.60
2018-12-01T05:20:23.272Z,5.50
2018-12-01T05:22:53.574Z,5.60
2018-12-01T05:25:23.495Z,5.50
2018-12-01T05:27:52.910Z,5.50
2018-12-01T05:30:22.164Z,5.50
2018-12-01T05:32:52.027Z,5.50
2018-12-01T05:35:22.439Z,5.50
2018-12-01T05:37:52.237Z,5.40
2018-12-01T05:40:22.172Z,5.40
2018-12-01T05:42:52.065Z,5.40
2018-12-01T05:45:22.315Z,5.40
2018-12-01T05:47:52.356Z,5.40
2018-12-01T05:50:25.674Z,5.40
2018-12-01T05:52:56.088Z,5.40
2018-12-01T05:55:25.606Z,5.30
2018-12-01T05:57:54.833Z,5.30
2018-12-01T06:00:25.416Z,5.30
2018-12-01T06:02:55.374Z,5.30
2018-12-01T06:05:24.802Z,5.30
2018-12-01T06:07:54.057Z,5.20
2018-12-01T06:10:24.054Z,5.20
2018-12-01T06:12:54.002Z,5.20
2018-12-01T06:15:23.330Z,5.20
2018-12-01T06:17:52.518Z,5.30
2018-12-01T06:20:23.290Z,5.40
2018-12-01T06:22:52.707Z,5.40
2018-12-01T06:25:23.524Z,5.40
2018-12-01T06:27:53.009Z,5.50
2018-12-01T06:30:22.533Z,5.50
2018-12-01T06:32:53.682Z,5.50
2018-12-01T06:35:22.963Z,5.50
2018-12-01T06:37:52.196Z,5.50
2018-12-01T06:40:22.510Z,5.50
2018-12-01T06:42:51.750Z,5.60
2018-12-01T06:45:21.090Z,5.60
2018-12-01T06:47:50.420Z,5.60
2018-12-01T06:50:21.536Z,5.70
2018-12-01T06:52:53.453Z,5.70
2018-12-01T06:55:24.172Z,5.70
2018-12-01T06:57:53.463Z,5.70
2018-12-01T07:00:24.799Z,5.70
2018-12-01T07:02:55.521Z,5.70
2018-12-01T07:05:25.788Z,5.70
2018-12-01T07:07:55.252Z,5.70
2018-12-01T07:10:24.735Z,5.60
2018-12-01T07:12:59.800Z,5.60
2018-12-01T07:15:32.859Z,5.60
2018-12-01T07:18:02.171Z,5.60
2018-12-01T07:20:31.489Z,5.60
2018-12-01T07:23:00.695Z,5.50
2018-12-01T07:25:29.928Z,5.50
2018-12-01T07:27:59.270Z,5.50
2018-12-01T07:30:28.791Z,5.50
2018-12-01T07:32:58.082Z,5.50
2018-12-01T07:35:28.049Z,5.50
2018-12-01T07:37:57.269Z,5.40
2018-12-01T07:40:27.157Z,5.40
2018-12-01T07:42:56.402Z,5.40
2018-12-01T07:45:25.679Z,5.50
2018-12-01T07:47:54.907Z,5.40
2018-12-01T07:50:24.301Z,5.40
2018-12-01T07:52:54.607Z,5.40
2018-12-01T07:55:24.705Z,5.40
2018-12-01T07:57:54.087Z,5.40
2018-12-01T08:00:23.339Z,5.40
2018-12-01T08:02:52.749Z,5.40
2018-12-01T08:05:21.984Z,5.50
2018-12-01T08:07:51.358Z,5.50
2018-12-01T08:10:21.816Z,5.50
2018-12-01T08:12:51.034Z,5.50
2018-12-01T08:15:21.231Z,5.40
2018-12-01T08:17:51.224Z,5.40
2018-12-01T08:20:23.362Z,5.50
2018-12-01T08:22:52.621Z,5.50
2018-12-01T08:25:22.926Z,5.50
2018-12-01T08:27:56.391Z,5.60
2018-12-01T08:30:30.302Z,5.70
2018-12-01T08:32:59.666Z,5.70
2018-12-01T08:35:30.042Z,5.80
2018-12-01T08:37:59.417Z,5.90
2018-12-01T08:40:30.448Z,6.00
2018-12-01T08:43:00.734Z,6.20
2018-12-01T08:45:30.071Z,6.30
2018-12-01T08:47:59.638Z,6.50
2018-12-01T08:50:28.930Z,6.60
2018-12-01T08:52:58.177Z,6.60
2018-12-01T08:55:27.395Z,6.70
2018-12-01T08:57:56.803Z,6.80
2018-12-01T09:00:31.702Z,6.90
2018-12-01T09:03:11.791Z,7.00
2018-12-01T09:05:40.995Z,7.10
2018-12-01T09:08:10.336Z,7.30
2018-12-01T09:10:40.213Z,7.50
2018-12-01T09:13:09.522Z,7.70
2018-12-01T09:15:38.797Z,8.00
2018-12-01T09:18:08.130Z,8.30
2018-12-01T09:20:37.938Z,8.40
2018-12-01T09:23:08.192Z,8.50
2018-12-01T09:25:38.278Z,8.60
2018-12-01T09:28:08.798Z,8.90
2018-12-01T09:30:39.749Z,9.10
2018-12-01T09:33:09.074Z,9.50
2018-12-01T09:35:38.286Z,9.60
2018-12-01T09:38:07.668Z,9.50
2018-12-01T09:40:37.781Z,9.10
2018-12-01T09:43:08.146Z,9.00
2018-12-01T09:45:38.238Z,8.90
2018-12-01T09:48:07.507Z,9.00
2018-12-01T09:50:37.684Z,9.00
2018-12-01T09:53:07.829Z,9.10
2018-12-01T09:55:37.871Z,9.30
2018-12-01T09:58:07.413Z,9.70
2018-12-01T10:00:36.718Z,9.90
2018-12-01T10:03:07.847Z,9.90
2018-12-01T10:05:37.079Z,9.80
2018-12-01T10:08:07.225Z,9.40
2018-12-01T10:10:36.746Z,9.20
2018-12-01T10:13:06.048Z,8.80
2018-12-01T10:15:36.582Z,8.60
2018-12-01T10:18:07.772Z,8.50
2018-12-01T10:20:38.647Z,8.30
2018-12-01T10:23:08.670Z,8.30
2018-12-01T10:25:38.010Z,8.40
2018-12-01T10:28:08.812Z,8.50
2018-12-01T10:30:38.311Z,8.70
2018-12-01T10:33:08.132Z,8.70
2018-12-01T10:35:38.153Z,8.70
2018-12-01T10:38:11.260Z,8.80
2018-12-01T10:40:40.626Z,9.00
2018-12-01T10:43:09.942Z,9.20
2018-12-01T10:45:39.977Z,9.50
2018-12-01T10:48:10.067Z,9.50
2018-12-01T10:50:39.710Z,9.60
2018-12-01T10:53:09.742Z,9.80
2018-12-01T10:55:39.668Z,10.00
2018-12-01T10:58:11.065Z,10.10
2018-12-01T11:00:46.074Z,10.20
2018-12-01T11:03:20.942Z,10.10
2018-12-01T11:05:50.305Z,9.80
2018-12-01T11:08:19.644Z,9.60
2018-12-01T11:10:55.032Z,9.50
2018-12-01T11:13:19.387Z,9.50
2018-12-01T11:15:49.606Z,9.40
2018-12-01T11:18:18.957Z,9.40
2018-12-01T11:20:48.433Z,9.50
2018-12-01T11:23:17.749Z,9.60
2018-12-01T11:25:47.002Z,9.60
2018-12-01T11:28:16.243Z,9.50
2018-12-01T11:30:45.549Z,9.50
2018-12-01T11:33:14.918Z,9.40
2018-12-01T11:35:44.313Z,9.30
2018-12-01T11:38:13.530Z,9.40
2018-12-01T11:40:42.803Z,9.40
2018-12-01T11:43:12.106Z,9.40
2018-12-01T11:45:41.455Z,9.30
2018-12-01T11:48:10.943Z,9.40
2018-12-01T11:50:40.940Z,9.40
2018-12-01T11:53:10.264Z,9.30
2018-12-01T11:55:39.644Z,9.30
2018-12-01T11:58:08.891Z,9.30
2018-12-01T12:00:38.609Z,9.40
2018-12-01T12:03:08.513Z,9.40
2018-12-01T12:05:37.857Z,9.50
2018-12-01T12:08:25.786Z,9.60
2018-12-01T12:10:55.474Z,9.50
2018-12-01T12:13:26.026Z,9.60
2018-12-01T12:15:56.738Z,9.60
2018-12-01T12:18:26.071Z,9.60
2018-12-01T12:20:55.370Z,9.50
2018-12-01T12:23:24.786Z,9.40
2018-12-01T12:25:54.038Z,9.40
2018-12-01T12:28:23.942Z,9.30
2018-12-01T12:30:53.936Z,9.30
2018-12-01T12:33:23.210Z,9.20
2018-12-01T12:35:52.714Z,9.20
2018-12-01T12:38:22.660Z,9.10
2018-12-01T12:40:52.737Z,9.10
2018-12-01T12:43:22.689Z,9.00
2018-12-01T12:45:53.006Z,9.10
2018-12-01T12:48:22.309Z,9.20
2018-12-01T12:50:53.206Z,9.30
2018-12-01T12:53:20.903Z,9.30
2018-12-01T12:55:50.135Z,9.30
2018-12-01T12:58:19.392Z,9.30
2018-12-01T13:00:48.690Z,9.20
2018-12-01T13:03:18.035Z,9.30
2018-12-01T13:05:48.551Z,9.30
2018-12-01T13:08:18.666Z,9.20
2018-12-01T13:10:48.578Z,9.20
2018-12-01T13:13:17.867Z,9.20
2018-12-01T13:15:47.153Z,9.30
2018-12-01T13:18:17.195Z,9.30
2018-12-01T13:20:47.440Z,9.30
2018-12-01T13:23:17.052Z,9.30
2018-12-01T13:25:46.481Z,9.20
2018-12-01T13:28:19.350Z,9.20
2018-12-01T13:30:50.638Z,9.10
2018-12-01T13:33:20.910Z,9.10
2018-12-01T13:35:50.333Z,9.10
2018-12-01T13:38:19.682Z,9.10
2018-12-01T13:40:48.945Z,9.00
2018-12-01T13:43:18.307Z,9.00
2018-12-01T13:45:47.617Z,8.90
2018-12-01T13:48:16.923Z,8.80
2018-12-01T13:50:46.320Z,8.80
2018-12-01T13:53:20.444Z,8.70
2018-12-01T13:55:49.837Z,8.60
2018-12-01T13:58:19.344Z,8.70
2018-12-01T14:00:48.617Z,8.70
2018-12-01T14:03:18.494Z,8.60
2018-12-01T14:05:47.873Z,8.60
2018-12-01T14:08:17.196Z,8.60
2018-12-01T14:10:48.684Z,8.60
2018-12-01T14:13:18.515Z,8.60
2018-12-01T14:15:47.798Z,8.60
2018-12-01T14:18:17.159Z,8.60
2018-12-01T14:20:46.439Z,8.60
2018-12-01T14:23:16.107Z,8.60
2018-12-01T14:25:45.386Z,8.60
2018-12-01T14:28:14.756Z,8.50
2018-12-01T14:30:43.999Z,8.50
2018-12-01T14:33:13.518Z,8.50
2018-12-01T14:35:42.813Z,8.50
2018-12-01T14:38:15.240Z,8.50
2018-12-01T14:40:47.423Z,8.50
2018-12-01T14:43:16.695Z,8.50
2018-12-01T14:45:47.212Z,8.50
2018-12-01T14:48:16.461Z,8.50
2018-12-01T14:50:48.764Z,8.50
2018-12-01T14:53:16.736Z,8.50
2018-12-01T14:55:46.004Z,8.50
2018-12-01T14:58:15.301Z,8.50
2018-12-01T15:00:44.582Z,8.40
2018-12-01T15:03:13.841Z,8.40
2018-12-01T15:05:43.174Z,8.40
2018-12-01T15:08:12.414Z,8.40
2018-12-01T15:10:41.728Z,8.40
2018-12-01T15:13:11.062Z,8.40
2018-12-01T15:15:40.790Z,8.40
2018-12-01T15:18:10.059Z,8.30
2018-12-01T15:20:39.311Z,8.30
2018-12-01T15:23:09.446Z,8.30
2018-12-01T15:25:38.725Z,8.40
2018-12-01T15:28:08.015Z,8.30
2018-12-01T15:30:37.491Z,8.30
2018-12-01T15:33:12.400Z,8.30
2018-12-01T15:35:42.645Z,8.20
2018-12-01T15:38:12.002Z,8.20
2018-12-01T15:40:42.955Z,8.20
2018-12-01T15:43:12.221Z,8.20
2018-12-01T15:45:41.739Z,8.20
2018-12-01T15:48:11.037Z,8.20
2018-12-01T15:50:40.495Z,8.20
2018-12-01T15:53:11.958Z,8.10
2018-12-01T15:55:41.519Z,8.10
2018-12-01T15:58:11.306Z,8.10
2018-12-01T16:00:41.485Z,8.20
2018-12-01T16:03:10.806Z,8.10
2018-12-01T16:05:40.201Z,8.10
2018-12-01T16:08:10.498Z,8.10
2018-12-01T16:10:39.793Z,8.10
2018-12-01T16:13:14.579Z,8.10
2018-12-01T16:15:45.912Z,8.10
2018-12-01T16:18:15.741Z,8.10
2018-12-01T16:20:45.003Z,8.10
2018-12-01T16:23:14.257Z,8.10
2018-12-01T16:25:43.782Z,8.10
2018-12-01T16:28:13.687Z,8.10
2018-12-01T16:30:44.322Z,8.10
2018-12-01T16:33:21.712Z,8.10
2018-12-01T16:35:51.619Z,8.10
2018-12-01T16:38:30.962Z,8.20
2018-12-01T16:41:03.535Z,8.20
2018-12-01T16:43:34.777Z,8.10
2018-12-01T16:46:04.068Z,8.10
2018-12-01T16:48:33.404Z,8.10
2018-12-01T16:51:02.931Z,8.10
2018-12-01T16:53:32.210Z,8.10
2018-12-01T16:56:01.495Z,8.10
2018-12-01T16:58:30.770Z,8.10
2018-12-01T17:01:00.297Z,8.10
2018-12-01T17:03:30.522Z,8.10
2018-12-01T17:06:03.103Z,8.10
2018-12-01T17:08:32.318Z,8.00
2018-12-01T17:11:01.619Z,8.00
2018-12-01T17:13:32.372Z,8.00
2018-12-01T17:16:01.828Z,8.00
2018-12-01T17:18:31.112Z,8.00
2018-12-01T17:21:00.398Z,8.00
2018-12-01T17:23:29.650Z,8.10
2018-12-01T17:25:58.894Z,8.10
2018-12-01T17:28:28.121Z,8.10
2018-12-01T17:30:58.215Z,8.10
2018-12-01T17:33:27.545Z,8.10
2018-12-01T17:35:56.767Z,8.10
2018-12-01T17:38:26.067Z,8.10
2018-12-01T17:41:13.759Z,8.00
2018-12-01T17:43:52.878Z,8.00
2018-12-01T17:46:22.479Z,8.00
2018-12-01T17:48:52.017Z,8.00
2018-12-01T17:51:21.281Z,7.90
2018-12-01T17:53:53.593Z,7.90
2018-12-01T17:56:23.018Z,7.90
2018-12-01T17:58:52.310Z,7.80
2018-12-01T18:01:21.683Z,7.80
2018-12-01T18:03:51.219Z,7.80
2018-12-01T18:06:20.736Z,7.80
2018-12-01T18:08:49.973Z,7.80
2018-12-01T18:11:19.249Z,7.70
2018-12-01T18:13:49.204Z,7.70
2018-12-01T18:16:18.469Z,7.70
2018-12-01T18:18:47.737Z,7.70
2018-12-01T18:21:16.995Z,7.70
2018-12-01T18:23:46.215Z,7.70
2018-12-01T18:26:16.267Z,7.70
2018-12-01T18:28:48.471Z,7.70
2018-12-01T18:31:22.342Z,7.80
2018-12-01T18:33:55.182Z,7.70
2018-12-01T18:36:24.499Z,7.70
2018-12-01T18:38:53.916Z,7.70
2018-12-01T18:41:23.186Z,7.70
2018-12-01T18:43:52.472Z,7.70
2018-12-01T18:46:21.818Z,7.70
2018-12-01T18:48:51.305Z,7.70
2018-12-01T18:51:22.016Z,7.70
2018-12-01T18:53:51.350Z,7.70
2018-12-01T18:56:20.737Z,7.70
2018-12-01T18:58:50.058Z,7.70
2018-12-01T19:01:19.414Z,7.70
2018-12-01T19:03:49.138Z,7.70
2018-12-01T19:06:19.023Z,7.70
2018-12-01T19:08:48.357Z,7.70
2018-12-01T19:11:17.676Z,7.70
2018-12-01T19:13:47.119Z,7.70
2018-12-01T19:16:16.377Z,7.70
2018-12-01T19:18:45.600Z,7.70
2018-12-01T19:21:14.874Z,7.70
2018-12-01T19:23:45.045Z,7.70
2018-12-01T19:26:14.906Z,7.70
2018-12-01T19:28:44.284Z,7.70
2018-12-01T19:31:14.857Z,7.70
2018-12-01T19:33:44.097Z,7.70
2018-12-01T19:36:13.372Z,7.70
2018-12-01T19:38:43.277Z,7.80
2018-12-01T19:41:12.528Z,7.80
2018-12-01T19:43:42.749Z,7.80
2018-12-01T19:46:12.572Z,7.80
2018-12-01T19:48:41.789Z,7.80
2018-12-01T19:51:11.195Z,7.80
2018-12-01T19:53:41.218Z,7.90
2018-12-01T19:56:10.490Z,7.80
2018-12-01T19:58:39.862Z,7.90
2018-12-01T20:01:09.182Z,7.90
2018-12-01T20:03:38.417Z,7.90
2018-12-01T20:06:07.638Z,7.90
2018-12-01T20:08:36.975Z,7.90
2018-12-01T20:11:08.068Z,7.90
2018-12-01T20:13:45.549Z,7.90
2018-12-01T20:16:23.430Z,7.90
2018-12-01T20:18:53.785Z,7.90
2018-12-01T20:21:23.557Z,7.90
2018-12-01T20:23:53.619Z,7.90
2018-12-01T20:26:22.883Z,8.00
2018-12-01T20:28:52.487Z,7.90
2018-12-01T20:31:21.892Z,7.90
2018-12-01T20:33:52.616Z,8.00
2018-12-01T20:36:26.095Z,7.90
2018-12-01T20:39:02.215Z,8.00
2018-12-01T20:41:31.832Z,7.90
2018-12-01T20:44:01.138Z,7.90
2018-12-01T20:46:30.382Z,8.00
2018-12-01T20:48:59.634Z,8.00
2018-12-01T20:51:28.945Z,8.00
2018-12-01T20:53:58.326Z,8.00
2018-12-01T20:56:30.158Z,8.00
2018-12-01T20:58:59.494Z,8.00
2018-12-01T21:01:29.614Z,8.00
2018-12-01T21:03:59.682Z,8.00
2018-12-01T21:06:29.044Z,8.10
2018-12-01T21:08:58.515Z,8.10
2018-12-01T21:11:27.842Z,8.10
2018-12-01T21:13:57.172Z,8.00
2018-12-01T21:16:26.427Z,8.00
2018-12-01T21:18:55.970Z,8.10
2018-12-01T21:21:25.202Z,8.10
2018-12-01T21:23:54.604Z,8.10
2018-12-01T21:26:24.190Z,8.10
2018-12-01T21:28:53.587Z,8.10
2018-12-01T21:31:22.945Z,8.10
2018-12-01T21:33:52.275Z,8.10
2018-12-01T21:36:21.600Z,8.10
2018-12-01T21:38:50.868Z,8.10
2018-12-01T21:41:20.162Z,8.10
2018-12-01T21:43:49.453Z,8.10
2018-12-01T21:46:18.816Z,8.10
2018-12-01T21:48:48.204Z,8.10
2018-12-01T21:51:17.586Z,8.10
2018-12-01T21:53:49.199Z,8.10
2018-12-01T21:56:19.387Z,8.20
2018-12-01T21:58:50.466Z,8.20
2018-12-01T22:01:21.298Z,8.20
2018-12-01T22:03:51.353Z,8.20
2018-12-01T22:06:20.099Z,8.20
2018-12-01T22:08:49.435Z,8.20
2018-12-01T22:11:19.561Z,8.20
2018-12-01T22:13:48.790Z,8.20
2018-12-01T22:16:18.469Z,8.20
2018-12-01T22:18:47.901Z,8.30
2018-12-01T22:21:17.253Z,8.20
2018-12-01T22:23:46.967Z,8.20
2018-12-01T22:26:16.269Z,8.30
2018-12-01T22:28:46.129Z,8.30
2018-12-01T22:31:16.157Z,8.30
2018-12-01T22:33:46.105Z,8.30
2018-12-01T22:36:15.957Z,8.30
2018-12-01T22:38:45.757Z,8.30
2018-12-01T22:41:15.030Z,8.30
2018-12-01T22:43:44.288Z,8.40
2018-12-01T22:46:13.744Z,8.40
2018-12-01T22:48:42.954Z,8.40
2018-12-01T22:51:12.178Z,8.40
2018-12-01T22:53:41.412Z,8.50
2018-12-01T22:56:11.505Z,8.50
2018-12-01T22:58:41.033Z,8.50
2018-12-01T23:01:10.399Z,8.50
2018-12-01T23:03:41.866Z,8.50
2018-12-01T23:06:11.130Z,8.50
2018-12-01T23:08:40.366Z,8.50
2018-12-01T23:11:09.687Z,8.50
2018-12-01T23:13:38.948Z,8.50
2018-12-01T23:16:08.208Z,8.50
2018-12-01T23:18:37.534Z,8.50
2018-12-01T23:21:06.951Z,8.50
2018-12-01T23:23:36.756Z,8.60
2018-12-01T23:26:07.742Z,8.60
2018-12-01T23:28:40.576Z,8.60
2018-12-01T23:31:10.757Z,8.60
2018-12-01T23:33:40.030Z,8.60
2018-12-01T23:36:09.266Z,8.60
2018-12-01T23:38:38.569Z,8.60
2018-12-01T23:41:07.920Z,8.60
2018-12-01T23:43:37.261Z,8.70
2018-12-01T23:46:06.627Z,8.70
2018-12-01T23:48:36.003Z,8.70
2018-12-01T23:51:05.919Z,8.70
2018-12-01T23:53:35.124Z,8.70
2018-12-01T23:56:04.525Z,8.60
2018-12-01T23:58:33.779Z,8.70
