createdAt,value
2022-10-28T00:00:08.056Z,91.05
2022-10-28T00:03:14.520Z,91.08
2022-10-28T00:06:23.142Z,91.28
2022-10-28T00:09:27.809Z,91.49
2022-10-28T00:12:37.599Z,90.11
2022-10-28T00:15:43.046Z,89.02
2022-10-28T00:18:48.371Z,89.24
2022-10-28T00:21:59.854Z,88.54
2022-10-28T00:25:04.554Z,88.34
2022-10-28T00:28:10.924Z,88.63
2022-10-28T00:31:19.406Z,89.45
2022-10-28T00:34:24.568Z,90.27
2022-10-28T00:37:29.517Z,90.64
2022-10-28T00:40:37.208Z,90.62
2022-10-28T00:43:47.875Z,91.12
2022-10-28T00:46:55.282Z,90.95
2022-10-28T00:50:05.815Z,91.08
2022-10-28T00:53:16.295Z,90.83
2022-10-28T00:56:22.575Z,90.84
2022-10-28T00:59:35.496Z,90.54
2022-10-28T01:02:45.912Z,90.65
2022-10-28T01:05:52.684Z,90.04
2022-10-28T01:08:59.949Z,89.98
2022-10-28T01:12:14.946Z,89.90
2022-10-28T01:15:33.416Z,90.03
2022-10-28T01:18:46.811Z,89.97
2022-10-28T01:22:13.044Z,90.44
2022-10-28T01:25:44.238Z,90.24
2022-10-28T01:29:28.054Z,89.96
2022-10-28T01:32:45.053Z,89.93
2022-10-28T01:35:54.101Z,90.33
2022-10-28T01:39:03.365Z,89.90
2022-10-28T01:42:22.198Z,89.97
2022-10-28T01:45:31.181Z,90.12
2022-10-28T01:48:44.237Z,89.84
2022-10-28T01:51:52.645Z,90.32
2022-10-28T01:55:02.558Z,90.64
2022-10-28T01:58:12.973Z,90.50
2022-10-28T02:01:19.346Z,90.80
2022-10-28T02:04:26.370Z,90.80
2022-10-28T02:07:31.431Z,91.69
2022-10-28T02:10:44.986Z,91.12
2022-10-28T02:14:00.887Z,91.15
2022-10-28T02:17:15.917Z,91.44
2022-10-28T02:20:34.929Z,91.48
2022-10-28T02:23:46.835Z,91.85
2022-10-28T02:26:58.494Z,91.95
2022-10-28T02:30:07.519Z,91.90
2022-10-28T02:33:15.599Z,91.56
2022-10-28T02:36:24.949Z,91.41
2022-10-28T02:39:34.770Z,90.67
2022-10-28T02:42:42.955Z,91.12
2022-10-28T02:45:50.292Z,91.04
2022-10-28T02:48:58.552Z,90.62
2022-10-28T02:52:08.140Z,90.71
2022-10-28T02:55:13.015Z,89.40
2022-10-28T02:58:18.282Z,88.96
2022-10-28T03:01:23.510Z,89.35
2022-10-28T03:04:28.066Z,90.01
2022-10-28T03:07:35.093Z,90.46
2022-10-28T03:10:40.561Z,90.83
2022-10-28T03:13:47.945Z,91.26
2022-10-28T03:16:54.589Z,91.69
2022-10-28T03:19:59.462Z,91.46
2022-10-28T03:23:05.989Z,91.63
2022-10-28T03:26:10.796Z,91.38
2022-10-28T03:29:15.902Z,90.96
2022-10-28T03:35:26.022Z,91.03
2022-10-28T03:38:32.388Z,90.75
2022-10-28T03:41:37.938Z,90.97
2022-10-28T03:44:45.615Z,91.01
2022-10-28T03:47:50.697Z,91.63
2022-10-28T03:50:55.912Z,91.84
2022-10-28T03:54:02.430Z,92.07
2022-10-28T03:57:07.690Z,91.80
2022-10-28T04:00:14.330Z,90.05
2022-10-28T04:03:19.432Z,90.33
2022-10-28T04:06:24.039Z,90.26
2022-10-28T04:09:30.228Z,90.88
2022-10-28T04:12:35.046Z,91.21
2022-10-28T04:15:40.044Z,90.70
2022-10-28T04:18:47.244Z,90.13
2022-10-28T04:21:52.123Z,89.66
2022-10-28T04:24:58.714Z,89.65
2022-10-28T04:28:04.016Z,89.86
2022-10-28T04:31:10.516Z,89.85
2022-10-28T04:34:15.117Z,89.29
2022-10-28T04:37:20.754Z,89.11
2022-10-28T04:40:27.344Z,88.58
2022-10-28T04:43:32.213Z,88.55
2022-10-28T04:46:36.886Z,88.75
2022-10-28T04:49:42.010Z,88.80
2022-10-28T04:52:47.129Z,89.14
2022-10-28T04:55:53.788Z,89.04
2022-10-28T04:58:59.052Z,89.03
2022-10-28T05:02:04.621Z,89.24
2022-10-28T05:05:09.665Z,89.37
2022-10-28T05:08:14.689Z,88.68
2022-10-28T05:11:21.189Z,88.90
2022-10-28T05:14:29.575Z,89.76
2022-10-28T05:17:34.513Z,90.07
2022-10-28T05:20:39.622Z,90.12
2022-10-28T05:23:47.515Z,89.73
2022-10-28T05:26:54.779Z,89.36
2022-10-28T05:30:01.528Z,88.78
2022-10-28T05:33:09.678Z,88.02
2022-10-28T05:36:16.011Z,87.80
2022-10-28T05:39:21.445Z,87.86
2022-10-28T05:42:28.936Z,88.53
2022-10-28T05:45:33.835Z,88.47
2022-10-28T05:48:39.290Z,88.45
2022-10-28T05:51:44.324Z,88.92
2022-10-28T05:54:49.125Z,88.84
2022-10-28T05:57:58.154Z,88.56
2022-10-28T06:01:03.364Z,88.37
2022-10-28T06:04:08.301Z,88.87
2022-10-28T06:07:13.232Z,89.36
2022-10-28T06:10:18.232Z,89.74
2022-10-28T06:13:24.111Z,89.71
2022-10-28T06:16:28.870Z,89.99
2022-10-28T06:19:34.015Z,89.88
2022-10-28T06:22:39.035Z,89.05
2022-10-28T06:25:44.035Z,88.36
2022-10-28T06:28:50.643Z,87.75
2022-10-28T06:31:56.039Z,87.39
2022-10-28T06:35:02.129Z,87.12
2022-10-28T06:38:09.229Z,87.23
2022-10-28T06:41:16.075Z,87.14
2022-10-28T06:44:22.773Z,85.10
2022-10-28T06:47:30.852Z,84.80
2022-10-28T06:50:37.159Z,84.06
2022-10-28T06:53:42.073Z,83.79
2022-10-28T06:56:49.529Z,83.58
2022-10-28T06:59:56.271Z,84.13
2022-10-28T07:03:03.304Z,84.24
2022-10-28T07:09:19.951Z,84.86
2022-10-28T07:12:24.882Z,84.24
2022-10-28T07:15:33.265Z,83.65
2022-10-28T07:18:38.436Z,83.87
2022-10-28T07:21:43.605Z,84.56
2022-10-28T07:24:49.025Z,84.88
2022-10-28T07:27:54.410Z,86.16
2022-10-28T07:31:04.537Z,86.71
2022-10-28T07:34:09.249Z,87.49
2022-10-28T07:37:14.741Z,87.88
2022-10-28T07:40:19.923Z,88.33
2022-10-28T07:43:25.165Z,88.00
2022-10-28T07:46:31.679Z,87.68
2022-10-28T07:49:37.719Z,88.31
2022-10-28T07:52:42.814Z,89.19
2022-10-28T07:55:48.015Z,89.65
2022-10-28T07:58:53.028Z,90.13
2022-10-28T08:01:59.635Z,90.21
2022-10-28T08:05:05.820Z,89.50
2022-10-28T08:08:11.630Z,89.17
2022-10-28T08:11:19.545Z,89.94
2022-10-28T08:14:24.475Z,89.74
2022-10-28T08:17:31.133Z,89.27
2022-10-28T08:20:35.986Z,89.39
2022-10-28T08:23:41.972Z,89.39
2022-10-28T08:26:47.130Z,89.38
2022-10-28T08:29:53.798Z,88.75
2022-10-28T08:33:00.398Z,81.24
2022-10-28T08:36:05.468Z,83.04
2022-10-28T08:39:10.721Z,82.58
2022-10-28T08:42:32.377Z,82.35
2022-10-28T08:45:45.267Z,80.95
2022-10-28T08:48:52.137Z,80.82
2022-10-28T08:52:02.350Z,81.06
2022-10-28T08:55:10.880Z,82.56
2022-10-28T08:58:22.254Z,83.37
2022-10-28T09:01:39.585Z,83.45
2022-10-28T09:04:47.800Z,81.45
2022-10-28T09:07:53.474Z,82.57
2022-10-28T09:11:18.019Z,84.06
2022-10-28T09:14:36.888Z,84.56
2022-10-28T09:17:51.141Z,86.14
2022-10-28T09:21:00.310Z,86.59
2022-10-28T09:24:16.809Z,86.76
2022-10-28T09:27:33.233Z,83.31
2022-10-28T09:30:51.922Z,83.36
2022-10-28T09:34:10.273Z,80.79
2022-10-28T09:37:22.622Z,80.41
2022-10-28T09:40:30.356Z,81.09
2022-10-28T09:43:37.132Z,81.44
2022-10-28T09:46:43.184Z,81.58
2022-10-28T09:49:50.438Z,81.41
2022-10-28T09:53:03.232Z,79.72
2022-10-28T09:59:17.196Z,80.47
2022-10-28T10:02:30.016Z,80.68
2022-10-28T10:05:41.320Z,79.96
2022-10-28T10:08:48.648Z,77.13
2022-10-28T10:11:57.126Z,75.58
2022-10-28T10:15:03.458Z,76.41
2022-10-28T10:18:17.432Z,77.30
2022-10-28T10:21:43.385Z,76.52
2022-10-28T10:24:50.627Z,76.94
2022-10-28T10:27:58.053Z,76.19
2022-10-28T10:31:06.639Z,75.37
2022-10-28T10:34:26.589Z,76.39
2022-10-28T10:37:37.067Z,76.28
2022-10-28T10:40:51.079Z,78.10
2022-10-28T10:43:56.929Z,77.87
2022-10-28T10:47:25.232Z,78.79
2022-10-28T10:50:34.558Z,79.37
2022-10-28T10:53:42.581Z,79.81
2022-10-28T10:56:49.416Z,80.27
2022-10-28T10:59:57.035Z,81.33
2022-10-28T11:03:03.446Z,82.65
2022-10-28T11:06:23.125Z,84.30
2022-10-28T11:09:33.824Z,85.41
2022-10-28T11:12:42.796Z,85.24
2022-10-28T11:16:01.753Z,87.39
2022-10-28T11:19:21.580Z,87.22
2022-10-28T11:22:43.281Z,86.07
2022-10-28T11:25:51.026Z,84.27
2022-10-28T11:29:10.748Z,83.42
2022-10-28T11:32:45.162Z,83.58
2022-10-28T11:36:12.449Z,83.79
2022-10-28T11:39:34.015Z,84.54
2022-10-28T11:42:47.347Z,85.19
2022-10-28T11:46:05.645Z,86.28
2022-10-28T11:49:39.600Z,85.50
2022-10-28T11:52:59.650Z,85.09
2022-10-28T11:56:12.117Z,86.22
2022-10-28T11:59:39.753Z,87.18
2022-10-28T12:03:00.883Z,86.13
2022-10-28T12:06:17.590Z,84.87
2022-10-28T12:09:31.466Z,84.12
2022-10-28T12:12:51.286Z,83.91
2022-10-28T12:16:02.749Z,85.20
2022-10-28T12:19:15.117Z,84.47
2022-10-28T12:22:24.978Z,83.31
2022-10-28T12:25:33.177Z,82.39
2022-10-28T12:28:44.076Z,79.53
2022-10-28T12:31:54.117Z,77.00
2022-10-28T12:35:05.229Z,75.15
2022-10-28T12:38:17.323Z,72.54
2022-10-28T12:41:25.871Z,73.19
2022-10-28T12:44:31.621Z,71.23
2022-10-28T12:47:44.161Z,68.61
2022-10-28T12:50:55.115Z,67.94
2022-10-28T12:54:05.716Z,64.28
2022-10-28T12:57:15.145Z,62.23
2022-10-28T13:00:24.205Z,60.33
2022-10-28T13:03:29.629Z,62.51
2022-10-28T13:07:09.339Z,64.64
2022-10-28T13:10:25.459Z,64.32
2022-10-28T13:13:51.756Z,61.77
2022-10-28T13:17:18.281Z,62.25
2022-10-28T13:20:32.513Z,63.23
2022-10-28T13:23:43.120Z,64.39
2022-10-28T13:26:51.856Z,64.90
2022-10-28T13:30:01.086Z,65.72
2022-10-28T13:33:09.141Z,65.06
2022-10-28T13:36:20.750Z,66.54
2022-10-28T13:39:27.743Z,66.11
2022-10-28T13:46:15.878Z,66.52
2022-10-28T13:49:38.868Z,66.37
2022-10-28T13:52:54.920Z,67.75
2022-10-28T13:56:23.127Z,68.25
2022-10-28T13:59:37.476Z,69.08
2022-10-28T14:03:02.978Z,69.71
2022-10-28T14:06:17.617Z,70.87
2022-10-28T14:09:31.102Z,71.85
2022-10-28T14:12:57.138Z,73.32
2022-10-28T14:16:29.605Z,74.72
2022-10-28T14:19:39.900Z,75.75
2022-10-28T14:22:55.303Z,76.71
2022-10-28T14:26:09.029Z,77.81
2022-10-28T14:29:32.190Z,80.10
2022-10-28T14:33:04.883Z,81.66
2022-10-28T14:40:05.119Z,86.05
2022-10-28T14:44:00.413Z,87.24
2022-10-28T14:47:28.359Z,88.69
2022-10-28T14:50:51.980Z,88.84
2022-10-28T14:54:05.798Z,89.02
2022-10-28T14:57:27.123Z,89.33
2022-10-28T15:00:49.066Z,89.19
2022-10-28T15:04:15.297Z,89.35
2022-10-28T15:07:27.909Z,89.10
2022-10-28T15:10:44.616Z,88.52
2022-10-28T15:14:01.111Z,88.47
2022-10-28T15:17:18.893Z,88.98
2022-10-28T15:20:29.051Z,89.77
2022-10-28T15:23:36.356Z,90.43
2022-10-28T15:26:51.185Z,90.81
2022-10-28T15:30:02.588Z,91.28
2022-10-28T15:33:24.894Z,91.65
2022-10-28T15:36:36.468Z,92.10
2022-10-28T15:39:43.108Z,92.20
2022-10-28T15:43:01.934Z,92.15
2022-10-28T15:46:25.187Z,92.44
2022-10-28T15:49:48.472Z,92.70
2022-10-28T15:52:58.071Z,92.87
2022-10-28T15:56:26.608Z,92.86
2022-10-28T15:59:35.947Z,93.01
2022-10-28T16:02:56.532Z,92.90
2022-10-28T16:06:03.106Z,92.60
2022-10-28T16:09:19.936Z,92.79
2022-10-28T16:12:33.890Z,92.55
2022-10-28T16:15:48.862Z,92.58
2022-10-28T16:19:06.916Z,91.71
2022-10-28T16:22:22.327Z,90.77
2022-10-28T16:25:33.565Z,90.83
2022-10-28T16:28:45.502Z,90.97
2022-10-28T16:31:56.265Z,90.86
2022-10-28T16:35:24.971Z,90.81
2022-10-28T16:38:31.807Z,90.31
2022-10-28T16:41:42.151Z,90.39
2022-10-28T16:44:59.839Z,90.59
2022-10-28T16:48:16.492Z,91.11
2022-10-28T16:51:28.316Z,91.07
2022-10-28T16:54:43.425Z,91.18
2022-10-28T16:57:58.256Z,91.22
2022-10-28T17:01:09.555Z,90.49
2022-10-28T17:04:27.770Z,90.48
2022-10-28T17:07:42.822Z,90.36
2022-10-28T17:10:51.163Z,90.86
2022-10-28T17:14:00.638Z,90.21
2022-10-28T17:17:11.747Z,90.07
2022-10-28T17:20:33.477Z,89.89
2022-10-28T17:23:44.935Z,89.98
2022-10-28T17:26:58.148Z,89.78
2022-10-28T17:30:10.324Z,90.13
2022-10-28T17:33:17.568Z,89.98
2022-10-28T17:36:26.681Z,88.82
2022-10-28T17:39:45.222Z,88.79
2022-10-28T17:42:54.570Z,89.28
2022-10-28T17:46:11.592Z,89.77
2022-10-28T17:49:23.693Z,90.60
2022-10-28T17:52:43.887Z,89.73
2022-10-28T17:56:17.480Z,89.58
2022-10-28T17:59:28.377Z,89.47
2022-10-28T18:02:37.268Z,89.46
2022-10-28T18:05:56.988Z,89.11
2022-10-28T18:09:19.253Z,89.41
2022-10-28T18:12:40.080Z,89.75
2022-10-28T18:15:55.211Z,89.86
2022-10-28T18:19:08.853Z,89.59
2022-10-28T18:22:23.627Z,89.82
2022-10-28T18:25:31.865Z,90.25
2022-10-28T18:28:41.377Z,90.32
2022-10-28T18:31:55.415Z,90.24
2022-10-28T18:35:11.750Z,90.48
2022-10-28T18:38:29.669Z,90.70
2022-10-28T18:41:42.994Z,90.82
2022-10-28T18:45:00.805Z,91.26
2022-10-28T18:48:09.169Z,91.70
2022-10-28T18:51:18.635Z,92.16
2022-10-28T18:54:25.462Z,92.14
2022-10-28T18:57:33.526Z,92.43
2022-10-28T19:00:42.064Z,92.60
2022-10-28T19:03:51.823Z,92.50
2022-10-28T19:07:00.796Z,92.62
2022-10-28T19:10:09.913Z,92.55
2022-10-28T19:13:27.695Z,92.42
2022-10-28T19:16:43.375Z,92.90
2022-10-28T19:19:51.552Z,93.01
2022-10-28T19:22:58.481Z,92.92
2022-10-28T19:26:28.732Z,92.85
2022-10-28T19:29:54.391Z,93.67
2022-10-28T19:33:15.715Z,93.58
2022-10-28T19:37:23.265Z,93.38
2022-10-28T19:40:46.472Z,93.45
2022-10-28T19:44:02.688Z,93.79
2022-10-28T19:47:12.780Z,93.84
2022-10-28T19:50:38.373Z,94.31
2022-10-28T19:54:09.023Z,94.61
2022-10-28T19:57:20.993Z,94.81
2022-10-28T20:00:30.157Z,95.02
2022-10-28T20:03:49.246Z,94.71
2022-10-28T20:10:25.617Z,93.80
2022-10-28T20:13:39.001Z,92.34
2022-10-28T20:16:47.525Z,93.05
2022-10-28T20:19:55.756Z,93.12
2022-10-28T20:27:28.496Z,92.84
2022-10-28T20:30:35.772Z,93.16
2022-10-28T20:33:46.784Z,93.51
2022-10-28T20:36:54.143Z,94.30
2022-10-28T20:40:06.295Z,94.24
2022-10-28T20:43:24.258Z,94.05
2022-10-28T20:46:34.046Z,94.08
2022-10-28T20:49:45.110Z,92.60
2022-10-28T20:52:54.476Z,93.08
2022-10-28T20:56:04.309Z,93.22
2022-10-28T20:59:14.790Z,94.02
2022-10-28T21:02:29.181Z,93.97
2022-10-28T21:05:37.942Z,94.07
2022-10-28T21:08:48.931Z,93.98
2022-10-28T21:11:56.181Z,94.16
2022-10-28T21:15:04.430Z,93.72
2022-10-28T21:18:15.146Z,93.53
2022-10-28T21:21:24.829Z,93.46
2022-10-28T21:24:33.680Z,93.29
2022-10-28T21:27:40.635Z,93.97
2022-10-28T21:30:51.017Z,94.40
2022-10-28T21:34:02.975Z,94.02
2022-10-28T21:37:13.248Z,93.71
2022-10-28T21:40:25.553Z,93.74
2022-10-28T21:43:34.626Z,94.06
2022-10-28T21:46:42.226Z,94.34
2022-10-28T21:49:48.519Z,94.56
2022-10-28T21:52:57.527Z,95.12
2022-10-28T21:56:18.823Z,95.05
2022-10-28T21:59:24.496Z,94.65
2022-10-28T22:02:32.929Z,94.45
2022-10-28T22:05:52.898Z,93.40
2022-10-28T22:09:03.834Z,93.20
2022-10-28T22:12:11.308Z,93.88
2022-10-28T22:15:17.150Z,94.16
2022-10-28T22:18:29.747Z,94.55
2022-10-28T22:21:51.553Z,94.48
2022-10-28T22:25:14.136Z,94.26
2022-10-28T22:28:37.967Z,94.49
2022-10-28T22:31:47.822Z,94.89
2022-10-28T22:34:57.317Z,94.46
2022-10-28T22:38:06.542Z,94.45
2022-10-28T22:41:16.216Z,94.97
2022-10-28T22:44:28.447Z,94.51
2022-10-28T22:47:39.553Z,94.81
2022-10-28T22:50:48.586Z,94.99
2022-10-28T22:53:56.593Z,95.46
2022-10-28T22:57:04.847Z,96.15
2022-10-28T23:00:12.703Z,95.94
2022-10-28T23:03:18.646Z,95.78
2022-10-28T23:06:30.186Z,95.20
2022-10-28T23:09:38.213Z,94.88
2022-10-28T23:12:44.522Z,94.50
2022-10-28T23:15:51.798Z,94.11
2022-10-28T23:18:58.624Z,94.11
2022-10-28T23:22:11.835Z,93.96
2022-10-28T23:25:18.554Z,93.61
2022-10-28T23:28:27.070Z,93.91
2022-10-28T23:31:33.218Z,93.73
2022-10-28T23:34:39.565Z,94.00
2022-10-28T23:37:48.418Z,94.13
2022-10-28T23:40:59.273Z,94.33
2022-10-28T23:44:05.629Z,94.18
2022-10-28T23:47:11.584Z,94.64
2022-10-28T23:50:21.538Z,94.59
2022-10-28T23:53:31.591Z,94.93
2022-10-28T23:56:39.227Z,95.00
2022-10-28T23:59:45.290Z,95.38
