createdAt,value
2019-05-13T00:00:25.433Z,6.00
2019-05-13T00:02:55.283Z,6.00
2019-05-13T00:05:25.133Z,6.10
2019-05-13T00:07:54.969Z,6.10
2019-05-13T00:10:24.779Z,6.00
2019-05-13T00:12:54.600Z,6.00
2019-05-13T00:15:24.452Z,6.00
2019-05-13T00:17:54.437Z,6.00
2019-05-13T00:20:24.550Z,5.90
2019-05-13T00:22:54.443Z,5.90
2019-05-13T00:25:24.310Z,5.80
2019-05-13T00:27:54.244Z,5.80
2019-05-13T00:30:24.094Z,5.80
2019-05-13T00:32:54.566Z,5.80
2019-05-13T00:35:24.541Z,5.80
2019-05-13T00:37:54.402Z,5.70
2019-05-13T00:40:25.056Z,5.60
2019-05-13T00:42:54.879Z,5.50
2019-05-13T00:45:24.696Z,5.50
2019-05-13T00:47:54.516Z,5.50
2019-05-13T00:50:24.351Z,5.50
2019-05-13T00:52:54.181Z,5.50
2019-05-13T00:55:24.077Z,5.40
2019-05-13T00:57:54.184Z,5.40
2019-05-13T01:00:24.459Z,5.30
2019-05-13T01:02:54.211Z,5.30
2019-05-13T01:05:24.078Z,5.30
2019-05-13T01:07:53.908Z,5.30
2019-05-13T01:10:23.874Z,5.30
2019-05-13T01:12:54.025Z,5.30
2019-05-13T01:15:24.742Z,5.20
2019-05-13T01:17:54.796Z,5.20
2019-05-13T01:20:44.175Z,5.20
2019-05-13T01:23:14.694Z,5.10
2019-05-13T01:25:44.937Z,5.10
2019-05-13T01:28:16.952Z,5.10
2019-05-13T01:30:47.306Z,5.10
2019-05-13T01:33:17.378Z,5.10
2019-05-13T01:35:47.709Z,5.10
2019-05-13T01:38:18.136Z,5.10
2019-05-13T01:40:48.387Z,5.00
2019-05-13T01:43:18.792Z,5.00
2019-05-13T01:45:48.893Z,5.00
2019-05-13T01:48:19.267Z,5.00
2019-05-13T01:50:49.257Z,5.00
2019-05-13T01:53:19.424Z,5.00
2019-05-13T01:55:49.768Z,5.00
2019-05-13T01:58:20.258Z,5.00
2019-05-13T02:00:51.755Z,5.00
2019-05-13T02:03:24.605Z,5.00
2019-05-13T02:05:54.710Z,5.00
2019-05-13T02:08:24.973Z,5.00
2019-05-13T02:10:56.698Z,5.00
2019-05-13T02:13:27.307Z,5.00
2019-05-13T02:15:57.494Z,5.00
2019-05-13T02:18:27.582Z,5.00
2019-05-13T02:20:57.705Z,4.90
2019-05-13T02:23:28.253Z,4.90
2019-05-13T02:25:58.487Z,5.00
2019-05-13T02:28:29.003Z,4.90
2019-05-13T02:30:59.649Z,4.80
2019-05-13T02:33:33.571Z,4.80
2019-05-13T02:36:03.366Z,4.70
2019-05-13T02:38:35.541Z,4.70
2019-05-13T02:41:05.718Z,4.80
2019-05-13T02:43:40.437Z,4.80
2019-05-13T02:46:08.309Z,4.80
2019-05-13T02:48:41.974Z,4.70
2019-05-13T02:51:12.449Z,4.80
2019-05-13T02:53:43.659Z,4.80
2019-05-13T02:56:14.325Z,4.80
2019-05-13T02:58:44.983Z,4.80
2019-05-13T03:01:15.499Z,4.70
2019-05-13T03:03:46.782Z,4.70
2019-05-13T03:06:17.340Z,4.80
2019-05-13T03:08:50.178Z,4.70
2019-05-13T03:11:22.471Z,4.80
2019-05-13T03:13:52.937Z,4.70
2019-05-13T03:16:32.436Z,4.70
2019-05-13T03:19:03.240Z,4.70
2019-05-13T03:21:33.703Z,4.70
2019-05-13T03:24:03.966Z,4.70
2019-05-13T03:26:34.262Z,4.70
2019-05-13T03:29:04.870Z,4.80
2019-05-13T03:31:36.385Z,4.80
2019-05-13T03:34:07.583Z,4.80
2019-05-13T03:36:44.911Z,4.80
2019-05-13T03:39:15.919Z,4.80
2019-05-13T03:41:45.586Z,4.90
2019-05-13T03:44:19.126Z,4.90
2019-05-13T03:46:52.903Z,5.00
2019-05-13T03:49:27.033Z,5.00
2019-05-13T03:51:57.860Z,5.10
2019-05-13T03:54:28.720Z,5.10
2019-05-13T03:57:03.523Z,5.20
2019-05-13T03:59:33.434Z,5.30
2019-05-13T04:02:04.294Z,5.40
2019-05-13T04:04:34.600Z,5.40
2019-05-13T04:07:05.973Z,5.40
2019-05-13T04:09:38.107Z,5.40
2019-05-13T04:12:13.319Z,5.50
2019-05-13T04:14:42.361Z,5.50
2019-05-13T04:17:12.964Z,5.60
2019-05-13T04:19:45.158Z,5.70
2019-05-13T04:22:17.087Z,5.70
2019-05-13T04:24:47.671Z,5.70
2019-05-13T04:27:18.418Z,5.70
2019-05-13T04:29:48.610Z,5.70
2019-05-13T04:32:19.030Z,5.70
2019-05-13T04:34:52.639Z,5.80
2019-05-13T04:37:22.318Z,5.90
2019-05-13T04:39:56.409Z,6.00
2019-05-13T04:42:27.090Z,6.00
2019-05-13T04:44:57.814Z,6.00
2019-05-13T04:47:28.176Z,6.10
2019-05-13T04:50:02.578Z,6.10
2019-05-13T04:52:32.965Z,6.00
2019-05-13T04:55:03.705Z,6.10
2019-05-13T04:57:34.450Z,6.10
2019-05-13T05:00:06.664Z,6.20
2019-05-13T05:02:50.344Z,6.20
2019-05-13T05:05:42.034Z,6.30
2019-05-13T05:08:32.836Z,6.40
2019-05-13T05:11:22.395Z,6.50
2019-05-13T05:14:08.076Z,6.50
2019-05-13T05:16:44.678Z,6.40
2019-05-13T05:19:32.522Z,6.50
2019-05-13T05:22:23.945Z,6.50
2019-05-13T05:25:13.722Z,6.50
2019-05-13T05:27:52.518Z,6.60
2019-05-13T05:31:02.301Z,6.80
2019-05-13T05:33:52.640Z,7.10
2019-05-13T05:36:48.674Z,7.80
2019-05-13T05:39:24.405Z,8.60
2019-05-13T05:41:56.935Z,9.60
2019-05-13T05:44:32.366Z,10.30
2019-05-13T05:47:03.873Z,10.80
2019-05-13T05:49:34.220Z,11.30
2019-05-13T05:52:08.679Z,11.70
2019-05-13T05:54:42.192Z,11.90
2019-05-13T05:57:12.940Z,12.20
2019-05-13T05:59:43.716Z,12.50
2019-05-13T06:02:14.455Z,12.80
2019-05-13T06:04:47.326Z,13.10
2019-05-13T06:07:18.462Z,13.60
2019-05-13T06:09:51.467Z,14.00
2019-05-13T06:12:22.062Z,14.20
2019-05-13T06:14:52.652Z,14.50
2019-05-13T06:17:23.189Z,14.80
2019-05-13T06:19:53.380Z,15.00
2019-05-13T06:22:23.736Z,15.20
2019-05-13T06:24:54.023Z,15.00
2019-05-13T06:27:25.784Z,15.20
2019-05-13T06:29:56.024Z,15.80
2019-05-13T06:32:26.752Z,15.80
2019-05-13T06:34:57.138Z,16.00
2019-05-13T06:37:28.930Z,16.30
2019-05-13T06:40:02.568Z,16.60
2019-05-13T06:42:32.594Z,16.60
2019-05-13T06:45:03.377Z,17.00
2019-05-13T06:47:36.195Z,17.10
2019-05-13T06:50:06.669Z,17.10
2019-05-13T06:52:36.825Z,17.30
2019-05-13T06:55:07.666Z,17.70
2019-05-13T06:57:38.243Z,17.70
2019-05-13T07:00:09.155Z,17.60
2019-05-13T07:02:39.173Z,17.50
2019-05-13T07:05:11.828Z,17.50
2019-05-13T07:07:42.393Z,17.90
2019-05-13T07:10:13.029Z,18.00
2019-05-13T07:12:43.248Z,18.30
2019-05-13T07:15:13.574Z,18.50
2019-05-13T07:17:44.108Z,18.90
2019-05-13T07:20:15.534Z,18.70
2019-05-13T07:22:46.110Z,19.00
2019-05-13T07:25:16.659Z,18.90
2019-05-13T07:27:47.499Z,19.20
2019-05-13T07:30:21.291Z,19.30
