createdAt,value
2019-01-28T00:01:05.497Z,29.27
2019-01-28T00:03:35.166Z,26.70
2019-01-28T00:06:06.603Z,20.75
2019-01-28T00:08:35.817Z,29.13
2019-01-28T00:11:03.650Z,22.87
2019-01-28T00:13:36.548Z,23.47
2019-01-28T00:16:03.566Z,31.90
2019-01-28T00:18:37.115Z,28.12
2019-01-28T00:21:05.944Z,30.17
2019-01-28T00:23:34.065Z,26.93
2019-01-28T00:26:01.724Z,26.63
2019-01-28T00:28:29.377Z,24.67
2019-01-28T00:30:56.948Z,22.23
2019-01-28T00:33:28.883Z,21.97
2019-01-28T00:35:56.850Z,27.25
2019-01-28T00:38:25.186Z,24.53
2019-01-28T00:40:54.395Z,27.00
2019-01-28T00:43:23.336Z,23.73
2019-01-28T00:45:52.430Z,22.37
2019-01-28T00:48:23.184Z,30.17
2019-01-28T00:50:50.734Z,26.07
2019-01-28T00:53:18.750Z,24.70
2019-01-28T00:55:49.879Z,19.97
2019-01-28T00:58:18.230Z,26.47
2019-01-28T01:00:46.905Z,24.13
2019-01-28T01:03:15.073Z,22.73
2019-01-28T01:05:43.304Z,21.20
2019-01-28T01:08:12.361Z,20.93
2019-01-28T01:10:39.186Z,24.10
2019-01-28T01:13:06.835Z,23.87
2019-01-28T01:15:34.266Z,24.73
2019-01-28T01:18:05.039Z,21.03
2019-01-28T01:20:34.237Z,26.83
2019-01-28T01:23:04.827Z,22.90
2019-01-28T01:25:32.106Z,20.47
2019-01-28T01:28:02.484Z,28.85
2019-01-28T01:30:29.914Z,21.77
2019-01-28T01:32:57.693Z,24.97
2019-01-28T01:35:25.680Z,21.57
2019-01-28T01:37:53.582Z,24.13
2019-01-28T01:40:21.627Z,23.25
2019-01-28T01:42:54.934Z,26.73
2019-01-28T01:45:23.996Z,26.87
2019-01-28T01:47:52.437Z,25.90
2019-01-28T01:50:20.087Z,25.90
2019-01-28T01:52:48.917Z,25.93
2019-01-28T01:55:21.603Z,24.57
2019-01-28T01:57:48.492Z,26.42
2019-01-28T02:00:15.891Z,30.03
2019-01-28T02:02:49.723Z,25.55
2019-01-28T02:05:19.714Z,21.30
2019-01-28T02:07:47.475Z,28.60
2019-01-28T02:10:28.093Z,18.67
2019-01-28T02:12:56.019Z,26.00
2019-01-28T02:15:23.642Z,27.65
2019-01-28T02:17:50.543Z,28.93
2019-01-28T02:20:20.271Z,22.93
2019-01-28T02:22:49.923Z,25.97
2019-01-28T02:25:19.634Z,20.73
2019-01-28T02:27:45.995Z,20.33
2019-01-28T02:30:12.825Z,24.07
2019-01-28T02:35:29.101Z,19.35
2019-01-28T02:40:31.275Z,16.48
2019-01-28T02:42:58.356Z,18.47
2019-01-28T02:45:25.303Z,18.12
2019-01-28T02:47:52.155Z,16.80
2019-01-28T02:50:18.767Z,22.93
2019-01-28T02:52:45.707Z,19.93
2019-01-28T02:55:12.448Z,23.57
2019-01-28T02:57:39.293Z,25.97
2019-01-28T03:00:06.253Z,19.83
2019-01-28T03:02:33.522Z,18.20
2019-01-28T03:05:00.516Z,19.23
2019-01-28T03:07:28.428Z,24.00
2019-01-28T03:09:55.353Z,21.90
2019-01-28T03:12:22.180Z,19.70
2019-01-28T03:14:48.891Z,27.10
2019-01-28T03:17:16.650Z,28.63
2019-01-28T03:19:44.036Z,18.67
2019-01-28T03:22:10.742Z,19.33
2019-01-28T03:24:37.908Z,23.87
2019-01-28T03:27:04.688Z,21.13
2019-01-28T03:29:31.668Z,28.03
2019-01-28T03:31:58.313Z,23.40
2019-01-28T03:34:26.516Z,18.83
2019-01-28T03:36:53.498Z,19.10
2019-01-28T03:39:20.131Z,18.60
2019-01-28T03:41:46.917Z,21.83
2019-01-28T03:44:14.198Z,17.77
2019-01-28T03:46:40.930Z,26.47
2019-01-28T03:49:07.634Z,20.03
2019-01-28T03:51:34.306Z,19.53
2019-01-28T03:54:01.335Z,18.63
2019-01-28T03:56:28.373Z,16.42
2019-01-28T03:58:56.064Z,21.10
2019-01-28T04:01:22.744Z,17.70
2019-01-28T04:03:49.449Z,20.23
2019-01-28T04:06:16.872Z,16.37
2019-01-28T04:08:43.479Z,18.27
2019-01-28T04:11:10.449Z,18.33
2019-01-28T04:13:37.573Z,19.63
2019-01-28T04:16:04.982Z,24.27
2019-01-28T04:18:31.934Z,29.30
2019-01-28T04:20:58.563Z,21.07
2019-01-28T04:26:10.782Z,20.63
2019-01-28T04:28:37.654Z,24.97
2019-01-28T04:31:04.778Z,24.63
2019-01-28T04:33:31.854Z,23.37
2019-01-28T04:36:00.967Z,23.05
2019-01-28T04:38:32.149Z,17.07
2019-01-28T04:41:00.197Z,19.87
2019-01-28T04:43:30.548Z,16.05
2019-01-28T04:46:00.170Z,17.50
2019-01-28T04:48:27.107Z,16.83
2019-01-28T04:50:56.045Z,21.30
2019-01-28T04:53:23.965Z,16.50
2019-01-28T04:56:05.470Z,16.73
2019-01-28T04:58:32.963Z,17.27
2019-01-28T05:00:59.514Z,21.20
2019-01-28T05:03:26.245Z,18.10
2019-01-28T05:05:53.137Z,16.23
2019-01-28T05:08:19.991Z,14.57
2019-01-28T05:10:48.402Z,17.02
2019-01-28T05:13:15.024Z,17.70
2019-01-28T05:15:41.940Z,19.90
2019-01-28T05:18:08.581Z,24.33
2019-01-28T05:20:35.230Z,24.30
2019-01-28T05:23:02.121Z,23.13
2019-01-28T05:25:29.105Z,20.65
2019-01-28T05:27:56.309Z,16.97
2019-01-28T05:30:23.114Z,18.27
2019-01-28T05:32:50.073Z,15.83
2019-01-28T05:35:17.990Z,17.30
2019-01-28T05:37:44.823Z,16.93
2019-01-28T05:40:11.665Z,14.90
2019-01-28T05:42:38.374Z,20.73
2019-01-28T05:45:05.054Z,16.57
2019-01-28T05:47:31.663Z,16.33
2019-01-28T05:49:58.441Z,15.97
2019-01-28T05:52:25.106Z,15.67
2019-01-28T05:54:51.846Z,16.00
2019-01-28T05:57:18.934Z,21.87
2019-01-28T05:59:45.582Z,20.37
2019-01-28T06:02:12.609Z,19.20
2019-01-28T06:04:39.233Z,17.23
2019-01-28T06:07:05.868Z,17.23
2019-01-28T06:09:32.831Z,17.13
2019-01-28T06:11:59.777Z,15.70
2019-01-28T06:14:26.611Z,13.93
2019-01-28T06:16:53.386Z,16.55
2019-01-28T06:19:20.127Z,15.17
2019-01-28T06:21:47.062Z,18.67
2019-01-28T06:24:14.026Z,17.00
2019-01-28T06:26:40.971Z,13.67
2019-01-28T06:29:07.704Z,14.20
2019-01-28T06:31:34.700Z,12.87
2019-01-28T06:34:01.561Z,14.87
2019-01-28T06:36:28.395Z,13.23
2019-01-28T06:38:57.331Z,13.35
2019-01-28T06:41:24.825Z,20.07
2019-01-28T06:43:51.783Z,17.33
2019-01-28T06:46:19.810Z,15.60
2019-01-28T06:48:53.757Z,14.97
2019-01-28T06:51:20.423Z,18.53
2019-01-28T06:53:52.491Z,17.10
2019-01-28T06:56:22.055Z,16.40
2019-01-28T06:58:49.894Z,16.42
2019-01-28T07:01:16.588Z,14.77
2019-01-28T07:03:47.274Z,17.30
2019-01-28T07:06:14.651Z,16.93
2019-01-28T07:08:43.828Z,16.87
2019-01-28T07:11:12.203Z,15.33
2019-01-28T07:13:44.994Z,17.63
2019-01-28T07:16:14.293Z,15.95
2019-01-28T07:18:45.292Z,15.07
2019-01-28T07:21:13.146Z,15.00
2019-01-28T07:23:43.690Z,17.57
2019-01-28T07:26:14.576Z,18.80
2019-01-28T07:28:42.932Z,17.53
2019-01-28T07:31:13.260Z,21.00
2019-01-28T07:33:44.359Z,21.50
2019-01-28T07:36:13.940Z,17.87
2019-01-28T07:38:40.780Z,17.63
2019-01-28T07:41:08.529Z,23.47
2019-01-28T07:43:40.621Z,23.10
2019-01-28T07:46:07.978Z,25.40
2019-01-28T07:48:36.856Z,22.17
2019-01-28T07:51:04.604Z,23.00
2019-01-28T07:53:35.427Z,24.20
2019-01-28T07:56:06.342Z,22.93
2019-01-28T07:58:37.073Z,18.93
2019-01-28T08:01:03.851Z,23.37
2019-01-28T08:03:30.739Z,21.85
2019-01-28T08:05:58.080Z,22.52
2019-01-28T08:08:28.236Z,23.22
2019-01-28T08:10:56.248Z,24.43
2019-01-28T08:13:26.078Z,26.50
2019-01-28T08:15:52.761Z,22.33
2019-01-28T08:18:20.821Z,30.32
2019-01-28T08:20:49.892Z,25.53
2019-01-28T08:23:17.599Z,22.83
2019-01-28T08:25:48.976Z,25.23
2019-01-28T08:31:06.016Z,21.50
2019-01-28T08:33:37.745Z,21.03
2019-01-28T08:38:51.486Z,19.37
2019-01-28T08:41:18.194Z,20.60
2019-01-28T08:43:47.787Z,22.23
2019-01-28T08:46:16.669Z,20.13
2019-01-28T08:51:32.149Z,21.43
2019-01-28T08:54:00.953Z,20.40
2019-01-28T08:56:28.631Z,20.73
2019-01-28T08:58:58.334Z,19.33
2019-01-28T09:01:25.722Z,19.00
2019-01-28T09:03:52.539Z,18.13
2019-01-28T09:06:19.247Z,15.10
2019-01-28T09:08:46.285Z,18.23
2019-01-28T09:11:13.524Z,18.37
2019-01-28T09:13:40.268Z,18.60
2019-01-28T09:16:07.370Z,17.83
2019-01-28T09:18:34.593Z,19.03
2019-01-28T09:21:01.610Z,18.82
2019-01-28T09:23:28.581Z,17.73
2019-01-28T09:25:55.409Z,18.55
2019-01-28T09:28:22.288Z,12.55
2019-01-28T09:30:49.106Z,10.37
2019-01-28T09:33:15.939Z,8.93
2019-01-28T09:35:42.595Z,4.83
2019-01-28T09:38:09.528Z,7.35
2019-01-28T09:40:36.516Z,3.90
2019-01-28T09:43:03.778Z,3.15
2019-01-28T09:45:30.618Z,2.20
2019-01-28T09:47:57.532Z,2.25
2019-01-28T09:50:27.264Z,1.60
2019-01-28T09:53:11.820Z,1.40
2019-01-28T09:55:43.015Z,1.93
2019-01-28T09:58:12.785Z,1.47
2019-01-28T10:00:42.359Z,1.50
2019-01-28T10:03:15.358Z,1.10
2019-01-28T10:05:44.384Z,1.40
2019-01-28T10:08:11.031Z,1.40
2019-01-28T10:10:40.038Z,1.70
2019-01-28T10:13:06.979Z,1.30
2019-01-28T10:15:35.865Z,1.30
2019-01-28T10:18:05.754Z,1.50
2019-01-28T10:20:33.438Z,1.20
2019-01-28T10:23:00.176Z,1.35
2019-01-28T10:25:30.246Z,1.40
2019-01-28T10:27:57.067Z,1.67
2019-01-28T10:30:24.043Z,1.80
2019-01-28T10:32:52.102Z,1.50
2019-01-28T10:35:18.881Z,1.40
2019-01-28T10:37:46.356Z,1.83
2019-01-28T10:40:16.686Z,1.32
2019-01-28T10:42:47.737Z,1.60
2019-01-28T10:45:17.160Z,1.40
2019-01-28T10:47:47.802Z,1.47
2019-01-28T10:50:14.525Z,1.37
2019-01-28T10:52:41.719Z,1.50
2019-01-28T10:55:09.089Z,1.63
2019-01-28T10:57:38.497Z,1.30
2019-01-28T11:00:05.240Z,1.37
2019-01-28T11:02:32.281Z,1.20
2019-01-28T11:05:02.601Z,1.50
2019-01-28T11:07:29.244Z,1.60
2019-01-28T11:09:57.600Z,1.50
2019-01-28T11:12:26.864Z,1.57
2019-01-28T11:14:57.749Z,1.90
2019-01-28T11:17:27.947Z,1.70
2019-01-28T11:19:59.622Z,1.77
2019-01-28T11:22:27.790Z,1.60
2019-01-28T11:24:54.581Z,1.30
2019-01-28T11:27:24.095Z,1.23
2019-01-28T11:29:55.871Z,1.13
2019-01-28T11:32:24.986Z,1.30
2019-01-28T11:34:56.188Z,1.00
2019-01-28T11:37:27.950Z,1.20
2019-01-28T11:39:56.556Z,1.00
2019-01-28T11:42:28.091Z,1.00
2019-01-28T11:44:53.653Z,1.00
2019-01-28T11:47:26.087Z,0.87
2019-01-28T11:49:57.019Z,1.10
2019-01-28T11:52:23.791Z,0.80
2019-01-28T11:54:50.665Z,0.80
2019-01-28T11:57:33.461Z,0.60
2019-01-28T11:59:57.497Z,1.32
2019-01-28T12:02:34.018Z,1.00
2019-01-28T12:04:59.041Z,0.83
2019-01-28T12:07:29.472Z,0.70
2019-01-28T12:09:58.175Z,1.00
2019-01-28T12:12:27.746Z,1.00
2019-01-28T12:14:55.364Z,0.90
2019-01-28T12:17:23.847Z,0.70
2019-01-28T12:19:52.572Z,0.80
2019-01-28T12:22:30.597Z,0.80
2019-01-28T12:25:00.995Z,0.83
2019-01-28T12:27:29.047Z,0.80
2019-01-28T12:29:57.219Z,0.80
2019-01-28T12:35:12.488Z,0.67
2019-01-28T12:37:40.174Z,0.97
2019-01-28T12:40:14.801Z,1.00
2019-01-28T12:42:41.677Z,0.80
2019-01-28T12:45:11.001Z,0.83
2019-01-28T12:47:37.775Z,0.67
2019-01-28T12:50:06.840Z,1.10
2019-01-28T12:52:35.709Z,0.77
2019-01-28T12:55:04.431Z,0.87
2019-01-28T12:57:30.795Z,1.00
2019-01-28T13:00:00.931Z,1.00
2019-01-28T13:02:30.119Z,1.07
2019-01-28T13:04:56.750Z,0.93
2019-01-28T13:07:25.965Z,0.90
2019-01-28T13:09:52.894Z,1.37
2019-01-28T13:12:21.784Z,0.77
2019-01-28T13:14:49.702Z,0.70
2019-01-28T13:17:18.674Z,0.80
2019-01-28T13:19:49.009Z,0.60
2019-01-28T13:22:20.180Z,0.87
2019-01-28T13:24:47.879Z,0.93
2019-01-28T13:27:14.815Z,0.60
2019-01-28T13:29:41.979Z,0.70
2019-01-28T13:32:11.889Z,0.70
2019-01-28T13:34:39.419Z,1.20
2019-01-28T13:37:06.066Z,1.00
2019-01-28T13:39:38.465Z,1.10
2019-01-28T13:42:07.018Z,0.90
2019-01-28T13:44:34.303Z,1.00
2019-01-28T13:47:06.503Z,0.80
2019-01-28T13:49:38.189Z,0.70
2019-01-28T13:52:06.774Z,1.20
2019-01-28T13:54:33.178Z,1.50
2019-01-28T13:57:03.929Z,1.20
2019-01-28T13:59:31.212Z,1.20
2019-01-28T14:04:43.388Z,0.88
2019-01-28T14:07:10.053Z,1.00
2019-01-28T14:09:36.658Z,1.00
2019-01-28T14:12:03.497Z,0.90
2019-01-28T14:14:30.437Z,0.83
2019-01-28T14:16:57.074Z,1.00
2019-01-28T14:19:23.753Z,1.23
2019-01-28T14:21:50.517Z,0.97
2019-01-28T14:24:17.146Z,0.73
2019-01-28T14:26:43.864Z,0.90
2019-01-28T14:29:10.747Z,1.30
2019-01-28T14:31:37.643Z,1.10
2019-01-28T14:34:04.246Z,1.20
2019-01-28T14:36:30.887Z,1.10
2019-01-28T14:39:01.388Z,0.93
2019-01-28T14:41:31.861Z,0.90
2019-01-28T14:44:00.711Z,1.20
2019-01-28T14:46:29.378Z,0.90
2019-01-28T14:48:57.693Z,0.98
2019-01-28T14:51:24.437Z,1.20
2019-01-28T14:53:51.380Z,1.10
2019-01-28T14:56:20.822Z,0.90
2019-01-28T14:58:47.421Z,1.27
2019-01-28T15:01:14.135Z,0.90
2019-01-28T15:03:40.945Z,1.30
2019-01-28T15:06:07.677Z,1.57
2019-01-28T15:08:34.802Z,1.00
2019-01-28T15:11:05.000Z,2.30
2019-01-28T15:13:35.253Z,1.20
2019-01-28T15:16:08.828Z,1.40
2019-01-28T15:18:31.928Z,1.40
2019-01-28T15:21:00.194Z,1.17
2019-01-28T15:23:30.317Z,1.37
2019-01-28T15:25:58.719Z,1.40
2019-01-28T15:28:25.510Z,1.50
2019-01-28T15:30:53.238Z,1.13
2019-01-28T15:33:22.989Z,1.30
2019-01-28T15:35:51.246Z,1.50
2019-01-28T15:38:19.461Z,1.80
2019-01-28T15:40:47.193Z,1.80
2019-01-28T15:43:15.441Z,6.20
2019-01-28T15:45:44.191Z,9.57
2019-01-28T15:48:12.271Z,11.88
2019-01-28T15:50:39.294Z,11.67
2019-01-28T15:53:06.276Z,12.45
2019-01-28T15:55:32.922Z,14.07
2019-01-28T15:57:59.778Z,12.50
2019-01-28T16:00:43.845Z,14.73
2019-01-28T16:03:11.863Z,13.35
2019-01-28T16:05:42.174Z,13.37
2019-01-28T16:08:08.909Z,14.90
2019-01-28T16:10:37.683Z,14.20
2019-01-28T16:15:51.258Z,14.37
2019-01-28T16:18:17.898Z,13.73
2019-01-28T16:20:48.904Z,14.17
2019-01-28T16:23:22.253Z,15.10
2019-01-28T16:25:49.811Z,13.97
2019-01-28T16:28:20.338Z,13.40
2019-01-28T16:30:51.256Z,14.93
2019-01-28T16:33:20.226Z,15.58
2019-01-28T16:35:50.485Z,14.43
2019-01-28T16:38:17.622Z,15.83
2019-01-28T16:40:44.268Z,16.07
2019-01-28T16:43:11.185Z,16.57
2019-01-28T16:45:38.274Z,15.43
2019-01-28T16:48:07.629Z,14.70
2019-01-28T16:50:35.746Z,14.83
2019-01-28T16:53:03.777Z,15.38
2019-01-28T16:55:33.021Z,16.33
2019-01-28T16:58:02.087Z,16.40
2019-01-28T17:00:31.716Z,15.67
2019-01-28T17:02:59.544Z,16.13
2019-01-28T17:05:30.015Z,14.23
2019-01-28T17:07:58.953Z,15.40
2019-01-28T17:10:28.148Z,17.57
2019-01-28T17:12:55.009Z,14.63
2019-01-28T17:15:23.968Z,14.17
2019-01-28T17:17:51.676Z,17.10
2019-01-28T17:20:18.232Z,14.47
2019-01-28T17:22:44.885Z,14.93
2019-01-28T17:25:11.786Z,14.30
2019-01-28T17:27:38.696Z,14.38
2019-01-28T17:30:05.336Z,14.90
2019-01-28T17:32:34.384Z,15.40
2019-01-28T17:35:01.220Z,15.23
2019-01-28T17:37:27.854Z,15.33
2019-01-28T17:39:54.754Z,14.78
2019-01-28T17:42:24.668Z,14.90
2019-01-28T17:44:51.684Z,15.40
2019-01-28T17:47:20.705Z,14.90
2019-01-28T17:50:00.833Z,16.17
2019-01-28T17:52:19.456Z,15.78
2019-01-28T17:54:48.195Z,15.30
2019-01-28T17:57:15.925Z,15.38
2019-01-28T17:59:42.517Z,14.70
2019-01-28T18:02:09.697Z,17.65
2019-01-28T18:04:38.366Z,16.83
2019-01-28T18:07:06.829Z,18.10
2019-01-28T18:09:33.638Z,15.40
2019-01-28T18:14:47.906Z,16.17
2019-01-28T18:17:15.381Z,16.73
2019-01-28T18:19:42.283Z,15.77
2019-01-28T18:22:11.349Z,16.13
2019-01-28T18:24:38.499Z,17.12
2019-01-28T18:27:06.987Z,17.50
2019-01-28T18:29:33.589Z,18.83
2019-01-28T18:32:01.342Z,19.03
2019-01-28T18:34:32.440Z,17.90
2019-01-28T18:36:59.084Z,17.73
2019-01-28T18:39:26.487Z,17.87
2019-01-28T18:41:53.159Z,18.87
2019-01-28T18:44:19.784Z,20.37
2019-01-28T18:46:46.724Z,22.70
2019-01-28T18:49:13.621Z,20.00
2019-01-28T18:51:40.222Z,19.50
2019-01-28T18:54:07.158Z,20.10
2019-01-28T18:56:33.817Z,21.77
2019-01-28T18:59:00.833Z,21.93
2019-01-28T19:01:27.779Z,19.87
2019-01-28T19:03:54.416Z,21.65
2019-01-28T19:06:21.057Z,20.07
2019-01-28T19:08:47.953Z,19.87
2019-01-28T19:11:14.816Z,20.85
2019-01-28T19:13:41.442Z,19.37
2019-01-28T19:16:08.270Z,23.70
2019-01-28T19:18:36.432Z,19.87
2019-01-28T19:21:07.781Z,22.93
2019-01-28T19:23:31.512Z,20.90
2019-01-28T19:25:58.158Z,19.77
2019-01-28T19:28:24.801Z,21.50
2019-01-28T19:30:51.503Z,21.30
2019-01-28T19:33:18.240Z,20.17
2019-01-28T19:35:44.850Z,24.67
2019-01-28T19:38:11.805Z,20.10
2019-01-28T19:40:38.376Z,19.93
2019-01-28T19:43:06.747Z,24.98
2019-01-28T19:45:33.460Z,22.07
2019-01-28T19:48:00.074Z,24.33
2019-01-28T19:50:26.701Z,22.27
2019-01-28T19:52:53.702Z,21.50
2019-01-28T19:55:20.623Z,19.83
2019-01-28T19:57:47.801Z,19.32
2019-01-28T20:00:14.737Z,21.37
2019-01-28T20:02:41.717Z,20.67
2019-01-28T20:05:08.627Z,18.67
2019-01-28T20:07:35.487Z,18.47
2019-01-28T20:10:02.111Z,18.53
2019-01-28T20:12:28.930Z,20.20
2019-01-28T20:14:55.922Z,19.53
2019-01-28T20:17:22.872Z,19.95
2019-01-28T20:19:49.828Z,23.70
2019-01-28T20:22:16.501Z,22.37
2019-01-28T20:24:43.102Z,20.08
2019-01-28T20:27:12.074Z,19.63
2019-01-28T20:29:38.455Z,24.30
2019-01-28T20:32:05.703Z,22.73
2019-01-28T20:34:32.298Z,23.77
2019-01-28T20:36:59.310Z,24.30
2019-01-28T20:39:26.346Z,19.83
2019-01-28T20:44:39.961Z,22.40
2019-01-28T20:47:07.763Z,21.07
2019-01-28T20:49:35.539Z,21.77
2019-01-28T20:52:02.486Z,20.93
2019-01-28T20:54:29.425Z,23.43
2019-01-28T20:56:57.655Z,21.95
2019-01-28T20:59:24.579Z,22.77
2019-01-28T21:01:51.478Z,22.47
2019-01-28T21:04:19.725Z,22.67
2019-01-28T21:06:46.645Z,18.73
2019-01-28T21:09:13.753Z,18.97
2019-01-28T21:11:40.465Z,19.47
2019-01-28T21:14:08.725Z,22.70
2019-01-28T21:16:35.371Z,19.97
2019-01-28T21:19:02.095Z,25.93
2019-01-28T21:21:29.756Z,19.87
2019-01-28T21:23:56.386Z,20.37
2019-01-28T21:26:24.007Z,20.17
2019-01-28T21:28:50.831Z,19.80
2019-01-28T21:31:18.503Z,20.60
2019-01-28T21:33:45.234Z,20.33
2019-01-28T21:36:12.892Z,21.43
2019-01-28T21:38:39.583Z,24.37
2019-01-28T21:41:06.431Z,19.57
2019-01-28T21:43:33.080Z,24.03
2019-01-28T21:46:00.021Z,22.53
2019-01-28T21:48:26.771Z,26.03
2019-01-28T21:50:53.377Z,24.33
2019-01-28T21:53:20.013Z,21.70
2019-01-28T21:55:46.812Z,22.90
2019-01-28T21:58:13.412Z,24.23
2019-01-28T22:00:42.339Z,22.63
2019-01-28T22:03:09.016Z,29.87
2019-01-28T22:05:41.445Z,27.77
2019-01-28T22:08:08.140Z,25.97
2019-01-28T22:10:34.720Z,22.93
2019-01-28T22:15:46.953Z,25.90
2019-01-28T22:18:15.100Z,23.87
2019-01-28T22:20:41.857Z,31.63
2019-01-28T22:23:08.986Z,27.10
2019-01-28T22:25:35.890Z,27.63
2019-01-28T22:28:06.262Z,25.70
2019-01-28T22:30:33.499Z,25.83
2019-01-28T22:33:00.211Z,28.10
2019-01-28T22:35:27.541Z,27.17
2019-01-28T22:37:54.467Z,25.65
2019-01-28T22:40:22.105Z,26.77
2019-01-28T22:42:48.838Z,28.87
2019-01-28T22:45:16.744Z,31.23
2019-01-28T22:47:43.449Z,25.63
2019-01-28T22:50:10.130Z,27.33
2019-01-28T22:52:37.236Z,25.77
2019-01-28T22:55:04.728Z,28.57
2019-01-28T22:57:31.432Z,26.70
2019-01-28T22:59:58.509Z,31.63
2019-01-28T23:02:25.126Z,28.47
2019-01-28T23:04:52.112Z,27.93
2019-01-28T23:07:18.842Z,25.70
2019-01-28T23:09:45.570Z,24.97
2019-01-28T23:12:12.492Z,25.80
2019-01-28T23:14:39.202Z,26.63
2019-01-28T23:17:06.698Z,24.75
2019-01-28T23:19:33.730Z,26.23
2019-01-28T23:22:00.464Z,24.90
2019-01-28T23:24:27.334Z,27.00
2019-01-28T23:26:54.912Z,27.07
2019-01-28T23:29:25.818Z,28.83
2019-01-28T23:31:52.968Z,31.48
2019-01-28T23:34:19.908Z,28.27
2019-01-28T23:36:46.600Z,34.90
2019-01-28T23:39:13.296Z,33.77
2019-01-28T23:44:13.694Z,33.60
2019-01-28T23:46:41.546Z,27.95
2019-01-28T23:49:08.311Z,28.13
2019-01-28T23:51:36.562Z,26.83
2019-01-28T23:54:03.195Z,31.67
2019-01-28T23:56:30.066Z,28.13
2019-01-28T23:58:56.982Z,29.07
