createdAt,value
2019-03-23T00:00:35.852Z,11.30
2019-03-23T00:03:07.395Z,11.20
2019-03-23T00:05:38.704Z,11.20
2019-03-23T00:08:10.147Z,11.20
2019-03-23T00:10:42.009Z,11.10
2019-03-23T00:13:14.241Z,11.20
2019-03-23T00:15:50.008Z,11.10
2019-03-23T00:18:21.691Z,11.10
2019-03-23T00:20:53.241Z,11.10
2019-03-23T00:23:24.651Z,11.10
2019-03-23T00:25:56.536Z,11.10
2019-03-23T00:28:28.513Z,11.10
2019-03-23T00:31:00.075Z,11.10
2019-03-23T00:33:31.835Z,11.00
2019-03-23T00:36:03.429Z,11.00
2019-03-23T00:38:38.467Z,10.90
2019-03-23T00:41:09.962Z,10.80
2019-03-23T00:43:41.515Z,10.70
2019-03-23T00:46:14.755Z,10.70
2019-03-23T00:48:46.141Z,10.60
2019-03-23T00:51:18.004Z,10.50
2019-03-23T00:53:49.395Z,10.60
2019-03-23T00:56:20.957Z,10.60
2019-03-23T00:58:52.311Z,10.70
2019-03-23T01:01:23.833Z,10.80
2019-03-23T01:03:55.427Z,10.70
2019-03-23T01:06:26.948Z,10.70
2019-03-23T01:08:58.927Z,10.60
2019-03-23T01:11:30.647Z,10.50
2019-03-23T01:14:02.105Z,10.30
2019-03-23T01:16:33.741Z,10.20
2019-03-23T01:19:06.067Z,10.10
2019-03-23T01:21:38.102Z,9.90
2019-03-23T01:24:09.558Z,9.80
2019-03-23T01:26:41.191Z,9.70
2019-03-23T01:29:13.332Z,9.60
2019-03-23T01:31:45.065Z,9.50
2019-03-23T01:34:16.655Z,9.40
2019-03-23T01:37:02.259Z,9.50
2019-03-23T01:39:24.614Z,9.60
2019-03-23T01:41:55.870Z,9.60
2019-03-23T01:44:28.152Z,9.60
2019-03-23T01:46:59.803Z,9.70
2019-03-23T01:49:31.132Z,9.80
2019-03-23T01:52:02.382Z,9.80
2019-03-23T01:54:33.679Z,9.90
2019-03-23T01:57:04.865Z,10.00
2019-03-23T01:59:36.104Z,10.00
2019-03-23T02:02:07.381Z,10.00
2019-03-23T02:04:38.634Z,10.00
2019-03-23T02:07:14.093Z,10.10
2019-03-23T02:09:42.886Z,10.20
2019-03-23T02:12:14.182Z,10.20
2019-03-23T02:14:45.389Z,10.30
2019-03-23T02:17:16.676Z,10.30
2019-03-23T02:19:47.995Z,10.20
2019-03-23T02:22:19.337Z,10.20
2019-03-23T02:24:50.613Z,10.20
2019-03-23T02:27:22.025Z,10.20
2019-03-23T02:29:53.380Z,10.10
2019-03-23T02:32:24.722Z,10.10
2019-03-23T02:34:56.380Z,10.00
2019-03-23T02:37:28.327Z,9.90
2019-03-23T02:39:59.782Z,9.90
2019-03-23T02:42:31.101Z,9.90
2019-03-23T02:45:02.559Z,9.90
2019-03-23T02:47:33.937Z,9.90
2019-03-23T02:50:05.561Z,9.90
2019-03-23T02:52:36.992Z,9.90
2019-03-23T02:55:09.889Z,10.00
2019-03-23T02:57:41.330Z,10.00
2019-03-23T03:00:12.692Z,10.00
2019-03-23T03:02:44.627Z,9.90
2019-03-23T03:05:15.991Z,9.90
2019-03-23T03:07:47.356Z,9.90
2019-03-23T03:10:37.907Z,9.90
2019-03-23T03:13:09.627Z,9.80
2019-03-23T03:15:41.226Z,9.70
2019-03-23T03:18:12.955Z,9.60
2019-03-23T03:20:44.346Z,9.50
2019-03-23T03:23:15.552Z,9.40
2019-03-23T03:25:46.897Z,9.30
2019-03-23T03:28:18.109Z,9.30
2019-03-23T03:30:49.370Z,9.40
2019-03-23T03:33:20.653Z,9.50
2019-03-23T03:35:51.936Z,9.60
2019-03-23T03:38:23.517Z,9.70
2019-03-23T03:40:54.751Z,9.80
2019-03-23T03:43:26.062Z,9.80
2019-03-23T03:45:57.350Z,9.90
2019-03-23T03:48:28.609Z,9.80
2019-03-23T03:50:59.954Z,9.70
2019-03-23T03:53:31.276Z,9.60
2019-03-23T03:56:02.533Z,9.40
2019-03-23T03:58:33.766Z,9.40
2019-03-23T04:01:05.613Z,9.30
2019-03-23T04:03:36.943Z,9.30
2019-03-23T04:06:08.816Z,9.20
2019-03-23T04:08:40.150Z,9.20
2019-03-23T04:11:11.404Z,9.20
2019-03-23T04:13:42.923Z,9.20
2019-03-23T04:16:14.137Z,9.10
2019-03-23T04:18:45.310Z,9.00
2019-03-23T04:21:16.634Z,8.90
2019-03-23T04:23:47.999Z,8.80
2019-03-23T04:26:19.197Z,8.70
2019-03-23T04:28:50.501Z,8.60
2019-03-23T04:31:21.731Z,8.50
2019-03-23T04:33:53.004Z,8.40
2019-03-23T04:36:24.431Z,8.30
2019-03-23T04:38:55.697Z,8.20
2019-03-23T04:41:26.908Z,8.10
2019-03-23T04:43:58.516Z,8.00
2019-03-23T04:46:29.755Z,7.90
2019-03-23T04:49:01.052Z,7.90
2019-03-23T04:51:32.518Z,7.90
2019-03-23T04:54:04.383Z,7.80
2019-03-23T04:56:35.746Z,7.70
2019-03-23T04:59:08.225Z,7.70
2019-03-23T05:01:39.537Z,7.80
2019-03-23T05:04:10.858Z,7.80
2019-03-23T05:06:42.661Z,8.00
2019-03-23T05:09:14.078Z,8.10
2019-03-23T05:11:45.282Z,8.10
2019-03-23T05:14:16.577Z,8.10
2019-03-23T05:16:47.813Z,8.10
2019-03-23T05:19:19.106Z,8.10
2019-03-23T05:21:50.355Z,8.10
2019-03-23T05:24:21.690Z,8.20
2019-03-23T05:26:52.915Z,8.20
2019-03-23T05:29:24.301Z,8.20
2019-03-23T05:31:55.618Z,8.20
2019-03-23T05:34:26.876Z,8.20
2019-03-23T05:36:58.128Z,8.20
2019-03-23T05:39:29.364Z,8.30
2019-03-23T05:42:00.651Z,8.30
2019-03-23T05:44:32.010Z,8.30
2019-03-23T05:47:03.285Z,8.30
2019-03-23T05:49:34.621Z,8.40
2019-03-23T05:52:06.216Z,8.30
2019-03-23T05:54:37.442Z,8.40
2019-03-23T05:57:08.733Z,8.40
2019-03-23T05:59:40.004Z,8.40
2019-03-23T06:02:11.350Z,8.40
2019-03-23T06:04:42.574Z,8.40
2019-03-23T06:07:13.824Z,8.40
2019-03-23T06:09:45.054Z,8.40
2019-03-23T06:12:17.703Z,8.40
2019-03-23T06:14:49.129Z,8.30
2019-03-23T06:17:20.531Z,8.20
2019-03-23T06:19:51.749Z,8.20
2019-03-23T06:22:22.977Z,8.10
2019-03-23T06:24:54.256Z,8.00
2019-03-23T06:27:28.408Z,8.10
2019-03-23T06:29:59.746Z,8.10
2019-03-23T06:32:31.044Z,8.10
2019-03-23T06:35:02.397Z,8.20
2019-03-23T06:37:35.530Z,8.30
2019-03-23T06:40:13.033Z,8.40
2019-03-23T06:42:44.345Z,8.50
2019-03-23T06:45:18.603Z,8.50
2019-03-23T06:47:49.975Z,8.50
2019-03-23T06:50:21.285Z,8.60
2019-03-23T06:52:52.685Z,8.60
2019-03-23T06:55:24.001Z,8.70
2019-03-23T06:57:55.560Z,8.80
2019-03-23T07:00:26.830Z,8.80
2019-03-23T07:02:58.111Z,8.80
2019-03-23T07:05:29.981Z,8.80
2019-03-23T07:08:01.389Z,8.80
2019-03-23T07:10:32.616Z,8.80
2019-03-23T07:13:03.949Z,8.80
2019-03-23T07:15:35.537Z,8.70
2019-03-23T07:18:06.920Z,8.60
2019-03-23T07:20:38.285Z,8.60
2019-03-23T07:23:09.762Z,8.60
2019-03-23T07:25:41.075Z,8.50
2019-03-23T07:28:12.454Z,8.50
2019-03-23T07:30:43.828Z,8.50
2019-03-23T07:33:15.052Z,8.50
2019-03-23T07:35:46.405Z,8.50
2019-03-23T07:38:17.749Z,8.50
2019-03-23T07:40:49.610Z,8.50
2019-03-23T07:43:20.876Z,8.40
2019-03-23T07:45:52.220Z,8.40
2019-03-23T07:48:23.591Z,8.40
2019-03-23T07:50:54.843Z,8.40
2019-03-23T07:53:26.391Z,8.40
2019-03-23T07:55:58.045Z,8.40
2019-03-23T07:58:29.298Z,8.50
2019-03-23T08:01:00.610Z,8.60
2019-03-23T08:03:31.854Z,8.70
2019-03-23T08:06:03.347Z,8.80
2019-03-23T08:08:34.694Z,8.80
2019-03-23T08:11:14.272Z,8.80
2019-03-23T08:13:49.898Z,8.90
2019-03-23T08:16:21.339Z,8.90
2019-03-23T08:18:53.033Z,8.80
2019-03-23T08:21:24.910Z,8.90
2019-03-23T08:23:56.429Z,8.90
2019-03-23T08:26:28.035Z,9.00
2019-03-23T08:28:59.628Z,9.00
2019-03-23T08:31:30.894Z,9.00
2019-03-23T08:34:02.902Z,8.90
2019-03-23T08:36:34.414Z,8.90
2019-03-23T08:39:07.261Z,8.90
2019-03-23T08:41:38.709Z,9.00
2019-03-23T08:44:10.063Z,9.00
2019-03-23T08:46:43.237Z,9.00
2019-03-23T08:49:14.619Z,9.00
2019-03-23T08:51:46.064Z,9.10
2019-03-23T08:54:19.020Z,9.10
2019-03-23T08:56:50.881Z,9.20
2019-03-23T08:59:22.880Z,9.30
2019-03-23T09:01:54.418Z,9.40
2019-03-23T09:04:25.770Z,9.50
2019-03-23T09:07:00.083Z,9.70
2019-03-23T09:09:31.771Z,9.70
2019-03-23T09:12:03.290Z,9.70
2019-03-23T09:14:44.084Z,9.70
2019-03-23T09:17:16.034Z,9.80
2019-03-23T09:19:50.927Z,9.80
2019-03-23T09:22:24.810Z,9.80
2019-03-23T09:24:57.889Z,9.80
2019-03-23T09:27:29.227Z,9.80
2019-03-23T09:30:00.949Z,9.70
2019-03-23T09:32:32.225Z,9.70
2019-03-23T09:35:05.155Z,9.60
2019-03-23T09:37:38.065Z,9.60
2019-03-23T09:40:11.466Z,9.60
2019-03-23T09:42:44.763Z,9.60
2019-03-23T09:45:16.297Z,9.80
2019-03-23T09:47:47.739Z,9.90
2019-03-23T09:50:19.302Z,10.00
2019-03-23T09:52:50.714Z,10.00
2019-03-23T09:55:22.266Z,10.00
2019-03-23T09:57:53.809Z,10.10
2019-03-23T10:00:25.014Z,10.10
2019-03-23T10:02:56.224Z,10.20
2019-03-23T10:05:27.553Z,10.20
2019-03-23T10:07:59.928Z,10.50
2019-03-23T10:10:31.655Z,10.70
2019-03-23T10:13:03.036Z,10.80
2019-03-23T10:15:34.533Z,11.00
2019-03-23T10:18:24.014Z,11.00
2019-03-23T10:21:02.502Z,11.10
2019-03-23T10:23:42.348Z,11.10
2019-03-23T10:26:15.659Z,11.10
2019-03-23T10:28:49.155Z,11.20
2019-03-23T10:31:29.262Z,11.40
2019-03-23T10:34:02.922Z,11.60
2019-03-23T10:36:36.439Z,12.00
2019-03-23T10:39:10.913Z,12.20
2019-03-23T10:41:56.819Z,12.20
2019-03-23T10:44:28.257Z,12.10
2019-03-23T10:46:59.826Z,12.10
2019-03-23T10:49:31.188Z,12.40
2019-03-23T10:52:02.821Z,12.70
2019-03-23T10:54:36.576Z,12.90
2019-03-23T10:57:07.943Z,13.00
2019-03-23T10:59:41.166Z,13.20
2019-03-23T11:02:14.136Z,13.30
2019-03-23T11:04:45.403Z,13.20
2019-03-23T11:07:18.789Z,13.10
2019-03-23T11:09:50.379Z,13.30
2019-03-23T11:12:21.626Z,13.20
2019-03-23T11:14:53.632Z,13.20
2019-03-23T11:17:27.106Z,13.30
2019-03-23T11:20:03.120Z,13.50
2019-03-23T11:22:34.480Z,13.80
2019-03-23T11:25:12.846Z,14.00
2019-03-23T11:27:48.419Z,14.10
2019-03-23T11:30:22.738Z,14.00
2019-03-23T11:32:54.030Z,13.70
2019-03-23T11:35:27.505Z,13.50
2019-03-23T11:38:02.174Z,13.40
2019-03-23T11:40:35.176Z,13.20
2019-03-23T11:43:08.342Z,13.10
2019-03-23T11:45:42.138Z,13.20
2019-03-23T11:48:18.821Z,13.70
2019-03-23T11:50:53.359Z,14.20
2019-03-23T11:53:32.437Z,14.70
2019-03-23T11:56:08.744Z,15.10
2019-03-23T11:58:42.561Z,15.00
2019-03-23T12:01:16.510Z,14.90
2019-03-23T12:03:53.118Z,14.80
2019-03-23T12:06:27.056Z,14.70
2019-03-23T12:08:58.945Z,14.60
2019-03-23T12:11:31.630Z,14.60
2019-03-23T12:14:06.487Z,14.40
2019-03-23T12:16:42.252Z,14.40
2019-03-23T12:19:22.969Z,14.40
2019-03-23T12:22:21.043Z,14.40
2019-03-23T12:24:58.666Z,14.40
2019-03-23T12:27:53.793Z,14.50
2019-03-23T12:30:47.299Z,14.90
2019-03-23T12:33:27.154Z,15.20
2019-03-23T12:36:05.787Z,15.30
2019-03-23T12:38:50.547Z,15.40
2019-03-23T12:41:44.509Z,15.70
2019-03-23T12:44:16.597Z,16.10
2019-03-23T12:46:48.721Z,16.40
2019-03-23T12:49:23.325Z,16.60
2019-03-23T12:52:03.772Z,16.60
2019-03-23T12:54:32.946Z,16.70
2019-03-23T12:57:04.938Z,16.70
2019-03-23T12:59:44.711Z,16.80
2019-03-23T13:02:21.482Z,16.80
2019-03-23T13:04:53.103Z,16.70
2019-03-23T13:07:29.114Z,16.70
2019-03-23T13:10:02.414Z,16.50
2019-03-23T13:12:37.114Z,16.40
2019-03-23T13:15:12.466Z,16.30
2019-03-23T13:17:44.086Z,16.00
2019-03-23T13:20:15.967Z,15.80
2019-03-23T13:22:47.572Z,15.80
2019-03-23T13:25:29.741Z,15.80
2019-03-23T13:28:05.231Z,15.90
2019-03-23T13:30:36.899Z,16.30
2019-03-23T13:33:11.270Z,16.40
2019-03-23T13:35:47.623Z,16.60
2019-03-23T13:38:20.987Z,16.70
2019-03-23T13:40:52.608Z,16.60
2019-03-23T13:43:31.835Z,16.40
2019-03-23T13:46:06.270Z,16.40
2019-03-23T13:48:39.351Z,16.50
2019-03-23T13:51:13.022Z,16.60
2019-03-23T13:53:45.732Z,16.80
2019-03-23T13:56:17.403Z,16.90
2019-03-23T13:58:48.881Z,16.80
2019-03-23T14:01:22.068Z,16.70
2019-03-23T14:03:53.574Z,16.60
2019-03-23T14:06:27.403Z,16.60
2019-03-23T14:08:59.008Z,16.60
2019-03-23T14:11:31.844Z,16.50
2019-03-23T14:14:05.338Z,16.20
2019-03-23T14:16:38.693Z,16.10
2019-03-23T14:19:13.323Z,16.00
2019-03-23T14:21:49.940Z,15.90
2019-03-23T14:24:23.126Z,15.70
2019-03-23T14:26:57.592Z,15.40
2019-03-23T14:29:29.212Z,15.20
2019-03-23T14:32:04.864Z,15.00
2019-03-23T14:34:36.314Z,15.00
2019-03-23T14:37:08.273Z,14.80
2019-03-23T14:39:42.805Z,14.60
2019-03-23T14:42:17.516Z,14.40
2019-03-23T14:44:55.013Z,14.20
2019-03-23T14:47:26.448Z,14.00
2019-03-23T14:50:04.376Z,13.80
2019-03-23T14:52:38.143Z,13.70
2019-03-23T14:55:12.327Z,13.50
2019-03-23T14:57:52.563Z,13.50
2019-03-23T15:00:35.639Z,13.50
2019-03-23T15:03:08.684Z,13.50
2019-03-23T15:05:40.528Z,13.60
2019-03-23T15:08:17.637Z,13.50
2019-03-23T15:10:51.210Z,13.50
2019-03-23T15:13:28.684Z,13.50
2019-03-23T15:16:06.483Z,13.50
2019-03-23T15:18:39.135Z,13.40
2019-03-23T15:21:10.702Z,13.40
2019-03-23T15:23:44.350Z,13.40
2019-03-23T15:26:15.902Z,13.40
2019-03-23T15:29:06.116Z,13.40
2019-03-23T15:31:32.038Z,13.40
2019-03-23T15:34:04.799Z,13.40
2019-03-23T15:36:36.406Z,13.40
2019-03-23T15:39:10.466Z,13.30
2019-03-23T15:41:41.874Z,13.20
2019-03-23T15:44:13.458Z,13.10
2019-03-23T15:46:53.001Z,13.00
2019-03-23T15:49:25.976Z,13.00
2019-03-23T15:51:59.346Z,12.90
2019-03-23T15:54:31.897Z,12.80
2019-03-23T15:57:03.174Z,12.70
2019-03-23T15:59:35.142Z,12.70
2019-03-23T16:02:07.405Z,12.60
2019-03-23T16:04:39.178Z,12.50
2019-03-23T16:07:10.746Z,12.30
2019-03-23T16:09:42.603Z,12.20
2019-03-23T16:12:16.414Z,12.10
2019-03-23T16:14:48.010Z,12.00
2019-03-23T16:17:19.725Z,11.90
2019-03-23T16:19:51.171Z,11.90
2019-03-23T16:22:25.939Z,11.80
2019-03-23T16:24:59.118Z,11.80
2019-03-23T16:27:36.102Z,11.70
2019-03-23T16:30:09.177Z,11.70
2019-03-23T16:32:40.812Z,11.70
2019-03-23T16:35:15.772Z,11.80
2019-03-23T16:37:47.391Z,11.70
2019-03-23T16:40:19.003Z,11.70
2019-03-23T16:42:52.286Z,11.70
2019-03-23T16:45:31.866Z,11.60
2019-03-23T16:48:06.139Z,11.60
2019-03-23T16:50:40.808Z,11.60
2019-03-23T16:53:14.598Z,11.50
2019-03-23T16:55:50.391Z,11.50
2019-03-23T16:58:22.300Z,11.50
2019-03-23T17:00:55.257Z,11.40
2019-03-23T17:03:33.843Z,11.20
2019-03-23T17:06:07.424Z,11.10
2019-03-23T17:08:38.729Z,11.00
2019-03-23T17:11:12.011Z,10.90
2019-03-23T17:13:43.636Z,10.90
2019-03-23T17:16:17.007Z,10.80
2019-03-23T17:18:48.559Z,10.80
2019-03-23T17:21:21.968Z,10.70
2019-03-23T17:23:55.763Z,10.60
2019-03-23T17:26:28.104Z,10.50
2019-03-23T17:29:05.883Z,10.40
2019-03-23T17:31:37.704Z,10.30
2019-03-23T17:34:13.551Z,10.30
2019-03-23T17:36:50.348Z,10.20
2019-03-23T17:39:24.387Z,10.20
2019-03-23T17:41:56.015Z,10.20
2019-03-23T17:44:31.600Z,10.10
2019-03-23T17:47:05.407Z,10.00
2019-03-23T17:49:46.950Z,10.10
2019-03-23T17:52:24.420Z,10.10
2019-03-23T17:54:56.146Z,10.10
2019-03-23T17:57:31.630Z,10.10
2019-03-23T18:00:12.442Z,10.10
2019-03-23T18:02:48.676Z,10.00
2019-03-23T18:05:22.976Z,10.10
2019-03-23T18:07:56.385Z,10.10
2019-03-23T18:10:28.346Z,10.00
2019-03-23T18:13:15.962Z,10.10
2019-03-23T18:15:39.187Z,10.10
2019-03-23T18:18:10.675Z,10.10
2019-03-23T18:20:42.334Z,10.00
2019-03-23T18:23:15.806Z,10.10
2019-03-23T18:25:48.710Z,10.10
2019-03-23T18:28:20.160Z,10.00
2019-03-23T18:30:51.720Z,10.00
2019-03-23T18:33:23.253Z,10.00
2019-03-23T18:35:54.698Z,10.00
2019-03-23T18:38:26.015Z,10.00
2019-03-23T18:40:57.525Z,10.00
2019-03-23T18:43:29.051Z,9.90
2019-03-23T18:46:00.328Z,9.90
2019-03-23T18:48:31.692Z,9.90
2019-03-23T18:51:05.688Z,9.80
2019-03-23T18:53:37.177Z,9.70
2019-03-23T18:56:08.730Z,9.70
2019-03-23T18:58:40.372Z,9.60
2019-03-23T19:01:13.903Z,9.50
2019-03-23T19:03:45.566Z,9.50
2019-03-23T19:06:17.385Z,9.40
2019-03-23T19:08:51.766Z,9.40
2019-03-23T19:11:23.701Z,9.30
2019-03-23T19:14:01.102Z,9.10
2019-03-23T19:16:35.629Z,9.00
2019-03-23T19:19:08.745Z,8.90
2019-03-23T19:21:44.668Z,8.80
2019-03-23T19:24:16.530Z,8.70
2019-03-23T19:26:48.201Z,8.60
2019-03-23T19:29:20.974Z,8.60
2019-03-23T19:31:52.313Z,8.50
2019-03-23T19:34:23.733Z,8.40
2019-03-23T19:36:56.138Z,8.30
2019-03-23T19:39:29.323Z,8.30
2019-03-23T19:42:01.011Z,8.30
2019-03-23T19:44:32.733Z,8.20
2019-03-23T19:47:05.369Z,8.20
2019-03-23T19:49:45.777Z,8.10
2019-03-23T19:52:25.623Z,8.00
2019-03-23T19:55:01.709Z,8.00
2019-03-23T19:57:36.483Z,7.90
2019-03-23T20:00:14.095Z,7.90
2019-03-23T20:02:45.693Z,7.80
2019-03-23T20:05:20.284Z,7.80
2019-03-23T20:07:53.682Z,7.70
2019-03-23T20:10:42.642Z,7.70
2019-03-23T20:13:14.481Z,7.90
2019-03-23T20:15:46.107Z,7.70
2019-03-23T20:18:32.442Z,7.70
2019-03-23T20:21:20.429Z,7.60
2019-03-23T20:23:54.389Z,7.60
2019-03-23T20:26:26.073Z,7.60
2019-03-23T20:29:09.745Z,7.50
2019-03-23T20:31:41.929Z,7.40
2019-03-23T20:34:21.128Z,7.30
2019-03-23T20:36:52.893Z,7.20
2019-03-23T20:39:24.719Z,7.10
2019-03-23T20:41:57.963Z,7.10
2019-03-23T20:44:32.589Z,7.00
2019-03-23T20:47:06.525Z,7.00
2019-03-23T20:49:38.689Z,7.00
2019-03-23T20:52:10.270Z,6.90
2019-03-23T20:54:41.966Z,6.90
2019-03-23T20:57:23.960Z,6.90
2019-03-23T20:59:52.591Z,6.90
2019-03-23T21:02:28.710Z,6.80
2019-03-23T21:05:02.419Z,6.80
2019-03-23T21:07:41.022Z,6.70
2019-03-23T21:10:15.195Z,6.60
2019-03-23T21:12:56.924Z,6.60
2019-03-23T21:15:33.363Z,6.50
2019-03-23T21:18:05.027Z,6.40
2019-03-23T21:20:41.308Z,6.40
2019-03-23T21:23:16.870Z,6.30
2019-03-23T21:26:00.313Z,6.30
2019-03-23T21:28:32.104Z,6.10
2019-03-23T21:31:11.402Z,6.10
2019-03-23T21:33:47.408Z,6.10
2019-03-23T21:36:22.148Z,6.10
2019-03-23T21:38:54.097Z,6.00
2019-03-23T21:41:54.918Z,6.00
2019-03-23T21:44:31.192Z,5.90
2019-03-23T21:47:02.649Z,5.90
2019-03-23T21:53:20.322Z,5.70
2019-03-23T21:55:51.663Z,5.60
2019-03-23T21:58:22.981Z,5.50
2019-03-23T22:00:57.473Z,5.50
2019-03-23T22:03:28.841Z,5.40
2019-03-23T22:06:01.814Z,5.40
2019-03-23T22:08:33.658Z,5.30
2019-03-23T22:11:05.164Z,5.20
2019-03-23T22:13:36.717Z,5.20
2019-03-23T22:16:08.002Z,5.10
2019-03-23T22:18:42.489Z,5.10
2019-03-23T22:21:15.467Z,5.10
2019-03-23T22:23:46.847Z,5.00
2019-03-23T22:26:18.316Z,5.00
2019-03-23T22:28:49.525Z,4.90
2019-03-23T22:31:20.770Z,4.90
2019-03-23T22:33:52.129Z,4.80
2019-03-23T22:36:23.518Z,4.80
2019-03-23T22:38:55.080Z,4.80
2019-03-23T22:41:26.318Z,4.80
2019-03-23T22:43:57.732Z,4.70
2019-03-23T22:46:29.083Z,4.70
2019-03-23T22:49:00.376Z,4.70
2019-03-23T22:51:31.910Z,4.70
2019-03-23T22:54:03.626Z,4.70
2019-03-23T22:56:34.894Z,4.60
2019-03-23T22:59:06.392Z,4.60
2019-03-23T23:01:40.097Z,4.50
2019-03-23T23:04:11.305Z,4.50
2019-03-23T23:06:42.710Z,4.50
2019-03-23T23:09:14.124Z,4.50
2019-03-23T23:11:45.318Z,4.40
2019-03-23T23:14:16.567Z,4.40
2019-03-23T23:16:47.807Z,4.30
2019-03-23T23:19:21.307Z,4.30
2019-03-23T23:21:52.685Z,4.20
2019-03-23T23:24:23.880Z,4.20
2019-03-23T23:26:55.149Z,4.10
2019-03-23T23:29:26.437Z,4.10
2019-03-23T23:31:57.582Z,4.10
2019-03-23T23:34:28.768Z,4.10
2019-03-23T23:37:01.802Z,4.00
2019-03-23T23:39:32.992Z,4.00
2019-03-23T23:42:04.700Z,4.00
2019-03-23T23:44:36.950Z,3.90
2019-03-23T23:47:08.316Z,3.80
2019-03-23T23:49:39.458Z,3.90
2019-03-23T23:52:10.676Z,3.80
2019-03-23T23:54:41.933Z,3.80
2019-03-23T23:57:15.699Z,3.70
2019-03-23T23:59:47.274Z,3.70
