createdAt,value
2022-10-24T00:01:40.016Z,15.06
2022-10-24T00:04:08.240Z,15.01
2022-10-24T00:06:36.459Z,14.80
2022-10-24T00:09:04.694Z,14.69
2022-10-24T00:11:33.447Z,14.62
2022-10-24T00:14:02.202Z,14.54
2022-10-24T00:16:31.041Z,14.52
2022-10-24T00:18:59.180Z,14.53
2022-10-24T00:21:27.470Z,14.61
2022-10-24T00:23:55.653Z,14.67
2022-10-24T00:26:23.759Z,14.67
2022-10-24T00:28:51.992Z,14.66
2022-10-24T00:31:20.612Z,14.68
2022-10-24T00:33:49.185Z,14.69
2022-10-24T00:36:20.425Z,14.76
2022-10-24T00:38:49.388Z,14.80
2022-10-24T00:41:23.322Z,14.87
2022-10-24T00:44:11.308Z,14.86
2022-10-24T00:46:41.757Z,14.83
2022-10-24T00:49:15.080Z,14.80
2022-10-24T00:51:44.414Z,14.74
2022-10-24T00:54:13.996Z,14.67
2022-10-24T00:56:47.422Z,14.63
2022-10-24T00:59:20.070Z,14.55
2022-10-24T01:01:48.895Z,14.50
2022-10-24T01:04:17.062Z,14.47
2022-10-24T01:06:54.781Z,14.37
2022-10-24T01:09:43.879Z,14.41
2022-10-24T01:12:22.190Z,14.46
2022-10-24T01:15:08.261Z,14.41
2022-10-24T01:18:02.189Z,14.36
2022-10-24T01:20:32.924Z,14.30
2022-10-24T01:23:27.513Z,14.31
2022-10-24T01:26:02.628Z,14.31
2022-10-24T01:28:53.628Z,14.36
2022-10-24T01:31:34.290Z,14.48
2022-10-24T01:34:40.604Z,14.52
2022-10-24T01:37:15.923Z,14.52
2022-10-24T01:39:49.917Z,14.54
2022-10-24T01:42:22.804Z,14.53
2022-10-24T01:44:55.065Z,14.51
2022-10-24T01:47:30.738Z,14.49
2022-10-24T01:50:04.401Z,14.45
2022-10-24T01:52:39.441Z,14.45
2022-10-24T01:55:08.267Z,14.41
2022-10-24T01:57:37.043Z,14.46
2022-10-24T02:00:07.948Z,14.51
2022-10-24T02:02:45.952Z,14.43
2022-10-24T02:05:47.498Z,14.46
2022-10-24T02:08:21.979Z,14.48
2022-10-24T02:10:56.334Z,14.52
2022-10-24T02:13:42.280Z,14.43
2022-10-24T02:16:11.332Z,14.43
2022-10-24T02:18:40.757Z,14.46
2022-10-24T02:21:32.554Z,14.52
2022-10-24T02:24:18.514Z,14.34
2022-10-24T02:26:53.453Z,14.29
2022-10-24T02:29:53.229Z,14.25
2022-10-24T02:32:31.807Z,14.18
2022-10-24T02:35:02.682Z,14.14
2022-10-24T02:37:34.267Z,14.11
2022-10-24T02:40:05.661Z,14.08
2022-10-24T02:42:35.837Z,14.12
2022-10-24T02:45:05.820Z,14.11
2022-10-24T02:47:35.380Z,14.07
2022-10-24T02:50:03.749Z,14.09
2022-10-24T02:52:32.495Z,14.10
2022-10-24T02:55:00.654Z,14.15
2022-10-24T02:57:28.882Z,14.17
2022-10-24T02:59:57.026Z,14.17
2022-10-24T03:02:26.195Z,14.16
2022-10-24T03:04:54.644Z,14.23
2022-10-24T03:07:23.402Z,14.14
2022-10-24T03:09:51.618Z,14.05
2022-10-24T03:12:20.080Z,14.02
2022-10-24T03:14:48.311Z,14.03
2022-10-24T03:17:16.448Z,14.07
2022-10-24T03:19:45.253Z,14.12
2022-10-24T03:22:13.400Z,14.15
2022-10-24T03:24:54.896Z,14.18
2022-10-24T03:27:23.750Z,14.23
2022-10-24T03:29:51.790Z,14.25
2022-10-24T03:32:20.068Z,14.27
2022-10-24T03:34:48.265Z,14.08
2022-10-24T03:37:16.483Z,14.00
2022-10-24T03:39:44.670Z,14.01
2022-10-24T03:42:12.825Z,14.02
2022-10-24T03:44:40.913Z,14.05
2022-10-24T03:47:09.167Z,13.99
2022-10-24T03:49:37.268Z,13.93
2022-10-24T03:52:07.122Z,13.83
2022-10-24T03:54:35.654Z,13.84
2022-10-24T03:57:04.227Z,13.84
2022-10-24T03:59:32.347Z,13.85
2022-10-24T04:02:01.594Z,13.81
2022-10-24T04:04:30.204Z,13.80
2022-10-24T04:07:00.322Z,13.85
2022-10-24T04:09:29.495Z,13.89
2022-10-24T04:11:57.622Z,13.77
2022-10-24T04:14:25.694Z,13.67
2022-10-24T04:16:53.797Z,13.66
2022-10-24T04:19:22.039Z,13.68
2022-10-24T04:21:50.192Z,13.63
2022-10-24T04:24:18.387Z,13.65
2022-10-24T04:26:46.676Z,13.68
2022-10-24T04:29:14.775Z,13.69
2022-10-24T04:31:42.920Z,13.72
2022-10-24T04:34:11.139Z,13.74
2022-10-24T04:36:39.274Z,13.77
2022-10-24T04:39:10.197Z,13.83
2022-10-24T04:41:38.350Z,13.73
2022-10-24T04:44:06.595Z,13.67
2022-10-24T04:46:34.891Z,13.64
2022-10-24T04:51:48.654Z,13.61
2022-10-24T04:54:16.903Z,13.56
2022-10-24T04:56:45.029Z,13.52
2022-10-24T04:59:13.179Z,13.54
2022-10-24T05:01:41.384Z,13.60
2022-10-24T05:04:09.656Z,13.69
2022-10-24T05:06:39.289Z,13.77
2022-10-24T05:09:09.556Z,13.86
2022-10-24T05:11:37.686Z,13.89
2022-10-24T05:14:05.795Z,13.94
2022-10-24T05:16:34.029Z,13.94
2022-10-24T05:19:02.125Z,13.96
2022-10-24T05:21:30.247Z,13.97
2022-10-24T05:23:58.428Z,13.92
2022-10-24T05:26:26.728Z,13.87
2022-10-24T05:28:54.913Z,13.60
2022-10-24T05:31:23.451Z,13.52
2022-10-24T05:33:54.255Z,13.47
2022-10-24T05:36:22.366Z,13.46
2022-10-24T05:38:50.480Z,13.45
2022-10-24T05:41:18.682Z,13.52
2022-10-24T05:43:46.904Z,13.63
2022-10-24T05:46:15.050Z,13.60
2022-10-24T05:48:43.207Z,13.55
2022-10-24T05:51:11.532Z,13.55
2022-10-24T05:53:39.645Z,13.61
2022-10-24T05:56:07.892Z,13.56
2022-10-24T05:58:39.276Z,13.61
2022-10-24T06:01:07.489Z,13.72
2022-10-24T06:03:35.790Z,13.77
2022-10-24T06:06:09.083Z,13.81
2022-10-24T06:08:38.314Z,13.79
2022-10-24T06:11:10.763Z,13.80
2022-10-24T06:13:39.141Z,13.75
2022-10-24T06:16:07.981Z,13.70
2022-10-24T06:18:41.243Z,13.79
2022-10-24T06:21:12.483Z,13.89
2022-10-24T06:23:43.234Z,14.00
2022-10-24T06:26:11.992Z,14.02
2022-10-24T06:28:40.929Z,14.09
2022-10-24T06:31:11.129Z,14.11
2022-10-24T06:33:39.564Z,14.29
2022-10-24T06:36:12.004Z,14.43
2022-10-24T06:38:40.164Z,14.51
2022-10-24T06:41:09.835Z,14.62
2022-10-24T06:43:38.540Z,14.76
2022-10-24T06:46:08.521Z,14.88
2022-10-24T06:48:37.348Z,14.84
2022-10-24T06:51:05.757Z,14.89
2022-10-24T06:53:34.596Z,14.80
2022-10-24T06:56:04.419Z,14.87
2022-10-24T06:58:34.205Z,14.94
2022-10-24T07:01:09.265Z,15.02
2022-10-24T07:03:37.721Z,15.00
2022-10-24T07:06:24.054Z,15.11
2022-10-24T07:08:54.467Z,15.18
2022-10-24T07:11:22.986Z,15.19
2022-10-24T07:13:51.504Z,15.32
2022-10-24T07:16:24.573Z,15.49
2022-10-24T07:18:53.736Z,15.69
2022-10-24T07:21:25.441Z,15.91
2022-10-24T07:23:54.708Z,16.32
2022-10-24T07:26:25.013Z,16.78
2022-10-24T07:28:56.275Z,17.15
2022-10-24T07:31:27.342Z,17.30
2022-10-24T07:33:56.288Z,17.34
2022-10-24T07:36:26.491Z,17.49
2022-10-24T07:38:57.382Z,17.64
2022-10-24T07:41:28.573Z,17.73
2022-10-24T07:43:58.761Z,18.21
2022-10-24T07:46:26.919Z,18.52
2022-10-24T07:48:55.596Z,18.74
2022-10-24T07:51:24.169Z,18.97
2022-10-24T07:53:54.159Z,19.06
2022-10-24T07:56:22.481Z,19.10
2022-10-24T07:58:50.648Z,19.22
2022-10-24T08:01:24.743Z,19.36
2022-10-24T08:03:53.702Z,19.55
2022-10-24T08:06:25.108Z,19.74
2022-10-24T08:08:53.362Z,19.87
2022-10-24T08:11:27.020Z,19.95
2022-10-24T08:13:57.334Z,20.03
2022-10-24T08:16:26.478Z,20.03
2022-10-24T08:18:56.845Z,20.13
2022-10-24T08:21:26.305Z,20.05
2022-10-24T08:23:55.635Z,19.99
2022-10-24T08:26:25.501Z,20.13
2022-10-24T08:28:55.326Z,20.01
2022-10-24T08:31:24.842Z,20.07
2022-10-24T08:33:55.068Z,20.17
2022-10-24T08:36:26.798Z,20.08
2022-10-24T08:38:55.070Z,20.18
2022-10-24T08:41:50.469Z,20.19
2022-10-24T08:44:31.133Z,20.18
2022-10-24T08:47:11.489Z,20.16
2022-10-24T08:49:49.427Z,20.11
2022-10-24T08:52:37.625Z,20.09
2022-10-24T08:55:44.351Z,19.98
2022-10-24T08:58:13.649Z,19.83
2022-10-24T09:00:44.724Z,19.73
2022-10-24T09:03:43.918Z,19.63
2022-10-24T09:06:22.235Z,19.57
2022-10-24T09:08:58.349Z,19.49
2022-10-24T09:11:41.169Z,19.43
2022-10-24T09:14:37.317Z,19.42
2022-10-24T09:20:11.559Z,19.51
2022-10-24T09:22:43.477Z,19.70
2022-10-24T09:25:34.974Z,20.12
2022-10-24T09:28:06.276Z,20.49
2022-10-24T09:30:36.701Z,20.73
2022-10-24T09:33:33.674Z,20.96
2022-10-24T09:36:04.283Z,21.16
2022-10-24T09:38:40.692Z,21.34
2022-10-24T09:41:29.903Z,21.58
2022-10-24T09:44:00.540Z,21.77
2022-10-24T09:46:39.668Z,21.97
2022-10-24T09:49:17.054Z,22.09
2022-10-24T09:52:16.625Z,22.06
2022-10-24T09:54:46.431Z,22.23
2022-10-24T09:57:16.930Z,22.22
2022-10-24T09:59:57.816Z,22.36
2022-10-24T10:02:34.687Z,22.49
2022-10-24T10:05:02.892Z,22.70
2022-10-24T10:07:41.747Z,22.84
2022-10-24T10:10:37.765Z,22.90
2022-10-24T10:13:27.521Z,22.84
2022-10-24T10:16:01.198Z,22.89
2022-10-24T10:18:32.554Z,22.89
2022-10-24T10:21:00.689Z,22.90
2022-10-24T10:23:36.280Z,23.05
2022-10-24T10:26:37.447Z,23.14
2022-10-24T10:29:26.029Z,23.08
2022-10-24T10:32:13.678Z,23.05
2022-10-24T10:34:51.481Z,22.95
2022-10-24T10:37:32.549Z,22.80
2022-10-24T10:40:37.650Z,22.80
2022-10-24T10:43:56.812Z,22.91
2022-10-24T10:46:33.608Z,23.07
2022-10-24T10:49:20.677Z,23.23
2022-10-24T10:51:54.547Z,23.38
2022-10-24T10:54:53.693Z,23.55
2022-10-24T10:57:54.207Z,23.65
2022-10-24T11:00:25.769Z,23.72
2022-10-24T11:03:17.450Z,23.75
2022-10-24T11:06:06.600Z,23.50
2022-10-24T11:08:48.950Z,23.42
2022-10-24T11:11:31.228Z,23.36
2022-10-24T11:14:14.377Z,23.29
2022-10-24T11:16:43.478Z,23.30
2022-10-24T11:19:45.558Z,23.75
2022-10-24T11:22:23.425Z,24.26
2022-10-24T11:25:02.565Z,24.67
2022-10-24T11:27:43.942Z,25.12
2022-10-24T11:30:19.125Z,25.60
2022-10-24T11:32:55.394Z,25.60
2022-10-24T11:35:30.882Z,25.56
2022-10-24T11:38:16.412Z,25.50
2022-10-24T11:40:47.983Z,25.50
2022-10-24T11:43:27.260Z,25.58
2022-10-24T11:46:26.510Z,25.64
2022-10-24T11:49:25.886Z,25.41
2022-10-24T11:52:21.524Z,25.41
2022-10-24T11:55:00.875Z,25.05
2022-10-24T11:57:32.269Z,24.88
2022-10-24T12:00:00.611Z,24.79
2022-10-24T12:02:37.670Z,24.66
2022-10-24T12:05:31.617Z,24.71
2022-10-24T12:08:05.491Z,24.92
2022-10-24T12:10:59.420Z,24.84
2022-10-24T12:13:55.370Z,24.96
2022-10-24T12:16:40.727Z,24.93
2022-10-24T12:19:18.541Z,24.93
2022-10-24T12:21:53.337Z,24.81
2022-10-24T12:24:30.317Z,24.68
2022-10-24T12:27:03.849Z,24.68
2022-10-24T12:29:34.560Z,24.84
2022-10-24T12:32:41.622Z,24.91
2022-10-24T12:35:31.351Z,25.06
2022-10-24T12:38:14.478Z,24.96
2022-10-24T12:41:06.080Z,25.00
2022-10-24T12:43:45.465Z,24.88
2022-10-24T12:46:22.652Z,24.66
2022-10-24T12:48:59.885Z,24.89
2022-10-24T12:51:39.053Z,25.06
2022-10-24T12:54:13.264Z,25.26
2022-10-24T12:56:50.529Z,25.40
2022-10-24T12:59:46.105Z,25.45
2022-10-24T13:02:20.291Z,25.63
2022-10-24T13:05:07.602Z,25.86
2022-10-24T13:07:38.525Z,25.96
2022-10-24T13:10:31.563Z,26.03
2022-10-24T13:13:21.012Z,25.66
2022-10-24T13:15:57.930Z,25.32
2022-10-24T13:18:49.762Z,25.28
2022-10-24T13:21:56.089Z,25.11
2022-10-24T13:24:29.726Z,25.04
2022-10-24T13:26:58.172Z,25.12
2022-10-24T13:29:30.839Z,25.41
2022-10-24T13:32:05.139Z,25.48
2022-10-24T13:34:52.617Z,25.19
2022-10-24T13:37:31.683Z,25.51
2022-10-24T13:40:10.934Z,25.31
2022-10-24T13:42:50.958Z,25.46
2022-10-24T13:45:42.109Z,25.25
2022-10-24T13:48:19.547Z,25.13
2022-10-24T13:51:13.928Z,24.94
2022-10-24T13:53:50.255Z,25.19
2022-10-24T13:56:19.070Z,25.37
2022-10-24T13:58:47.337Z,24.96
2022-10-24T14:01:23.944Z,24.85
2022-10-24T14:03:54.305Z,24.84
2022-10-24T14:06:31.233Z,25.08
2022-10-24T14:09:09.308Z,25.07
2022-10-24T14:11:47.427Z,24.88
2022-10-24T14:14:30.317Z,24.85
2022-10-24T14:17:23.973Z,24.77
2022-10-24T14:20:00.050Z,24.77
2022-10-24T14:22:39.854Z,24.73
2022-10-24T14:25:24.248Z,24.64
2022-10-24T14:27:54.806Z,24.53
2022-10-24T14:30:26.417Z,24.31
2022-10-24T14:33:15.110Z,24.21
2022-10-24T14:35:43.438Z,23.90
2022-10-24T14:38:15.728Z,23.86
2022-10-24T14:40:53.882Z,23.73
2022-10-24T14:43:30.393Z,23.49
2022-10-24T14:46:32.443Z,23.26
2022-10-24T14:49:29.360Z,23.11
2022-10-24T14:52:09.571Z,23.05
2022-10-24T14:54:38.900Z,23.06
2022-10-24T14:57:18.186Z,23.08
2022-10-24T14:59:47.696Z,23.02
2022-10-24T15:02:26.542Z,22.95
2022-10-24T15:05:14.319Z,22.90
2022-10-24T15:07:57.327Z,22.78
2022-10-24T15:10:37.513Z,22.71
2022-10-24T15:13:21.012Z,22.67
2022-10-24T15:15:53.950Z,22.58
2022-10-24T15:18:28.337Z,22.58
2022-10-24T15:21:13.142Z,22.49
2022-10-24T15:23:50.185Z,22.46
2022-10-24T15:26:34.767Z,22.44
2022-10-24T15:29:02.817Z,22.41
2022-10-24T15:31:32.675Z,22.38
2022-10-24T15:34:00.849Z,22.29
2022-10-24T15:36:35.877Z,22.20
2022-10-24T15:39:24.734Z,22.07
2022-10-24T15:41:54.081Z,21.93
2022-10-24T15:44:26.856Z,21.83
2022-10-24T15:46:56.113Z,21.80
2022-10-24T15:49:24.277Z,21.77
2022-10-24T15:51:52.568Z,21.73
2022-10-24T15:54:22.616Z,21.65
2022-10-24T15:56:51.047Z,21.55
2022-10-24T15:59:20.205Z,21.45
2022-10-24T16:01:54.877Z,21.42
2022-10-24T16:04:23.766Z,21.44
2022-10-24T16:06:54.070Z,21.43
2022-10-24T16:09:27.412Z,21.38
2022-10-24T16:11:55.445Z,21.28
2022-10-24T16:14:27.959Z,21.17
2022-10-24T16:16:56.616Z,21.07
2022-10-24T16:19:29.203Z,20.98
2022-10-24T16:21:58.594Z,20.92
2022-10-24T16:24:28.116Z,20.82
2022-10-24T16:26:56.567Z,20.74
2022-10-24T16:29:24.741Z,20.74
2022-10-24T16:31:53.160Z,20.69
2022-10-24T16:34:21.306Z,20.65
2022-10-24T16:36:56.777Z,20.60
2022-10-24T16:39:24.949Z,20.57
2022-10-24T16:41:57.725Z,20.54
2022-10-24T16:44:28.684Z,20.53
2022-10-24T16:46:56.806Z,20.54
2022-10-24T16:49:24.997Z,20.45
2022-10-24T16:51:53.145Z,20.34
2022-10-24T16:54:22.860Z,20.36
2022-10-24T16:56:53.889Z,20.41
2022-10-24T16:59:22.580Z,20.46
2022-10-24T17:01:51.027Z,20.41
2022-10-24T17:04:19.295Z,20.41
2022-10-24T17:06:47.443Z,20.34
2022-10-24T17:09:15.837Z,20.31
2022-10-24T17:11:45.833Z,20.25
2022-10-24T17:14:15.092Z,20.28
2022-10-24T17:16:44.031Z,20.25
2022-10-24T17:19:16.058Z,20.20
2022-10-24T17:21:47.379Z,20.16
2022-10-24T17:24:17.673Z,20.15
2022-10-24T17:26:46.286Z,20.15
2022-10-24T17:29:26.723Z,20.12
2022-10-24T17:31:57.735Z,20.06
2022-10-24T17:34:26.830Z,20.05
2022-10-24T17:36:59.766Z,19.95
2022-10-24T17:39:32.852Z,19.90
2022-10-24T17:42:01.112Z,19.85
2022-10-24T17:44:29.508Z,19.81
2022-10-24T17:46:58.503Z,19.78
2022-10-24T17:49:26.770Z,19.72
2022-10-24T17:51:55.160Z,19.70
2022-10-24T17:54:23.404Z,19.65
2022-10-24T17:56:54.541Z,19.58
2022-10-24T17:59:22.649Z,19.50
2022-10-24T18:01:50.869Z,19.35
2022-10-24T18:04:19.185Z,19.25
2022-10-24T18:06:47.372Z,19.16
2022-10-24T18:09:15.527Z,19.08
2022-10-24T18:11:43.663Z,19.07
2022-10-24T18:14:11.918Z,19.07
2022-10-24T18:16:40.242Z,19.10
2022-10-24T18:19:08.511Z,19.11
2022-10-24T18:21:36.672Z,19.07
2022-10-24T18:24:09.112Z,19.00
2022-10-24T18:26:37.279Z,18.94
2022-10-24T18:29:05.650Z,18.91
2022-10-24T18:31:34.461Z,18.87
2022-10-24T18:34:06.208Z,18.83
2022-10-24T18:36:37.023Z,18.79
2022-10-24T18:39:05.446Z,18.69
2022-10-24T18:41:57.145Z,18.62
2022-10-24T18:44:28.953Z,18.53
2022-10-24T18:47:06.077Z,18.47
2022-10-24T18:49:35.304Z,18.42
2022-10-24T18:52:30.605Z,18.32
2022-10-24T18:55:28.710Z,18.22
2022-10-24T18:58:01.059Z,18.20
2022-10-24T19:00:31.673Z,18.17
2022-10-24T19:03:18.398Z,18.14
2022-10-24T19:05:51.910Z,18.09
2022-10-24T19:08:25.244Z,18.08
2022-10-24T19:10:56.431Z,18.08
2022-10-24T19:13:26.115Z,18.11
2022-10-24T19:16:00.303Z,18.07
2022-10-24T19:18:31.590Z,18.03
2022-10-24T19:21:00.457Z,17.93
2022-10-24T19:23:28.917Z,17.86
2022-10-24T19:25:57.008Z,17.77
2022-10-24T19:28:25.651Z,17.68
2022-10-24T19:30:54.035Z,17.59
2022-10-24T19:33:28.163Z,17.56
2022-10-24T19:35:56.428Z,17.54
2022-10-24T19:38:24.642Z,17.46
2022-10-24T19:40:54.507Z,17.43
2022-10-24T19:43:24.670Z,17.42
2022-10-24T19:46:07.696Z,17.46
2022-10-24T19:48:43.824Z,17.51
2022-10-24T19:51:13.301Z,17.47
2022-10-24T19:53:43.459Z,17.41
2022-10-24T19:56:28.621Z,17.43
2022-10-24T19:58:57.260Z,17.43
2022-10-24T20:01:30.515Z,17.42
2022-10-24T20:04:00.930Z,17.47
2022-10-24T20:06:29.080Z,17.51
2022-10-24T20:08:57.434Z,17.54
2022-10-24T20:11:25.643Z,17.48
2022-10-24T20:13:53.779Z,17.32
2022-10-24T20:16:22.313Z,17.31
2022-10-24T20:18:50.429Z,17.27
2022-10-24T20:21:19.800Z,17.25
2022-10-24T20:23:48.931Z,17.22
2022-10-24T20:26:20.530Z,17.12
2022-10-24T20:28:50.880Z,17.11
2022-10-24T20:31:30.853Z,17.13
2022-10-24T20:34:05.207Z,17.12
2022-10-24T20:36:38.668Z,17.09
2022-10-24T20:39:08.101Z,17.08
2022-10-24T20:41:37.279Z,17.00
2022-10-24T20:44:07.090Z,16.99
2022-10-24T20:46:36.621Z,16.96
2022-10-24T20:49:05.123Z,16.92
2022-10-24T20:51:33.395Z,16.87
2022-10-24T20:54:01.970Z,16.90
2022-10-24T20:56:30.277Z,16.94
2022-10-24T20:58:58.437Z,16.96
2022-10-24T21:01:28.909Z,16.95
2022-10-24T21:03:58.744Z,16.97
2022-10-24T21:06:29.912Z,16.90
2022-10-24T21:11:36.709Z,16.89
2022-10-24T21:14:07.864Z,16.95
2022-10-24T21:16:36.280Z,17.03
2022-10-24T21:19:04.633Z,17.05
2022-10-24T21:21:32.760Z,17.05
2022-10-24T21:24:04.523Z,17.13
2022-10-24T21:26:38.485Z,17.19
2022-10-24T21:29:33.424Z,17.28
2022-10-24T21:32:01.949Z,17.30
2022-10-24T21:34:33.339Z,17.27
2022-10-24T21:37:04.314Z,17.23
2022-10-24T21:39:32.718Z,17.20
2022-10-24T21:42:01.016Z,17.14
2022-10-24T21:44:29.225Z,17.09
2022-10-24T21:46:57.488Z,16.98
2022-10-24T21:49:25.728Z,16.92
2022-10-24T21:51:53.952Z,16.95
2022-10-24T21:54:25.895Z,16.92
2022-10-24T21:56:54.187Z,16.87
2022-10-24T21:59:23.017Z,16.82
2022-10-24T22:01:52.625Z,16.74
2022-10-24T22:04:21.184Z,16.70
2022-10-24T22:06:49.381Z,16.74
2022-10-24T22:09:23.793Z,16.72
2022-10-24T22:11:54.669Z,16.67
2022-10-24T22:14:23.089Z,16.64
2022-10-24T22:16:51.388Z,16.62
2022-10-24T22:19:19.651Z,16.61
2022-10-24T22:21:50.427Z,16.66
2022-10-24T22:24:21.651Z,16.76
2022-10-24T22:26:50.480Z,16.90
2022-10-24T22:29:23.719Z,17.06
2022-10-24T22:31:52.928Z,17.14
2022-10-24T22:34:26.025Z,17.21
2022-10-24T22:37:39.173Z,17.20
2022-10-24T22:40:28.612Z,17.18
2022-10-24T22:42:57.559Z,17.21
2022-10-24T22:45:26.172Z,17.25
2022-10-24T22:48:19.962Z,17.24
2022-10-24T22:50:54.171Z,17.25
2022-10-24T22:53:25.591Z,17.24
2022-10-24T22:56:12.668Z,17.20
2022-10-24T22:58:43.057Z,17.23
2022-10-24T23:01:19.839Z,17.27
2022-10-24T23:04:18.651Z,17.28
2022-10-24T23:06:49.804Z,17.27
2022-10-24T23:09:18.054Z,17.27
2022-10-24T23:11:47.652Z,17.31
2022-10-24T23:14:24.154Z,17.36
2022-10-24T23:17:00.704Z,17.38
2022-10-24T23:19:31.185Z,17.36
2022-10-24T23:22:10.338Z,17.37
2022-10-24T23:24:39.273Z,17.31
2022-10-24T23:27:13.494Z,17.27
2022-10-24T23:29:44.331Z,17.26
2022-10-24T23:32:30.337Z,17.28
2022-10-24T23:35:03.474Z,17.31
2022-10-24T23:37:37.112Z,17.34
2022-10-24T23:40:11.388Z,17.37
2022-10-24T23:42:39.730Z,17.34
2022-10-24T23:45:17.333Z,17.34
2022-10-24T23:48:21.089Z,17.31
2022-10-24T23:51:01.810Z,17.17
2022-10-24T23:53:52.871Z,17.11
2022-10-24T23:56:22.679Z,17.08
2022-10-24T23:58:54.256Z,17.14
