createdAt,value
2023-04-22T00:00:57.450Z,6.9663
2023-04-22T00:01:58.286Z,6.9330
2023-04-22T00:02:58.998Z,6.9003
2023-04-22T00:03:59.946Z,6.9041
2023-04-22T00:05:00.328Z,6.8727
2023-04-22T00:06:00.640Z,6.8559
2023-04-22T00:07:01.547Z,6.8531
2023-04-22T00:08:02.074Z,6.9190
2023-04-22T00:09:02.711Z,6.8496
2023-04-22T00:10:02.790Z,6.9248
2023-04-22T00:11:03.278Z,6.9616
2023-04-22T00:12:03.956Z,6.9830
2023-04-22T00:13:04.619Z,6.9534
2023-04-22T00:14:05.320Z,6.9278
2023-04-22T00:15:05.934Z,6.9569
2023-04-22T00:16:06.836Z,7.0438
2023-04-22T00:17:07.905Z,7.1395
2023-04-22T00:18:08.856Z,7.1652
2023-04-22T00:19:09.458Z,7.1423
2023-04-22T00:20:09.513Z,7.1752
2023-04-22T00:21:10.089Z,7.1386
2023-04-22T00:22:10.766Z,7.0851
2023-04-22T00:23:11.581Z,7.0691
2023-04-22T00:24:12.186Z,7.0318
2023-04-22T00:25:12.855Z,7.0044
2023-04-22T00:26:13.394Z,6.9661
2023-04-22T00:27:14.072Z,6.9414
2023-04-22T00:28:14.850Z,6.9378
2023-04-22T00:29:15.344Z,7.0204
2023-04-22T00:30:16.514Z,7.0738
2023-04-22T00:31:17.368Z,7.0849
2023-04-22T00:32:18.127Z,7.1386
2023-04-22T00:33:19.161Z,7.1060
2023-04-22T00:34:19.820Z,7.0498
2023-04-22T00:35:20.485Z,7.0124
2023-04-22T00:36:21.189Z,7.0066
2023-04-22T00:37:21.757Z,6.9782
2023-04-22T00:38:22.466Z,6.9597
2023-04-22T00:39:23.076Z,6.9235
2023-04-22T00:40:23.897Z,6.8964
2023-04-22T00:41:24.622Z,6.8979
2023-04-22T00:42:25.419Z,6.8724
2023-04-22T00:43:26.072Z,6.8301
2023-04-22T00:44:26.785Z,6.8122
2023-04-22T00:45:27.258Z,6.7950
2023-04-22T00:46:28.111Z,6.7761
2023-04-22T00:47:29.498Z,6.7360
2023-04-22T00:48:30.231Z,6.7018
2023-04-22T00:49:31.015Z,6.6704
2023-04-22T00:50:30.961Z,6.6445
2023-04-22T00:51:31.732Z,6.6620
2023-04-22T00:52:32.487Z,6.6992
2023-04-22T00:53:33.105Z,6.6818
2023-04-22T00:54:33.850Z,6.6593
2023-04-22T00:55:34.524Z,6.6842
2023-04-22T00:56:35.030Z,6.7416
2023-04-22T00:57:35.787Z,6.7709
2023-04-22T00:58:36.324Z,6.7809
2023-04-22T00:59:37.049Z,6.7037
2023-04-22T01:00:37.856Z,6.6639
2023-04-22T01:01:38.647Z,6.6267
2023-04-22T01:02:39.245Z,6.5275
2023-04-22T01:03:39.663Z,6.4277
2023-04-22T01:04:40.407Z,6.3315
2023-04-22T01:05:41.035Z,6.3162
2023-04-22T01:06:41.478Z,6.3469
2023-04-22T01:07:42.115Z,6.2968
2023-04-22T01:08:42.709Z,6.2446
2023-04-22T01:09:43.153Z,6.2187
2023-04-22T01:10:43.791Z,6.1720
2023-04-22T01:11:44.480Z,6.1609
2023-04-22T01:12:44.993Z,6.0695
2023-04-22T01:13:45.711Z,6.0488
2023-04-22T01:14:46.384Z,6.1652
2023-04-22T01:15:47.190Z,6.1429
2023-04-22T01:16:48.088Z,6.2049
2023-04-22T01:17:48.913Z,6.2809
2023-04-22T01:18:49.796Z,6.2231
2023-04-22T01:19:50.205Z,6.2353
2023-04-22T01:20:50.653Z,6.2349
2023-04-22T01:21:51.328Z,6.2122
2023-04-22T01:22:51.790Z,6.2000
2023-04-22T01:23:52.565Z,6.2173
2023-04-22T01:24:53.234Z,6.2382
2023-04-22T01:25:53.760Z,6.1814
2023-04-22T01:26:54.461Z,6.1726
2023-04-22T01:27:55.073Z,6.1854
2023-04-22T01:28:55.655Z,6.1537
2023-04-22T01:29:56.034Z,6.1535
2023-04-22T01:30:56.646Z,6.1491
2023-04-22T01:31:57.547Z,6.1264
2023-04-22T01:32:57.692Z,6.0978
2023-04-22T01:33:58.212Z,6.0965
2023-04-22T01:34:59.020Z,6.1015
2023-04-22T01:35:59.422Z,6.1297
2023-04-22T01:37:00.561Z,6.1954
2023-04-22T01:38:01.435Z,6.4479
2023-04-22T01:39:01.952Z,6.4020
2023-04-22T01:40:02.502Z,6.4365
2023-04-22T01:41:03.113Z,6.4415
2023-04-22T01:42:03.531Z,6.4115
2023-04-22T01:43:04.214Z,6.3409
2023-04-22T01:44:04.699Z,6.3568
2023-04-22T01:45:05.588Z,6.3484
2023-04-22T01:46:06.552Z,6.3495
2023-04-22T01:47:07.195Z,6.3583
2023-04-22T01:48:08.207Z,6.3453
2023-04-22T01:49:09.070Z,6.3206
2023-04-22T01:50:10.084Z,6.2571
2023-04-22T01:51:10.677Z,6.2803
2023-04-22T01:52:11.115Z,6.2690
2023-04-22T01:53:11.818Z,6.2529
2023-04-22T01:54:12.590Z,6.2306
2023-04-22T01:55:13.026Z,6.2720
2023-04-22T01:56:13.936Z,6.3134
2023-04-22T01:57:14.865Z,6.3183
2023-04-22T01:58:15.593Z,6.3664
2023-04-22T01:59:16.255Z,6.3068
2023-04-22T02:00:16.786Z,6.3891
2023-04-22T02:01:17.565Z,6.3707
2023-04-22T02:02:17.774Z,6.4291
2023-04-22T02:03:18.700Z,6.3829
2023-04-22T02:04:19.881Z,6.3146
2023-04-22T02:05:20.663Z,6.2886
2023-04-22T02:06:21.302Z,6.2668
2023-04-22T02:07:21.890Z,6.2374
2023-04-22T02:08:22.329Z,6.2129
2023-04-22T02:09:23.026Z,6.2241
2023-04-22T02:10:23.341Z,6.2067
2023-04-22T02:11:23.804Z,6.2012
2023-04-22T02:12:24.357Z,6.1782
2023-04-22T02:13:25.177Z,6.1406
2023-04-22T02:14:25.826Z,6.1181
2023-04-22T02:15:26.625Z,6.1281
2023-04-22T02:16:27.787Z,6.0894
2023-04-22T02:17:28.702Z,5.9746
2023-04-22T02:18:29.484Z,5.9353
2023-04-22T02:19:30.090Z,5.9009
2023-04-22T02:20:30.200Z,5.9056
2023-04-22T02:21:30.708Z,5.9788
2023-04-22T02:22:31.431Z,5.9101
2023-04-22T02:23:32.164Z,5.8688
2023-04-22T02:24:32.586Z,5.8783
2023-04-22T02:25:33.334Z,5.9363
2023-04-22T02:26:33.829Z,5.8884
2023-04-22T02:27:34.488Z,5.8760
2023-04-22T02:28:35.339Z,5.9468
2023-04-22T02:29:35.818Z,5.9231
2023-04-22T02:30:37.052Z,5.8456
2023-04-22T02:31:38.037Z,5.8879
2023-04-22T02:32:39.126Z,5.9343
2023-04-22T02:33:39.993Z,5.9445
2023-04-22T02:34:40.491Z,5.9446
2023-04-22T02:35:41.402Z,5.9276
2023-04-22T02:36:42.117Z,5.9104
2023-04-22T02:37:42.616Z,5.8921
2023-04-22T02:38:43.472Z,5.8669
2023-04-22T02:39:44.367Z,5.8330
2023-04-22T02:40:44.992Z,5.7663
2023-04-22T02:41:45.714Z,5.7038
2023-04-22T02:42:46.440Z,5.7206
2023-04-22T02:43:46.951Z,5.7669
2023-04-22T02:44:47.681Z,5.7320
2023-04-22T02:45:48.201Z,5.8146
2023-04-22T02:46:49.079Z,5.7028
2023-04-22T02:47:50.137Z,5.7588
2023-04-22T02:48:50.860Z,5.8110
2023-04-22T02:49:51.617Z,5.7842
2023-04-22T02:50:52.284Z,5.7620
2023-04-22T02:51:52.845Z,5.6820
2023-04-22T02:52:53.590Z,5.6836
2023-04-22T02:53:54.129Z,5.6544
2023-04-22T02:54:54.644Z,5.7686
2023-04-22T02:55:55.270Z,5.7434
2023-04-22T02:56:55.893Z,5.9602
2023-04-22T02:57:56.550Z,6.1876
2023-04-22T02:58:57.242Z,6.1439
2023-04-22T02:59:58.415Z,6.1030
2023-04-22T03:00:59.236Z,6.0788
2023-04-22T03:01:59.377Z,6.0671
2023-04-22T03:03:00.313Z,6.0958
2023-04-22T03:04:00.916Z,6.2650
2023-04-22T03:05:00.906Z,6.2632
2023-04-22T03:06:01.824Z,6.3236
2023-04-22T03:07:02.454Z,6.3348
2023-04-22T03:08:03.028Z,6.3118
2023-04-22T03:09:03.742Z,6.2576
2023-04-22T03:10:04.399Z,6.1947
2023-04-22T03:11:05.043Z,6.1161
2023-04-22T03:12:05.693Z,6.0346
2023-04-22T03:13:06.300Z,6.0024
2023-04-22T03:14:07.100Z,6.0181
2023-04-22T03:15:07.738Z,5.9797
2023-04-22T03:16:08.475Z,5.9527
2023-04-22T03:17:09.565Z,5.9690
2023-04-22T03:18:10.415Z,5.9355
2023-04-22T03:19:11.148Z,5.8797
2023-04-22T03:20:11.980Z,5.8727
2023-04-22T03:21:12.554Z,5.9207
2023-04-22T03:22:13.122Z,6.0150
2023-04-22T03:23:13.765Z,5.9847
2023-04-22T03:24:14.345Z,5.9258
2023-04-22T03:25:15.454Z,5.8878
2023-04-22T03:26:15.895Z,5.8696
2023-04-22T03:27:16.539Z,5.9371
2023-04-22T03:28:17.367Z,6.0699
2023-04-22T03:29:17.939Z,6.0634
2023-04-22T03:30:18.828Z,6.0283
2023-04-22T03:31:19.586Z,5.9406
2023-04-22T03:32:20.268Z,5.9107
2023-04-22T03:33:21.259Z,5.9675
2023-04-22T03:34:21.834Z,6.0636
2023-04-22T03:35:22.346Z,6.1695
2023-04-22T03:36:23.120Z,6.0559
2023-04-22T03:37:23.646Z,5.9868
2023-04-22T03:38:24.392Z,5.8991
2023-04-22T03:39:25.097Z,5.9288
2023-04-22T03:40:25.555Z,5.9958
2023-04-22T03:42:26.403Z,5.9146
2023-04-22T03:43:27.718Z,5.8644
2023-04-22T03:44:28.620Z,5.8359
2023-04-22T03:45:29.232Z,5.8108
2023-04-22T03:46:30.564Z,5.9396
2023-04-22T03:47:31.108Z,6.0512
2023-04-22T03:48:31.755Z,6.0209
2023-04-22T03:49:32.637Z,5.9669
2023-04-22T03:50:33.746Z,5.9181
2023-04-22T03:51:34.332Z,5.8812
2023-04-22T03:52:35.035Z,5.8629
2023-04-22T03:53:35.494Z,5.8403
2023-04-22T03:54:36.234Z,5.8479
2023-04-22T03:55:36.957Z,5.8998
2023-04-22T03:56:37.469Z,5.8015
2023-04-22T03:57:38.072Z,5.7393
2023-04-22T03:58:38.941Z,5.8069
2023-04-22T03:59:39.863Z,5.8399
2023-04-22T04:00:40.795Z,5.7594
2023-04-22T04:01:41.355Z,5.7288
2023-04-22T04:02:41.889Z,5.9022
2023-04-22T04:03:42.208Z,5.8737
2023-04-22T04:04:42.742Z,5.7725
2023-04-22T04:05:43.048Z,5.6681
2023-04-22T04:06:44.030Z,5.6092
2023-04-22T04:07:44.495Z,5.6004
2023-04-22T04:08:45.158Z,5.5829
2023-04-22T04:09:45.747Z,5.6554
2023-04-22T04:10:46.286Z,5.6225
2023-04-22T04:11:47.265Z,5.6798
2023-04-22T04:12:47.633Z,5.6387
2023-04-22T04:13:48.244Z,5.6226
2023-04-22T04:14:48.863Z,5.5977
2023-04-22T04:15:49.615Z,5.7568
2023-04-22T04:16:50.591Z,5.9531
2023-04-22T04:17:51.145Z,5.9983
2023-04-22T04:18:51.837Z,6.0107
2023-04-22T04:19:53.121Z,5.9165
2023-04-22T04:20:53.561Z,5.9196
2023-04-22T04:21:54.278Z,5.9013
2023-04-22T04:22:54.907Z,6.0111
2023-04-22T04:23:55.462Z,6.1735
2023-04-22T04:24:56.261Z,6.1817
2023-04-22T04:25:56.885Z,6.0404
2023-04-22T04:26:57.336Z,6.1177
2023-04-22T04:27:57.970Z,6.0513
2023-04-22T04:28:58.545Z,6.0323
2023-04-22T04:29:58.948Z,6.0435
2023-04-22T04:30:59.871Z,6.0971
2023-04-22T04:32:00.768Z,6.1599
2023-04-22T04:33:01.667Z,6.2030
2023-04-22T04:34:02.604Z,6.0915
2023-04-22T04:35:03.339Z,6.0608
2023-04-22T04:36:04.304Z,6.0137
2023-04-22T04:37:05.320Z,5.9197
2023-04-22T04:38:05.740Z,5.9470
2023-04-22T04:39:06.753Z,5.9510
2023-04-22T04:40:07.283Z,5.9525
2023-04-22T04:41:07.908Z,5.9628
2023-04-22T04:42:08.483Z,6.1852
2023-04-22T04:43:09.031Z,6.2907
2023-04-22T04:44:09.682Z,6.3857
2023-04-22T04:45:10.326Z,6.2418
2023-04-22T04:46:10.890Z,6.2100
2023-04-22T04:47:11.748Z,6.1966
2023-04-22T04:48:12.581Z,6.2300
2023-04-22T04:49:13.181Z,6.3831
2023-04-22T04:50:13.208Z,6.3471
2023-04-22T04:51:13.620Z,6.2354
2023-04-22T04:52:13.997Z,6.2526
2023-04-22T04:53:14.645Z,6.2806
2023-04-22T04:54:15.265Z,6.3151
2023-04-22T04:55:15.820Z,6.2748
2023-04-22T04:56:16.293Z,6.2214
2023-04-22T04:57:17.161Z,6.2370
2023-04-22T04:58:17.962Z,6.2818
2023-04-22T04:59:18.373Z,6.3302
2023-04-22T05:00:19.206Z,6.3088
2023-04-22T05:01:19.731Z,6.2393
2023-04-22T05:02:20.960Z,6.1817
2023-04-22T05:03:21.271Z,6.2200
2023-04-22T05:04:21.846Z,6.3456
2023-04-22T05:05:22.158Z,6.3621
2023-04-22T05:06:22.609Z,6.1735
2023-04-22T05:07:23.208Z,6.1383
2023-04-22T05:08:24.059Z,6.1482
2023-04-22T05:09:24.458Z,6.1297
2023-04-22T05:10:24.575Z,6.1577
2023-04-22T05:11:24.911Z,6.1688
2023-04-22T05:12:25.521Z,6.1323
2023-04-22T05:13:26.362Z,6.1096
2023-04-22T05:14:26.728Z,6.0919
2023-04-22T05:15:27.376Z,6.0810
2023-04-22T05:16:28.165Z,6.0897
2023-04-22T05:17:29.253Z,6.0766
2023-04-22T05:18:30.175Z,6.0914
2023-04-22T05:19:30.594Z,6.0541
2023-04-22T05:20:31.596Z,6.0053
2023-04-22T05:21:31.348Z,5.9082
2023-04-22T05:22:31.860Z,5.8252
2023-04-22T05:23:32.476Z,5.7952
2023-04-22T05:24:33.037Z,5.7718
2023-04-22T05:25:33.502Z,5.6979
2023-04-22T05:26:34.180Z,5.6987
2023-04-22T05:27:34.573Z,5.6987
2023-04-22T05:28:35.260Z,5.6572
2023-04-22T05:29:35.808Z,5.6465
2023-04-22T05:30:36.334Z,5.6357
2023-04-22T05:31:37.083Z,5.6001
2023-04-22T05:32:38.483Z,5.6494
2023-04-22T05:33:39.162Z,5.6699
2023-04-22T05:34:39.954Z,5.7252
2023-04-22T05:35:40.389Z,5.6595
2023-04-22T05:36:40.901Z,5.6824
2023-04-22T05:37:41.683Z,5.6922
2023-04-22T05:38:42.167Z,5.6024
2023-04-22T05:39:43.002Z,5.7124
2023-04-22T05:40:43.753Z,5.8001
2023-04-22T05:41:46.717Z,5.8629
2023-04-22T05:42:45.181Z,5.8822
2023-04-22T05:43:45.689Z,5.9473
2023-04-22T05:44:46.522Z,6.0865
2023-04-22T05:45:47.427Z,6.0902
2023-04-22T05:46:48.055Z,6.1506
2023-04-22T05:47:48.758Z,6.1827
2023-04-22T05:48:49.234Z,6.1492
2023-04-22T05:49:49.897Z,6.1582
2023-04-22T05:50:50.570Z,6.1970
2023-04-22T05:51:51.152Z,6.1847
2023-04-22T05:52:51.784Z,6.2049
2023-04-22T05:53:52.404Z,6.1992
2023-04-22T05:54:52.884Z,6.1877
2023-04-22T05:55:53.538Z,6.2059
2023-04-22T05:56:54.067Z,6.2365
2023-04-22T05:57:54.673Z,6.2514
2023-04-22T05:58:55.264Z,6.2862
2023-04-22T05:59:55.599Z,6.3171
2023-04-22T06:00:56.263Z,6.3184
2023-04-22T06:01:57.056Z,6.3485
2023-04-22T06:02:57.645Z,6.3772
2023-04-22T06:03:57.828Z,6.3822
2023-04-22T06:04:58.863Z,6.4000
2023-04-22T06:05:58.866Z,6.4116
2023-04-22T06:06:59.842Z,6.4471
2023-04-22T06:08:00.643Z,6.4540
2023-04-22T06:09:01.172Z,6.4637
2023-04-22T06:10:04.727Z,6.4642
2023-04-22T06:11:02.696Z,6.4155
2023-04-22T06:12:03.339Z,6.3574
2023-04-22T06:13:03.821Z,6.4174
2023-04-22T06:14:04.491Z,6.4063
2023-04-22T06:15:05.216Z,6.4211
2023-04-22T06:16:05.964Z,6.3772
2023-04-22T06:17:06.690Z,6.4066
2023-04-22T06:18:07.173Z,6.3645
2023-04-22T06:19:08.296Z,6.4091
2023-04-22T06:20:09.026Z,6.4134
2023-04-22T06:21:09.661Z,6.4329
2023-04-22T06:22:10.124Z,6.3984
2023-04-22T06:23:10.792Z,6.4561
2023-04-22T06:24:11.308Z,6.4823
2023-04-22T06:25:11.343Z,6.4471
2023-04-22T06:26:11.988Z,6.6572
2023-04-22T06:27:12.518Z,6.7871
2023-04-22T06:28:13.373Z,6.8835
2023-04-22T06:29:13.845Z,6.9429
2023-04-22T06:30:14.441Z,6.9797
2023-04-22T06:31:15.197Z,7.0473
2023-04-22T06:32:15.829Z,7.0956
2023-04-22T06:33:16.538Z,7.1808
2023-04-22T06:34:21.319Z,7.2508
2023-04-22T06:35:22.344Z,7.3351
2023-04-22T06:36:23.112Z,7.4080
2023-04-22T06:37:24.319Z,7.4354
2023-04-22T06:38:24.788Z,7.4762
2023-04-22T06:39:25.477Z,7.5184
2023-04-22T06:40:25.561Z,7.5728
2023-04-22T06:41:26.070Z,7.5658
2023-04-22T06:42:26.843Z,7.6147
2023-04-22T06:43:27.209Z,7.6661
2023-04-22T06:44:27.874Z,7.7361
2023-04-22T06:45:28.518Z,7.7427
2023-04-22T06:46:29.036Z,7.7432
2023-04-22T06:47:30.423Z,7.7198
2023-04-22T06:48:31.151Z,7.7060
2023-04-22T06:49:31.613Z,7.7393
2023-04-22T06:50:32.379Z,7.7448
2023-04-22T06:51:33.002Z,7.7939
2023-04-22T06:52:33.588Z,7.8069
2023-04-22T06:53:34.256Z,7.8122
2023-04-22T06:54:34.768Z,7.8156
2023-04-22T06:55:35.453Z,7.8278
2023-04-22T06:56:36.315Z,7.8812
2023-04-22T06:57:36.745Z,7.9350
2023-04-22T06:58:37.438Z,7.9764
2023-04-22T06:59:38.072Z,8.0172
2023-04-22T07:00:37.954Z,8.0597
2023-04-22T07:01:39.112Z,8.1160
2023-04-22T07:02:40.321Z,8.1919
2023-04-22T07:03:40.963Z,8.2469
2023-04-22T07:04:42.369Z,8.3166
2023-04-22T07:05:43.260Z,8.4037
2023-04-22T07:06:43.906Z,8.4450
2023-04-22T07:07:44.785Z,8.4650
2023-04-22T07:08:45.371Z,8.4657
2023-04-22T07:09:46.632Z,8.5220
2023-04-22T07:10:47.468Z,8.5518
2023-04-22T07:11:48.015Z,8.6070
2023-04-22T07:12:48.704Z,8.6361
2023-04-22T07:13:49.075Z,8.7160
2023-04-22T07:14:49.798Z,8.7229
2023-04-22T07:15:50.500Z,8.7768
2023-04-22T07:16:50.739Z,8.8214
2023-04-22T07:17:51.572Z,8.8798
2023-04-22T07:18:52.248Z,8.8902
2023-04-22T07:19:53.217Z,8.9315
2023-04-22T07:20:54.138Z,8.9151
2023-04-22T07:21:54.570Z,8.8922
2023-04-22T07:22:55.362Z,8.9509
2023-04-22T07:23:56.041Z,8.9496
2023-04-22T07:24:56.593Z,8.9859
2023-04-22T07:25:57.268Z,9.0078
2023-04-22T07:26:57.782Z,9.0423
2023-04-22T07:27:58.690Z,9.0212
2023-04-22T07:29:01.607Z,9.0609
2023-04-22T07:30:00.748Z,9.0740
2023-04-22T07:31:01.854Z,9.1392
2023-04-22T07:32:02.809Z,9.1533
2023-04-22T07:33:03.883Z,9.1989
2023-04-22T07:34:04.705Z,9.2211
2023-04-22T07:35:05.385Z,9.2829
2023-04-22T07:36:05.865Z,9.3122
2023-04-22T07:37:06.597Z,9.3790
2023-04-22T07:38:08.056Z,9.3721
2023-04-22T07:39:07.691Z,9.5035
2023-04-22T07:40:08.333Z,9.5479
2023-04-22T07:41:08.810Z,9.6066
2023-04-22T07:42:09.510Z,9.5704
2023-04-22T07:43:10.211Z,9.5704
2023-04-22T07:44:10.730Z,9.5877
2023-04-22T07:45:10.964Z,9.5630
2023-04-22T07:46:11.826Z,9.6704
2023-04-22T07:47:11.862Z,9.7256
2023-04-22T07:48:12.890Z,9.7610
2023-04-22T07:49:13.446Z,9.7648
2023-04-22T07:50:13.807Z,9.7990
2023-04-22T07:51:14.229Z,9.8291
2023-04-22T07:52:14.833Z,9.8302
2023-04-22T07:53:15.532Z,9.8977
2023-04-22T07:54:16.031Z,9.9208
2023-04-22T07:55:16.632Z,9.9952
2023-04-22T07:56:17.352Z,9.9877
2023-04-22T07:57:17.885Z,9.9930
2023-04-22T07:58:18.485Z,10.0533
2023-04-22T07:59:19.284Z,10.1016
2023-04-22T08:00:20.463Z,10.1525
2023-04-22T08:01:21.981Z,10.1573
2023-04-22T08:02:23.305Z,10.1689
2023-04-22T08:03:24.364Z,10.2248
2023-04-22T08:04:24.736Z,10.2442
2023-04-22T08:05:25.938Z,10.2825
2023-04-22T08:06:26.685Z,10.3427
2023-04-22T08:07:33.088Z,10.3350
2023-04-22T08:08:29.169Z,10.3089
2023-04-22T08:09:29.811Z,10.3311
2023-04-22T08:10:30.572Z,10.3768
2023-04-22T08:11:31.197Z,10.4850
2023-04-22T08:12:32.011Z,10.5590
2023-04-22T08:13:32.680Z,10.5011
2023-04-22T08:14:33.118Z,10.5044
2023-04-22T08:15:33.823Z,10.4990
2023-04-22T08:16:34.638Z,10.5672
2023-04-22T08:17:35.548Z,10.5182
2023-04-22T08:18:36.435Z,10.5430
2023-04-22T08:19:37.024Z,10.6159
2023-04-22T08:20:36.987Z,10.6310
2023-04-22T08:21:37.584Z,10.6570
2023-04-22T08:22:38.282Z,10.6289
2023-04-22T08:23:38.934Z,10.6721
2023-04-22T08:24:39.536Z,10.7651
2023-04-22T08:25:40.246Z,10.8246
2023-04-22T08:26:40.937Z,10.8176
2023-04-22T08:27:41.599Z,10.8704
2023-04-22T08:28:42.273Z,10.8827
2023-04-22T08:29:43.249Z,10.9204
2023-04-22T08:30:43.462Z,10.9096
2023-04-22T08:31:44.523Z,10.9591
2023-04-22T08:32:45.141Z,10.9964
2023-04-22T08:33:45.962Z,11.0455
2023-04-22T08:34:47.185Z,11.0548
2023-04-22T08:35:47.600Z,11.0531
2023-04-22T08:36:48.323Z,11.1246
2023-04-22T08:37:49.232Z,11.2606
2023-04-22T08:38:50.228Z,11.3350
2023-04-22T08:39:50.035Z,11.4110
2023-04-22T08:40:50.693Z,11.4737
2023-04-22T08:41:51.414Z,11.5058
2023-04-22T08:42:52.217Z,11.5588
2023-04-22T08:43:52.676Z,11.6577
2023-04-22T08:44:53.401Z,11.7088
2023-04-22T08:45:54.111Z,11.7129
2023-04-22T08:46:55.048Z,11.7131
2023-04-22T08:47:55.088Z,11.7903
2023-04-22T08:48:55.620Z,11.8506
2023-04-22T08:49:56.319Z,11.9446
2023-04-22T08:50:57.134Z,12.0067
2023-04-22T08:51:57.666Z,12.0681
2023-04-22T08:52:58.140Z,12.0604
2023-04-22T08:53:58.972Z,12.0890
2023-04-22T08:54:59.557Z,12.1501
2023-04-22T08:55:59.966Z,12.2032
2023-04-22T08:57:02.253Z,12.1631
2023-04-22T08:58:02.621Z,12.1567
2023-04-22T08:59:03.299Z,12.1564
2023-04-22T09:00:04.320Z,12.2469
2023-04-22T09:01:05.386Z,12.2845
2023-04-22T09:02:06.751Z,12.4150
2023-04-22T09:03:06.950Z,12.4672
2023-04-22T09:04:07.523Z,12.5572
2023-04-22T09:05:08.719Z,12.5966
2023-04-22T09:06:09.216Z,12.6745
2023-04-22T09:07:10.034Z,12.7670
2023-04-22T09:08:10.573Z,12.8521
2023-04-22T09:09:11.320Z,12.8471
2023-04-22T09:10:11.326Z,12.8328
2023-04-22T09:11:12.111Z,12.9700
2023-04-22T09:12:12.772Z,12.8570
2023-04-22T09:13:13.544Z,12.9274
2023-04-22T09:14:14.262Z,12.8893
2023-04-22T09:15:15.121Z,12.9375
2023-04-22T09:16:15.892Z,12.9299
2023-04-22T09:17:16.787Z,13.0630
2023-04-22T09:18:18.026Z,13.0895
2023-04-22T09:19:18.537Z,13.1212
2023-04-22T09:20:19.207Z,13.1681
2023-04-22T09:21:20.135Z,13.2292
2023-04-22T09:22:20.572Z,13.1984
2023-04-22T09:23:21.329Z,13.1432
2023-04-22T09:24:22.122Z,13.2188
2023-04-22T09:25:23.137Z,13.2557
2023-04-22T09:26:23.996Z,13.3613
2023-04-22T09:27:24.533Z,13.4364
2023-04-22T09:28:24.781Z,13.4308
2023-04-22T09:29:25.561Z,13.5756
2023-04-22T09:30:26.337Z,13.6065
2023-04-22T09:31:27.063Z,13.6734
2023-04-22T09:32:27.830Z,13.7079
2023-04-22T09:33:28.751Z,13.6502
2023-04-22T09:34:29.492Z,13.6388
2023-04-22T09:35:29.999Z,13.6262
2023-04-22T09:36:30.808Z,13.6757
2023-04-22T09:37:42.881Z,13.7259
2023-04-22T09:38:32.984Z,13.7357
2023-04-22T09:39:33.662Z,13.7255
2023-04-22T09:40:34.456Z,13.7794
2023-04-22T09:41:35.429Z,13.8886
2023-04-22T09:42:36.080Z,13.9858
2023-04-22T09:43:36.883Z,14.0628
2023-04-22T09:44:37.573Z,14.1248
2023-04-22T09:45:38.361Z,14.2043
2023-04-22T09:46:39.517Z,14.3563
2023-04-22T09:47:40.242Z,14.4393
2023-04-22T09:48:41.034Z,14.5367
2023-04-22T09:49:41.413Z,14.4630
2023-04-22T09:50:42.319Z,14.5867
2023-04-22T09:51:43.144Z,14.5860
2023-04-22T09:52:44.098Z,14.6480
2023-04-22T09:53:44.696Z,14.6709
2023-04-22T09:54:45.564Z,14.7372
2023-04-22T09:55:46.090Z,14.7416
2023-04-22T09:56:46.755Z,14.8905
2023-04-22T09:57:47.502Z,14.6518
2023-04-22T09:58:48.428Z,14.7506
2023-04-22T09:59:49.207Z,14.9025
2023-04-22T10:00:49.987Z,15.1328
2023-04-22T10:01:51.119Z,15.1627
2023-04-22T10:02:52.242Z,15.2615
2023-04-22T10:03:53.209Z,15.2127
2023-04-22T10:04:53.908Z,15.2343
2023-04-22T10:05:54.567Z,15.2672
2023-04-22T10:06:55.161Z,15.3545
2023-04-22T10:07:56.291Z,15.2155
2023-04-22T10:08:57.129Z,15.0820
2023-04-22T10:09:57.806Z,15.0958
2023-04-22T10:10:58.526Z,15.0688
2023-04-22T10:11:59.900Z,15.0063
2023-04-22T10:13:00.387Z,15.0240
2023-04-22T10:14:01.353Z,14.9918
2023-04-22T10:15:02.097Z,14.9511
2023-04-22T10:16:03.110Z,14.9313
2023-04-22T10:17:04.054Z,14.9540
2023-04-22T10:18:05.462Z,15.0241
2023-04-22T10:19:06.011Z,15.0812
2023-04-22T10:20:07.309Z,15.0710
2023-04-22T10:21:07.844Z,15.0040
2023-04-22T10:22:08.490Z,15.1334
2023-04-22T10:23:09.412Z,15.0944
2023-04-22T10:24:10.490Z,15.0825
2023-04-22T10:25:11.207Z,15.2337
2023-04-22T10:26:12.028Z,15.3010
2023-04-22T10:27:13.239Z,15.3799
2023-04-22T10:28:14.068Z,15.3164
2023-04-22T10:29:14.620Z,15.3691
2023-04-22T10:30:15.286Z,15.3481
2023-04-22T10:31:16.302Z,15.4384
2023-04-22T10:32:16.904Z,15.5256
2023-04-22T10:33:17.990Z,15.5936
2023-04-22T10:34:18.818Z,15.6604
2023-04-22T10:35:19.511Z,15.7482
2023-04-22T10:36:20.353Z,15.8739
2023-04-22T10:37:21.331Z,15.9877
2023-04-22T10:38:22.303Z,16.0730
2023-04-22T10:39:23.051Z,16.1053
2023-04-22T10:40:23.696Z,16.1715
2023-04-22T10:41:52.330Z,16.2246
2023-04-22T10:42:53.028Z,16.1413
2023-04-22T10:43:53.564Z,16.1272
2023-04-22T10:44:54.281Z,16.1256
2023-04-22T10:45:55.038Z,16.1812
2023-04-22T10:46:56.172Z,16.2324
2023-04-22T10:47:57.129Z,16.1940
2023-04-22T10:48:57.795Z,16.1860
2023-04-22T10:49:57.815Z,16.2846
2023-04-22T10:50:58.541Z,16.2784
2023-04-22T10:51:59.664Z,16.1855
2023-04-22T10:53:00.516Z,16.1957
2023-04-22T10:54:01.318Z,16.0879
2023-04-22T10:55:01.363Z,16.1762
2023-04-22T10:56:02.446Z,16.2701
2023-04-22T10:57:03.019Z,16.3665
2023-04-22T10:58:03.130Z,16.3824
2023-04-22T10:59:03.910Z,16.3588
2023-04-22T11:00:04.793Z,16.3510
2023-04-22T11:01:06.103Z,16.3904
2023-04-22T11:02:06.153Z,16.4884
2023-04-22T11:03:06.417Z,16.5125
2023-04-22T11:04:07.390Z,16.4400
2023-04-22T11:05:08.771Z,16.4413
2023-04-22T11:06:09.521Z,16.4504
2023-04-22T11:07:10.331Z,16.4579
2023-04-22T11:08:10.877Z,16.3977
2023-04-22T11:09:11.854Z,16.4758
2023-04-22T11:10:11.920Z,16.6678
2023-04-22T11:11:11.949Z,16.7283
2023-04-22T11:12:12.523Z,16.7025
2023-04-22T11:13:13.275Z,16.7347
2023-04-22T11:14:13.885Z,16.8539
2023-04-22T11:15:14.496Z,16.8991
2023-04-22T11:16:15.072Z,16.9965
2023-04-22T11:17:15.934Z,17.0136
2023-04-22T11:18:16.948Z,17.1499
2023-04-22T11:19:17.491Z,17.3135
2023-04-22T11:20:18.373Z,17.3549
2023-04-22T11:21:18.927Z,17.3144
2023-04-22T11:22:19.558Z,17.4523
2023-04-22T11:23:20.269Z,17.5905
2023-04-22T11:24:20.802Z,17.6030
2023-04-22T11:25:21.521Z,17.6119
2023-04-22T11:26:22.317Z,17.7214
2023-04-22T11:27:22.876Z,17.7625
2023-04-22T11:28:23.924Z,17.7382
2023-04-22T11:30:24.338Z,17.9600
2023-04-22T11:31:25.148Z,18.0932
2023-04-22T11:32:25.976Z,18.2634
2023-04-22T11:33:27.218Z,18.4332
2023-04-22T11:34:27.921Z,18.5898
2023-04-22T11:35:28.664Z,18.9394
2023-04-22T11:36:29.788Z,18.7893
2023-04-22T11:37:30.349Z,18.9941
2023-04-22T11:38:31.199Z,18.9546
2023-04-22T11:39:32.069Z,19.0553
2023-04-22T11:41:36.348Z,19.1671
2023-04-22T11:42:36.775Z,19.0457
2023-04-22T11:43:37.778Z,18.7227
2023-04-22T11:44:38.394Z,18.8037
2023-04-22T11:45:39.183Z,18.9509
2023-04-22T11:46:39.328Z,18.8764
2023-04-22T11:47:40.125Z,18.9536
2023-04-22T11:48:41.069Z,18.8200
2023-04-22T11:49:42.339Z,18.7340
2023-04-22T11:50:43.067Z,18.5554
2023-04-22T11:51:44.119Z,18.8644
2023-04-22T11:52:44.760Z,18.9694
2023-04-22T11:53:45.700Z,19.5042
2023-04-22T11:54:46.397Z,19.8132
2023-04-22T11:55:47.014Z,20.0607
2023-04-22T11:56:47.789Z,19.7921
2023-04-22T11:57:48.522Z,19.6185
2023-04-22T11:58:49.203Z,19.6835
2023-04-22T11:59:50.388Z,20.1680
2023-04-22T12:00:51.027Z,20.6449
2023-04-22T12:01:52.321Z,20.6730
2023-04-22T12:02:53.505Z,20.6207
2023-04-22T12:03:53.997Z,19.9533
2023-04-22T12:04:54.079Z,19.5645
2023-04-22T12:05:55.677Z,19.5911
2023-04-22T12:08:56.542Z,18.8074
2023-04-22T12:09:56.994Z,18.7834
2023-04-22T12:10:57.985Z,18.7246
2023-04-22T12:11:58.864Z,18.6456
2023-04-22T12:12:59.106Z,18.5101
2023-04-22T12:13:59.663Z,18.3581
2023-04-22T12:15:00.320Z,18.3273
2023-04-22T12:16:00.670Z,18.3270
2023-04-22T12:17:01.581Z,18.2531
2023-04-22T12:18:02.663Z,18.2399
2023-04-22T12:19:03.346Z,18.2023
2023-04-22T12:20:04.219Z,18.1292
2023-04-22T12:21:05.113Z,18.0831
2023-04-22T12:22:05.769Z,17.9014
2023-04-22T12:23:06.811Z,17.8252
2023-04-22T12:24:07.539Z,17.8811
2023-04-22T12:25:08.492Z,17.9344
2023-04-22T12:26:09.225Z,17.8415
2023-04-22T12:27:09.687Z,17.8179
2023-04-22T12:28:10.589Z,17.8357
2023-04-22T12:29:11.339Z,17.8511
2023-04-22T12:30:12.285Z,17.9943
2023-04-22T12:31:13.269Z,18.0732
2023-04-22T12:32:13.652Z,18.0368
2023-04-22T12:33:14.291Z,18.0944
2023-04-22T12:34:14.913Z,18.2237
2023-04-22T12:35:15.695Z,18.1739