createdAt,value
2023-04-06T00:00:53.216Z,51.76
2023-04-06T00:03:21.770Z,51.92
2023-04-06T00:05:50.840Z,52.01
2023-04-06T00:08:19.475Z,52.16
2023-04-06T00:10:49.447Z,52.47
2023-04-06T00:13:17.951Z,52.24
2023-04-06T00:15:46.374Z,52.27
2023-04-06T00:18:14.966Z,52.25
2023-04-06T00:20:43.483Z,52.20
2023-04-06T00:23:12.152Z,52.16
2023-04-06T00:25:41.356Z,52.32
2023-04-06T00:28:11.217Z,52.57
2023-04-06T00:30:41.934Z,52.65
2023-04-06T00:33:10.470Z,52.81
2023-04-06T00:35:39.887Z,52.95
2023-04-06T00:38:08.387Z,53.24
2023-04-06T00:40:36.947Z,53.38
2023-04-06T00:43:05.424Z,53.28
2023-04-06T00:45:35.728Z,53.36
2023-04-06T00:48:04.518Z,52.91
2023-04-06T00:50:33.169Z,52.95
2023-04-06T00:53:05.464Z,53.28
2023-04-06T00:55:33.942Z,53.15
2023-04-06T00:58:02.960Z,53.27
2023-04-06T01:00:31.656Z,53.43
2023-04-06T01:03:01.980Z,53.54
2023-04-06T01:05:30.495Z,53.26
2023-04-06T01:07:59.446Z,53.36
2023-04-06T01:10:28.689Z,53.30
2023-04-06T01:12:57.334Z,53.24
2023-04-06T01:15:26.313Z,53.24
2023-04-06T01:17:54.887Z,53.33
2023-04-06T01:20:24.940Z,53.44
2023-04-06T01:22:54.857Z,53.39
2023-04-06T01:25:23.335Z,53.50
2023-04-06T01:27:52.014Z,53.51
2023-04-06T01:30:20.754Z,53.49
2023-04-06T01:32:49.216Z,53.66
2023-04-06T01:35:17.909Z,53.77
2023-04-06T01:37:46.672Z,53.96
2023-04-06T01:40:21.821Z,53.81
2023-04-06T01:42:50.435Z,53.65
2023-04-06T01:45:18.919Z,53.88
2023-04-06T01:47:47.529Z,54.48
2023-04-06T01:50:16.564Z,54.53
2023-04-06T01:52:45.030Z,54.29
2023-04-06T01:55:13.473Z,54.61
2023-04-06T01:57:53.239Z,54.59
2023-04-06T02:00:21.660Z,54.24
2023-04-06T02:02:50.384Z,54.32
2023-04-06T02:05:18.837Z,54.20
2023-04-06T02:07:47.146Z,54.02
2023-04-06T02:10:16.933Z,53.98
2023-04-06T02:12:56.753Z,54.11
2023-04-06T02:15:25.337Z,54.19
2023-04-06T02:17:59.833Z,53.88
2023-04-06T02:20:28.420Z,53.94
2023-04-06T02:23:00.887Z,54.12
2023-04-06T02:25:29.841Z,54.30
2023-04-06T02:27:59.707Z,54.08
2023-04-06T02:30:28.353Z,54.09
2023-04-06T02:32:57.050Z,54.48
2023-04-06T02:35:27.689Z,54.40
2023-04-06T02:37:56.132Z,54.39
2023-04-06T02:40:24.730Z,54.66
2023-04-06T02:42:53.146Z,55.01
2023-04-06T02:45:22.944Z,55.14
2023-04-06T02:47:51.549Z,55.17
2023-04-06T02:50:20.071Z,55.14
2023-04-06T02:52:48.639Z,55.45
2023-04-06T02:55:17.352Z,55.12
2023-04-06T02:57:51.201Z,55.46
2023-04-06T03:00:20.675Z,54.91
2023-04-06T03:02:50.690Z,55.05
2023-04-06T03:05:19.284Z,54.81
2023-04-06T03:07:47.697Z,54.99
2023-04-06T03:10:16.191Z,55.20
2023-04-06T03:12:46.952Z,54.98
2023-04-06T03:15:15.548Z,55.37
2023-04-06T03:17:44.579Z,55.40
2023-04-06T03:20:14.954Z,55.48
2023-04-06T03:22:44.498Z,55.53
2023-04-06T03:25:13.024Z,55.50
2023-04-06T03:27:43.832Z,55.83
2023-04-06T03:30:13.192Z,55.45
2023-04-06T03:32:43.541Z,55.41
2023-04-06T03:35:12.288Z,55.44
2023-04-06T03:37:43.874Z,55.56
2023-04-06T03:40:13.006Z,55.56
2023-04-06T03:42:42.484Z,55.56
2023-04-06T03:45:13.840Z,56.17
2023-04-06T03:47:43.795Z,55.84
2023-04-06T03:50:12.900Z,56.06
2023-04-06T03:52:45.274Z,56.10
2023-04-06T03:55:13.766Z,55.55
2023-04-06T03:57:43.614Z,55.98
2023-04-06T04:00:13.441Z,55.59
2023-04-06T04:02:43.830Z,55.82
2023-04-06T04:05:12.316Z,55.74
2023-04-06T04:07:44.093Z,55.76
2023-04-06T04:10:12.593Z,55.87
2023-04-06T04:12:42.174Z,56.02
2023-04-06T04:15:11.370Z,55.83
2023-04-06T04:17:39.998Z,55.75
2023-04-06T04:20:09.768Z,56.19
2023-04-06T04:22:38.240Z,56.13
2023-04-06T04:25:08.815Z,56.55
2023-04-06T04:27:47.269Z,56.21
2023-04-06T04:30:16.310Z,56.46
2023-04-06T04:32:44.908Z,56.24
2023-04-06T04:35:14.561Z,56.30
2023-04-06T04:37:44.710Z,56.55
2023-04-06T04:40:14.875Z,56.58
2023-04-06T04:42:44.228Z,56.62
2023-04-06T04:45:13.122Z,56.86
2023-04-06T04:47:42.419Z,56.04
2023-04-06T04:50:12.075Z,56.38
2023-04-06T04:52:47.308Z,55.81
2023-04-06T04:55:17.302Z,56.04
2023-04-06T04:57:46.063Z,55.65
2023-04-06T05:00:15.580Z,55.88
2023-04-06T05:02:44.608Z,55.98
2023-04-06T05:05:13.198Z,56.07
2023-04-06T05:07:44.146Z,56.19
2023-04-06T05:10:12.768Z,56.26
2023-04-06T05:12:42.695Z,56.40
2023-04-06T05:15:12.090Z,56.70
2023-04-06T05:17:40.851Z,56.71
2023-04-06T05:20:10.478Z,56.54
2023-04-06T05:22:39.029Z,57.07
2023-04-06T05:25:07.847Z,57.00
2023-04-06T05:27:36.572Z,56.91
2023-04-06T05:30:08.050Z,56.60
2023-04-06T05:32:36.658Z,56.74
2023-04-06T05:35:05.417Z,56.46
2023-04-06T05:37:34.231Z,57.10
2023-04-06T05:40:02.822Z,57.06
2023-04-06T05:42:38.887Z,57.41
2023-04-06T05:45:09.746Z,56.84
2023-04-06T05:47:38.568Z,56.90
2023-04-06T05:50:08.162Z,56.90
2023-04-06T05:52:36.702Z,56.73
2023-04-06T05:55:06.475Z,57.13
2023-04-06T05:57:34.920Z,57.23
2023-04-06T06:00:04.589Z,57.00
2023-04-06T06:02:34.510Z,56.88
2023-04-06T06:05:03.542Z,56.40
2023-04-06T06:07:32.475Z,56.28
2023-04-06T06:10:01.111Z,56.01
2023-04-06T06:12:29.624Z,56.05
2023-04-06T06:14:58.378Z,56.16
2023-04-06T06:17:26.875Z,56.23
2023-04-06T06:19:56.842Z,56.29
2023-04-06T06:22:25.295Z,56.23
2023-04-06T06:24:53.876Z,56.40
2023-04-06T06:27:22.432Z,56.50
2023-04-06T06:29:51.072Z,56.76
2023-04-06T06:32:20.262Z,56.88
2023-04-06T06:34:48.822Z,56.31
2023-04-06T06:37:18.684Z,56.70
2023-04-06T06:39:47.212Z,56.35
2023-04-06T06:42:15.826Z,56.53
2023-04-06T06:44:44.735Z,56.51
2023-04-06T06:47:13.288Z,56.59
2023-04-06T06:49:41.921Z,56.84
2023-04-06T06:52:10.395Z,56.77
2023-04-06T06:54:40.229Z,56.82
2023-04-06T06:57:08.812Z,56.97
2023-04-06T06:59:37.574Z,56.93
2023-04-06T07:02:06.268Z,57.00
2023-04-06T07:04:34.912Z,57.04
2023-04-06T07:07:04.537Z,56.88
2023-04-06T07:09:33.375Z,57.02
2023-04-06T07:12:03.452Z,57.10
2023-04-06T07:14:32.200Z,56.63
2023-04-06T07:17:00.947Z,56.81
2023-04-06T07:19:29.432Z,56.52
2023-04-06T07:21:57.975Z,56.33
2023-04-06T07:24:27.484Z,56.62
2023-04-06T07:26:56.815Z,56.15
2023-04-06T07:29:26.666Z,56.00
2023-04-06T07:31:55.603Z,56.29
2023-04-06T07:34:24.355Z,56.25
2023-04-06T07:36:54.710Z,55.69
2023-04-06T07:39:23.255Z,56.08
2023-04-06T07:41:51.861Z,55.52
2023-04-06T07:44:20.446Z,55.66
2023-04-06T07:46:50.461Z,55.60
2023-04-06T07:49:18.986Z,55.75
2023-04-06T07:51:47.513Z,55.39
2023-04-06T07:54:16.177Z,55.11
2023-04-06T07:56:45.602Z,55.40
2023-04-06T07:59:14.769Z,55.46
2023-04-06T08:01:43.307Z,55.05
2023-04-06T08:04:13.624Z,55.01
2023-04-06T08:06:42.312Z,54.26
2023-04-06T08:09:10.918Z,54.27
2023-04-06T08:11:39.648Z,54.42
2023-04-06T08:14:08.530Z,54.33
2023-04-06T08:16:37.442Z,54.23
2023-04-06T08:19:05.982Z,54.75
2023-04-06T08:21:35.840Z,54.23
2023-04-06T08:24:04.880Z,54.16
2023-04-06T08:26:33.402Z,54.14
2023-04-06T08:29:02.034Z,54.34
2023-04-06T08:31:30.619Z,53.94
2023-04-06T08:33:59.147Z,54.30
2023-04-06T08:36:27.639Z,53.63
2023-04-06T08:38:57.689Z,53.75
2023-04-06T08:41:26.135Z,53.54
2023-04-06T08:44:00.004Z,53.54
2023-04-06T08:46:30.873Z,53.24
2023-04-06T08:49:00.729Z,53.56
2023-04-06T08:51:31.116Z,53.80
2023-04-06T08:54:01.925Z,53.68
2023-04-06T08:56:30.857Z,53.44
2023-04-06T08:59:00.014Z,53.79
2023-04-06T09:01:30.200Z,53.45
2023-04-06T09:04:01.454Z,53.54
2023-04-06T09:06:31.865Z,53.52
2023-04-06T09:09:01.776Z,53.09
2023-04-06T09:11:30.430Z,53.04
2023-04-06T09:13:59.651Z,52.68
2023-04-06T09:16:40.523Z,52.46
2023-04-06T09:19:09.194Z,52.42
2023-04-06T09:21:37.994Z,52.61
2023-04-06T09:24:11.632Z,52.22
2023-04-06T09:26:49.190Z,52.03
2023-04-06T09:29:28.392Z,51.50
2023-04-06T09:32:05.449Z,51.29
2023-04-06T09:34:33.999Z,51.28
2023-04-06T09:37:02.474Z,51.36
2023-04-06T09:39:32.365Z,51.08
2023-04-06T09:42:01.953Z,51.54
2023-04-06T09:44:40.452Z,50.59
2023-04-06T09:47:10.234Z,50.41
2023-04-06T09:49:39.731Z,50.09
2023-04-06T09:52:10.027Z,49.75
2023-04-06T09:54:40.591Z,49.14
2023-04-06T09:57:15.007Z,49.60
2023-04-06T09:59:52.888Z,49.38
2023-04-06T10:02:32.860Z,48.97
2023-04-06T10:05:06.519Z,48.46
2023-04-06T10:07:40.890Z,48.91
2023-04-06T10:10:17.456Z,48.53
2023-04-06T10:12:47.692Z,48.36
2023-04-06T10:15:16.463Z,47.77
2023-04-06T10:17:46.549Z,48.29
2023-04-06T10:20:22.121Z,47.40
2023-04-06T10:23:01.417Z,46.80
2023-04-06T10:25:32.914Z,46.83
2023-04-06T10:28:02.270Z,47.08
2023-04-06T10:30:31.193Z,46.34
2023-04-06T10:32:59.956Z,46.77
2023-04-06T10:35:38.933Z,45.67
2023-04-06T10:38:08.345Z,45.49
2023-04-06T10:40:40.486Z,45.01
2023-04-06T10:43:13.864Z,44.60
2023-04-06T10:45:44.200Z,44.21
2023-04-06T10:48:17.111Z,44.23
2023-04-06T10:50:47.339Z,44.42
2023-04-06T10:53:23.729Z,43.54
2023-04-06T10:55:59.195Z,44.64
2023-04-06T10:58:28.854Z,44.76
2023-04-06T11:00:58.016Z,44.68
2023-04-06T11:03:26.490Z,44.29
2023-04-06T11:05:55.089Z,44.75
2023-04-06T11:08:28.483Z,44.56
2023-04-06T11:11:08.488Z,43.47
2023-04-06T11:13:44.210Z,43.92
2023-04-06T11:16:16.991Z,44.14
2023-04-06T11:18:53.604Z,43.22
2023-04-06T11:21:33.346Z,43.61
2023-04-06T11:24:12.517Z,42.87
2023-04-06T11:26:45.017Z,43.04
2023-04-06T11:29:14.612Z,42.70
2023-04-06T11:31:44.484Z,42.41
2023-04-06T11:34:14.624Z,42.17
2023-04-06T11:36:44.584Z,42.49
2023-04-06T11:39:13.968Z,42.59
2023-04-06T11:41:50.119Z,41.65
2023-04-06T11:44:30.958Z,41.61
2023-04-06T11:47:00.330Z,42.17
2023-04-06T11:49:29.703Z,41.47
2023-04-06T11:51:58.482Z,41.65
2023-04-06T11:54:34.593Z,40.95
2023-04-06T11:57:11.181Z,41.12
2023-04-06T11:59:39.920Z,41.07
2023-04-06T12:02:11.668Z,41.21
2023-04-06T12:04:40.568Z,41.22
2023-04-06T12:07:09.079Z,41.34
2023-04-06T12:09:38.076Z,41.77
2023-04-06T12:12:06.675Z,41.45
2023-04-06T12:14:44.445Z,41.36
2023-04-06T12:17:12.906Z,41.08
2023-04-06T12:19:41.627Z,41.38
2023-04-06T12:22:10.195Z,41.03
2023-04-06T12:24:38.698Z,40.49
2023-04-06T12:27:10.582Z,40.48
2023-04-06T12:29:39.741Z,40.10
2023-04-06T12:32:09.659Z,40.23
2023-04-06T12:34:38.190Z,40.18
2023-04-06T12:37:06.835Z,40.27
2023-04-06T12:39:35.364Z,40.01
2023-04-06T12:42:04.043Z,40.26
2023-04-06T12:44:32.606Z,40.61
2023-04-06T12:47:02.300Z,40.86
2023-04-06T12:49:32.841Z,40.68
2023-04-06T12:52:01.356Z,41.17
2023-04-06T12:54:33.117Z,40.93
2023-04-06T12:57:11.645Z,40.98
2023-04-06T12:59:40.316Z,40.61
2023-04-06T13:02:09.045Z,40.62
2023-04-06T13:04:39.143Z,40.01
2023-04-06T13:07:08.027Z,39.80
2023-04-06T13:09:36.443Z,39.48
2023-04-06T13:12:05.114Z,39.22
2023-04-06T13:14:33.747Z,39.17
2023-04-06T13:17:02.308Z,39.45
2023-04-06T13:19:32.194Z,39.42
2023-04-06T13:22:02.025Z,39.04
2023-04-06T13:24:30.668Z,38.72
2023-04-06T13:26:59.119Z,38.68
2023-04-06T13:29:28.265Z,38.96
2023-04-06T13:31:56.780Z,39.04
2023-04-06T13:34:25.241Z,39.09
2023-04-06T13:36:53.974Z,38.64
2023-04-06T13:39:23.864Z,38.42
2023-04-06T13:41:57.056Z,38.50
2023-04-06T13:44:25.735Z,38.52
2023-04-06T13:46:54.643Z,38.02
2023-04-06T13:49:23.119Z,38.13
2023-04-06T13:51:52.400Z,37.92
2023-04-06T13:54:23.481Z,37.78
2023-04-06T13:56:57.741Z,37.21
2023-04-06T13:59:26.270Z,37.11
2023-04-06T14:01:54.985Z,36.86
2023-04-06T14:04:23.496Z,36.85
2023-04-06T14:06:51.927Z,36.58
2023-04-06T14:09:29.771Z,36.45
2023-04-06T14:11:58.750Z,36.37
2023-04-06T14:14:27.899Z,36.39
2023-04-06T14:16:56.600Z,36.78
2023-04-06T14:19:25.319Z,36.57
2023-04-06T14:21:54.477Z,36.38
2023-04-06T14:24:23.638Z,36.93
2023-04-06T14:26:53.688Z,36.78
2023-04-06T14:29:22.408Z,36.55
2023-04-06T14:31:51.810Z,36.34
2023-04-06T14:34:20.265Z,36.03
2023-04-06T14:36:51.297Z,35.87
2023-04-06T14:39:19.692Z,35.73
2023-04-06T14:41:49.901Z,35.52
2023-04-06T14:44:21.278Z,35.71
2023-04-06T14:46:49.991Z,35.82
2023-04-06T14:49:18.402Z,35.64
2023-04-06T14:51:46.732Z,35.29
2023-04-06T14:54:15.570Z,35.18
2023-04-06T14:56:44.131Z,34.87
2023-04-06T14:59:12.611Z,34.62
2023-04-06T15:01:42.723Z,34.31
2023-04-06T15:04:11.399Z,34.12
2023-04-06T15:06:39.867Z,34.42
2023-04-06T15:09:08.398Z,34.61
2023-04-06T15:11:36.953Z,34.58
2023-04-06T15:14:05.880Z,34.96
2023-04-06T15:16:34.353Z,35.31
2023-04-06T15:19:04.307Z,35.15
2023-04-06T15:21:33.226Z,35.02
2023-04-06T15:24:01.692Z,34.72
2023-04-06T15:26:32.893Z,34.73
2023-04-06T15:29:02.557Z,34.60
2023-04-06T15:31:37.513Z,34.75
2023-04-06T15:34:09.443Z,34.82
2023-04-06T15:36:38.100Z,34.93
2023-04-06T15:39:09.658Z,34.54
2023-04-06T15:41:38.513Z,34.55
2023-04-06T15:44:08.081Z,34.69
2023-04-06T15:46:36.655Z,34.58
2023-04-06T15:49:05.102Z,34.71
2023-04-06T15:51:35.644Z,34.65
2023-04-06T15:54:04.236Z,34.35
2023-04-06T15:56:33.542Z,34.85
2023-04-06T15:59:02.391Z,34.54
2023-04-06T16:01:31.012Z,34.57
2023-04-06T16:03:59.524Z,34.49
2023-04-06T16:06:28.101Z,34.56
2023-04-06T16:08:58.026Z,34.34
2023-04-06T16:11:26.587Z,34.44
2023-04-06T16:13:55.732Z,34.39
2023-04-06T16:16:24.662Z,34.40
2023-04-06T16:18:53.348Z,34.33
2023-04-06T16:21:21.773Z,34.29
2023-04-06T16:23:51.184Z,34.39
2023-04-06T16:26:23.580Z,34.26
2023-04-06T16:28:53.240Z,34.22
2023-04-06T16:31:22.933Z,34.20
2023-04-06T16:33:53.505Z,34.14
2023-04-06T16:36:25.168Z,34.25
2023-04-06T16:38:53.735Z,34.36
2023-04-06T16:41:23.561Z,34.44
2023-04-06T16:43:55.077Z,34.12
2023-04-06T16:46:23.753Z,34.36
2023-04-06T16:48:53.144Z,34.38
2023-04-06T16:51:21.791Z,34.24
2023-04-06T16:53:51.543Z,34.62
2023-04-06T16:56:31.393Z,34.54
2023-04-06T16:58:59.842Z,34.65
2023-04-06T17:01:29.698Z,34.65
2023-04-06T17:03:58.563Z,34.81
2023-04-06T17:06:28.113Z,34.85
2023-04-06T17:08:56.602Z,34.56
2023-04-06T17:11:32.952Z,34.66
2023-04-06T17:14:10.739Z,34.89
2023-04-06T17:16:39.174Z,34.78
2023-04-06T17:19:07.987Z,34.94
2023-04-06T17:21:36.520Z,34.91
2023-04-06T17:24:05.847Z,35.07
2023-04-06T17:26:34.480Z,35.40
2023-04-06T17:29:02.908Z,34.91
2023-04-06T17:31:32.649Z,35.22
2023-04-06T17:34:02.056Z,35.04
2023-04-06T17:36:30.549Z,35.07
2023-04-06T17:38:59.025Z,35.62
2023-04-06T17:41:28.693Z,35.43
2023-04-06T17:43:57.194Z,35.72
2023-04-06T17:46:25.698Z,35.29
2023-04-06T17:48:55.628Z,35.58
2023-04-06T17:51:24.987Z,35.74
2023-04-06T17:53:54.211Z,36.14
2023-04-06T17:56:23.301Z,36.39
2023-04-06T18:01:25.402Z,36.46
2023-04-06T18:03:55.453Z,36.71
2023-04-06T18:06:25.690Z,36.90
2023-04-06T18:08:55.856Z,36.47
2023-04-06T18:11:25.711Z,36.83
2023-04-06T18:13:54.378Z,36.88
2023-04-06T18:16:23.037Z,37.58
2023-04-06T18:18:52.656Z,37.64
2023-04-06T18:21:22.519Z,37.54
2023-04-06T18:23:50.946Z,37.89
2023-04-06T18:26:21.104Z,37.95
2023-04-06T18:28:49.650Z,38.16
2023-04-06T18:31:18.461Z,38.52
2023-04-06T18:33:46.974Z,38.64
2023-04-06T18:36:15.607Z,38.26
2023-04-06T18:38:47.905Z,38.87
2023-04-06T18:41:18.012Z,38.70
2023-04-06T18:43:46.893Z,38.67
2023-04-06T18:46:19.278Z,38.69
2023-04-06T18:48:47.794Z,39.64
2023-04-06T18:51:16.242Z,39.54
2023-04-06T18:53:46.102Z,40.01
2023-04-06T18:56:15.652Z,39.90
2023-04-06T18:58:44.316Z,40.09
2023-04-06T19:01:20.832Z,40.14
2023-04-06T19:03:49.443Z,40.46
2023-04-06T19:06:18.050Z,40.50
2023-04-06T19:08:48.446Z,40.87
2023-04-06T19:11:17.395Z,41.24
2023-04-06T19:13:50.243Z,41.28
2023-04-06T19:16:19.395Z,41.37
2023-04-06T19:18:47.840Z,41.42
2023-04-06T19:21:17.631Z,41.29
2023-04-06T19:23:48.720Z,41.35
2023-04-06T19:26:18.247Z,41.45
2023-04-06T19:28:47.605Z,41.59
2023-04-06T19:31:17.951Z,41.90
2023-04-06T19:33:47.022Z,41.82
2023-04-06T19:36:16.806Z,41.67
2023-04-06T19:38:45.378Z,41.93
2023-04-06T19:41:15.318Z,41.91
2023-04-06T19:43:43.896Z,41.77
2023-04-06T19:46:18.991Z,41.83
2023-04-06T19:48:47.442Z,41.93
2023-04-06T19:51:15.837Z,41.90
2023-04-06T19:53:44.468Z,42.26
2023-04-06T19:56:12.841Z,42.25
2023-04-06T19:58:42.646Z,42.87
2023-04-06T20:01:11.146Z,43.33
2023-04-06T20:03:39.853Z,43.39
2023-04-06T20:06:08.326Z,43.25
2023-04-06T20:08:36.837Z,43.21
2023-04-06T20:11:07.562Z,43.70
2023-04-06T20:13:36.585Z,43.80
2023-04-06T20:16:08.528Z,43.87
2023-04-06T20:18:37.147Z,43.92
2023-04-06T20:21:05.867Z,44.45
2023-04-06T20:23:37.430Z,44.42
2023-04-06T20:26:09.217Z,44.11
2023-04-06T20:28:39.413Z,44.34
2023-04-06T20:31:09.393Z,44.28
2023-04-06T20:33:38.072Z,44.75
2023-04-06T20:36:06.768Z,44.45
2023-04-06T20:38:35.690Z,44.66
2023-04-06T20:41:04.024Z,44.99
2023-04-06T20:43:35.549Z,44.85
2023-04-06T20:46:05.508Z,45.28
2023-04-06T20:48:36.335Z,44.70
2023-04-06T20:51:05.717Z,45.01
2023-04-06T20:53:34.525Z,45.14
2023-04-06T20:56:03.656Z,45.04
2023-04-06T20:58:32.378Z,45.35
2023-04-06T21:01:01.844Z,45.30
2023-04-06T21:03:30.490Z,45.41
2023-04-06T21:06:02.111Z,45.98
2023-04-06T21:08:31.835Z,46.31
2023-04-06T21:11:00.545Z,46.49
2023-04-06T21:13:29.234Z,46.26
2023-04-06T21:15:57.682Z,46.13
2023-04-06T21:18:26.259Z,46.61
2023-04-06T21:20:57.092Z,46.72
2023-04-06T21:23:26.953Z,46.11
2023-04-06T21:25:57.330Z,46.87
2023-04-06T21:28:26.528Z,46.98
2023-04-06T21:30:57.680Z,46.94
2023-04-06T21:33:26.065Z,46.43
2023-04-06T21:35:54.649Z,46.95
2023-04-06T21:38:23.055Z,46.46
2023-04-06T21:40:58.913Z,46.89
2023-04-06T21:43:27.519Z,47.36
2023-04-06T21:45:57.373Z,47.00
2023-04-06T21:48:28.900Z,47.26
2023-04-06T21:50:57.324Z,46.90
2023-04-06T21:53:25.708Z,46.75
2023-04-06T21:55:57.291Z,47.12
2023-04-06T21:58:27.090Z,47.04
2023-04-06T22:00:58.591Z,46.68
2023-04-06T22:03:27.320Z,47.01
2023-04-06T22:05:57.219Z,46.61
2023-04-06T22:08:33.317Z,47.24
2023-04-06T22:11:02.430Z,47.09
2023-04-06T22:13:32.357Z,47.68
2023-04-06T22:16:00.764Z,47.42
2023-04-06T22:18:29.180Z,47.27
2023-04-06T22:20:57.759Z,47.91
2023-04-06T22:23:26.274Z,48.25
2023-04-06T22:25:55.769Z,48.35
2023-04-06T22:28:24.154Z,48.37
2023-04-06T22:30:54.125Z,48.14
2023-04-06T22:33:22.482Z,48.48
2023-04-06T22:35:51.066Z,47.98
2023-04-06T22:38:27.680Z,47.84
2023-04-06T22:40:57.117Z,48.02
2023-04-06T22:43:25.757Z,48.06
2023-04-06T22:45:57.851Z,48.17
2023-04-06T22:48:26.425Z,47.83
2023-04-06T22:50:56.407Z,47.84
2023-04-06T22:53:24.765Z,48.52
2023-04-06T22:55:53.793Z,48.41
2023-04-06T22:58:22.413Z,48.07
2023-04-06T23:00:50.767Z,48.75
2023-04-06T23:03:30.696Z,48.77
2023-04-06T23:05:59.177Z,49.43
2023-04-06T23:08:27.529Z,49.11
2023-04-06T23:10:56.107Z,49.25
2023-04-06T23:13:24.536Z,49.72
2023-04-06T23:15:52.944Z,49.65
2023-04-06T23:18:21.376Z,49.32
2023-04-06T23:20:51.221Z,48.91
2023-04-06T23:23:19.610Z,48.80
2023-04-06T23:25:47.998Z,48.69
2023-04-06T23:28:16.413Z,49.33
2023-04-06T23:30:45.233Z,49.30
2023-04-06T23:33:13.705Z,49.44
2023-04-06T23:35:42.313Z,49.45
2023-04-06T23:38:12.012Z,49.21
2023-04-06T23:40:40.444Z,50.09
2023-04-06T23:43:09.075Z,50.07
2023-04-06T23:45:42.029Z,50.14
2023-04-06T23:48:10.897Z,50.18
2023-04-06T23:50:39.518Z,50.67
2023-04-06T23:53:07.900Z,50.78
2023-04-06T23:55:37.861Z,50.77
2023-04-06T23:58:06.533Z,51.14
