createdAt,value
2024-05-09T00:01:35.032Z,27.90
2024-05-09T00:04:04.751Z,32.80
2024-05-09T00:06:34.327Z,36.60
2024-05-09T00:09:04.005Z,39.40
2024-05-09T00:11:33.474Z,41.10
2024-05-09T00:14:03.004Z,53.00
2024-05-09T00:16:35.108Z,54.80
2024-05-09T00:19:04.673Z,53.30
2024-05-09T00:21:34.206Z,65.70
2024-05-09T00:24:03.608Z,64.80
2024-05-09T00:26:33.133Z,81.50
2024-05-09T00:29:02.688Z,57.60
2024-05-09T00:31:34.885Z,55.70
2024-05-09T00:34:04.418Z,54.00
2024-05-09T00:36:33.966Z,53.80
2024-05-09T00:39:03.453Z,51.40
2024-05-09T00:41:33.031Z,45.10
2024-05-09T00:44:02.541Z,41.00
2024-05-09T00:46:32.080Z,36.10
2024-05-09T00:49:05.343Z,33.50
2024-05-09T00:51:34.936Z,30.60
2024-05-09T00:54:05.493Z,27.50
2024-05-09T00:56:35.514Z,25.20
2024-05-09T00:59:05.286Z,24.40
2024-05-09T01:01:34.857Z,24.30
2024-05-09T01:04:07.310Z,25.50
2024-05-09T01:06:36.872Z,24.50
2024-05-09T01:09:06.389Z,24.90
2024-05-09T01:11:36.368Z,25.20
2024-05-09T01:14:05.955Z,25.20
2024-05-09T01:16:35.760Z,27.90
2024-05-09T01:19:10.382Z,32.30
2024-05-09T01:21:42.534Z,33.10
2024-05-09T01:24:14.625Z,30.90
2024-05-09T01:26:44.031Z,33.50
2024-05-09T01:29:13.535Z,32.00
2024-05-09T01:31:43.300Z,35.50
2024-05-09T01:34:12.861Z,41.70
2024-05-09T01:36:42.275Z,49.40
2024-05-09T01:39:14.426Z,52.40
2024-05-09T01:41:43.835Z,55.50
2024-05-09T01:44:13.325Z,56.20
2024-05-09T01:46:42.856Z,53.20
2024-05-09T01:49:12.542Z,47.40
2024-05-09T01:51:42.159Z,57.60
2024-05-09T01:54:14.221Z,47.50
2024-05-09T01:56:43.626Z,50.40
2024-05-09T01:59:13.095Z,56.40
2024-05-09T02:01:56.219Z,58.20
2024-05-09T02:04:27.292Z,81.10
2024-05-09T02:06:56.943Z,83.10
2024-05-09T02:09:28.970Z,96.60
2024-05-09T02:11:58.525Z,99.90
2024-05-09T02:14:28.120Z,99.90
2024-05-09T02:16:57.721Z,99.90
2024-05-09T02:19:27.224Z,99.90
2024-05-09T02:21:56.681Z,99.90
2024-05-09T02:24:28.766Z,99.90
2024-05-09T02:26:58.201Z,99.90
2024-05-09T02:29:27.780Z,99.90
2024-05-09T02:31:57.396Z,99.90
2024-05-09T02:34:27.066Z,99.90
2024-05-09T02:36:57.221Z,99.90
2024-05-09T02:39:26.783Z,99.90
2024-05-09T02:41:56.297Z,99.90
2024-05-09T02:44:23.223Z,99.90
2024-05-09T02:46:52.937Z,99.90
2024-05-09T02:49:19.972Z,99.90
2024-05-09T02:51:49.480Z,99.90
2024-05-09T02:54:16.354Z,99.90
2024-05-09T02:56:48.441Z,99.90
2024-05-09T02:59:16.012Z,99.90
2024-05-09T03:01:45.692Z,99.90
2024-05-09T03:04:12.653Z,99.90
2024-05-09T03:06:42.654Z,99.90
2024-05-09T03:09:09.700Z,99.90
2024-05-09T03:11:40.587Z,99.90
2024-05-09T03:14:10.184Z,99.90
2024-05-09T03:16:40.230Z,99.90
2024-05-09T03:19:07.218Z,99.90
2024-05-09T03:21:40.215Z,99.90
2024-05-09T03:24:07.554Z,99.90
2024-05-09T03:26:37.079Z,99.90
2024-05-09T03:29:04.030Z,99.90
2024-05-09T03:31:36.192Z,99.90
2024-05-09T03:34:03.226Z,99.90
2024-05-09T03:36:32.832Z,99.90
2024-05-09T03:39:02.309Z,99.90
2024-05-09T03:41:31.946Z,99.90
2024-05-09T03:44:01.481Z,99.90
2024-05-09T03:46:28.336Z,99.90
2024-05-09T03:49:00.538Z,99.90
2024-05-09T03:51:27.499Z,99.90
2024-05-09T03:53:56.919Z,99.90
2024-05-09T03:56:23.894Z,99.90
2024-05-09T03:58:53.432Z,99.90
2024-05-09T04:01:20.395Z,99.90
2024-05-09T04:03:50.023Z,99.90
2024-05-09T04:06:22.868Z,99.90
2024-05-09T04:08:52.359Z,99.90
2024-05-09T04:11:19.282Z,99.90
2024-05-09T04:13:48.806Z,99.90
2024-05-09T04:16:15.820Z,99.90
2024-05-09T04:18:45.347Z,99.90
2024-05-09T04:21:14.877Z,99.90
2024-05-09T04:23:44.338Z,99.90
2024-05-09T04:26:14.068Z,99.90
2024-05-09T04:28:40.960Z,99.90
2024-05-09T04:31:10.364Z,99.90
2024-05-09T04:33:37.589Z,99.90
2024-05-09T04:36:07.431Z,99.90
2024-05-09T04:38:34.523Z,99.90
2024-05-09T04:41:07.003Z,99.90
2024-05-09T04:43:35.223Z,99.90
2024-05-09T04:46:04.612Z,99.90
2024-05-09T04:48:31.705Z,99.90
2024-05-09T04:51:01.226Z,99.90
2024-05-09T04:53:28.147Z,99.90
2024-05-09T04:55:57.793Z,99.90
2024-05-09T04:58:27.248Z,95.20
2024-05-09T05:00:56.680Z,75.10
2024-05-09T05:03:23.931Z,74.20
2024-05-09T05:05:53.561Z,42.50
2024-05-09T05:08:20.494Z,23.50
2024-05-09T05:10:50.329Z,22.70
2024-05-09T05:13:20.606Z,25.50
2024-05-09T05:15:56.909Z,27.00
2024-05-09T05:18:25.853Z,26.70
2024-05-09T05:20:55.625Z,25.40
2024-05-09T05:23:22.859Z,30.30
2024-05-09T05:25:53.927Z,19.80
2024-05-09T05:28:21.569Z,8.10
2024-05-09T05:30:53.683Z,11.60
2024-05-09T05:33:22.302Z,8.20
2024-05-09T05:35:52.252Z,10.60
2024-05-09T05:38:21.266Z,9.00
2024-05-09T05:40:52.271Z,3.60
2024-05-09T05:43:19.207Z,1.00
2024-05-09T05:45:48.762Z,1.00
2024-05-09T05:48:18.874Z,1.00
2024-05-09T05:50:48.676Z,1.00
2024-05-09T05:53:15.782Z,1.00
2024-05-09T05:55:45.587Z,1.00
2024-05-09T05:58:12.630Z,1.00
2024-05-09T06:00:43.226Z,1.00
2024-05-09T06:03:11.818Z,1.00
2024-05-09T06:05:45.917Z,1.00
2024-05-09T06:08:13.002Z,1.00
2024-05-09T06:10:42.784Z,1.00
2024-05-09T06:13:11.092Z,1.00
2024-05-09T06:15:41.276Z,1.00
2024-05-09T06:18:09.257Z,1.00
2024-05-09T06:20:39.630Z,1.00
2024-05-09T06:23:10.423Z,1.00
2024-05-09T06:25:40.087Z,1.00
2024-05-09T06:28:07.082Z,1.00
2024-05-09T06:30:40.198Z,1.00
2024-05-09T06:33:10.404Z,1.00
2024-05-09T06:35:41.664Z,1.00
2024-05-09T06:38:12.030Z,1.00
2024-05-09T06:40:43.936Z,1.00
2024-05-09T06:43:11.790Z,1.00
2024-05-09T06:45:41.427Z,1.00
2024-05-09T06:48:09.130Z,1.00
2024-05-09T06:50:39.962Z,1.00
2024-05-09T06:53:07.667Z,1.00
2024-05-09T06:55:39.911Z,1.00
2024-05-09T06:58:07.256Z,1.00
2024-05-09T07:00:39.836Z,1.00
2024-05-09T07:03:08.767Z,1.00
2024-05-09T07:05:38.538Z,1.00
2024-05-09T07:08:06.213Z,1.00
2024-05-09T07:10:36.629Z,1.00
2024-05-09T07:13:10.087Z,1.00
2024-05-09T07:15:39.612Z,1.00
2024-05-09T07:18:10.940Z,1.00
2024-05-09T07:20:41.061Z,1.00
2024-05-09T07:23:08.547Z,1.00
2024-05-09T07:25:38.066Z,1.00
2024-05-09T07:28:05.387Z,1.00
2024-05-09T07:30:37.501Z,1.00
2024-05-09T07:33:04.684Z,1.00
2024-05-09T07:35:34.570Z,1.00
2024-05-09T07:38:01.559Z,1.00
2024-05-09T07:40:35.964Z,1.00
2024-05-09T07:43:04.293Z,1.00
2024-05-09T07:53:36.808Z,1.00
2024-05-09T07:55:58.506Z,1.00
2024-05-09T07:58:27.589Z,1.00
2024-05-09T08:00:57.466Z,1.00
2024-05-09T08:03:27.054Z,1.00
2024-05-09T08:05:56.925Z,1.00
2024-05-09T08:08:23.807Z,1.00
2024-05-09T08:10:53.407Z,1.00
2024-05-09T08:13:20.486Z,1.00
2024-05-09T08:15:50.256Z,1.00
2024-05-09T08:18:17.243Z,1.00
2024-05-09T08:20:50.885Z,1.00
2024-05-09T08:23:17.903Z,1.00
2024-05-09T08:25:48.018Z,1.00
2024-05-09T08:28:15.338Z,1.00
2024-05-09T08:30:45.627Z,1.00
2024-05-09T08:33:12.805Z,1.00
2024-05-09T08:35:42.278Z,3.90
2024-05-09T08:38:11.883Z,5.20
2024-05-09T08:40:41.362Z,4.30
2024-05-09T08:43:10.487Z,3.90
2024-05-09T08:45:44.129Z,3.00
2024-05-09T08:48:12.878Z,4.20
2024-05-09T08:50:43.807Z,6.40
2024-05-09T08:53:14.880Z,6.10
2024-05-09T08:55:44.811Z,1.00
2024-05-09T08:58:14.173Z,2.70
2024-05-09T09:00:45.296Z,2.10
2024-05-09T09:03:15.588Z,1.00
2024-05-09T09:05:49.501Z,1.00
2024-05-09T09:08:19.267Z,1.00
2024-05-09T09:10:52.863Z,1.00
2024-05-09T09:13:19.786Z,1.00
2024-05-09T09:15:49.818Z,1.00
2024-05-09T09:18:17.496Z,1.00
2024-05-09T09:20:47.267Z,1.00
2024-05-09T09:23:14.256Z,1.00
2024-05-09T09:25:46.525Z,1.00
2024-05-09T09:28:13.649Z,1.00
2024-05-09T09:30:43.619Z,1.00
2024-05-09T09:33:11.260Z,2.50
2024-05-09T09:35:41.823Z,1.00
2024-05-09T09:38:10.256Z,1.00
2024-05-09T09:40:44.811Z,1.00
2024-05-09T09:43:19.087Z,1.00
2024-05-09T09:45:49.579Z,1.00
2024-05-09T09:48:16.588Z,1.00
2024-05-09T09:50:46.724Z,1.00
2024-05-09T09:53:13.986Z,1.00
2024-05-09T09:55:44.328Z,1.00
2024-05-09T09:58:14.238Z,1.00
2024-05-09T10:00:47.323Z,1.00
2024-05-09T10:03:14.489Z,1.00
2024-05-09T10:05:46.478Z,1.00
2024-05-09T10:08:15.329Z,1.00
2024-05-09T10:10:48.306Z,1.00
2024-05-09T10:13:15.418Z,1.00
2024-05-09T10:15:48.710Z,1.00
2024-05-09T10:18:15.983Z,1.00
2024-05-09T10:20:45.954Z,1.00
2024-05-09T10:23:23.036Z,1.00
2024-05-09T10:25:57.382Z,1.00
2024-05-09T10:28:27.174Z,1.00
2024-05-09T10:31:09.909Z,1.00
2024-05-09T10:33:41.541Z,1.00
2024-05-09T10:36:14.590Z,1.00
2024-05-09T10:38:42.295Z,1.00
2024-05-09T10:41:11.961Z,1.00
2024-05-09T10:43:39.328Z,1.00
2024-05-09T10:46:12.079Z,1.00
2024-05-09T10:48:39.839Z,1.00
2024-05-09T10:51:09.461Z,1.00
2024-05-09T10:53:42.713Z,1.00
2024-05-09T10:56:12.444Z,1.00
2024-05-09T10:58:39.307Z,1.00
2024-05-09T11:01:11.850Z,1.00
2024-05-09T11:03:39.599Z,1.00
2024-05-09T11:06:09.943Z,1.00
2024-05-09T11:08:37.066Z,1.00
2024-05-09T11:11:08.474Z,1.00
2024-05-09T11:13:36.712Z,1.00
2024-05-09T11:16:06.898Z,1.00
2024-05-09T11:18:38.981Z,1.00
2024-05-09T11:21:14.509Z,1.00
2024-05-09T11:23:41.597Z,1.00
2024-05-09T11:26:15.126Z,1.00
2024-05-09T11:28:43.985Z,1.00
2024-05-09T11:31:13.469Z,1.00
2024-05-09T11:33:44.021Z,1.00
2024-05-09T11:36:13.818Z,1.00
2024-05-09T11:38:40.840Z,1.00
2024-05-09T11:41:10.251Z,1.00
2024-05-09T11:43:37.129Z,1.00
2024-05-09T11:46:06.789Z,1.00
2024-05-09T11:48:33.861Z,1.00
2024-05-09T11:51:06.214Z,1.00
2024-05-09T11:53:33.024Z,1.00
2024-05-09T11:56:02.508Z,1.00
2024-05-09T11:58:34.267Z,1.00
2024-05-09T12:01:04.340Z,1.00
2024-05-09T12:03:31.362Z,1.00
2024-05-09T12:06:01.177Z,1.00
2024-05-09T12:08:30.754Z,1.00
2024-05-09T12:11:00.417Z,1.00
2024-05-09T12:13:27.680Z,1.00
2024-05-09T12:15:57.262Z,1.00
2024-05-09T12:18:24.228Z,1.00
2024-05-09T12:20:53.764Z,1.00
2024-05-09T12:23:20.618Z,1.00
2024-05-09T12:25:52.682Z,1.00
2024-05-09T12:28:20.270Z,1.00
2024-05-09T12:30:51.891Z,1.00
2024-05-09T12:33:19.924Z,1.00
2024-05-09T12:35:51.099Z,1.00
2024-05-09T12:38:18.270Z,1.00
2024-05-09T12:40:48.033Z,1.00
2024-05-09T12:43:17.752Z,1.00
2024-05-09T12:45:47.274Z,1.00
2024-05-09T12:48:14.342Z,1.00
2024-05-09T12:50:44.125Z,1.00
2024-05-09T12:53:11.064Z,1.00
2024-05-09T12:55:48.562Z,1.00
2024-05-09T12:58:26.055Z,1.00
2024-05-09T13:00:55.630Z,1.00
2024-05-09T13:03:22.790Z,1.00
2024-05-09T13:05:52.617Z,1.00
2024-05-09T13:08:20.241Z,1.00
2024-05-09T13:10:50.209Z,1.00
2024-05-09T13:13:17.532Z,1.00
2024-05-09T13:15:49.780Z,1.00
2024-05-09T13:18:16.741Z,1.00
2024-05-09T13:20:46.766Z,1.00
2024-05-09T13:23:13.643Z,1.00
2024-05-09T13:25:43.120Z,1.00
2024-05-09T13:28:10.195Z,1.00
2024-05-09T13:30:41.883Z,1.00
2024-05-09T13:33:13.648Z,1.00
2024-05-09T13:35:47.792Z,1.00
2024-05-09T13:38:17.612Z,1.00
2024-05-09T13:40:47.623Z,1.00
2024-05-09T13:43:14.963Z,1.00
2024-05-09T13:45:44.665Z,1.00
2024-05-09T13:48:14.532Z,1.00
2024-05-09T13:50:44.313Z,1.00
2024-05-09T13:53:13.864Z,1.00
2024-05-09T13:55:41.022Z,1.00
2024-05-09T13:58:10.896Z,1.00
2024-05-09T14:00:45.042Z,1.00
2024-05-09T14:03:21.459Z,1.00
2024-05-09T14:05:49.932Z,1.00
2024-05-09T14:08:21.952Z,1.00
2024-05-09T14:10:49.597Z,1.00
2024-05-09T14:13:19.589Z,1.00
2024-05-09T14:15:46.768Z,1.00
2024-05-09T14:18:16.420Z,1.00
2024-05-09T14:20:46.006Z,1.00
2024-05-09T14:23:15.443Z,1.00
2024-05-09T14:25:43.599Z,1.00
2024-05-09T14:28:14.464Z,1.00
2024-05-09T14:30:41.611Z,1.00
2024-05-09T14:33:11.618Z,1.00
2024-05-09T14:35:39.240Z,1.00
2024-05-09T14:38:11.749Z,1.00
2024-05-09T14:40:42.723Z,1.00
2024-05-09T14:43:14.600Z,1.00
2024-05-09T14:45:42.117Z,1.00
2024-05-09T14:48:12.084Z,1.00
2024-05-09T14:50:40.564Z,1.00
2024-05-09T14:53:14.011Z,1.00
2024-05-09T14:55:42.466Z,1.00
2024-05-09T14:58:13.722Z,1.00
2024-05-09T15:00:45.989Z,1.00
2024-05-09T15:03:19.928Z,1.00
2024-05-09T15:05:50.931Z,1.00
2024-05-09T15:08:21.243Z,1.00
2024-05-09T15:10:52.115Z,1.00
2024-05-09T15:13:19.478Z,1.00
2024-05-09T15:15:49.299Z,1.00
2024-05-09T15:18:16.910Z,1.00
2024-05-09T15:20:47.141Z,1.00
2024-05-09T15:23:14.274Z,1.00
2024-05-09T15:25:47.279Z,1.00
2024-05-09T15:28:14.241Z,1.00
2024-05-09T15:30:46.371Z,1.00
2024-05-09T15:33:14.421Z,1.00
2024-05-09T15:35:46.109Z,1.00
2024-05-09T15:38:14.031Z,1.00
2024-05-09T15:40:46.431Z,1.00
2024-05-09T15:43:13.716Z,1.00
2024-05-09T15:45:43.399Z,1.00
2024-05-09T15:48:10.982Z,1.00
2024-05-09T15:50:42.422Z,1.00
2024-05-09T15:53:11.028Z,1.00
2024-05-09T15:55:41.518Z,1.00
2024-05-09T15:58:11.762Z,1.00
2024-05-09T16:00:43.413Z,1.00
2024-05-09T16:03:13.444Z,1.00
2024-05-09T16:05:44.497Z,1.00
2024-05-09T16:08:12.014Z,1.00
2024-05-09T16:10:44.428Z,1.00
2024-05-09T16:13:15.276Z,1.00
2024-05-09T16:15:45.639Z,1.00
2024-05-09T16:18:12.876Z,1.00
2024-05-09T16:20:44.158Z,1.00
2024-05-09T16:23:12.786Z,1.00
2024-05-09T16:25:45.164Z,1.00
2024-05-09T16:28:14.901Z,1.00
2024-05-09T16:30:44.780Z,1.00
2024-05-09T16:33:14.344Z,1.00
2024-05-09T16:35:41.262Z,1.00
2024-05-09T16:38:10.883Z,1.00
2024-05-09T16:40:40.586Z,1.00
2024-05-09T16:43:11.341Z,1.00
2024-05-09T16:45:43.838Z,1.00
2024-05-09T16:48:14.245Z,1.00
2024-05-09T16:50:41.354Z,1.00
2024-05-09T16:53:11.108Z,1.00
2024-05-09T16:55:38.445Z,1.00
2024-05-09T16:58:09.192Z,1.00
2024-05-09T17:00:41.440Z,1.00
2024-05-09T17:03:16.466Z,1.00
2024-05-09T17:05:45.478Z,1.00
2024-05-09T17:08:15.306Z,1.00
2024-05-09T17:10:42.325Z,1.00
2024-05-09T17:13:11.894Z,1.00
2024-05-09T17:15:41.472Z,1.00
2024-05-09T17:18:11.341Z,1.00
2024-05-09T17:20:40.910Z,1.00
2024-05-09T17:23:13.707Z,1.00
2024-05-09T17:25:41.444Z,1.00
2024-05-09T17:28:11.602Z,1.00
2024-05-09T17:30:40.712Z,1.00
2024-05-09T17:33:12.841Z,1.00
2024-05-09T17:35:45.629Z,1.00
2024-05-09T17:38:15.385Z,1.00
2024-05-09T17:40:42.282Z,1.00
2024-05-09T17:43:12.010Z,1.00
2024-05-09T17:45:40.207Z,1.00
2024-05-09T17:48:11.954Z,1.00
2024-05-09T17:50:42.408Z,1.00
2024-05-09T17:53:12.043Z,1.00
2024-05-09T17:55:41.676Z,1.00
2024-05-09T17:58:09.058Z,1.00
2024-05-09T18:00:41.483Z,1.00
2024-05-09T18:03:11.724Z,1.00
2024-05-09T18:05:43.648Z,1.00
2024-05-09T18:08:14.274Z,1.00
2024-05-09T18:10:44.186Z,1.00
2024-05-09T18:13:12.301Z,1.00
2024-05-09T18:15:42.174Z,1.00
2024-05-09T18:18:10.478Z,1.00
2024-05-09T18:20:44.278Z,1.00
2024-05-09T18:23:18.097Z,1.00
2024-05-09T18:25:48.454Z,1.00
2024-05-09T18:28:16.227Z,1.00
2024-05-09T18:30:46.413Z,1.00
2024-05-09T18:33:13.955Z,1.00
2024-05-09T18:35:43.615Z,1.00
2024-05-09T18:38:10.555Z,1.00
2024-05-09T18:40:44.928Z,1.00
2024-05-09T18:43:14.184Z,1.00
2024-05-09T18:45:43.756Z,1.00
2024-05-09T18:48:11.156Z,1.00
2024-05-09T18:50:41.635Z,1.00
2024-05-09T18:53:10.183Z,1.00
2024-05-09T18:55:42.893Z,1.00
2024-05-09T18:58:09.935Z,1.00
2024-05-09T19:00:41.806Z,1.00
2024-05-09T19:03:13.509Z,1.00
2024-05-09T19:05:45.511Z,1.00
2024-05-09T19:08:13.358Z,1.00
2024-05-09T19:10:46.076Z,1.00
2024-05-09T19:13:14.362Z,1.00
2024-05-09T19:15:44.801Z,1.00
2024-05-09T19:18:12.576Z,1.00
2024-05-09T19:20:42.669Z,1.00
2024-05-09T19:23:10.771Z,1.00
2024-05-09T19:25:40.262Z,1.00
2024-05-09T19:28:10.076Z,1.00
2024-05-09T19:30:42.086Z,1.00
2024-05-09T19:33:11.152Z,1.00
2024-05-09T19:35:41.847Z,1.00
2024-05-09T19:38:08.716Z,1.00
2024-05-09T19:40:38.342Z,1.00
2024-05-09T19:43:06.428Z,1.00
2024-05-09T19:45:38.937Z,1.00
2024-05-09T19:48:06.812Z,1.00
2024-05-09T19:50:42.102Z,1.00
2024-05-09T19:53:11.748Z,1.00
2024-05-09T19:55:41.654Z,1.00
2024-05-09T19:58:08.993Z,1.00
2024-05-09T20:00:43.526Z,1.00
2024-05-09T20:03:12.294Z,1.00
2024-05-09T20:05:42.328Z,1.00
2024-05-09T20:08:09.346Z,1.00
2024-05-09T20:10:39.007Z,1.00
2024-05-09T20:13:07.222Z,1.00
2024-05-09T20:15:38.272Z,1.00
2024-05-09T20:18:08.508Z,1.00
2024-05-09T20:20:41.791Z,1.00
2024-05-09T20:23:10.930Z,1.00
2024-05-09T20:25:40.497Z,1.00
2024-05-09T20:28:07.534Z,1.00
2024-05-09T20:30:37.511Z,1.00
2024-05-09T20:33:07.058Z,1.00
2024-05-09T20:35:40.557Z,1.00
2024-05-09T20:38:07.733Z,1.00
2024-05-09T20:40:39.186Z,1.00
2024-05-09T20:43:07.950Z,1.00
2024-05-09T20:45:37.876Z,1.00
2024-05-09T20:48:05.599Z,1.00
2024-05-09T20:50:39.740Z,1.00
2024-05-09T20:53:12.739Z,1.00
2024-05-09T20:55:43.852Z,1.00
2024-05-09T20:58:11.585Z,1.00
2024-05-09T21:00:44.378Z,1.00
2024-05-09T21:03:14.004Z,1.00
2024-05-09T21:05:44.548Z,1.00
2024-05-09T21:08:14.221Z,1.00
2024-05-09T21:10:44.093Z,1.00
2024-05-09T21:13:11.213Z,1.00
2024-05-09T21:15:40.898Z,1.00
2024-05-09T21:18:07.831Z,1.00
2024-05-09T21:20:37.627Z,1.00
2024-05-09T21:23:04.795Z,1.00
2024-05-09T21:25:36.868Z,1.00
2024-05-09T21:28:03.944Z,1.00
2024-05-09T21:33:03.942Z,1.00
2024-05-09T21:35:33.519Z,1.00
2024-05-09T21:38:00.406Z,1.00
2024-05-09T21:40:34.428Z,1.00
2024-05-09T21:43:06.839Z,1.00
2024-05-09T21:45:37.377Z,1.00
2024-05-09T21:48:05.343Z,1.00
2024-05-09T21:50:40.413Z,1.00
2024-05-09T21:53:09.126Z,1.00
2024-05-09T21:55:38.611Z,1.00
2024-05-09T21:58:08.210Z,1.00
2024-05-09T22:00:39.414Z,1.00
2024-05-09T22:03:07.976Z,1.00
2024-05-09T22:05:39.082Z,1.00
2024-05-09T22:08:06.617Z,1.00
2024-05-09T22:10:37.018Z,1.00
2024-05-09T22:13:07.504Z,1.00
2024-05-09T22:15:38.476Z,1.00
2024-05-09T22:18:10.360Z,1.00
2024-05-09T22:20:43.534Z,1.00
2024-05-09T22:23:13.605Z,1.00
2024-05-09T22:25:40.641Z,1.00
2024-05-09T22:28:10.279Z,1.00
2024-05-09T22:30:40.570Z,1.00
2024-05-09T22:33:11.960Z,1.00
2024-05-09T22:35:39.509Z,1.00
2024-05-09T22:38:09.272Z,1.00
2024-05-09T22:40:45.610Z,1.00
2024-05-09T22:43:19.683Z,1.00
2024-05-09T22:45:49.955Z,1.00
2024-05-09T22:48:19.683Z,1.00
2024-05-09T22:50:46.659Z,1.00
2024-05-09T22:53:16.096Z,1.00
2024-05-09T22:55:43.000Z,1.00
2024-05-09T22:58:12.596Z,1.00
2024-05-09T23:00:39.869Z,1.00
2024-05-09T23:03:12.015Z,1.00
2024-05-09T23:05:39.100Z,1.00
2024-05-09T23:08:08.766Z,1.00
2024-05-09T23:10:37.685Z,1.00
2024-05-09T23:13:08.583Z,1.00
2024-05-09T23:15:36.033Z,1.00
2024-05-09T23:18:05.711Z,1.00
2024-05-09T23:20:38.791Z,1.00
2024-05-09T23:23:10.861Z,1.00
2024-05-09T23:25:38.871Z,1.00
2024-05-09T23:28:08.625Z,1.00
2024-05-09T23:30:39.049Z,1.00
2024-05-09T23:33:10.737Z,1.00
2024-05-09T23:35:40.836Z,1.00
2024-05-09T23:38:10.387Z,1.00
2024-05-09T23:40:40.184Z,1.00
2024-05-09T23:43:11.838Z,1.00
2024-05-09T23:45:39.521Z,1.00
2024-05-09T23:48:09.636Z,1.00
2024-05-09T23:50:38.688Z,1.00
2024-05-09T23:53:14.048Z,1.00
2024-05-09T23:55:40.933Z,1.00
2024-05-09T23:58:11.323Z,1.00
