createdAt,value
2023-03-01T00:01:22.299Z,51.87
2023-03-01T00:03:51.232Z,51.86
2023-03-01T00:06:19.955Z,51.96
2023-03-01T00:08:48.150Z,52.08
2023-03-01T00:11:20.031Z,52.25
2023-03-01T00:13:50.144Z,51.81
2023-03-01T00:16:23.637Z,51.72
2023-03-01T00:18:55.449Z,51.86
2023-03-01T00:21:23.966Z,51.75
2023-03-01T00:23:52.456Z,51.70
2023-03-01T00:26:24.127Z,51.50
2023-03-01T00:28:53.206Z,51.35
2023-03-01T00:31:23.577Z,51.75
2023-03-01T00:33:54.943Z,51.68
2023-03-01T00:36:23.187Z,51.92
2023-03-01T00:38:51.279Z,51.81
2023-03-01T00:41:23.545Z,51.71
2023-03-01T00:43:52.364Z,51.33
2023-03-01T00:46:22.614Z,51.25
2023-03-01T00:48:51.064Z,51.39
2023-03-01T00:51:21.778Z,51.45
2023-03-01T00:53:52.806Z,51.60
2023-03-01T00:56:23.039Z,52.07
2023-03-01T00:58:51.829Z,51.97
2023-03-01T01:01:23.043Z,51.81
2023-03-01T01:03:54.447Z,52.32
2023-03-01T01:06:24.158Z,52.25
2023-03-01T01:08:53.580Z,51.68
2023-03-01T01:11:23.516Z,52.12
2023-03-01T01:13:52.081Z,52.62
2023-03-01T01:16:21.679Z,52.42
2023-03-01T01:18:51.406Z,51.73
2023-03-01T01:21:22.334Z,51.62
2023-03-01T01:23:51.325Z,51.65
2023-03-01T01:26:21.489Z,51.80
2023-03-01T01:28:52.608Z,52.32
2023-03-01T01:31:24.632Z,52.02
2023-03-01T01:33:53.325Z,51.50
2023-03-01T01:36:22.353Z,52.38
2023-03-01T01:38:50.742Z,52.83
2023-03-01T01:41:19.028Z,52.59
2023-03-01T01:43:49.879Z,52.38
2023-03-01T01:46:26.163Z,52.32
2023-03-01T01:48:59.331Z,51.94
2023-03-01T01:51:39.083Z,51.56
2023-03-01T01:54:14.262Z,51.52
2023-03-01T01:56:46.412Z,51.85
2023-03-01T01:59:16.805Z,52.67
2023-03-01T02:01:46.394Z,51.99
2023-03-01T02:04:14.858Z,51.65
2023-03-01T02:06:51.374Z,52.36
2023-03-01T02:09:22.451Z,52.52
2023-03-01T02:11:52.545Z,52.18
2023-03-01T02:14:20.723Z,52.53
2023-03-01T02:16:50.681Z,52.81
2023-03-01T02:19:32.944Z,52.62
2023-03-01T02:22:08.948Z,52.92
2023-03-01T02:24:50.405Z,52.48
2023-03-01T02:27:25.734Z,52.80
2023-03-01T02:29:56.813Z,52.87
2023-03-01T02:32:26.263Z,53.30
2023-03-01T02:34:55.831Z,53.23
2023-03-01T02:37:26.658Z,53.24
2023-03-01T02:40:00.320Z,53.08
2023-03-01T02:42:32.811Z,53.38
2023-03-01T02:45:02.427Z,53.09
2023-03-01T02:47:30.798Z,53.22
2023-03-01T02:49:58.794Z,53.36
2023-03-01T02:52:47.318Z,53.67
2023-03-01T02:55:18.491Z,53.05
2023-03-01T02:57:51.599Z,52.53
2023-03-01T03:00:26.036Z,53.74
2023-03-01T03:02:57.888Z,53.55
2023-03-01T03:05:28.876Z,53.61
2023-03-01T03:07:59.376Z,54.08
2023-03-01T03:10:30.601Z,53.70
2023-03-01T03:13:00.681Z,53.72
2023-03-01T03:15:31.095Z,53.73
2023-03-01T03:18:00.714Z,53.40
2023-03-01T03:20:30.770Z,53.51
2023-03-01T03:23:00.243Z,53.07
2023-03-01T03:25:30.065Z,53.22
2023-03-01T03:27:59.241Z,53.13
2023-03-01T03:30:29.408Z,52.64
2023-03-01T03:33:00.467Z,52.71
2023-03-01T03:35:31.316Z,52.59
2023-03-01T03:38:03.982Z,52.62
2023-03-01T03:40:34.336Z,52.58
2023-03-01T03:43:03.148Z,52.50
2023-03-01T03:45:34.157Z,52.85
2023-03-01T03:48:05.866Z,53.14
2023-03-01T03:50:34.604Z,53.04
2023-03-01T03:53:05.282Z,53.33
2023-03-01T03:55:34.896Z,53.33
2023-03-01T03:58:08.657Z,53.70
2023-03-01T04:00:37.955Z,53.49
2023-03-01T04:03:09.211Z,53.65
2023-03-01T04:05:37.808Z,53.86
2023-03-01T04:08:08.847Z,53.68
2023-03-01T04:10:43.877Z,53.63
2023-03-01T04:13:14.216Z,53.96
2023-03-01T04:15:44.026Z,53.84
2023-03-01T04:18:15.623Z,53.77
2023-03-01T04:20:46.011Z,53.83
2023-03-01T04:23:16.944Z,53.79
2023-03-01T05:34:31.470Z,54.44
2023-03-01T05:37:00.187Z,54.59
2023-03-01T05:39:30.911Z,54.56
2023-03-01T05:42:01.796Z,54.35
2023-03-01T05:44:31.211Z,54.36
2023-03-01T05:46:59.502Z,54.39
2023-03-01T05:49:29.004Z,54.69
2023-03-01T05:51:57.106Z,54.54
2023-03-01T05:54:25.568Z,54.44
2023-03-01T05:56:53.656Z,54.56
2023-03-01T05:59:21.755Z,54.69
2023-03-01T06:01:51.062Z,54.83
2023-03-01T06:04:19.362Z,54.94
2023-03-01T06:06:48.746Z,54.96
2023-03-01T06:09:16.777Z,54.89
2023-03-01T06:11:45.086Z,54.76
2023-03-01T06:14:15.607Z,54.99
2023-03-01T06:16:43.745Z,55.11
2023-03-01T06:19:15.033Z,55.24
2023-03-01T06:21:43.102Z,55.03
2023-03-01T06:24:12.834Z,55.23
2023-03-01T06:26:40.920Z,55.35
2023-03-01T06:29:09.698Z,55.25
2023-03-01T06:31:38.124Z,55.09
2023-03-01T06:34:06.304Z,55.37
2023-03-01T06:36:34.351Z,55.28
2023-03-01T06:39:02.729Z,54.95
2023-03-01T06:41:32.057Z,55.32
2023-03-01T06:44:00.322Z,55.21
2023-03-01T06:46:28.858Z,54.75
2023-03-01T06:48:57.065Z,54.71
2023-03-01T06:51:25.135Z,54.66
2023-03-01T06:53:53.402Z,54.60
2023-03-01T06:56:21.504Z,54.60
2023-03-01T06:58:50.770Z,54.20
2023-03-01T07:01:19.078Z,54.62
2023-03-01T07:03:47.258Z,54.49
2023-03-01T07:06:15.546Z,54.44
2023-03-01T07:08:44.045Z,54.63
2023-03-01T07:11:12.348Z,54.79
2023-03-01T07:13:40.410Z,54.56
2023-03-01T07:16:10.569Z,54.98
2023-03-01T07:18:38.596Z,54.73
2023-03-01T07:21:07.893Z,54.60
2023-03-01T07:23:36.422Z,54.55
2023-03-01T07:26:04.609Z,54.32
2023-03-01T07:28:36.885Z,54.29
2023-03-01T07:31:05.687Z,54.10
2023-03-01T07:33:35.177Z,54.14
2023-03-01T07:36:05.172Z,54.02
2023-03-01T07:38:33.758Z,54.02
2023-03-01T07:41:03.281Z,54.08
2023-03-01T07:43:31.763Z,53.85
2023-03-01T07:46:01.345Z,53.71
2023-03-01T07:48:29.572Z,53.73
2023-03-01T07:51:01.712Z,53.63
2023-03-01T07:53:31.853Z,53.43
2023-03-01T07:56:04.227Z,53.18
2023-03-01T07:58:32.434Z,53.00
2023-03-01T08:01:03.628Z,53.09
2023-03-01T08:03:31.964Z,52.77
2023-03-01T08:06:03.111Z,52.70
2023-03-01T08:08:32.159Z,52.73
2023-03-01T08:11:01.012Z,52.57
2023-03-01T08:13:29.126Z,52.41
2023-03-01T08:16:03.399Z,52.21
2023-03-01T08:18:31.641Z,52.08
2023-03-01T08:21:05.252Z,52.16
2023-03-01T08:23:33.522Z,51.80
2023-03-01T08:26:08.049Z,51.77
2023-03-01T08:28:36.835Z,51.58
2023-03-01T08:31:05.536Z,51.91
2023-03-01T08:33:33.521Z,52.03
2023-03-01T08:36:07.923Z,51.86
2023-03-01T08:38:36.324Z,51.85
2023-03-01T08:41:05.875Z,51.58
2023-03-01T08:43:33.868Z,51.75
2023-03-01T08:46:02.172Z,51.67
2023-03-01T08:48:30.993Z,51.65
2023-03-01T08:50:59.109Z,51.27
2023-03-01T08:53:28.844Z,51.32
2023-03-01T08:55:56.851Z,51.37
2023-03-01T08:58:25.074Z,51.55
2023-03-01T09:00:53.413Z,51.55
2023-03-01T09:03:21.537Z,51.05
2023-03-01T09:05:51.197Z,51.37
2023-03-01T09:08:20.195Z,51.57
2023-03-01T09:10:49.952Z,51.69
2023-03-01T09:13:18.017Z,51.11
2023-03-01T09:15:46.327Z,51.16
2023-03-01T09:18:14.329Z,50.95
2023-03-01T09:20:42.810Z,50.97
2023-03-01T09:23:13.247Z,50.37
2023-03-01T09:25:41.342Z,50.18
2023-03-01T09:28:24.149Z,50.88
2023-03-01T09:31:00.242Z,49.97
2023-03-01T09:33:29.016Z,49.39
2023-03-01T09:36:01.406Z,49.44
2023-03-01T09:38:29.867Z,49.42
2023-03-01T09:40:59.071Z,49.71
2023-03-01T09:43:36.265Z,49.80
2023-03-01T09:46:08.266Z,49.72
2023-03-01T09:48:43.838Z,48.93
2023-03-01T09:51:19.814Z,47.74
2023-03-01T09:53:48.062Z,48.40
2023-03-01T09:56:22.618Z,47.95
2023-03-01T09:58:57.762Z,45.64
2023-03-01T10:01:35.742Z,47.52
2023-03-01T10:04:28.259Z,47.10
2023-03-01T10:07:06.549Z,44.74
2023-03-01T10:09:36.754Z,47.73
2023-03-01T10:12:11.064Z,47.63
2023-03-01T10:14:48.898Z,46.40
2023-03-01T10:17:26.672Z,46.65
2023-03-01T10:19:55.645Z,46.73
2023-03-01T10:22:27.040Z,46.48
2023-03-01T10:24:57.495Z,44.86
2023-03-01T10:27:27.578Z,46.84
2023-03-01T10:30:17.157Z,46.08
2023-03-01T10:32:46.417Z,43.51
2023-03-01T10:35:20.221Z,46.57
2023-03-01T10:37:59.843Z,44.35
2023-03-01T10:40:28.359Z,42.89
2023-03-01T10:43:00.468Z,43.46
2023-03-01T10:45:38.840Z,45.79
2023-03-01T10:48:13.399Z,42.73
2023-03-01T10:50:42.899Z,45.72
2023-03-01T10:53:27.252Z,45.62
2023-03-01T10:56:01.690Z,42.71
2023-03-01T10:58:31.084Z,44.02
2023-03-01T11:01:02.954Z,44.66
2023-03-01T11:03:33.205Z,44.27
2023-03-01T11:06:05.927Z,41.74
2023-03-01T11:08:40.277Z,42.75
2023-03-01T11:11:24.581Z,43.76
2023-03-01T11:14:01.597Z,38.36
2023-03-01T11:16:35.226Z,41.54
2023-03-01T11:19:17.805Z,42.26
2023-03-01T11:21:55.117Z,41.02
2023-03-01T11:24:32.277Z,43.54
2023-03-01T11:27:04.637Z,41.28
2023-03-01T11:29:47.767Z,41.23
2023-03-01T11:32:18.650Z,43.17
2023-03-01T11:34:51.212Z,42.76
2023-03-01T11:37:30.500Z,42.48
2023-03-01T11:40:05.959Z,41.72
2023-03-01T11:42:48.692Z,41.73
2023-03-01T11:45:16.953Z,40.40
2023-03-01T11:48:01.620Z,42.46
2023-03-01T11:50:36.629Z,40.79
2023-03-01T11:53:22.622Z,42.20
2023-03-01T11:56:11.780Z,41.12
2023-03-01T11:58:58.805Z,37.11
2023-03-01T12:01:39.025Z,38.78
2023-03-01T12:04:38.641Z,39.73
2023-03-01T12:07:15.178Z,38.85
2023-03-01T12:09:57.754Z,40.40
2023-03-01T12:12:37.340Z,39.29
2023-03-01T12:15:25.946Z,40.04
2023-03-01T12:18:10.504Z,37.06
2023-03-01T12:20:47.528Z,37.21
2023-03-01T12:23:35.756Z,40.27
2023-03-01T12:26:14.094Z,38.97
2023-03-01T12:28:53.738Z,40.75
2023-03-01T12:31:39.238Z,40.34
2023-03-01T12:34:27.263Z,35.06
2023-03-01T12:37:14.255Z,39.10
2023-03-01T12:39:53.351Z,37.53
2023-03-01T12:42:32.018Z,39.74
2023-03-01T12:45:18.890Z,40.27
2023-03-01T12:48:04.927Z,37.57
2023-03-01T12:50:42.357Z,35.19
2023-03-01T12:53:23.945Z,38.92
2023-03-01T12:55:53.983Z,37.74
2023-03-01T12:58:34.236Z,39.51
2023-03-01T13:01:24.536Z,40.00
2023-03-01T13:04:23.529Z,38.62
2023-03-01T13:07:01.949Z,34.95
2023-03-01T13:09:40.341Z,37.95
2023-03-01T13:12:41.867Z,38.29
2023-03-01T13:15:27.861Z,34.48
2023-03-01T13:17:58.148Z,35.64
2023-03-01T13:20:31.678Z,35.66
2023-03-01T13:23:11.356Z,38.64
2023-03-01T13:26:09.793Z,39.60
2023-03-01T13:28:54.194Z,35.56
2023-03-01T13:31:59.909Z,36.58
2023-03-01T13:34:46.477Z,34.19
2023-03-01T13:37:23.229Z,34.72
2023-03-01T13:39:52.347Z,36.59
2023-03-01T13:42:38.266Z,39.08
2023-03-01T13:45:20.966Z,33.16
2023-03-01T13:47:53.613Z,34.96
2023-03-01T13:50:25.597Z,39.03
2023-03-01T13:53:00.123Z,38.46
2023-03-01T13:55:37.920Z,39.11
2023-03-01T13:58:17.852Z,36.91
2023-03-01T14:00:47.374Z,35.96
2023-03-01T14:03:18.418Z,39.16
2023-03-01T14:06:13.185Z,37.96
2023-03-01T14:08:43.321Z,30.82
2023-03-01T14:12:03.269Z,37.89
2023-03-01T14:14:43.863Z,31.62
2023-03-01T14:17:34.131Z,36.67
2023-03-01T14:20:10.128Z,35.80
2023-03-01T14:22:38.879Z,38.22
2023-03-01T14:25:18.967Z,38.86
2023-03-01T14:27:52.755Z,38.89
2023-03-01T14:30:23.923Z,35.03
2023-03-01T14:32:58.240Z,37.84
2023-03-01T14:35:28.857Z,36.28
2023-03-01T14:37:56.987Z,38.04
2023-03-01T14:40:28.854Z,34.80
2023-03-01T14:43:00.299Z,38.19
2023-03-01T14:45:31.566Z,38.65
2023-03-01T14:48:04.142Z,38.66
2023-03-01T14:50:34.181Z,36.35
2023-03-01T14:53:04.750Z,38.77
2023-03-01T14:55:35.895Z,38.93
2023-03-01T14:58:06.504Z,38.44
2023-03-01T15:00:36.343Z,37.88
2023-03-01T15:03:14.346Z,39.05
2023-03-01T15:05:44.983Z,37.84
2023-03-01T15:08:19.903Z,36.76
2023-03-01T15:10:59.593Z,37.38
2023-03-01T15:13:32.158Z,36.28
2023-03-01T15:16:08.542Z,37.97
2023-03-01T15:18:39.579Z,39.12
2023-03-01T15:21:10.584Z,38.64
2023-03-01T15:23:41.895Z,39.83
2023-03-01T15:26:24.931Z,39.69
2023-03-01T15:28:59.105Z,36.36
2023-03-01T15:31:29.438Z,37.79
2023-03-01T15:34:23.080Z,39.56
2023-03-01T15:36:52.449Z,36.17
2023-03-01T15:39:39.161Z,39.90
2023-03-01T15:42:13.950Z,37.81
2023-03-01T15:44:45.998Z,39.10
2023-03-01T15:47:27.233Z,39.88
2023-03-01T15:49:57.723Z,37.95
2023-03-01T15:52:30.181Z,39.60
2023-03-01T15:55:01.096Z,40.08
2023-03-01T15:57:29.547Z,39.63
2023-03-01T15:59:57.968Z,40.01
2023-03-01T16:02:26.758Z,40.41
2023-03-01T16:04:57.423Z,40.54
2023-03-01T16:07:28.957Z,40.72
2023-03-01T16:09:57.305Z,41.04
2023-03-01T16:12:26.138Z,41.12
2023-03-01T16:14:54.891Z,41.39
2023-03-01T16:17:23.210Z,41.12
2023-03-01T16:19:51.285Z,41.40
2023-03-01T16:22:22.034Z,41.36
2023-03-01T16:24:51.644Z,41.82
2023-03-01T16:27:21.465Z,42.07
2023-03-01T16:29:49.554Z,42.03
2023-03-01T16:32:18.000Z,42.12
2023-03-01T16:34:48.722Z,41.95
2023-03-01T16:37:17.251Z,42.36
2023-03-01T16:39:45.518Z,42.55
2023-03-01T16:42:15.398Z,42.95
2023-03-01T16:44:43.497Z,43.64
2023-03-01T16:47:11.866Z,43.80
2023-03-01T16:49:39.849Z,43.86
2023-03-01T16:52:07.940Z,43.93
2023-03-01T16:54:36.186Z,44.02
2023-03-01T16:57:04.261Z,44.27
2023-03-01T16:59:33.614Z,44.29
2023-03-01T17:02:01.854Z,44.03
2023-03-01T17:04:29.927Z,43.98
2023-03-01T17:06:58.120Z,44.01
2023-03-01T17:09:26.587Z,44.42
2023-03-01T17:11:55.294Z,44.72
2023-03-01T17:14:23.460Z,45.02
2023-03-01T17:16:53.982Z,45.22
2023-03-01T17:19:22.099Z,45.33
2023-03-01T17:21:50.487Z,45.76
2023-03-01T17:24:18.766Z,46.16
2023-03-01T17:26:46.734Z,45.91
2023-03-01T17:29:14.742Z,45.87
2023-03-01T17:31:43.157Z,46.07
2023-03-01T17:34:12.600Z,46.05
2023-03-01T17:36:44.172Z,46.04
2023-03-01T17:39:12.619Z,46.26
2023-03-01T17:41:40.584Z,46.62
2023-03-01T17:44:08.576Z,46.85
2023-03-01T17:46:36.952Z,47.18
2023-03-01T17:49:05.271Z,47.24
2023-03-01T17:51:35.636Z,47.29
2023-03-01T17:54:05.509Z,47.57
2023-03-01T17:56:34.195Z,47.94
2023-03-01T17:59:02.731Z,47.70
2023-03-01T18:01:31.522Z,47.50
2023-03-01T18:04:00.051Z,47.38
2023-03-01T18:06:29.928Z,47.29
2023-03-01T18:09:01.461Z,47.36
2023-03-01T18:11:29.879Z,47.28
2023-03-01T18:13:57.963Z,46.92
2023-03-01T18:16:26.495Z,46.67
2023-03-01T18:18:57.456Z,46.52
2023-03-01T18:21:26.214Z,46.47
2023-03-01T18:23:59.668Z,46.46
2023-03-01T18:26:33.403Z,46.22
2023-03-01T18:29:04.553Z,46.27
2023-03-01T18:31:33.629Z,46.12
2023-03-01T18:34:02.268Z,45.99
2023-03-01T18:36:32.114Z,46.15
2023-03-01T18:39:00.377Z,46.24
2023-03-01T18:41:30.299Z,46.18
2023-03-01T18:44:00.428Z,46.41
2023-03-01T18:46:28.703Z,46.36
2023-03-01T18:48:56.976Z,46.07
2023-03-01T18:51:27.138Z,46.29
2023-03-01T18:53:55.868Z,46.31
2023-03-01T18:56:23.833Z,46.59
2023-03-01T18:58:51.922Z,46.73
2023-03-01T19:01:24.419Z,46.75
2023-03-01T19:03:56.254Z,47.02
2023-03-01T19:06:25.973Z,46.90
2023-03-01T19:08:54.472Z,47.35
2023-03-01T19:11:22.544Z,47.45
2023-03-01T19:13:51.858Z,47.51
2023-03-01T19:16:23.850Z,47.66
2023-03-01T19:18:54.078Z,47.28
2023-03-01T19:21:25.164Z,47.14
2023-03-01T19:23:54.635Z,47.08
2023-03-01T19:26:24.601Z,47.07
2023-03-01T19:28:53.915Z,46.93
2023-03-01T19:31:26.423Z,46.81
2023-03-01T19:34:05.242Z,47.04
2023-03-01T19:36:37.298Z,46.81
2023-03-01T19:39:07.629Z,46.94
2023-03-01T19:41:36.032Z,46.80
2023-03-01T19:44:05.859Z,46.99
2023-03-01T19:46:35.947Z,46.95
2023-03-01T19:49:05.366Z,46.88
2023-03-01T19:51:36.341Z,46.95
2023-03-01T19:54:06.522Z,47.20
2023-03-01T19:56:35.656Z,47.24
2023-03-01T19:59:05.017Z,47.38
2023-03-01T20:01:37.537Z,47.54
2023-03-01T20:04:06.559Z,47.83
2023-03-01T20:06:34.972Z,48.32
2023-03-01T20:09:15.316Z,48.47
2023-03-01T20:11:49.153Z,48.32
2023-03-01T20:14:17.512Z,48.10
2023-03-01T20:16:47.075Z,47.76
2023-03-01T20:19:15.618Z,48.10
2023-03-01T20:21:43.606Z,47.58
2023-03-01T20:24:11.706Z,47.63
2023-03-01T20:26:41.031Z,47.66
2023-03-01T20:29:10.314Z,47.86
2023-03-01T20:31:39.903Z,48.14
2023-03-01T20:34:09.708Z,48.01
2023-03-01T20:36:39.305Z,48.03
2023-03-01T20:39:07.904Z,48.19
2023-03-01T20:41:36.332Z,48.21
2023-03-01T20:44:06.548Z,47.80
2023-03-01T20:46:35.934Z,47.65
2023-03-01T20:49:05.866Z,47.50
2023-03-01T20:51:35.259Z,47.65
2023-03-01T20:54:03.335Z,47.68
2023-03-01T20:56:32.273Z,48.10
2023-03-01T20:59:04.387Z,47.89
2023-03-01T21:01:32.953Z,47.83
2023-03-01T21:04:01.144Z,47.86
2023-03-01T21:06:29.427Z,48.04
2023-03-01T21:08:59.114Z,47.91
2023-03-01T21:11:27.201Z,47.72
2023-03-01T21:13:55.725Z,47.51
2023-03-01T21:16:24.993Z,47.24
2023-03-01T21:18:53.422Z,47.29
2023-03-01T21:21:22.728Z,47.59
2023-03-01T21:23:51.027Z,47.47
2023-03-01T21:26:22.370Z,47.24
2023-03-01T21:28:54.342Z,47.37
2023-03-01T21:31:24.995Z,47.24
2023-03-01T21:33:54.603Z,47.23
2023-03-01T21:36:24.216Z,47.60
2023-03-01T21:38:53.277Z,47.57
2023-03-01T21:41:24.971Z,47.74
2023-03-01T21:43:57.931Z,47.74
2023-03-01T21:46:31.622Z,47.90
2023-03-01T21:49:00.537Z,47.71
2023-03-01T21:51:30.553Z,47.65
2023-03-01T21:54:00.985Z,47.49
2023-03-01T21:56:34.481Z,47.41
2023-03-01T21:59:03.518Z,47.26
2023-03-01T22:01:32.134Z,47.26
2023-03-01T22:04:03.310Z,47.26
2023-03-01T22:06:34.245Z,47.20
2023-03-01T22:09:06.004Z,47.38
2023-03-01T22:11:37.410Z,47.48
2023-03-01T22:14:05.779Z,47.73
2023-03-01T22:16:36.419Z,48.12
2023-03-01T22:19:05.006Z,48.21
2023-03-01T22:21:37.027Z,48.57
2023-03-01T22:24:05.714Z,48.75
2023-03-01T22:26:37.873Z,48.53
2023-03-01T22:29:08.838Z,48.52
2023-03-01T22:31:37.457Z,48.60
2023-03-01T22:34:06.352Z,48.92
2023-03-01T22:36:35.228Z,48.84
2023-03-01T22:39:04.403Z,48.58
2023-03-01T22:41:36.765Z,48.46
2023-03-01T22:44:05.718Z,48.15
2023-03-01T22:46:34.360Z,48.12
2023-03-01T22:49:02.698Z,48.12
2023-03-01T22:51:33.943Z,47.94
2023-03-01T22:54:02.373Z,47.94
2023-03-01T22:56:33.132Z,48.41
2023-03-01T22:59:04.829Z,48.19
2023-03-01T23:01:33.080Z,48.23
2023-03-01T23:04:22.161Z,48.75
2023-03-01T23:06:54.731Z,48.62
2023-03-01T23:09:25.470Z,48.39
2023-03-01T23:11:55.483Z,48.72
2023-03-01T23:14:25.516Z,49.17
2023-03-01T23:16:54.385Z,49.43
2023-03-01T23:19:23.051Z,49.62
2023-03-01T23:21:51.175Z,49.66
2023-03-01T23:24:21.494Z,49.80
2023-03-01T23:26:53.345Z,49.83
2023-03-01T23:29:22.303Z,50.10
2023-03-01T23:31:51.857Z,49.88
2023-03-01T23:34:20.070Z,50.11
2023-03-01T23:36:48.511Z,50.24
2023-03-01T23:39:16.530Z,49.84
2023-03-01T23:41:44.772Z,49.61
2023-03-01T23:44:16.768Z,49.45
2023-03-01T23:46:45.932Z,49.27
2023-03-01T23:49:17.496Z,49.12
2023-03-01T23:51:47.685Z,49.10
2023-03-01T23:54:18.830Z,49.08
2023-03-01T23:56:47.936Z,49.25
2023-03-01T23:59:18.052Z,48.99
