createdAt,value
2022-10-22T00:01:38.057Z,6.41
2022-10-22T00:04:06.255Z,6.42
2022-10-22T00:06:34.330Z,6.40
2022-10-22T00:09:02.216Z,6.45
2022-10-22T00:11:30.249Z,6.43
2022-10-22T00:13:58.335Z,6.54
2022-10-22T00:16:26.528Z,6.56
2022-10-22T00:18:54.379Z,6.50
2022-10-22T00:21:22.723Z,6.54
2022-10-22T00:23:50.486Z,6.51
2022-10-22T00:26:18.491Z,6.61
2022-10-22T00:28:46.304Z,6.53
2022-10-22T00:31:15.738Z,6.49
2022-10-22T00:33:45.885Z,6.56
2022-10-22T00:36:14.901Z,6.54
2022-10-22T00:38:43.019Z,6.59
2022-10-22T00:41:11.219Z,6.62
2022-10-22T00:43:55.728Z,6.64
2022-10-22T00:46:23.688Z,6.59
2022-10-22T00:48:51.783Z,6.58
2022-10-22T00:51:21.897Z,6.63
2022-10-22T00:53:53.535Z,6.64
2022-10-22T00:56:22.690Z,6.60
2022-10-22T00:58:53.584Z,6.48
2022-10-22T01:01:24.190Z,6.54
2022-10-22T01:03:52.469Z,6.55
2022-10-22T01:06:31.684Z,6.57
2022-10-22T01:09:18.216Z,6.57
2022-10-22T01:12:03.347Z,6.58
2022-10-22T01:14:57.152Z,6.61
2022-10-22T01:17:31.820Z,6.52
2022-10-22T01:19:59.599Z,6.45
2022-10-22T01:22:34.016Z,6.44
2022-10-22T01:25:24.713Z,6.42
2022-10-22T01:28:11.739Z,6.45
2022-10-22T01:30:41.201Z,6.41
2022-10-22T01:33:10.867Z,6.41
2022-10-22T01:35:40.229Z,6.40
2022-10-22T01:38:10.965Z,6.37
2022-10-22T01:40:39.545Z,6.39
2022-10-22T01:43:09.234Z,6.36
2022-10-22T01:45:48.527Z,6.42
2022-10-22T01:48:26.160Z,6.42
2022-10-22T01:51:08.352Z,6.43
2022-10-22T01:53:57.058Z,6.39
2022-10-22T01:56:36.269Z,6.40
2022-10-22T01:59:27.287Z,6.37
2022-10-22T02:01:55.765Z,6.35
2022-10-22T02:04:30.603Z,6.38
2022-10-22T02:07:00.602Z,6.42
2022-10-22T02:09:29.443Z,6.45
2022-10-22T02:11:58.189Z,6.36
2022-10-22T02:14:28.115Z,6.44
2022-10-22T02:16:57.390Z,6.52
2022-10-22T02:19:27.172Z,6.42
2022-10-22T02:22:04.714Z,6.38
2022-10-22T02:24:34.534Z,6.37
2022-10-22T02:27:16.474Z,6.38
2022-10-22T02:29:55.933Z,6.43
2022-10-22T02:32:26.394Z,6.40
2022-10-22T02:34:55.980Z,6.39
2022-10-22T02:37:24.914Z,6.37
2022-10-22T02:39:53.815Z,6.37
2022-10-22T02:42:21.661Z,6.49
2022-10-22T02:44:49.690Z,6.55
2022-10-22T02:47:17.549Z,6.55
2022-10-22T02:49:45.647Z,6.54
2022-10-22T02:52:13.523Z,6.55
2022-10-22T02:54:41.602Z,6.48
2022-10-22T02:57:09.420Z,6.51
2022-10-22T02:59:37.534Z,6.47
2022-10-22T03:02:05.306Z,6.59
2022-10-22T03:04:34.171Z,6.56
2022-10-22T03:07:02.035Z,6.54
2022-10-22T03:09:30.156Z,6.53
2022-10-22T03:11:57.915Z,6.63
2022-10-22T03:14:25.950Z,6.71
2022-10-22T03:16:53.747Z,6.73
2022-10-22T03:19:21.847Z,6.69
2022-10-22T03:21:52.992Z,6.72
2022-10-22T03:24:23.814Z,6.74
2022-10-22T03:26:52.182Z,6.72
2022-10-22T03:29:22.165Z,6.66
2022-10-22T03:31:50.068Z,6.70
2022-10-22T03:34:18.157Z,6.66
2022-10-22T03:36:46.596Z,6.69
2022-10-22T03:39:16.826Z,6.70
2022-10-22T03:41:46.329Z,6.73
2022-10-22T03:44:15.670Z,6.74
2022-10-22T03:46:43.728Z,6.78
2022-10-22T03:49:11.781Z,6.66
2022-10-22T03:51:39.684Z,6.46
2022-10-22T03:54:07.802Z,6.52
2022-10-22T03:56:35.690Z,6.40
2022-10-22T03:59:03.698Z,6.45
2022-10-22T04:01:31.675Z,6.54
2022-10-22T04:03:59.665Z,6.43
2022-10-22T04:06:29.405Z,6.43
2022-10-22T04:08:57.450Z,6.49
2022-10-22T04:11:25.348Z,6.55
2022-10-22T04:13:53.276Z,6.58
2022-10-22T04:16:24.031Z,6.60
2022-10-22T04:18:54.210Z,6.37
2022-10-22T04:21:22.090Z,6.28
2022-10-22T04:23:51.424Z,6.31
2022-10-22T04:26:19.748Z,6.38
2022-10-22T04:28:48.683Z,6.41
2022-10-22T04:31:18.168Z,6.52
2022-10-22T04:33:46.538Z,6.46
2022-10-22T04:36:17.020Z,6.39
2022-10-22T04:38:45.981Z,6.37
2022-10-22T04:41:15.750Z,6.41
2022-10-22T04:43:44.322Z,6.46
2022-10-22T04:46:13.222Z,6.45
2022-10-22T04:48:42.776Z,6.52
2022-10-22T04:51:11.916Z,6.53
2022-10-22T04:53:40.613Z,6.50
2022-10-22T04:56:16.651Z,6.50
2022-10-22T04:58:44.813Z,6.58
2022-10-22T05:01:14.095Z,6.51
2022-10-22T05:03:42.813Z,6.53
2022-10-22T05:08:44.456Z,6.38
2022-10-22T05:11:17.499Z,6.38
2022-10-22T05:13:45.695Z,6.43
2022-10-22T05:16:14.126Z,6.42
2022-10-22T05:18:43.385Z,6.50
2022-10-22T05:21:12.722Z,6.45
2022-10-22T05:23:41.062Z,6.39
2022-10-22T05:26:10.305Z,6.11
2022-10-22T05:28:38.432Z,6.05
2022-10-22T05:31:07.258Z,6.13
2022-10-22T05:33:35.742Z,6.24
2022-10-22T05:36:04.521Z,6.33
2022-10-22T05:38:33.353Z,6.16
2022-10-22T05:41:02.336Z,6.09
2022-10-22T05:43:30.545Z,6.16
2022-10-22T05:46:05.834Z,6.24
2022-10-22T05:48:34.756Z,6.33
2022-10-22T05:51:06.510Z,6.45
2022-10-22T05:53:35.279Z,6.52
2022-10-22T05:56:04.508Z,6.50
2022-10-22T05:58:32.526Z,6.40
2022-10-22T06:01:02.381Z,6.41
2022-10-22T06:03:31.964Z,6.46
2022-10-22T06:06:01.608Z,6.47
2022-10-22T06:08:30.132Z,6.49
2022-10-22T06:10:58.162Z,6.47
2022-10-22T06:13:26.348Z,6.47
2022-10-22T06:15:54.684Z,6.55
2022-10-22T06:18:23.118Z,6.68
2022-10-22T06:20:51.015Z,6.63
2022-10-22T06:23:19.280Z,6.62
2022-10-22T06:25:56.374Z,6.61
2022-10-22T06:30:58.834Z,6.66
2022-10-22T06:33:27.670Z,6.70
2022-10-22T06:35:56.027Z,6.67
2022-10-22T06:38:25.047Z,6.72
2022-10-22T06:40:53.417Z,6.74
2022-10-22T06:43:22.518Z,6.78
2022-10-22T06:45:50.490Z,6.84
2022-10-22T06:48:19.204Z,6.89
2022-10-22T06:50:47.277Z,6.90
2022-10-22T06:53:15.934Z,6.99
2022-10-22T06:55:44.307Z,7.03
2022-10-22T06:58:12.802Z,7.00
2022-10-22T07:00:40.864Z,7.06
2022-10-22T07:03:12.504Z,7.04
2022-10-22T07:05:42.573Z,7.03
2022-10-22T07:08:11.129Z,7.09
2022-10-22T07:10:40.329Z,7.12
2022-10-22T07:13:09.288Z,7.19
2022-10-22T07:15:37.633Z,7.20
2022-10-22T07:18:06.204Z,7.24
2022-10-22T07:20:34.244Z,7.24
2022-10-22T07:23:02.612Z,7.35
2022-10-22T07:25:31.111Z,7.36
2022-10-22T07:27:59.680Z,7.48
2022-10-22T07:30:28.273Z,7.54
2022-10-22T07:32:57.200Z,7.59
2022-10-22T07:35:25.334Z,7.63
2022-10-22T07:37:53.853Z,7.68
2022-10-22T07:40:21.890Z,7.69
2022-10-22T07:42:50.226Z,7.72
2022-10-22T07:45:18.665Z,7.67
2022-10-22T07:47:47.490Z,7.66
2022-10-22T07:50:15.868Z,7.68
2022-10-22T07:52:44.380Z,7.80
2022-10-22T07:55:13.512Z,7.75
2022-10-22T07:57:41.937Z,7.85
2022-10-22T08:00:10.602Z,7.97
2022-10-22T08:02:41.920Z,8.00
2022-10-22T08:05:10.110Z,8.11
2022-10-22T08:07:38.257Z,8.21
2022-10-22T08:10:06.628Z,8.30
2022-10-22T08:12:34.759Z,8.28
2022-10-22T08:15:02.929Z,8.41
2022-10-22T08:17:31.090Z,8.34
2022-10-22T08:19:58.963Z,8.45
2022-10-22T08:22:26.982Z,8.63
2022-10-22T08:24:54.983Z,8.66
2022-10-22T08:27:24.499Z,8.50
2022-10-22T08:29:52.577Z,8.52
2022-10-22T08:32:21.430Z,8.59
2022-10-22T08:34:49.593Z,8.68
2022-10-22T08:37:18.011Z,8.86
2022-10-22T08:39:45.960Z,8.80
2022-10-22T08:42:29.986Z,8.71
2022-10-22T08:45:24.543Z,8.97
2022-10-22T08:47:53.167Z,8.97
2022-10-22T08:50:30.161Z,9.32
2022-10-22T08:52:59.965Z,9.29
2022-10-22T08:55:28.559Z,9.06
2022-10-22T08:58:01.713Z,9.17
2022-10-22T09:00:30.223Z,9.28
2022-10-22T09:03:17.020Z,9.20
2022-10-22T09:06:03.500Z,9.40
2022-10-22T09:08:33.366Z,9.43
2022-10-22T09:11:22.035Z,9.24
2022-10-22T09:13:51.191Z,9.27
2022-10-22T09:16:22.249Z,9.27
2022-10-22T09:18:59.288Z,9.31
2022-10-22T09:21:27.195Z,9.37
2022-10-22T09:24:17.093Z,9.34
2022-10-22T09:26:44.980Z,9.17
2022-10-22T09:29:19.803Z,9.25
2022-10-22T09:31:48.295Z,9.34
2022-10-22T09:34:20.502Z,9.28
2022-10-22T09:36:57.059Z,9.24
2022-10-22T09:39:26.893Z,9.31
2022-10-22T09:41:54.783Z,9.28
2022-10-22T09:44:23.927Z,9.34
2022-10-22T09:46:52.286Z,9.56
2022-10-22T09:49:22.802Z,9.39
2022-10-22T09:51:52.497Z,9.43
2022-10-22T09:54:26.798Z,9.51
2022-10-22T09:56:56.282Z,9.67
2022-10-22T09:59:29.942Z,9.80
2022-10-22T10:02:20.040Z,10.04
2022-10-22T10:04:56.127Z,9.51
2022-10-22T10:07:25.687Z,9.70
2022-10-22T10:09:54.725Z,9.78
2022-10-22T10:12:25.909Z,9.81
2022-10-22T10:15:00.219Z,9.92
2022-10-22T10:17:41.205Z,9.95
2022-10-22T10:20:44.979Z,9.73
2022-10-22T10:23:12.814Z,9.93
2022-10-22T10:25:41.038Z,10.03
2022-10-22T10:28:20.095Z,10.13
2022-10-22T10:30:55.173Z,10.12
2022-10-22T10:33:28.183Z,10.40
2022-10-22T10:36:05.365Z,10.57
2022-10-22T10:38:39.567Z,10.52
2022-10-22T10:41:07.930Z,10.31
2022-10-22T10:43:36.601Z,10.44
2022-10-22T10:46:20.054Z,10.49
2022-10-22T10:49:08.462Z,10.47
2022-10-22T10:51:55.619Z,10.57
2022-10-22T10:54:23.622Z,10.58
2022-10-22T10:56:57.811Z,10.65
2022-10-22T10:59:44.652Z,10.84
2022-10-22T11:02:12.964Z,10.86
2022-10-22T11:04:59.363Z,11.00
2022-10-22T11:07:35.433Z,10.87
2022-10-22T11:10:22.030Z,11.17
2022-10-22T11:12:52.524Z,11.09
2022-10-22T11:15:29.680Z,11.12
2022-10-22T11:18:02.755Z,11.17
2022-10-22T11:20:38.201Z,11.02
2022-10-22T11:23:24.163Z,11.04
2022-10-22T11:25:52.687Z,11.05
2022-10-22T11:28:23.479Z,11.08
2022-10-22T11:31:28.509Z,11.06
2022-10-22T11:34:09.923Z,10.90
2022-10-22T11:36:43.767Z,10.72
2022-10-22T11:39:32.270Z,10.77
2022-10-22T11:42:02.534Z,10.92
2022-10-22T11:44:32.617Z,10.83
2022-10-22T11:47:17.743Z,10.92
2022-10-22T11:49:56.054Z,11.16
2022-10-22T11:52:28.221Z,11.16
2022-10-22T11:54:59.782Z,11.10
2022-10-22T11:57:39.517Z,11.13
2022-10-22T12:00:31.434Z,10.97
2022-10-22T12:03:17.029Z,11.19
2022-10-22T12:05:46.047Z,11.21
2022-10-22T12:08:22.111Z,11.24
2022-10-22T12:10:56.464Z,11.05
2022-10-22T12:13:32.706Z,11.19
2022-10-22T12:16:04.174Z,11.13
2022-10-22T12:18:42.860Z,11.15
2022-10-22T12:21:15.188Z,11.02
2022-10-22T12:23:44.861Z,11.10
2022-10-22T12:26:26.899Z,11.10
2022-10-22T12:28:58.953Z,11.12
2022-10-22T12:31:28.478Z,11.17
2022-10-22T12:34:00.107Z,11.24
2022-10-22T12:36:29.540Z,11.06
2022-10-22T12:39:09.216Z,11.22
2022-10-22T12:41:38.532Z,11.30
2022-10-22T12:44:07.011Z,11.33
2022-10-22T12:46:35.948Z,11.43
2022-10-22T12:49:06.299Z,11.36
2022-10-22T12:51:34.896Z,11.37
2022-10-22T12:54:10.684Z,11.36
2022-10-22T12:56:39.100Z,11.37
2022-10-22T12:59:11.761Z,11.37
2022-10-22T13:01:42.079Z,11.42
2022-10-22T13:04:33.889Z,11.47
2022-10-22T13:07:17.127Z,11.48
2022-10-22T13:09:59.543Z,11.55
2022-10-22T13:12:34.685Z,11.58
2022-10-22T13:15:21.057Z,11.61
2022-10-22T13:17:52.546Z,11.77
2022-10-22T13:20:22.053Z,11.66
2022-10-22T13:23:02.840Z,11.73
2022-10-22T13:25:32.358Z,11.76
2022-10-22T13:28:16.628Z,11.83
2022-10-22T13:30:53.582Z,11.94
2022-10-22T13:33:22.905Z,11.91
2022-10-22T13:35:50.960Z,11.95
2022-10-22T13:38:20.037Z,12.05
2022-10-22T13:40:48.235Z,12.01
2022-10-22T13:43:16.925Z,11.99
2022-10-22T13:45:45.553Z,12.01
2022-10-22T13:48:19.244Z,12.07
2022-10-22T13:50:47.242Z,12.06
2022-10-22T13:53:18.915Z,12.10
2022-10-22T13:55:47.747Z,12.09
2022-10-22T14:00:52.791Z,12.11
2022-10-22T14:03:23.724Z,12.12
2022-10-22T14:05:51.808Z,12.05
2022-10-22T14:08:20.812Z,12.11
2022-10-22T14:10:48.984Z,12.13
2022-10-22T14:13:18.104Z,12.15
2022-10-22T14:15:48.693Z,12.09
2022-10-22T14:18:24.315Z,12.08
2022-10-22T14:20:54.094Z,12.05
2022-10-22T14:23:23.334Z,12.09
2022-10-22T14:25:51.729Z,12.01
2022-10-22T14:28:20.310Z,12.03
2022-10-22T14:30:48.401Z,12.07
2022-10-22T14:33:21.498Z,12.09
2022-10-22T14:35:49.408Z,12.08
2022-10-22T14:38:17.931Z,12.02
2022-10-22T14:40:45.974Z,12.11
2022-10-22T14:43:18.885Z,12.12
2022-10-22T14:45:46.980Z,12.11
2022-10-22T14:48:16.264Z,12.14
2022-10-22T14:50:44.889Z,12.16
2022-10-22T14:53:13.840Z,12.15
2022-10-22T14:55:43.080Z,12.15
2022-10-22T14:58:12.408Z,12.10
2022-10-22T15:00:43.736Z,12.15
2022-10-22T15:03:12.027Z,12.17
2022-10-22T15:05:43.443Z,12.12
2022-10-22T15:08:13.193Z,12.13
2022-10-22T15:10:41.630Z,12.14
2022-10-22T15:13:10.571Z,12.22
2022-10-22T15:15:41.819Z,12.20
2022-10-22T15:18:09.886Z,12.14
2022-10-22T15:20:38.123Z,12.20
2022-10-22T15:23:06.647Z,12.16
2022-10-22T15:25:34.573Z,12.14
2022-10-22T15:28:09.429Z,12.16
2022-10-22T15:30:38.116Z,12.14
2022-10-22T15:33:06.870Z,12.13
2022-10-22T15:35:34.782Z,12.15
2022-10-22T15:38:03.148Z,12.16
2022-10-22T15:40:31.158Z,12.14
2022-10-22T15:42:59.431Z,12.11
2022-10-22T15:45:27.572Z,12.18
2022-10-22T15:47:55.841Z,12.21
2022-10-22T15:50:23.817Z,12.19
2022-10-22T15:52:52.319Z,12.20
2022-10-22T15:55:20.263Z,12.14
2022-10-22T15:57:54.809Z,12.21
2022-10-22T16:00:23.273Z,12.17
2022-10-22T16:02:54.012Z,12.15
2022-10-22T16:05:22.561Z,12.14
2022-10-22T16:07:55.785Z,12.18
2022-10-22T16:10:24.610Z,12.19
2022-10-22T16:12:54.725Z,12.23
2022-10-22T16:15:23.086Z,12.23
2022-10-22T16:17:51.841Z,12.25
2022-10-22T16:20:20.229Z,12.22
2022-10-22T16:22:49.581Z,12.25
2022-10-22T16:25:18.694Z,12.26
2022-10-22T16:27:50.990Z,12.24
2022-10-22T16:30:19.125Z,12.24
2022-10-22T16:32:47.641Z,12.24
2022-10-22T16:35:17.021Z,12.26
2022-10-22T16:37:46.033Z,12.30
2022-10-22T16:40:14.240Z,12.25
2022-10-22T16:42:42.961Z,12.27
2022-10-22T16:45:11.477Z,12.26
2022-10-22T16:47:40.273Z,12.27
2022-10-22T16:50:09.185Z,12.28
2022-10-22T16:52:37.695Z,12.29
2022-10-22T16:55:06.287Z,12.26
2022-10-22T16:57:36.021Z,12.31
2022-10-22T17:00:04.928Z,12.32
2022-10-22T17:02:33.307Z,12.35
2022-10-22T17:05:03.295Z,12.37
2022-10-22T17:07:32.720Z,12.38
2022-10-22T17:10:01.423Z,12.33
2022-10-22T17:12:35.525Z,12.35
2022-10-22T17:15:04.980Z,12.35
2022-10-22T17:17:33.498Z,12.31
2022-10-22T17:20:02.325Z,12.37
2022-10-22T17:22:31.660Z,12.35
2022-10-22T17:25:09.057Z,12.35
2022-10-22T17:27:37.727Z,12.35
2022-10-22T17:30:06.705Z,12.35
2022-10-22T17:32:40.173Z,12.34
2022-10-22T17:35:08.770Z,12.40
2022-10-22T17:37:37.521Z,12.41
2022-10-22T17:40:06.220Z,12.39
2022-10-22T17:42:35.097Z,12.38
2022-10-22T17:45:03.858Z,12.47
2022-10-22T17:47:32.915Z,12.45
2022-10-22T17:50:06.096Z,12.47
2022-10-22T17:52:35.596Z,12.44
2022-10-22T17:55:04.145Z,12.45
2022-10-22T17:57:32.630Z,12.43
2022-10-22T18:00:00.789Z,12.42
2022-10-22T18:02:30.703Z,12.43
2022-10-22T18:04:59.242Z,12.46
2022-10-22T18:07:28.281Z,12.44
2022-10-22T18:10:00.583Z,12.38
2022-10-22T18:12:29.216Z,12.39
2022-10-22T18:14:57.629Z,12.39
2022-10-22T18:17:27.976Z,12.45
2022-10-22T18:19:56.150Z,12.43
2022-10-22T18:22:24.755Z,12.28
2022-10-22T18:24:53.273Z,12.24
2022-10-22T18:27:21.796Z,12.26
2022-10-22T18:29:55.081Z,12.26
2022-10-22T18:32:26.996Z,12.28
2022-10-22T18:34:55.868Z,12.26
2022-10-22T18:37:24.423Z,12.30
2022-10-22T18:39:53.094Z,12.30
2022-10-22T18:42:21.722Z,12.37
2022-10-22T18:44:51.509Z,12.32
2022-10-22T18:47:20.283Z,12.34
2022-10-22T18:49:48.930Z,12.40
2022-10-22T18:52:17.240Z,12.44
2022-10-22T18:54:46.025Z,12.47
2022-10-22T18:57:14.680Z,12.47
2022-10-22T18:59:44.582Z,12.44
2022-10-22T19:02:16.155Z,12.44
2022-10-22T19:04:44.782Z,12.46
2022-10-22T19:07:15.558Z,12.48
2022-10-22T19:09:43.658Z,12.54
2022-10-22T19:12:15.098Z,12.60
2022-10-22T19:14:43.286Z,12.58
2022-10-22T19:17:12.717Z,12.54
2022-10-22T19:19:41.499Z,12.56
2022-10-22T19:22:09.776Z,12.54
2022-10-22T19:24:38.307Z,12.56
2022-10-22T19:27:07.032Z,12.52
2022-10-22T19:29:35.730Z,12.57
2022-10-22T19:32:04.437Z,12.53
2022-10-22T19:34:32.618Z,12.55
2022-10-22T19:37:02.641Z,12.53
2022-10-22T19:39:30.850Z,12.56
2022-10-22T19:42:00.126Z,12.55
2022-10-22T19:44:28.666Z,12.52
2022-10-22T19:46:57.583Z,12.52
2022-10-22T19:49:26.124Z,12.50
2022-10-22T19:51:54.793Z,12.54
2022-10-22T19:54:22.824Z,12.48
2022-10-22T19:56:51.463Z,12.44
2022-10-22T19:59:22.792Z,12.43
2022-10-22T20:01:52.399Z,12.38
2022-10-22T20:04:20.983Z,12.42
2022-10-22T20:06:49.427Z,12.41
2022-10-22T20:09:17.690Z,12.38
2022-10-22T20:11:46.701Z,12.43
2022-10-22T20:14:14.847Z,12.42
2022-10-22T20:16:43.985Z,12.39
2022-10-22T20:19:17.986Z,12.39
2022-10-22T20:21:50.739Z,12.42
2022-10-22T20:24:19.270Z,12.42
2022-10-22T20:26:48.017Z,12.36
2022-10-22T20:29:16.651Z,12.33
2022-10-22T20:31:45.864Z,12.37
2022-10-22T20:34:14.783Z,12.34
2022-10-22T20:36:42.981Z,12.34
2022-10-22T20:39:12.416Z,12.34
2022-10-22T20:41:41.271Z,12.39
2022-10-22T20:44:14.803Z,12.40
2022-10-22T20:46:43.910Z,12.46
2022-10-22T20:49:14.492Z,12.42
2022-10-22T20:51:42.950Z,12.40
2022-10-22T20:54:11.345Z,12.42
2022-10-22T20:56:40.873Z,12.49
2022-10-22T20:59:11.660Z,12.45
2022-10-22T21:01:54.479Z,12.42
2022-10-22T21:04:24.688Z,12.49
2022-10-22T21:06:53.744Z,12.49
2022-10-22T21:09:23.240Z,12.42
2022-10-22T21:14:27.155Z,12.38
2022-10-22T21:16:56.634Z,12.37
2022-10-22T21:19:26.089Z,12.42
2022-10-22T21:21:56.397Z,12.38
2022-10-22T21:24:26.549Z,12.35
2022-10-22T21:26:55.783Z,12.34
2022-10-22T21:29:24.221Z,12.32
2022-10-22T21:31:53.990Z,12.37
2022-10-22T21:34:22.520Z,12.38
2022-10-22T21:36:51.535Z,12.39
2022-10-22T21:39:20.498Z,12.40
2022-10-22T21:41:48.991Z,12.40
2022-10-22T21:44:17.538Z,12.43
2022-10-22T21:46:46.039Z,12.38
2022-10-22T21:49:14.726Z,12.36
2022-10-22T21:51:43.776Z,12.42
2022-10-22T21:54:12.877Z,12.37
2022-10-22T21:56:41.726Z,12.33
2022-10-22T21:59:09.844Z,12.27
2022-10-22T22:01:38.129Z,12.20
2022-10-22T22:04:06.333Z,12.17
2022-10-22T22:06:35.399Z,12.06
2022-10-22T22:09:04.652Z,12.15
2022-10-22T22:11:33.206Z,12.15
2022-10-22T22:14:01.215Z,12.09
2022-10-22T22:16:30.854Z,12.15
2022-10-22T22:18:59.254Z,12.12
2022-10-22T22:21:28.083Z,12.07
2022-10-22T22:23:56.986Z,12.13
2022-10-22T22:26:28.730Z,12.14
2022-10-22T22:28:59.326Z,12.18
2022-10-22T22:31:29.336Z,12.15
2022-10-22T22:34:05.225Z,12.13
2022-10-22T22:36:34.857Z,12.12
2022-10-22T22:39:03.726Z,12.14
2022-10-22T22:41:32.237Z,12.10
2022-10-22T22:44:00.235Z,12.10
2022-10-22T22:46:28.681Z,12.02
2022-10-22T22:48:56.798Z,12.07
2022-10-22T22:51:24.926Z,12.00
2022-10-22T22:53:52.960Z,11.98
2022-10-22T22:56:23.325Z,11.96
2022-10-22T22:58:51.666Z,11.93
2022-10-22T23:01:24.324Z,11.93
2022-10-22T23:03:54.214Z,11.82
2022-10-22T23:06:22.569Z,11.79
2022-10-22T23:08:52.083Z,11.80
2022-10-22T23:11:20.668Z,11.78
2022-10-22T23:13:51.623Z,11.76
2022-10-22T23:16:20.707Z,11.73
2022-10-22T23:18:48.901Z,11.71
2022-10-22T23:21:18.187Z,11.74
2022-10-22T23:23:48.777Z,11.70
2022-10-22T23:26:21.724Z,11.75
2022-10-22T23:28:50.101Z,11.73
2022-10-22T23:31:19.505Z,11.81
2022-10-22T23:33:47.836Z,11.93
2022-10-22T23:36:18.807Z,11.94
2022-10-22T23:38:47.272Z,11.95
2022-10-22T23:41:15.325Z,11.94
2022-10-22T23:43:43.296Z,11.93
2022-10-22T23:46:12.213Z,11.92
2022-10-22T23:48:40.332Z,11.91
2022-10-22T23:51:14.840Z,11.91
2022-10-22T23:53:43.655Z,11.92
2022-10-22T23:56:16.620Z,11.98
2022-10-22T23:58:45.025Z,11.94
