createdAt,value
2023-05-01T00:01:16.815Z,5.13
2023-05-01T00:03:20.209Z,5.13
2023-05-01T00:05:24.280Z,5.17
2023-05-01T00:07:29.467Z,4.77
2023-05-01T00:09:33.221Z,5.50
2023-05-01T00:11:37.313Z,6.00
2023-05-01T00:13:40.054Z,5.20
2023-05-01T00:15:43.257Z,5.47
2023-05-01T00:17:46.224Z,5.40
2023-05-01T00:19:52.873Z,5.83
2023-05-01T00:21:56.993Z,5.70
2023-05-01T00:23:59.733Z,5.60
2023-05-01T00:26:02.689Z,5.50
2023-05-01T00:28:06.416Z,5.40
2023-05-01T00:30:10.016Z,5.20
2023-05-01T00:32:12.879Z,5.53
2023-05-01T00:34:15.665Z,5.50
2023-05-01T00:36:18.711Z,6.10
2023-05-01T00:38:24.144Z,5.80
2023-05-01T00:40:26.944Z,6.10
2023-05-01T00:42:29.692Z,6.07
2023-05-01T00:44:32.880Z,6.20
2023-05-01T00:46:35.686Z,6.10
2023-05-01T00:48:38.519Z,6.30
2023-05-01T00:50:41.228Z,6.80
2023-05-01T00:52:43.993Z,5.70
2023-05-01T00:54:51.866Z,6.23
2023-05-01T00:56:54.740Z,6.17
2023-05-01T00:58:57.841Z,6.07
2023-05-01T01:01:01.722Z,6.87
2023-05-01T01:03:05.852Z,6.00
2023-05-01T01:05:08.890Z,6.90
2023-05-01T01:07:13.567Z,6.50
2023-05-01T01:09:21.777Z,6.50
2023-05-01T01:11:29.897Z,6.10
2023-05-01T01:13:34.131Z,6.40
2023-05-01T01:15:40.217Z,6.27
2023-05-01T01:17:46.697Z,6.63
2023-05-01T01:20:02.431Z,6.37
2023-05-01T01:22:07.489Z,6.33
2023-05-01T01:24:25.639Z,7.20
2023-05-01T01:26:35.399Z,6.00
2023-05-01T01:29:01.844Z,7.20
2023-05-01T01:31:13.511Z,6.87
2023-05-01T01:33:31.468Z,6.43
2023-05-01T01:35:35.541Z,6.50
2023-05-01T01:37:42.351Z,6.03
2023-05-01T01:39:47.497Z,6.33
2023-05-01T01:41:57.292Z,6.40
2023-05-01T01:44:02.671Z,6.00
2023-05-01T01:46:06.759Z,6.27
2023-05-01T01:48:10.148Z,6.00
2023-05-01T01:50:12.929Z,6.70
2023-05-01T01:52:17.309Z,6.17
2023-05-01T01:54:22.830Z,6.10
2023-05-01T01:56:25.871Z,6.40
2023-05-01T01:58:28.657Z,6.03
2023-05-01T02:00:31.361Z,5.93
2023-05-01T02:02:34.542Z,6.80
2023-05-01T02:04:37.332Z,6.30
2023-05-01T02:06:40.088Z,6.30
2023-05-01T02:08:44.131Z,6.80
2023-05-01T02:10:47.262Z,6.10
2023-05-01T02:12:50.569Z,6.20
2023-05-01T02:14:53.349Z,5.70
2023-05-01T02:16:56.199Z,5.90
2023-05-01T02:18:59.415Z,6.30
2023-05-01T02:21:02.182Z,6.10
2023-05-01T02:23:04.929Z,6.10
2023-05-01T02:25:09.751Z,6.00
2023-05-01T02:27:13.842Z,5.87
2023-05-01T02:29:16.897Z,5.67
2023-05-01T02:31:19.697Z,6.47
2023-05-01T02:33:22.678Z,5.90
2023-05-01T02:35:26.317Z,6.57
2023-05-01T02:37:30.727Z,5.73
2023-05-01T02:39:33.438Z,5.57
2023-05-01T02:41:37.807Z,6.20
2023-05-01T02:43:40.986Z,5.93
2023-05-01T02:45:43.790Z,5.60
2023-05-01T02:47:47.053Z,5.90
2023-05-01T02:49:50.041Z,5.40
2023-05-01T02:51:53.110Z,5.90
2023-05-01T02:53:55.851Z,5.10
2023-05-01T02:55:58.589Z,6.33
2023-05-01T02:58:03.018Z,5.43
2023-05-01T03:00:09.347Z,5.83
2023-05-01T03:02:12.146Z,5.47
2023-05-01T03:04:15.033Z,6.00
2023-05-01T03:06:19.447Z,5.80
2023-05-01T03:08:22.678Z,5.73
2023-05-01T03:10:25.456Z,5.40
2023-05-01T03:12:28.190Z,5.60
2023-05-01T03:14:32.230Z,5.40
2023-05-01T03:16:35.463Z,6.43
2023-05-01T03:18:38.236Z,5.73
2023-05-01T03:20:41.514Z,6.00
2023-05-01T03:22:44.248Z,5.77
2023-05-01T03:24:48.214Z,5.73
2023-05-01T03:26:50.968Z,5.40
2023-05-01T03:28:53.665Z,5.80
2023-05-01T03:30:57.713Z,5.47
2023-05-01T03:33:01.075Z,6.03
2023-05-01T03:35:03.916Z,5.93
2023-05-01T03:37:07.010Z,5.60
2023-05-01T03:39:09.721Z,5.50
2023-05-01T03:41:12.480Z,5.63
2023-05-01T03:43:15.365Z,6.33
2023-05-01T03:45:18.209Z,5.80
2023-05-01T03:47:23.330Z,6.40
2023-05-01T03:49:26.162Z,5.60
2023-05-01T03:51:28.895Z,5.40
2023-05-01T03:53:32.565Z,5.80
2023-05-01T03:55:35.739Z,6.40
2023-05-01T03:57:38.453Z,5.60
2023-05-01T03:59:43.732Z,5.13
2023-05-01T04:01:46.441Z,5.20
2023-05-01T04:03:51.114Z,5.70
2023-05-01T04:05:54.066Z,5.07
2023-05-01T04:07:56.811Z,5.53
2023-05-01T04:09:59.567Z,5.40
2023-05-01T04:12:03.355Z,5.40
2023-05-01T04:14:06.479Z,5.30
2023-05-01T04:16:09.257Z,5.33
2023-05-01T04:18:12.114Z,5.13
2023-05-01T04:20:19.424Z,5.80
2023-05-01T04:22:23.272Z,4.80
2023-05-01T04:24:26.027Z,5.10
2023-05-01T04:26:29.347Z,5.70
2023-05-01T04:28:32.452Z,5.43
2023-05-01T04:30:35.389Z,5.00
2023-05-01T04:32:38.239Z,4.90
2023-05-01T04:34:41.077Z,4.80
2023-05-01T04:36:45.448Z,4.37
2023-05-01T04:38:48.169Z,5.73
2023-05-01T04:40:51.049Z,4.70
2023-05-01T04:42:53.806Z,4.67
2023-05-01T04:44:56.977Z,5.00
2023-05-01T04:46:59.774Z,5.20
2023-05-01T04:49:02.573Z,4.67
2023-05-01T04:51:05.417Z,4.97
2023-05-01T04:53:09.693Z,4.80
2023-05-01T04:55:12.458Z,4.83
2023-05-01T04:57:15.278Z,5.30
2023-05-01T04:59:18.083Z,4.70
2023-05-01T05:01:21.247Z,5.20
2023-05-01T05:03:24.146Z,5.10
2023-05-01T05:05:26.934Z,4.77
2023-05-01T05:07:30.285Z,5.20
2023-05-01T05:09:34.741Z,4.40
2023-05-01T05:11:37.484Z,4.90
2023-05-01T05:13:40.352Z,4.40
2023-05-01T05:15:43.095Z,4.83
2023-05-01T05:17:46.495Z,4.23
2023-05-01T05:19:49.301Z,4.90
2023-05-01T05:21:52.147Z,4.90
2023-05-01T05:23:54.867Z,4.30
2023-05-01T05:26:01.272Z,5.03
2023-05-01T05:28:04.011Z,4.50
2023-05-01T05:30:07.481Z,4.30
2023-05-01T05:32:10.387Z,4.77
2023-05-01T05:34:13.654Z,4.40
2023-05-01T05:36:16.443Z,4.53
2023-05-01T05:38:19.201Z,4.33
2023-05-01T05:40:22.391Z,4.47
2023-05-01T05:42:27.376Z,4.23
2023-05-01T05:44:31.750Z,4.40
2023-05-01T05:46:34.605Z,4.70
2023-05-01T05:48:37.782Z,5.07
2023-05-01T05:50:40.638Z,4.77
2023-05-01T05:52:43.389Z,4.20
2023-05-01T05:54:46.127Z,4.83
2023-05-01T05:56:49.388Z,5.00
2023-05-01T05:58:53.635Z,5.03
2023-05-01T06:00:56.776Z,4.67
2023-05-01T06:02:59.541Z,4.97
2023-05-01T06:05:02.850Z,4.73
2023-05-01T06:07:06.348Z,4.67
2023-05-01T06:09:09.188Z,5.10
2023-05-01T06:11:11.989Z,5.00
2023-05-01T06:13:15.217Z,5.20
2023-05-01T06:15:19.424Z,4.70
2023-05-01T06:17:22.238Z,5.10
2023-05-01T06:19:25.019Z,4.53
2023-05-01T06:21:28.218Z,4.73
2023-05-01T06:23:31.118Z,4.50
2023-05-01T06:25:34.620Z,4.90
2023-05-01T06:27:38.456Z,4.87
2023-05-01T06:29:42.297Z,4.40
2023-05-01T06:31:46.863Z,4.83
2023-05-01T06:33:49.975Z,5.27
2023-05-01T06:35:54.890Z,5.03
2023-05-01T06:37:58.800Z,5.10
2023-05-01T06:40:02.307Z,5.23
2023-05-01T06:42:07.152Z,5.40
2023-05-01T06:44:10.449Z,5.67
2023-05-01T06:46:14.223Z,5.40
2023-05-01T06:48:21.094Z,5.00
2023-05-01T06:50:26.888Z,5.37
2023-05-01T06:52:29.664Z,5.37
2023-05-01T06:54:32.936Z,4.57
2023-05-01T06:56:35.665Z,5.60
2023-05-01T06:58:38.469Z,5.20
2023-05-01T07:00:41.479Z,5.50
2023-05-01T07:02:46.190Z,5.27
2023-05-01T07:04:50.755Z,5.03
2023-05-01T07:06:53.547Z,5.10
2023-05-01T07:08:56.570Z,5.47
2023-05-01T07:10:59.906Z,5.43
2023-05-01T07:13:03.478Z,5.60
2023-05-01T07:15:12.732Z,5.87
2023-05-01T07:17:15.556Z,5.60
2023-05-01T07:19:19.083Z,5.10
2023-05-01T07:21:23.768Z,5.77
2023-05-01T07:23:27.612Z,5.87
2023-05-01T07:25:31.174Z,5.40
2023-05-01T07:27:34.158Z,5.90
2023-05-01T07:29:40.049Z,6.10
2023-05-01T07:31:42.985Z,5.30
2023-05-01T07:33:47.612Z,5.30
2023-05-01T07:35:50.560Z,6.10
2023-05-01T07:37:55.056Z,6.20
2023-05-01T07:39:58.539Z,6.17
2023-05-01T07:42:01.672Z,5.63
2023-05-01T07:44:04.676Z,6.07
2023-05-01T07:46:07.835Z,5.70
2023-05-01T07:48:11.446Z,5.17
2023-05-01T07:50:17.182Z,6.37
2023-05-01T07:52:20.190Z,5.60
2023-05-01T07:54:24.669Z,6.47
2023-05-01T07:56:28.065Z,5.67
2023-05-01T07:58:31.315Z,6.13
2023-05-01T08:00:43.517Z,5.93
2023-05-01T08:02:46.684Z,6.47
2023-05-01T08:04:50.237Z,5.50
2023-05-01T08:06:53.466Z,6.07
2023-05-01T08:08:57.142Z,5.83
2023-05-01T08:11:01.482Z,6.30
2023-05-01T08:13:04.629Z,6.20
2023-05-01T08:15:08.512Z,6.70
2023-05-01T08:17:11.781Z,5.80
2023-05-01T08:19:14.728Z,6.90
2023-05-01T08:21:18.933Z,6.70
2023-05-01T08:23:21.898Z,6.20
2023-05-01T08:25:24.969Z,6.23
2023-05-01T08:27:29.370Z,6.60
2023-05-01T08:29:32.102Z,6.40
2023-05-01T08:31:37.860Z,7.00
2023-05-01T08:33:42.122Z,6.50
2023-05-01T08:35:44.888Z,6.80
2023-05-01T08:37:47.994Z,6.67
2023-05-01T08:39:51.297Z,6.67
2023-05-01T08:41:54.070Z,6.50
2023-05-01T08:43:59.467Z,6.70
2023-05-01T08:46:02.960Z,6.57
2023-05-01T08:48:07.517Z,6.70
2023-05-01T08:50:14.051Z,7.00
2023-05-01T08:52:16.868Z,7.47
2023-05-01T08:54:20.469Z,7.10
2023-05-01T08:56:24.504Z,6.67
2023-05-01T08:58:27.790Z,6.83
2023-05-01T09:00:34.284Z,6.50
2023-05-01T09:02:37.086Z,6.27
2023-05-01T09:04:40.764Z,6.73
2023-05-01T09:06:45.264Z,6.87
2023-05-01T09:08:48.612Z,5.60
2023-05-01T09:10:51.759Z,6.23
2023-05-01T09:12:58.705Z,6.00
2023-05-01T09:15:01.458Z,6.77
2023-05-01T09:17:06.989Z,6.50
2023-05-01T09:19:09.815Z,6.60
2023-05-01T09:21:13.525Z,6.53
2023-05-01T09:23:17.323Z,6.97
2023-05-01T09:25:20.651Z,6.37
2023-05-01T09:27:23.424Z,6.83
2023-05-01T09:29:38.377Z,5.90
2023-05-01T09:31:41.273Z,6.10
2023-05-01T09:33:53.047Z,6.80
2023-05-01T09:35:59.804Z,6.30
2023-05-01T09:38:02.687Z,6.80
2023-05-01T09:40:07.643Z,7.03
2023-05-01T09:42:16.451Z,6.17
2023-05-01T09:44:20.238Z,6.50
2023-05-01T09:46:24.180Z,6.53
2023-05-01T09:48:30.434Z,6.70
2023-05-01T09:50:35.984Z,6.67
2023-05-01T09:52:38.834Z,6.30
2023-05-01T09:54:41.803Z,6.50
2023-05-01T09:56:48.384Z,6.33
2023-05-01T09:58:52.633Z,6.73
2023-05-01T10:00:55.684Z,6.13
2023-05-01T10:02:58.979Z,6.30
2023-05-01T10:05:01.864Z,6.73
2023-05-01T10:07:15.177Z,7.20
2023-05-01T10:09:28.527Z,6.10
2023-05-01T10:11:31.364Z,7.07
2023-05-01T10:13:34.111Z,6.60
2023-05-01T10:15:38.052Z,6.90
2023-05-01T10:17:41.746Z,6.63
2023-05-01T10:19:44.486Z,6.07
2023-05-01T10:21:47.437Z,6.90
2023-05-01T10:23:54.699Z,6.10
2023-05-01T10:25:58.589Z,6.47
2023-05-01T10:28:04.746Z,6.50
2023-05-01T10:30:08.392Z,6.20
2023-05-01T10:32:11.296Z,7.00
2023-05-01T10:34:17.350Z,6.23
2023-05-01T10:36:23.189Z,6.20
2023-05-01T10:38:27.826Z,6.50
2023-05-01T10:40:48.714Z,5.60
2023-05-01T10:43:15.886Z,5.80
2023-05-01T10:45:30.135Z,5.50
2023-05-01T10:47:45.256Z,5.70
2023-05-01T10:50:04.925Z,5.70
2023-05-01T10:52:09.327Z,5.80
2023-05-01T10:54:27.044Z,5.97
2023-05-01T10:56:43.990Z,5.50
2023-05-01T10:58:56.771Z,5.93
2023-05-01T11:01:28.229Z,5.77
2023-05-01T11:03:37.335Z,5.70
2023-05-01T11:06:06.846Z,5.47
2023-05-01T11:08:30.611Z,5.30
2023-05-01T11:10:33.381Z,5.50
2023-05-01T11:12:51.693Z,5.83
2023-05-01T11:15:04.406Z,5.50
2023-05-01T11:17:08.340Z,5.47
2023-05-01T11:19:13.318Z,5.40
2023-05-01T11:21:16.722Z,5.10
2023-05-01T11:23:38.261Z,5.60
2023-05-01T11:25:41.334Z,5.70
2023-05-01T11:27:47.601Z,4.87
2023-05-01T11:29:52.060Z,4.97
2023-05-01T11:31:55.134Z,5.37
2023-05-01T11:34:00.961Z,5.53
2023-05-01T11:36:05.150Z,4.87
2023-05-01T11:38:08.505Z,4.80
2023-05-01T11:40:22.133Z,5.37
2023-05-01T11:42:25.821Z,5.40
2023-05-01T11:44:30.006Z,4.57
2023-05-01T11:46:35.157Z,5.20
2023-05-01T11:48:37.921Z,5.43
2023-05-01T11:50:42.342Z,5.03
2023-05-01T11:52:46.269Z,5.17
2023-05-01T11:54:49.416Z,4.87
2023-05-01T11:56:58.827Z,4.60
2023-05-01T11:59:10.369Z,4.40
2023-05-01T12:01:14.140Z,5.30
2023-05-01T12:03:18.442Z,4.60
2023-05-01T12:05:23.304Z,4.70
2023-05-01T12:07:26.422Z,5.00
2023-05-01T12:09:29.189Z,4.50
2023-05-01T12:11:31.963Z,4.37
2023-05-01T12:13:35.207Z,5.17
2023-05-01T12:15:39.240Z,4.60
2023-05-01T12:17:46.841Z,4.87
2023-05-01T12:19:51.225Z,4.70
2023-05-01T12:22:07.827Z,4.73
2023-05-01T12:24:11.252Z,4.50
2023-05-01T12:26:17.806Z,4.43
2023-05-01T12:28:21.075Z,4.40
2023-05-01T12:30:26.709Z,4.10
2023-05-01T12:32:31.852Z,4.10
2023-05-01T12:34:34.709Z,4.50
2023-05-01T12:36:38.871Z,4.30
2023-05-01T12:38:42.001Z,4.40
2023-05-01T12:40:52.878Z,4.13
2023-05-01T12:42:57.229Z,4.23
2023-05-01T12:45:01.224Z,4.37
2023-05-01T12:47:08.023Z,3.60
2023-05-01T12:49:11.373Z,3.90
2023-05-01T12:51:19.508Z,4.30
2023-05-01T12:53:24.341Z,4.67
2023-05-01T12:55:27.311Z,4.00
2023-05-01T12:57:30.051Z,3.83
2023-05-01T12:59:33.170Z,4.30
2023-05-01T13:01:36.088Z,4.00
2023-05-01T13:03:44.671Z,3.97
2023-05-01T13:05:53.463Z,4.13
2023-05-01T13:07:56.813Z,3.83
2023-05-01T13:10:01.350Z,3.70
2023-05-01T13:12:05.893Z,4.20
2023-05-01T13:14:09.755Z,3.70
2023-05-01T13:16:13.584Z,4.17
2023-05-01T13:18:16.317Z,4.30
2023-05-01T13:20:26.621Z,3.73
2023-05-01T13:22:32.395Z,4.07
2023-05-01T13:24:39.483Z,3.83
2023-05-01T13:26:43.858Z,3.90
2023-05-01T13:28:47.103Z,3.37
2023-05-01T13:30:53.732Z,3.80
2023-05-01T13:32:57.479Z,3.73
2023-05-01T13:35:01.491Z,3.50
2023-05-01T13:37:04.604Z,3.47
2023-05-01T13:39:07.419Z,3.40
2023-05-01T13:41:14.194Z,3.73
2023-05-01T13:43:18.835Z,3.73
2023-05-01T13:45:22.231Z,3.60
2023-05-01T13:47:27.169Z,3.93
2023-05-01T13:49:30.084Z,3.57
2023-05-01T13:51:36.479Z,3.70
2023-05-01T13:53:39.902Z,3.90
2023-05-01T13:55:43.043Z,3.70
2023-05-01T13:57:45.856Z,4.17
2023-05-01T13:59:50.230Z,3.70
2023-05-01T14:01:53.650Z,3.87
2023-05-01T14:03:57.875Z,3.47
2023-05-01T14:06:01.156Z,3.90
2023-05-01T14:08:05.707Z,4.10
2023-05-01T14:10:11.217Z,4.30
2023-05-01T14:12:14.794Z,4.20
2023-05-01T14:14:18.163Z,3.90
2023-05-01T14:16:25.365Z,4.00
2023-05-01T14:18:28.449Z,3.57
2023-05-01T14:20:31.992Z,3.60
2023-05-01T14:22:37.854Z,3.77
2023-05-01T14:24:41.788Z,3.87
2023-05-01T14:26:44.810Z,3.47
2023-05-01T14:28:48.192Z,3.80
2023-05-01T14:30:52.673Z,3.50
2023-05-01T14:32:57.374Z,3.70
2023-05-01T14:35:00.758Z,3.90
2023-05-01T14:37:03.755Z,3.87
2023-05-01T14:39:06.504Z,4.23
2023-05-01T14:41:13.194Z,3.90
2023-05-01T14:43:17.824Z,4.20
2023-05-01T14:45:21.006Z,3.70
2023-05-01T14:47:23.889Z,4.00
2023-05-01T14:49:29.306Z,3.33
2023-05-01T14:51:33.162Z,3.60
2023-05-01T14:53:35.967Z,3.60
2023-05-01T14:55:39.293Z,3.87
2023-05-01T14:57:42.026Z,3.37
2023-05-01T14:59:44.853Z,3.57
2023-05-01T15:01:49.889Z,4.00
2023-05-01T15:03:55.051Z,3.43
2023-05-01T15:06:00.015Z,3.60
2023-05-01T15:10:09.270Z,3.57
2023-05-01T15:12:12.179Z,4.00
2023-05-01T15:14:15.006Z,3.80
2023-05-01T15:16:18.293Z,4.40
2023-05-01T15:18:23.819Z,4.27
2023-05-01T15:20:27.484Z,3.53
2023-05-01T15:22:31.571Z,4.30
2023-05-01T15:24:35.142Z,3.80
2023-05-01T15:26:37.937Z,3.87
2023-05-01T15:28:41.074Z,4.37
2023-05-01T15:30:45.511Z,4.40
2023-05-01T15:32:49.298Z,3.63
2023-05-01T15:34:57.080Z,4.40
2023-05-01T15:37:05.098Z,4.17
2023-05-01T15:39:12.972Z,3.70
2023-05-01T15:41:18.723Z,3.50
2023-05-01T15:43:23.290Z,3.90
2023-05-01T15:45:26.737Z,3.30
2023-05-01T15:47:29.589Z,4.07
2023-05-01T15:49:32.560Z,3.47
2023-05-01T15:51:38.552Z,4.30
2023-05-01T15:53:48.825Z,3.57
2023-05-01T15:55:53.492Z,3.27
2023-05-01T15:57:57.068Z,3.70
2023-05-01T16:00:00.478Z,3.83
2023-05-01T16:02:04.366Z,3.37
2023-05-01T16:04:07.576Z,3.80
2023-05-01T16:06:12.488Z,3.77
2023-05-01T16:08:15.341Z,3.67
2023-05-01T16:10:20.915Z,3.57
2023-05-01T16:12:25.137Z,3.73
2023-05-01T16:14:28.553Z,3.70
2023-05-01T16:16:31.550Z,3.80
2023-05-01T16:18:34.871Z,3.50
2023-05-01T16:20:40.855Z,3.60
2023-05-01T16:22:44.067Z,2.90
2023-05-01T16:24:46.879Z,3.33
2023-05-01T16:26:49.982Z,3.03
2023-05-01T16:28:55.270Z,3.03
2023-05-01T16:30:58.793Z,3.73
2023-05-01T16:33:03.208Z,3.50
2023-05-01T16:35:09.661Z,3.30
2023-05-01T16:37:16.728Z,3.40
2023-05-01T16:39:21.434Z,3.90
2023-05-01T16:41:26.373Z,3.23
2023-05-01T16:43:29.746Z,3.00
2023-05-01T16:45:33.850Z,3.70
2023-05-01T16:47:37.108Z,3.40
2023-05-01T16:49:41.859Z,3.60
2023-05-01T16:51:46.267Z,3.03
2023-05-01T16:53:49.001Z,3.00
2023-05-01T16:55:52.875Z,3.30
2023-05-01T16:57:55.774Z,3.67
2023-05-01T16:59:59.657Z,3.40
2023-05-01T17:02:04.913Z,3.80
2023-05-01T17:04:08.224Z,3.40
2023-05-01T17:06:11.221Z,3.30
2023-05-01T17:08:14.282Z,2.97
2023-05-01T17:10:17.239Z,2.93
2023-05-01T17:12:19.997Z,3.27
2023-05-01T17:14:22.801Z,3.33
2023-05-01T17:16:25.957Z,3.40
2023-05-01T17:18:30.095Z,3.40
2023-05-01T17:20:32.817Z,3.13
2023-05-01T17:22:35.819Z,3.40
2023-05-01T17:24:38.590Z,3.53
2023-05-01T17:26:41.443Z,3.20
2023-05-01T17:28:44.685Z,3.50
2023-05-01T17:30:47.885Z,3.30
2023-05-01T17:32:54.219Z,3.53
2023-05-01T17:34:58.922Z,3.17
2023-05-01T17:37:04.977Z,3.23
2023-05-01T17:39:07.823Z,3.27
2023-05-01T17:41:11.152Z,3.27
2023-05-01T17:43:14.321Z,3.50
2023-05-01T17:45:22.962Z,3.20
2023-05-01T17:47:26.704Z,3.20
2023-05-01T17:49:29.512Z,3.57
2023-05-01T17:51:34.710Z,3.30
2023-05-01T17:53:38.250Z,3.60
2023-05-01T17:55:41.783Z,3.50
2023-05-01T17:57:46.966Z,3.63
2023-05-01T17:59:51.200Z,3.27
2023-05-01T18:01:55.764Z,3.77
2023-05-01T18:03:58.913Z,3.53
2023-05-01T18:06:02.255Z,3.00
2023-05-01T18:08:15.355Z,3.33
2023-05-01T18:10:19.284Z,3.63
2023-05-01T18:12:22.221Z,3.57
2023-05-01T18:14:25.104Z,3.40
2023-05-01T18:16:28.382Z,3.37
2023-05-01T18:18:31.669Z,3.20
2023-05-01T18:20:34.989Z,3.40
2023-05-01T18:22:37.737Z,3.17
2023-05-01T18:24:51.894Z,3.17
2023-05-01T18:26:56.950Z,3.30
2023-05-01T18:29:00.754Z,3.53
2023-05-01T18:31:06.713Z,3.43
2023-05-01T18:33:11.662Z,2.87
2023-05-01T18:35:16.420Z,3.97
2023-05-01T18:37:19.166Z,3.20
2023-05-01T18:39:24.088Z,3.17
2023-05-01T18:41:29.022Z,3.00
2023-05-01T18:43:32.394Z,3.30
2023-05-01T18:45:35.475Z,3.20
2023-05-01T18:47:46.272Z,3.27
2023-05-01T18:49:49.803Z,3.10
2023-05-01T18:51:52.701Z,2.73
2023-05-01T18:53:55.603Z,2.80
2023-05-01T18:55:58.426Z,3.20
2023-05-01T18:58:05.392Z,3.67
2023-05-01T19:00:11.589Z,3.53
2023-05-01T19:02:14.316Z,3.10
2023-05-01T19:04:19.124Z,3.13
2023-05-01T19:06:22.701Z,3.33
2023-05-01T19:08:25.562Z,3.17
2023-05-01T19:10:31.028Z,3.43
2023-05-01T19:12:33.796Z,3.30
2023-05-01T19:14:38.340Z,3.70
2023-05-01T19:16:41.337Z,3.00
2023-05-01T19:18:46.414Z,3.53
2023-05-01T19:20:51.246Z,3.50
2023-05-01T19:22:57.120Z,3.27
2023-05-01T19:25:00.580Z,3.47
2023-05-01T19:27:04.044Z,3.30
2023-05-01T19:29:06.821Z,3.27
2023-05-01T19:31:13.790Z,3.23
2023-05-01T19:33:17.340Z,3.17
2023-05-01T19:35:20.178Z,3.60
2023-05-01T19:37:22.961Z,3.40
2023-05-01T19:39:26.364Z,3.40
2023-05-01T19:41:33.020Z,2.80
2023-05-01T19:43:35.866Z,3.30
2023-05-01T19:45:38.651Z,3.13
2023-05-01T19:47:43.557Z,3.10
2023-05-01T19:49:46.806Z,3.30
2023-05-01T19:51:49.573Z,3.10
2023-05-01T19:53:54.692Z,2.90
2023-05-01T19:55:57.620Z,2.80
2023-05-01T19:58:00.424Z,2.97
2023-05-01T20:00:05.959Z,2.97
2023-05-01T20:02:09.226Z,3.00
2023-05-01T20:04:13.461Z,2.83
2023-05-01T20:06:16.654Z,2.83
2023-05-01T20:08:19.645Z,3.00
2023-05-01T20:10:22.700Z,2.83
2023-05-01T20:12:25.639Z,3.07
2023-05-01T20:14:28.700Z,3.10
2023-05-01T20:16:33.413Z,3.30
2023-05-01T20:18:36.411Z,3.43
2023-05-01T20:20:40.517Z,3.07
2023-05-01T20:22:43.309Z,3.20
2023-05-01T20:24:46.717Z,3.20
2023-05-01T20:26:50.211Z,3.20
2023-05-01T20:28:53.618Z,3.07
2023-05-01T20:30:56.696Z,3.53
2023-05-01T20:33:00.018Z,3.10
2023-05-01T20:35:05.938Z,3.27
2023-05-01T20:37:10.078Z,3.60
2023-05-01T20:39:12.905Z,3.37
2023-05-01T20:41:15.764Z,3.40
2023-05-01T20:43:18.642Z,3.30
2023-05-01T20:45:21.783Z,3.17
2023-05-01T20:47:24.639Z,2.90
2023-05-01T20:49:28.497Z,3.40
2023-05-01T20:51:32.159Z,3.47
2023-05-01T20:53:36.666Z,3.40
2023-05-01T20:55:39.418Z,3.37
2023-05-01T20:57:42.534Z,2.90
2023-05-01T20:59:49.119Z,3.00
2023-05-01T21:01:52.674Z,3.00
2023-05-01T21:03:55.647Z,2.80
2023-05-01T21:05:59.827Z,3.50
2023-05-01T21:08:03.577Z,3.27
2023-05-01T21:10:10.176Z,3.60
2023-05-01T21:12:13.137Z,3.60
2023-05-01T21:14:20.343Z,3.00
2023-05-01T21:16:23.504Z,2.97
2023-05-01T21:18:26.670Z,2.87
2023-05-01T21:20:31.955Z,3.10
2023-05-01T21:22:34.851Z,3.10
2023-05-01T21:24:37.613Z,3.17
2023-05-01T21:26:41.895Z,3.20
2023-05-01T21:28:44.756Z,2.97
2023-05-01T21:30:47.941Z,2.90
2023-05-01T21:32:52.598Z,3.17
2023-05-01T21:34:56.106Z,3.50
2023-05-01T21:36:58.834Z,3.43
2023-05-01T21:39:01.811Z,3.50
2023-05-01T21:41:04.639Z,3.10
2023-05-01T21:43:08.796Z,2.80
2023-05-01T21:45:13.592Z,3.07
2023-05-01T21:47:16.947Z,3.03
2023-05-01T21:49:23.151Z,3.20
2023-05-01T21:51:27.207Z,2.90
2023-05-01T21:53:30.406Z,3.50
2023-05-01T21:55:34.394Z,3.17
2023-05-01T21:57:37.286Z,3.10
2023-05-01T21:59:41.814Z,2.97
2023-05-01T22:01:44.801Z,3.40
2023-05-01T22:03:47.852Z,3.03
2023-05-01T22:05:50.785Z,3.03
2023-05-01T22:07:54.910Z,3.07
2023-05-01T22:09:57.950Z,3.20
2023-05-01T22:12:01.133Z,3.10
2023-05-01T22:14:03.934Z,3.23
2023-05-01T22:16:08.950Z,3.20
2023-05-01T22:18:12.435Z,2.90
2023-05-01T22:20:15.161Z,3.17
2023-05-01T22:22:18.073Z,2.77
2023-05-01T22:24:21.342Z,3.60
2023-05-01T22:26:24.072Z,2.80
2023-05-01T22:28:26.913Z,2.60
2023-05-01T22:30:30.145Z,3.37
2023-05-01T22:32:34.974Z,3.27
2023-05-01T22:34:37.775Z,3.07
2023-05-01T22:36:40.537Z,3.00
2023-05-01T22:38:43.339Z,3.20
2023-05-01T22:40:46.142Z,2.77
2023-05-01T22:42:48.917Z,2.90
2023-05-01T22:44:51.808Z,3.30
2023-05-01T22:46:55.143Z,3.10
2023-05-01T22:49:01.241Z,2.83
2023-05-01T22:51:04.142Z,2.80
2023-05-01T22:53:07.265Z,3.03
2023-05-01T22:55:10.480Z,3.13
2023-05-01T22:57:13.758Z,3.30
2023-05-01T22:59:16.808Z,3.03
2023-05-01T23:01:19.936Z,2.93
2023-05-01T23:03:23.738Z,3.10
2023-05-01T23:05:27.929Z,3.37
2023-05-01T23:07:30.789Z,3.23
2023-05-01T23:09:34.339Z,3.30
2023-05-01T23:11:37.146Z,2.63
2023-05-01T23:13:42.902Z,3.33
2023-05-01T23:15:47.009Z,3.00
2023-05-01T23:17:50.519Z,3.10
2023-05-01T23:19:54.748Z,2.73
2023-05-01T23:22:08.343Z,3.00
2023-05-01T23:24:12.575Z,3.07
2023-05-01T23:26:23.683Z,3.33
2023-05-01T23:28:27.019Z,3.50
2023-05-01T23:30:29.789Z,3.00
2023-05-01T23:32:32.853Z,3.13
2023-05-01T23:34:36.082Z,3.10
2023-05-01T23:36:38.871Z,2.97
2023-05-01T23:38:43.213Z,2.87
2023-05-01T23:40:46.563Z,2.70
2023-05-01T23:42:49.356Z,2.80
2023-05-01T23:44:52.179Z,3.20
2023-05-01T23:46:54.942Z,3.03
2023-05-01T23:48:58.088Z,2.70
2023-05-01T23:51:01.108Z,3.23
2023-05-01T23:53:06.051Z,2.90
2023-05-01T23:55:10.750Z,2.70
2023-05-01T23:57:13.949Z,2.93
2023-05-01T23:59:16.715Z,2.90
