createdAt,value
2016-11-21T00:00:54.717Z,84.48
2016-11-21T00:01:54.715Z,84.86
2016-11-21T00:02:54.712Z,84.86
2016-11-21T00:03:54.708Z,84.86
2016-11-21T00:04:54.696Z,84.86
2016-11-21T00:05:54.692Z,84.67
2016-11-21T00:06:54.887Z,84.77
2016-11-21T00:07:54.684Z,84.86
2016-11-21T00:08:54.681Z,84.67
2016-11-21T00:09:54.675Z,85.05
2016-11-21T00:10:54.674Z,85.24
2016-11-21T00:11:54.661Z,85.24
2016-11-21T00:12:54.663Z,85.2
2016-11-21T00:13:54.660Z,85.11
2016-11-21T00:14:54.659Z,85.24
2016-11-21T00:15:54.641Z,84.82
2016-11-21T00:16:54.637Z,85.49
2016-11-21T00:17:54.946Z,85.01
2016-11-21T00:18:54.939Z,85.01
2016-11-21T00:19:54.624Z,85.3
2016-11-21T00:20:54.625Z,85.3
2016-11-21T00:21:54.662Z,85.11
2016-11-21T00:22:54.624Z,85.2
2016-11-21T00:23:54.617Z,85.68
2016-11-21T00:24:54.942Z,86.05
2016-11-21T00:25:54.616Z,85.77
2016-11-21T00:26:54.586Z,86.34
2016-11-21T00:27:54.583Z,86.05
2016-11-21T00:28:54.578Z,87.19
2016-11-21T00:29:54.570Z,87.1
2016-11-21T00:30:54.566Z,87.1
2016-11-21T00:31:54.562Z,87.29
2016-11-21T00:32:54.557Z,88.15
2016-11-21T00:33:54.565Z,87.95
2016-11-21T00:34:54.545Z,87.67
2016-11-21T00:35:54.541Z,87.91
2016-11-21T00:36:54.735Z,88.1
2016-11-21T00:37:54.557Z,88.01
2016-11-21T00:38:54.524Z,88.57
2016-11-21T00:39:54.519Z,88.39
2016-11-21T00:40:54.513Z,88.86
2016-11-21T00:41:54.508Z,89.24
2016-11-21T00:42:54.503Z,89.24
2016-11-21T00:43:54.500Z,89.05
2016-11-21T00:44:54.492Z,89.33
2016-11-21T00:45:54.487Z,90.09
2016-11-21T00:46:54.488Z,90.19
2016-11-21T00:47:54.481Z,89.81
2016-11-21T00:48:54.470Z,90.38
2016-11-21T00:49:54.467Z,89.72
2016-11-21T00:50:54.460Z,90.38
2016-11-21T00:51:54.715Z,90.38
2016-11-21T00:52:54.448Z,90.19
2016-11-21T00:53:54.458Z,90.09
2016-11-21T00:54:54.448Z,90.57
2016-11-21T00:55:54.447Z,91.24
2016-11-21T00:56:54.441Z,90.95
2016-11-21T00:57:54.431Z,91.14
2016-11-21T00:58:54.422Z,91.19
2016-11-21T00:59:54.422Z,91
2016-11-21T01:00:54.409Z,91.47
2016-11-21T01:01:54.404Z,91.19
2016-11-21T01:02:54.397Z,91.56
2016-11-21T01:03:54.392Z,91.66
2016-11-21T01:04:54.383Z,91.85
2016-11-21T01:05:54.381Z,92.04
2016-11-21T01:06:54.624Z,92.33
2016-11-21T01:07:54.366Z,91.75
2016-11-21T01:08:54.363Z,92.33
2016-11-21T01:09:54.358Z,92.42
2016-11-21T01:10:54.354Z,92.52
2016-11-21T01:11:54.348Z,92.52
2016-11-21T01:12:54.345Z,92.71
2016-11-21T01:13:54.333Z,92.42
2016-11-21T01:14:54.326Z,93.08
2016-11-21T01:15:54.332Z,93.08
2016-11-21T01:16:54.315Z,92.9
2016-11-21T01:17:54.311Z,93.46
2016-11-21T01:18:54.311Z,93.65
2016-11-21T01:19:54.300Z,93.75
2016-11-21T01:20:54.292Z,94.23
2016-11-21T01:21:54.536Z,94.03
2016-11-21T01:22:54.281Z,94.23
2016-11-21T01:23:54.274Z,94.46
2016-11-21T01:24:54.269Z,94.32
2016-11-21T01:25:54.269Z,94.93
2016-11-21T01:26:54.259Z,94.56
2016-11-21T01:27:54.251Z,94.65
2016-11-21T01:28:54.252Z,94.93
2016-11-21T01:29:54.238Z,94.7
2016-11-21T01:30:54.236Z,94.65
2016-11-21T01:31:54.230Z,94.65
2016-11-21T01:32:54.219Z,94.65
2016-11-21T01:33:54.215Z,94.56
2016-11-21T01:34:54.209Z,94.56
2016-11-21T01:35:54.202Z,94.37
2016-11-21T01:36:54.397Z,94.46
2016-11-21T01:37:54.198Z,94.46
2016-11-21T01:38:54.183Z,94.93
2016-11-21T01:39:54.196Z,95.03
2016-11-21T01:40:54.176Z,94.37
2016-11-21T01:41:54.171Z,94.84
2016-11-21T01:42:54.162Z,95.5
2016-11-21T01:43:54.164Z,95.5
2016-11-21T01:44:54.148Z,95.22
2016-11-21T01:45:54.145Z,95.5
2016-11-21T01:46:54.135Z,95.69
2016-11-21T01:47:54.372Z,95.69
2016-11-21T01:48:54.126Z,95.5
2016-11-21T01:49:54.117Z,95.6
2016-11-21T01:50:54.114Z,96.08
2016-11-21T01:51:54.110Z,96.26
2016-11-21T01:52:54.099Z,96.17
2016-11-21T01:53:54.407Z,96.26
2016-11-21T01:54:54.094Z,95.98
2016-11-21T01:55:54.083Z,96.26
2016-11-21T01:56:54.076Z,96.26
2016-11-21T01:57:54.068Z,96.26
2016-11-21T01:58:54.065Z,95.88
2016-11-21T01:59:54.070Z,96.55
2016-11-21T02:00:54.065Z,95.69
2016-11-21T02:01:54.045Z,96.08
2016-11-21T02:02:54.045Z,96.26
2016-11-21T02:03:54.039Z,96.83
2016-11-21T02:04:54.027Z,96.64
2016-11-21T02:05:54.019Z,96.08
2016-11-21T02:06:54.016Z,95.98
2016-11-21T02:07:54.011Z,96.83
2016-11-21T02:08:54.011Z,96.92
2016-11-21T02:09:53.995Z,96.64
2016-11-21T02:10:53.990Z,97.31
2016-11-21T02:11:53.984Z,96.92
2016-11-21T02:12:53.981Z,95.79
2016-11-21T02:13:53.971Z,96.83
2016-11-21T02:14:53.966Z,96.64
2016-11-21T02:15:53.960Z,96.26
2016-11-21T02:16:53.990Z,96.36
2016-11-21T02:17:53.947Z,96.83
2016-11-21T02:18:53.944Z,96.92
2016-11-21T02:19:53.946Z,96.92
2016-11-21T02:20:53.930Z,96.83
2016-11-21T02:21:53.925Z,96.83
2016-11-21T02:22:53.917Z,96.08
2016-11-21T02:23:53.915Z,96.26
2016-11-21T02:24:53.904Z,96.26
2016-11-21T02:25:53.898Z,96.08
2016-11-21T02:26:53.896Z,96.26
2016-11-21T02:27:53.891Z,96.26
2016-11-21T02:28:53.879Z,96.26
2016-11-21T02:29:53.876Z,96.26
2016-11-21T02:30:53.867Z,95.88
2016-11-21T02:31:53.860Z,96.36
2016-11-21T02:32:53.857Z,95.6
2016-11-21T02:33:53.847Z,95.69
2016-11-21T02:34:53.841Z,96.08
2016-11-21T02:35:53.835Z,95.69
2016-11-21T02:36:53.837Z,96.26
2016-11-21T02:37:53.849Z,97.02
2016-11-21T02:38:53.836Z,96.26
2016-11-21T02:39:53.814Z,96.26
2016-11-21T02:40:53.802Z,96.17
2016-11-21T02:41:53.811Z,95.88
2016-11-21T02:42:53.790Z,96.08
2016-11-21T02:43:53.785Z,96.73
2016-11-21T02:44:53.783Z,96.17
2016-11-21T02:45:53.778Z,96.08
2016-11-21T02:46:53.775Z,96.08
2016-11-21T02:47:53.768Z,95.69
2016-11-21T02:48:53.751Z,95.98
2016-11-21T02:49:53.745Z,95.98
2016-11-21T02:50:53.737Z,96.08
2016-11-21T02:51:53.731Z,96.08
2016-11-21T02:52:53.831Z,96.36
2016-11-21T02:53:53.724Z,95.79
2016-11-21T02:54:53.714Z,96.17
2016-11-21T02:55:53.706Z,96.08
2016-11-21T02:56:53.703Z,95.69
2016-11-21T02:57:53.702Z,95.69
2016-11-21T02:58:53.701Z,96.26
2016-11-21T02:59:53.680Z,96.83
2016-11-21T03:00:53.678Z,96.83
2016-11-21T03:01:53.670Z,96.45
2016-11-21T03:02:53.663Z,96.83
2016-11-21T03:03:53.655Z,96.45
2016-11-21T03:04:53.653Z,96.45
2016-11-21T03:05:53.651Z,96.73
2016-11-21T03:06:53.636Z,95.98
2016-11-21T03:07:54.035Z,95.69
2016-11-21T03:08:53.629Z,96.64
2016-11-21T03:09:53.618Z,95.98
2016-11-21T03:10:53.612Z,96.92
2016-11-21T03:11:53.619Z,96.55
2016-11-21T03:12:53.609Z,95.98
2016-11-21T03:13:53.598Z,96.36
2016-11-21T03:14:53.641Z,96.26
2016-11-21T03:15:53.582Z,96.64
2016-11-21T03:16:53.574Z,96.64
2016-11-21T03:17:53.567Z,96.36
2016-11-21T03:18:53.561Z,97.21
2016-11-21T03:19:53.840Z,96.92
2016-11-21T03:20:53.556Z,96.64
2016-11-21T03:21:53.547Z,97.02
2016-11-21T03:22:53.847Z,97.02
2016-11-21T03:23:53.545Z,97.31
2016-11-21T03:24:53.525Z,97.4
2016-11-21T03:25:53.519Z,97.12
2016-11-21T03:26:53.514Z,96.83
2016-11-21T03:27:53.507Z,96.83
2016-11-21T03:28:53.497Z,96.83
2016-11-21T03:29:53.492Z,96.55
2016-11-21T03:30:53.492Z,96.64
2016-11-21T03:31:53.478Z,96.64
2016-11-21T03:32:53.473Z,97.31
2016-11-21T03:33:53.465Z,96.83
2016-11-21T03:34:53.464Z,97.21
2016-11-21T03:35:53.462Z,97.31
2016-11-21T03:36:53.449Z,97.97
2016-11-21T03:37:53.907Z,98.16
2016-11-21T03:38:53.434Z,97.88
2016-11-21T03:39:53.425Z,97.69
2016-11-21T03:40:53.422Z,97.21
2016-11-21T03:41:53.416Z,97.4
2016-11-21T03:42:53.426Z,97.4
2016-11-21T03:43:53.411Z,97.21
2016-11-21T03:44:53.395Z,97.02
2016-11-21T03:45:53.392Z,97.02
2016-11-21T03:46:53.392Z,97.31
2016-11-21T03:47:53.378Z,97.12
2016-11-21T03:48:53.368Z,96.92
2016-11-21T03:49:53.363Z,97.31
2016-11-21T03:50:53.357Z,97.4
2016-11-21T03:51:53.348Z,97.5
2016-11-21T03:52:53.502Z,97.31
2016-11-21T03:53:53.339Z,97.12
2016-11-21T03:54:53.336Z,97.31
2016-11-21T03:55:53.325Z,97.12
2016-11-21T03:56:53.318Z,97.31
2016-11-21T03:57:53.312Z,97.21
2016-11-21T03:58:53.306Z,97.12
2016-11-21T03:59:53.308Z,96.92
2016-11-21T04:00:53.293Z,97.02
2016-11-21T04:01:53.296Z,97.59
2016-11-21T04:02:53.279Z,97.21
2016-11-21T04:03:53.272Z,97.31
2016-11-21T04:04:53.266Z,97.26
2016-11-21T04:05:53.258Z,97.35
2016-11-21T04:06:53.252Z,98.02
2016-11-21T04:07:53.252Z,97.83
2016-11-21T04:08:53.238Z,97.83
2016-11-21T04:09:53.232Z,97.92
2016-11-21T04:10:53.233Z,98.11
2016-11-21T04:11:53.233Z,98.02
2016-11-21T04:12:53.213Z,98.21
2016-11-21T04:13:53.212Z,99.06
2016-11-21T04:14:53.206Z,98.96
2016-11-21T04:15:53.202Z,99.06
2016-11-21T04:16:53.197Z,99.06
2016-11-21T04:17:53.181Z,98.44
2016-11-21T04:18:53.175Z,98.63
2016-11-21T04:19:53.188Z,98.25
2016-11-21T04:20:53.167Z,98.44
2016-11-21T04:21:53.157Z,98.07
2016-11-21T04:22:53.153Z,97.88
2016-11-21T04:23:53.405Z,97.88
2016-11-21T04:24:53.152Z,97.78
2016-11-21T04:25:53.137Z,97.88
2016-11-21T04:26:53.130Z,97.88
2016-11-21T04:27:53.448Z,97.88
2016-11-21T04:28:53.122Z,97.88
2016-11-21T04:29:53.127Z,97.97
2016-11-21T04:30:53.101Z,98.54
2016-11-21T04:31:53.101Z,97.88
2016-11-21T04:32:53.103Z,98.25
2016-11-21T04:33:53.083Z,98.63
2016-11-21T04:34:53.083Z,98.35
2016-11-21T04:35:53.076Z,98.54
2016-11-21T04:36:53.076Z,98.3
2016-11-21T04:37:53.071Z,98.25
2016-11-21T04:38:53.064Z,99.39
2016-11-21T04:39:53.043Z,99.11
2016-11-21T04:40:53.038Z,99.01
2016-11-21T04:41:53.035Z,98.25
2016-11-21T04:42:53.044Z,98.44
2016-11-21T04:43:53.029Z,98.54
2016-11-21T04:44:53.019Z,97.97
2016-11-21T04:45:53.023Z,98.16
2016-11-21T04:46:52.996Z,97.88
2016-11-21T04:47:52.998Z,97.59
2016-11-21T04:48:52.979Z,97.69
2016-11-21T04:49:52.981Z,97.97
2016-11-21T04:50:52.995Z,97.88
2016-11-21T04:51:53.018Z,98.25
2016-11-21T04:52:52.977Z,97.88
2016-11-21T04:53:52.962Z,97.88
2016-11-21T04:54:52.942Z,97.78
2016-11-21T04:55:52.947Z,98.16
2016-11-21T04:56:52.931Z,97.83
2016-11-21T04:57:53.238Z,98.02
2016-11-21T04:58:52.927Z,98.49
2016-11-21T04:59:52.912Z,98.11
2016-11-21T05:00:52.913Z,98.82
2016-11-21T05:01:52.911Z,98.92
2016-11-21T05:02:52.888Z,99.2
2016-11-21T05:03:52.885Z,99.3
2016-11-21T05:04:52.871Z,98.73
2016-11-21T05:05:52.864Z,99.01
2016-11-21T05:06:52.859Z,99.01
2016-11-21T05:07:52.858Z,98.82
2016-11-21T05:08:53.182Z,98.25
2016-11-21T05:09:52.845Z,98.73
2016-11-21T05:10:52.829Z,97.88
2016-11-21T05:11:52.825Z,97.02
2016-11-21T05:12:52.818Z,96.83
2016-11-21T05:13:52.812Z,96.45
2016-11-21T05:14:52.808Z,95.6
2016-11-21T05:15:52.808Z,96.26
2016-11-21T05:16:53.035Z,95.5
2016-11-21T05:17:52.785Z,96.36
2016-11-21T05:18:52.780Z,96.73
2016-11-21T05:19:52.770Z,96.36
2016-11-21T05:20:52.766Z,96.45
2016-11-21T05:21:52.758Z,96.17
2016-11-21T05:22:52.755Z,96.64
2016-11-21T05:23:53.053Z,96.45
2016-11-21T05:24:52.740Z,96.36
2016-11-21T05:25:52.731Z,96.73
2016-11-21T05:26:52.727Z,95.88
2016-11-21T05:27:52.720Z,95.6
2016-11-21T05:28:52.715Z,96.73
2016-11-21T05:29:52.708Z,96.55
2016-11-21T05:30:52.707Z,96.64
2016-11-21T05:31:52.703Z,96.83
2016-11-21T05:32:52.707Z,96.64
2016-11-21T05:33:52.686Z,96.45
2016-11-21T05:34:52.677Z,96.45
2016-11-21T05:35:52.670Z,96.45
2016-11-21T05:36:52.678Z,96.36
2016-11-21T05:37:52.664Z,96.36
2016-11-21T05:38:52.804Z,96.64
2016-11-21T05:39:52.661Z,96.64
2016-11-21T05:40:52.653Z,95.88
2016-11-21T05:41:52.673Z,95.79
2016-11-21T05:42:52.629Z,95.69
2016-11-21T05:43:52.634Z,96.26
2016-11-21T05:44:52.629Z,95.79
2016-11-21T05:45:52.616Z,96.45
2016-11-21T05:46:52.627Z,96.92
2016-11-21T05:47:52.608Z,96.26
2016-11-21T05:48:52.608Z,95.84
2016-11-21T05:49:52.601Z,95.98
2016-11-21T05:50:52.601Z,96.22
2016-11-21T05:51:52.573Z,95.41
2016-11-21T05:52:52.611Z,96.5
2016-11-21T05:53:52.671Z,96.59
2016-11-21T05:54:52.567Z,96.45
2016-11-21T05:55:52.554Z,96.36
2016-11-21T05:56:52.550Z,96.59
2016-11-21T05:57:52.540Z,96.08
2016-11-21T05:58:52.536Z,96.31
2016-11-21T05:59:52.522Z,96.03
2016-11-21T06:00:52.521Z,96.03
2016-11-21T06:01:52.508Z,96.03
2016-11-21T06:02:52.513Z,96.03
2016-11-21T06:03:52.509Z,95.27
2016-11-21T06:04:52.499Z,95.36
2016-11-21T06:05:52.488Z,94.7
2016-11-21T06:06:52.482Z,94.32
2016-11-21T06:07:52.474Z,94.79
2016-11-21T06:08:52.716Z,94.32
2016-11-21T06:09:52.463Z,94.7
2016-11-21T06:10:52.460Z,94.6
2016-11-21T06:11:52.457Z,94.23
2016-11-21T06:12:52.444Z,94.03
2016-11-21T06:13:52.442Z,94.23
2016-11-21T06:14:52.679Z,94.7
2016-11-21T06:15:52.429Z,94.51
2016-11-21T06:16:52.419Z,94.03
2016-11-21T06:17:52.414Z,94.51
2016-11-21T06:18:52.411Z,94.32
2016-11-21T06:19:52.402Z,94.6
2016-11-21T06:20:52.397Z,94.32
2016-11-21T06:21:52.391Z,94.6
2016-11-21T06:22:52.386Z,94.7
2016-11-21T06:23:52.730Z,94.79
2016-11-21T06:24:52.372Z,95.65
2016-11-21T06:25:52.365Z,95.65
2016-11-21T06:26:52.621Z,95.46
2016-11-21T06:27:52.360Z,95.55
2016-11-21T06:28:52.352Z,95.27
2016-11-21T06:29:52.343Z,95.46
2016-11-21T06:30:52.337Z,95.65
2016-11-21T06:31:52.328Z,94.23
2016-11-21T06:32:52.328Z,94.56
2016-11-21T06:33:52.316Z,94.56
2016-11-21T06:34:52.311Z,93.99
2016-11-21T06:35:52.309Z,93.99
2016-11-21T06:36:52.312Z,94.27
2016-11-21T06:37:52.293Z,94.18
2016-11-21T06:38:52.286Z,93.7
2016-11-21T06:39:52.281Z,94.08
2016-11-21T06:40:52.276Z,93.7
2016-11-21T06:41:52.276Z,93.23
2016-11-21T06:42:52.266Z,94.18
2016-11-21T06:43:52.271Z,93.7
2016-11-21T06:44:52.264Z,94.18
2016-11-21T06:45:52.246Z,93.99
2016-11-21T06:46:52.240Z,93.6
2016-11-21T06:47:52.233Z,93.51
2016-11-21T06:48:52.227Z,93.32
2016-11-21T06:49:52.222Z,93.23
2016-11-21T06:50:52.216Z,93.6
2016-11-21T06:51:52.214Z,92.66
2016-11-21T06:52:52.222Z,92.94
2016-11-21T06:53:52.202Z,93.13
2016-11-21T06:54:52.202Z,93.04
2016-11-21T06:55:52.189Z,93.13
2016-11-21T06:56:52.180Z,92.75
2016-11-21T06:57:52.177Z,93.13
2016-11-21T06:58:52.170Z,92.85
2016-11-21T06:59:52.166Z,93.13
2016-11-21T07:00:52.158Z,93.13
2016-11-21T07:01:52.158Z,92.85
2016-11-21T07:02:52.149Z,93.13
2016-11-21T07:03:52.153Z,92.85
2016-11-21T07:04:52.148Z,93.13
2016-11-21T07:05:52.144Z,93.04
2016-11-21T07:06:52.156Z,93.04
2016-11-21T07:07:52.121Z,92.94
2016-11-21T07:08:52.121Z,93.13
2016-11-21T07:09:52.426Z,93.04
2016-11-21T07:10:52.110Z,93.23
2016-11-21T07:11:52.099Z,93.32
2016-11-21T07:12:52.094Z,93.13
2016-11-21T07:13:52.090Z,92.85
2016-11-21T07:14:52.084Z,93.6
2016-11-21T07:15:52.082Z,94.18
2016-11-21T07:16:52.081Z,93.7
2016-11-21T07:17:52.075Z,93.32
2016-11-21T07:18:52.062Z,92.94
2016-11-21T07:19:52.061Z,92.94
2016-11-21T07:20:52.056Z,93.13
2016-11-21T07:21:52.291Z,92.85
2016-11-21T07:22:52.046Z,93.32
2016-11-21T07:23:52.034Z,92.94
2016-11-21T07:24:52.030Z,92.18
2016-11-21T07:25:52.027Z,92.56
2016-11-21T07:26:52.021Z,92.71
2016-11-21T07:27:52.023Z,91.85
2016-11-21T07:28:52.008Z,92.61
2016-11-21T07:29:52.054Z,92.32
2016-11-21T07:30:51.997Z,92.23
2016-11-21T07:31:51.995Z,92.32
2016-11-21T07:32:51.989Z,92.32
2016-11-21T07:33:51.988Z,91.85
2016-11-21T07:34:51.987Z,91.47
2016-11-21T07:35:51.978Z,91.19
2016-11-21T07:36:51.969Z,91.09
2016-11-21T07:37:51.965Z,91.19
2016-11-21T07:38:51.958Z,91.09
2016-11-21T07:39:51.956Z,91.09
2016-11-21T07:40:51.952Z,90.71
2016-11-21T07:41:51.951Z,90.9
2016-11-21T07:42:51.950Z,90.52
2016-11-21T07:43:51.955Z,90.33
2016-11-21T07:44:51.936Z,90.14
2016-11-21T07:45:51.936Z,90.23
2016-11-21T07:46:51.923Z,89.86
2016-11-21T07:47:51.921Z,90.14
2016-11-21T07:48:51.916Z,89.47
2016-11-21T07:49:51.908Z,90.14
2016-11-21T07:50:51.904Z,89.86
2016-11-21T07:51:51.901Z,89.67
2016-11-21T07:52:51.899Z,89.76
2016-11-21T07:53:51.890Z,89.86
2016-11-21T07:54:52.001Z,89.67
2016-11-21T07:55:51.880Z,89.67
2016-11-21T07:56:51.876Z,89.86
2016-11-21T07:57:51.879Z,89.52
2016-11-21T07:58:51.873Z,89.04
2016-11-21T07:59:51.863Z,89.23
2016-11-21T08:00:51.873Z,89.33
2016-11-21T08:01:51.853Z,89.04
2016-11-21T08:02:51.850Z,88.85
2016-11-21T08:03:51.846Z,88.67
2016-11-21T08:04:51.841Z,88.76
2016-11-21T08:05:51.835Z,88
2016-11-21T08:06:51.833Z,87.81
2016-11-21T08:07:51.830Z,87.62
2016-11-21T08:08:51.830Z,87.24
2016-11-21T08:09:52.170Z,86.86
2016-11-21T08:10:51.831Z,86.1
2016-11-21T08:11:51.812Z,86.29
2016-11-21T08:12:51.805Z,86.05
2016-11-21T08:13:51.806Z,85.57
2016-11-21T08:14:51.799Z,85.19
2016-11-21T08:15:51.796Z,85.38
2016-11-21T08:16:51.795Z,85.38
2016-11-21T08:17:51.792Z,84.72
2016-11-21T08:18:51.786Z,84.81
2016-11-21T08:19:51.778Z,84.24
2016-11-21T08:20:51.780Z,84.14
2016-11-21T08:21:51.771Z,83.48
2016-11-21T08:22:51.768Z,83.29
2016-11-21T08:23:51.763Z,83.58
2016-11-21T08:24:51.863Z,83.19
2016-11-21T08:25:51.756Z,83.39
2016-11-21T08:26:51.752Z,83.52
2016-11-21T08:27:51.750Z,82.76
2016-11-21T08:28:51.748Z,82.76
2016-11-21T08:29:51.742Z,82.09
2016-11-21T08:30:51.740Z,82.19
2016-11-21T08:31:52.135Z,81.62
2016-11-21T08:32:51.733Z,81.62
2016-11-21T08:33:51.728Z,81.14
2016-11-21T08:34:51.726Z,80.66
2016-11-21T08:35:51.723Z,80.38
2016-11-21T08:36:51.719Z,80.57
2016-11-21T08:37:51.723Z,80.86
2016-11-21T08:38:51.712Z,81.24
2016-11-21T08:39:51.971Z,80.86
2016-11-21T08:40:51.707Z,81.14
2016-11-21T08:41:51.730Z,81.24
2016-11-21T08:42:51.703Z,81.33
2016-11-21T08:43:51.696Z,81.14
2016-11-21T08:44:51.695Z,81.33
2016-11-21T08:45:51.691Z,81.62
2016-11-21T08:46:51.689Z,81.33
2016-11-21T08:47:51.695Z,80.95
2016-11-21T08:48:51.681Z,81.28
2016-11-21T08:49:51.679Z,81.47
2016-11-21T08:50:51.677Z,80.99
2016-11-21T08:51:51.677Z,80.8
2016-11-21T08:52:51.668Z,81.18
2016-11-21T08:53:51.671Z,80.42
2016-11-21T08:54:51.815Z,80.04
2016-11-21T08:55:51.669Z,79.75
2016-11-21T08:56:51.669Z,79.19
2016-11-21T08:57:51.660Z,79.75
2016-11-21T08:58:51.659Z,79.38
2016-11-21T08:59:51.660Z,78.9
2016-11-21T09:00:51.646Z,78.33
2016-11-21T09:01:51.649Z,78.33
2016-11-21T09:02:51.640Z,78.52
2016-11-21T09:03:51.636Z,78.52
2016-11-21T09:04:51.632Z,78.52
2016-11-21T09:05:51.633Z,77.66
2016-11-21T09:06:51.630Z,77.66
2016-11-21T09:07:51.630Z,77.47
2016-11-21T09:08:51.635Z,77
2016-11-21T09:09:52.123Z,77
2016-11-21T09:10:51.616Z,76.71
2016-11-21T09:11:51.627Z,76.65
2016-11-21T09:12:51.615Z,76.56
2016-11-21T09:13:51.614Z,76.75
2016-11-21T09:14:51.852Z,76.81
2016-11-21T09:15:51.608Z,77.19
2016-11-21T09:16:51.612Z,77.66
2016-11-21T09:17:51.611Z,77.37
2016-11-21T09:18:51.614Z,77.7
2016-11-21T09:19:51.594Z,77.19
2016-11-21T09:20:51.594Z,77.32
2016-11-21T09:21:51.595Z,76.84
2016-11-21T09:22:51.585Z,77.13
2016-11-21T09:23:51.585Z,76.75
2016-11-21T09:24:51.837Z,76.27
2016-11-21T09:25:51.581Z,76.46
2016-11-21T09:26:51.577Z,75.99
2016-11-21T09:27:51.579Z,75.51
2016-11-21T09:28:51.571Z,75.89
2016-11-21T09:29:51.572Z,75.51
2016-11-21T09:30:51.566Z,75.7
2016-11-21T09:31:51.564Z,75.89
2016-11-21T09:32:51.562Z,76.46
2016-11-21T09:33:51.559Z,76.56
2016-11-21T09:34:51.556Z,76.37
2016-11-21T09:35:51.556Z,76.18
2016-11-21T09:36:51.552Z,77.03
2016-11-21T09:37:51.550Z,76.84
2016-11-21T09:38:51.547Z,76.71
2016-11-21T09:39:51.853Z,77.28
2016-11-21T09:40:51.543Z,77
2016-11-21T09:41:51.538Z,76.81
2016-11-21T09:42:51.536Z,76.84
2016-11-21T09:43:51.542Z,76.81
2016-11-21T09:44:51.535Z,76.56
2016-11-21T09:45:51.530Z,76.27
2016-11-21T09:46:51.538Z,76.27
2016-11-21T09:47:51.523Z,76.37
2016-11-21T09:48:51.520Z,76.56
2016-11-21T09:49:51.520Z,76.37
2016-11-21T09:50:51.519Z,75.89
2016-11-21T09:51:51.514Z,75.79
2016-11-21T09:52:51.512Z,75.6
2016-11-21T09:53:51.508Z,75.7
2016-11-21T09:54:51.505Z,75.26
2016-11-21T09:55:51.533Z,74.88
2016-11-21T09:56:51.505Z,74.02
2016-11-21T09:57:51.498Z,74.6
2016-11-21T09:58:51.500Z,74.5
2016-11-21T09:59:51.495Z,74.4
2016-11-21T10:00:51.492Z,74.4
2016-11-21T10:01:51.491Z,74.5
2016-11-21T10:02:51.491Z,74.12
2016-11-21T10:03:51.487Z,73.55
2016-11-21T10:04:51.490Z,74.31
2016-11-21T10:05:51.495Z,74.12
2016-11-21T10:06:51.488Z,74.35
2016-11-21T10:07:51.479Z,73.39
2016-11-21T10:08:51.479Z,73.49
2016-11-21T10:09:51.476Z,73.3
2016-11-21T10:10:51.474Z,72.82
2016-11-21T10:11:51.472Z,73.01
2016-11-21T10:12:51.476Z,72.92
2016-11-21T10:13:51.468Z,72.63
2016-11-21T10:14:51.481Z,72.63
2016-11-21T10:15:51.471Z,72.44
2016-11-21T10:16:51.470Z,72.44
2016-11-21T10:17:51.464Z,72.53
2016-11-21T10:18:51.460Z,72.72
2016-11-21T10:19:51.462Z,71.87
2016-11-21T10:20:51.457Z,71.77
2016-11-21T10:21:51.456Z,71.77
2016-11-21T10:22:51.454Z,71.96
2016-11-21T10:23:51.455Z,70.92
2016-11-21T10:24:51.767Z,70.63
2016-11-21T10:25:51.451Z,70.82
2016-11-21T10:26:51.449Z,71.3
2016-11-21T10:27:51.456Z,70.06
2016-11-21T10:28:51.470Z,69.96
2016-11-21T10:29:51.444Z,69.29
2016-11-21T10:30:51.450Z,69.23
2016-11-21T10:31:51.449Z,68.63
2016-11-21T10:32:51.452Z,67.8
2016-11-21T10:33:51.437Z,68.18
2016-11-21T10:34:51.441Z,68.09
2016-11-21T10:35:51.436Z,67.9
2016-11-21T10:36:51.434Z,68.91
2016-11-21T10:37:51.434Z,69.58
2016-11-21T10:38:51.437Z,69.96
2016-11-21T10:39:51.430Z,70.34
2016-11-21T10:40:51.433Z,70.44
2016-11-21T10:41:51.432Z,70.15
2016-11-21T10:42:51.426Z,70.53
2016-11-21T10:43:51.427Z,70.06
2016-11-21T10:44:51.428Z,69.96
2016-11-21T10:45:51.429Z,69.96
2016-11-21T10:46:51.427Z,69.96
2016-11-21T10:47:51.421Z,69.62
2016-11-21T10:48:51.421Z,69.62
2016-11-21T10:49:51.423Z,69.58
2016-11-21T10:50:51.421Z,69.77
2016-11-21T10:51:51.420Z,70.06
2016-11-21T10:52:51.424Z,69.87
2016-11-21T10:53:51.412Z,70.06
2016-11-21T10:54:51.431Z,69.87
2016-11-21T10:55:51.409Z,69.77
2016-11-21T10:56:51.410Z,69.96
2016-11-21T10:57:51.436Z,70.53
2016-11-21T10:58:51.406Z,70.34
2016-11-21T10:59:51.404Z,70.82
2016-11-21T11:00:51.404Z,71.01
2016-11-21T11:01:51.401Z,71.39
2016-11-21T11:02:51.401Z,71.48
2016-11-21T11:03:51.403Z,71.87
2016-11-21T11:04:51.403Z,71.3
2016-11-21T11:05:51.405Z,71.58
2016-11-21T11:06:51.391Z,70.92
2016-11-21T11:07:51.390Z,70.72
2016-11-21T11:08:51.389Z,70.63
2016-11-21T11:09:51.387Z,70.44
2016-11-21T11:10:51.386Z,70.63
2016-11-21T11:11:51.384Z,70.53
2016-11-21T11:12:51.385Z,70.44
2016-11-21T11:13:51.380Z,69.96
2016-11-21T11:14:51.386Z,69.87
2016-11-21T11:15:51.383Z,69.52
2016-11-21T11:16:51.382Z,69.52
2016-11-21T11:17:51.376Z,69.9
2016-11-21T11:18:51.374Z,69.48
2016-11-21T11:19:51.374Z,68.95
2016-11-21T11:20:51.370Z,69.62
2016-11-21T11:21:51.384Z,69.71
2016-11-21T11:22:51.369Z,69.52
2016-11-21T11:23:51.367Z,69.81
2016-11-21T11:24:51.366Z,69.81
2016-11-21T11:25:51.369Z,68.95
2016-11-21T11:26:51.364Z,69.9
2016-11-21T11:27:51.363Z,69.81
2016-11-21T11:28:51.361Z,69.71
2016-11-21T11:29:51.686Z,69.04
2016-11-21T11:30:51.356Z,68.95
2016-11-21T11:31:51.360Z,69.14
2016-11-21T11:32:51.357Z,69.23
2016-11-21T11:33:51.355Z,69.23
2016-11-21T11:34:51.354Z,68.95
2016-11-21T11:35:51.354Z,68.85
2016-11-21T11:36:51.356Z,68.66
2016-11-21T11:37:51.350Z,68.57
2016-11-21T11:38:51.367Z,68.28
2016-11-21T11:39:51.355Z,68.85
2016-11-21T11:40:51.349Z,68.85
2016-11-21T11:41:51.353Z,68.66
2016-11-21T11:42:51.343Z,68.85
2016-11-21T11:43:51.353Z,68.85
2016-11-21T11:44:51.345Z,68.38
2016-11-21T11:45:51.353Z,68.95
2016-11-21T11:46:51.341Z,68.88
2016-11-21T11:47:51.344Z,69.17
2016-11-21T11:48:51.348Z,68.95
2016-11-21T11:49:51.346Z,69.71
2016-11-21T11:50:51.341Z,69.43
2016-11-21T11:51:51.341Z,69.71
2016-11-21T11:52:51.335Z,70.19
2016-11-21T11:53:51.336Z,70.47
2016-11-21T11:54:51.333Z,70.47
2016-11-21T11:55:51.336Z,70.57
2016-11-21T11:56:51.342Z,70.47
2016-11-21T11:57:51.335Z,70.47
2016-11-21T11:58:51.330Z,70.38
2016-11-21T11:59:51.326Z,70.86
2016-11-21T12:00:51.331Z,71.14
2016-11-21T12:01:51.331Z,70.76
2016-11-21T12:02:51.325Z,71.14
2016-11-21T12:03:51.326Z,71.14
2016-11-21T12:04:51.331Z,71.04
2016-11-21T12:05:51.324Z,71.14
2016-11-21T12:06:51.333Z,71.04
2016-11-21T12:07:51.321Z,71.04
2016-11-21T12:08:51.319Z,71.33
2016-11-21T12:09:51.330Z,71.52
2016-11-21T12:10:51.313Z,71.33
2016-11-21T12:11:51.327Z,71.52
2016-11-21T12:12:51.317Z,71.33
2016-11-21T12:13:51.320Z,71.33
2016-11-21T12:14:51.316Z,71.52
2016-11-21T12:15:51.306Z,71.72
2016-11-21T12:16:51.315Z,72.09
2016-11-21T12:17:51.311Z,72.19
2016-11-21T12:18:51.316Z,71.43
2016-11-21T12:19:51.307Z,71.33
2016-11-21T12:20:51.309Z,72
2016-11-21T12:21:51.318Z,71.72
2016-11-21T12:22:51.299Z,71.72
2016-11-21T12:23:51.305Z,71.91
2016-11-21T12:24:51.300Z,71.23
2016-11-21T12:25:51.323Z,71.43
2016-11-21T12:26:51.317Z,71.14
2016-11-21T12:27:51.311Z,70.95
2016-11-21T12:28:51.314Z,70.95
2016-11-21T12:29:51.306Z,71.62
2016-11-21T12:30:51.311Z,71.52
2016-11-21T12:31:51.540Z,71.33
2016-11-21T12:32:51.305Z,71.62
2016-11-21T12:33:51.285Z,71.33
2016-11-21T12:34:51.299Z,71.43
2016-11-21T12:35:51.300Z,71.33
2016-11-21T12:36:51.307Z,71.23
2016-11-21T12:37:51.287Z,71.33
2016-11-21T12:38:51.306Z,71.62
2016-11-21T12:39:51.295Z,71.81
2016-11-21T12:40:51.307Z,71.91
2016-11-21T12:41:51.297Z,72
2016-11-21T12:42:51.293Z,72
2016-11-21T12:43:51.295Z,72.19
2016-11-21T12:44:51.295Z,72
2016-11-21T12:45:51.286Z,72.19
2016-11-21T12:46:51.286Z,72
2016-11-21T12:47:51.269Z,72.09
2016-11-21T12:48:51.265Z,71.33
2016-11-21T12:49:51.289Z,71.14
2016-11-21T12:50:51.289Z,70.19
2016-11-21T12:51:51.288Z,70.09
2016-11-21T12:52:51.262Z,70.19
2016-11-21T12:53:51.506Z,70.19
2016-11-21T12:54:51.276Z,69.43
2016-11-21T12:55:51.270Z,69.43