createdAt,value
2019-01-28T00:01:12.598Z,0.90
2019-01-28T00:03:41.578Z,0.80
2019-01-28T00:06:10.481Z,0.80
2019-01-28T00:08:39.426Z,0.87
2019-01-28T00:11:08.310Z,0.63
2019-01-28T00:14:08.302Z,0.70
2019-01-28T00:16:37.132Z,0.70
2019-01-28T00:19:06.032Z,0.80
2019-01-28T00:21:34.822Z,0.73
2019-01-28T00:24:03.677Z,0.73
2019-01-28T00:26:32.556Z,0.80
2019-01-28T00:29:01.518Z,0.70
2019-01-28T00:31:30.395Z,0.80
2019-01-28T00:33:59.282Z,0.70
2019-01-28T00:36:28.147Z,0.63
2019-01-28T00:38:57.092Z,0.87
2019-01-28T00:41:25.964Z,0.90
2019-01-28T00:43:54.794Z,0.67
2019-01-28T00:46:23.718Z,1.00
2019-01-28T00:48:52.604Z,1.00
2019-01-28T00:51:21.529Z,0.70
2019-01-28T00:53:50.408Z,0.90
2019-01-28T00:56:19.319Z,1.00
2019-01-28T00:58:48.247Z,0.90
2019-01-28T01:32:43.934Z,1.57
2019-01-28T01:35:12.757Z,1.30
2019-01-28T01:37:41.773Z,1.10
2019-01-28T01:40:15.058Z,1.23
2019-01-28T01:42:44.155Z,1.37
2019-01-28T01:45:14.068Z,1.37
2019-01-28T01:47:43.100Z,1.63
2019-01-28T01:50:15.293Z,1.33
2019-01-28T02:20:26.552Z,2.50
2019-01-28T02:22:55.511Z,3.03
2019-01-28T02:25:24.721Z,2.30
2019-01-28T02:27:53.552Z,3.17
2019-01-28T02:30:22.936Z,3.20
2019-01-28T02:32:51.931Z,2.67
2019-01-28T02:35:20.923Z,2.83
2019-01-28T02:37:49.915Z,2.30
2019-01-28T02:40:18.869Z,2.63
2019-01-28T02:42:47.798Z,2.55
2019-01-28T02:45:19.597Z,2.40
2019-01-28T02:47:48.567Z,3.47
2019-01-28T02:50:18.027Z,4.47
2019-01-28T02:52:50.135Z,2.30
2019-01-28T02:55:19.411Z,2.60
2019-01-28T02:57:48.297Z,2.77
2019-01-28T03:00:18.275Z,2.17
2019-01-28T03:02:47.307Z,2.67
2019-01-28T03:05:16.670Z,2.27
2019-01-28T03:07:45.698Z,4.47
2019-01-28T03:10:17.856Z,3.00
2019-01-28T03:12:46.713Z,2.57
2019-01-28T03:15:15.965Z,2.97
2019-01-28T03:17:47.853Z,2.00
2019-01-28T03:20:17.016Z,2.33
2019-01-28T03:22:45.990Z,4.40
2019-01-28T03:25:15.656Z,2.87
2019-01-28T03:27:44.548Z,1.80
2019-01-28T03:30:17.538Z,1.87
2019-01-28T03:32:46.448Z,3.23
2019-01-28T03:35:15.534Z,2.33
2019-01-28T03:37:44.578Z,2.50
2019-01-28T03:40:17.403Z,2.03
2019-01-28T03:50:42.701Z,1.87
2019-01-28T03:53:18.368Z,1.80
2019-01-28T03:55:57.822Z,3.07
2019-01-28T03:58:33.745Z,3.23
2019-01-28T04:01:13.421Z,2.57
2019-01-28T04:03:50.704Z,2.03
2019-01-28T04:06:50.258Z,2.20
2019-01-28T04:09:25.707Z,5.67
2019-01-28T04:12:12.062Z,1.90
2019-01-28T04:14:43.406Z,2.33
2019-01-28T04:20:45.998Z,2.10
2019-01-28T04:26:27.487Z,1.70
2019-01-28T04:29:13.344Z,2.33
2019-01-28T04:31:57.852Z,1.93
2019-01-28T04:34:36.893Z,1.83
2019-01-28T04:37:37.104Z,3.63
2019-01-28T04:40:07.940Z,1.80
2019-01-28T04:42:42.067Z,2.17
2019-01-28T04:45:17.294Z,1.70
2019-01-28T04:47:58.372Z,3.07
2019-01-28T04:50:38.162Z,2.10
2019-01-28T04:53:20.493Z,1.63
2019-01-28T04:56:01.632Z,1.77
2019-01-28T04:58:31.427Z,1.77
2019-01-28T05:01:05.175Z,1.70
2019-01-28T05:03:43.744Z,1.53
2019-01-28T05:06:28.928Z,1.53
2019-01-28T05:09:14.423Z,1.50
2019-01-28T05:12:22.917Z,1.70
2019-01-28T05:18:24.094Z,1.70
2019-01-28T05:21:13.389Z,2.35
2019-01-28T05:27:21.186Z,2.23
2019-01-28T05:30:11.456Z,2.17
2019-01-28T05:43:31.290Z,2.20
2019-01-28T05:49:22.765Z,1.80
2019-01-28T05:56:36.387Z,2.43
2019-01-28T05:59:06.279Z,1.60
2019-01-28T06:02:19.224Z,2.07
2019-01-28T06:07:39.843Z,2.87
2019-01-28T06:10:10.256Z,2.20
2019-01-28T06:12:46.486Z,3.23
2019-01-28T06:15:16.615Z,4.47
2019-01-28T06:25:12.893Z,2.07
2019-01-28T06:27:41.988Z,2.57
2019-01-28T06:30:13.203Z,2.93
2019-01-28T06:33:51.052Z,2.13
2019-01-28T06:42:20.551Z,2.77
2019-01-28T06:45:09.597Z,2.87
2019-01-28T06:52:57.294Z,3.53
2019-01-28T06:55:26.000Z,2.10
2019-01-28T06:57:54.774Z,1.70
2019-01-28T07:00:27.398Z,2.57
2019-01-28T07:02:56.135Z,3.17
2019-01-28T07:05:24.974Z,2.63
2019-01-28T07:07:53.664Z,1.97
2019-01-28T07:10:22.596Z,1.77
2019-01-28T07:12:51.492Z,2.00
2019-01-28T07:15:20.479Z,2.07
2019-01-28T07:17:54.761Z,1.77
2019-01-28T07:20:20.953Z,1.70
2019-01-28T07:22:49.849Z,1.53
2019-01-28T07:25:18.766Z,1.30
2019-01-28T07:27:47.615Z,2.17
2019-01-28T07:30:18.260Z,1.40
2019-01-28T07:32:51.127Z,2.87
2019-01-28T07:35:19.905Z,1.57
2019-01-28T07:37:48.904Z,1.87
2019-01-28T07:40:17.844Z,1.83
2019-01-28T07:42:46.671Z,2.20
2019-01-28T07:45:20.090Z,1.67
2019-01-28T07:47:48.991Z,1.47
2019-01-28T07:50:17.793Z,2.23
2019-01-28T07:52:46.605Z,1.77
2019-01-28T07:55:15.331Z,2.57
2019-01-28T07:57:44.025Z,2.00
2019-01-28T08:00:17.337Z,3.77
2019-01-28T08:02:46.113Z,1.97
2019-01-28T08:05:15.432Z,2.37
2019-01-28T08:07:44.237Z,4.67
2019-01-28T08:10:13.542Z,3.00
2019-01-28T08:12:42.251Z,1.70
2019-01-28T08:15:12.321Z,3.27
2019-01-28T08:17:41.097Z,1.30
2019-01-28T08:20:11.614Z,1.50
2019-01-28T08:22:40.489Z,1.63
2019-01-28T08:25:10.202Z,1.87
2019-01-28T08:27:39.152Z,1.57
2019-01-28T08:30:09.907Z,3.20
2019-01-28T08:32:38.930Z,1.70
2019-01-28T08:35:07.775Z,1.97
2019-01-28T09:41:59.132Z,6.43
2019-01-28T09:44:36.651Z,3.30
2019-01-28T09:47:05.377Z,5.40
2019-01-28T09:49:34.058Z,4.17
2019-01-28T09:52:02.676Z,2.37
2019-01-28T09:54:31.324Z,2.40
2019-01-28T09:57:00.118Z,2.40
2019-01-28T09:59:28.761Z,2.77
2019-01-28T10:01:57.483Z,2.90
2019-01-28T10:04:26.311Z,2.57
2019-01-28T10:06:55.026Z,3.30
2019-01-28T10:09:23.690Z,1.67
2019-01-28T10:11:52.354Z,2.03
2019-01-28T10:14:21.132Z,1.83
2019-01-28T10:16:49.807Z,5.23
2019-01-28T10:19:18.522Z,2.07
2019-01-28T10:21:49.915Z,1.47
2019-01-28T10:24:18.657Z,2.10
2019-01-28T10:26:47.344Z,1.73
2019-01-28T10:29:16.131Z,2.47
2019-01-28T10:31:44.774Z,4.10
2019-01-28T10:34:13.362Z,1.40
2019-01-28T10:36:42.053Z,1.10
2019-01-28T10:39:11.129Z,1.40
2019-01-28T10:41:39.885Z,3.60
2019-01-28T10:44:10.297Z,3.07
2019-01-28T10:46:38.959Z,1.00
2019-01-28T10:49:07.710Z,2.33
2019-01-28T10:51:36.412Z,2.10
2019-01-28T10:54:05.461Z,1.03
2019-01-28T10:56:34.082Z,4.37
2019-01-28T10:59:02.784Z,3.13
2019-01-28T11:01:31.451Z,1.77
2019-01-28T11:04:00.129Z,3.70
2019-01-28T11:06:28.905Z,2.33
2019-01-28T11:08:57.585Z,4.47
2019-01-28T11:11:26.271Z,0.80
2019-01-28T11:13:55.017Z,1.77
2019-01-28T11:16:23.645Z,2.30
2019-01-28T11:18:57.602Z,3.27
2019-01-28T11:21:22.755Z,1.40
2019-01-28T11:23:51.529Z,3.50
2019-01-28T11:26:20.214Z,2.63
2019-01-28T11:28:48.945Z,1.50
2019-01-28T11:31:17.732Z,2.40
2019-01-28T11:33:46.473Z,0.80
2019-01-28T11:36:15.174Z,2.10
2019-01-28T11:38:43.849Z,1.20
2019-01-28T11:41:12.636Z,1.60
2019-01-28T11:43:41.430Z,0.90
2019-01-28T11:46:10.377Z,0.77
2019-01-28T11:48:39.108Z,1.73
2019-01-28T11:51:07.811Z,1.37
2019-01-28T11:53:36.449Z,1.73
2019-01-28T11:56:05.033Z,2.73
2019-01-28T11:58:33.729Z,2.07
2019-01-28T12:01:12.344Z,3.23
2019-01-28T12:03:41.032Z,2.03
2019-01-28T12:06:09.668Z,2.47
2019-01-28T12:08:38.351Z,0.70
2019-01-28T12:11:07.078Z,1.40
2019-01-28T12:13:35.782Z,2.33
2019-01-28T12:16:04.735Z,1.37
2019-01-28T12:18:33.482Z,1.40
2019-01-28T12:21:02.231Z,1.73
2019-01-28T12:23:34.539Z,3.07
2019-01-28T12:26:01.320Z,1.93
2019-01-28T12:28:30.118Z,2.33
2019-01-28T12:30:58.779Z,2.43
2019-01-28T12:33:27.439Z,1.97
2019-01-28T12:35:56.068Z,1.70
2019-01-28T12:38:24.758Z,1.90
2019-01-28T12:40:53.395Z,2.93
2019-01-28T12:43:22.091Z,3.03
2019-01-28T12:45:50.738Z,3.07
2019-01-28T12:48:19.424Z,2.60
2019-01-28T12:50:48.133Z,1.93
2019-01-28T12:53:16.886Z,2.60
2019-01-28T12:55:45.563Z,2.90
2019-01-28T12:58:14.251Z,2.30
2019-01-28T13:00:46.177Z,4.70
2019-01-28T13:03:14.825Z,2.73
2019-01-28T13:05:43.578Z,4.27
2019-01-28T13:08:12.337Z,1.67
2019-01-28T13:10:40.935Z,2.17
2019-01-28T13:13:09.629Z,4.80
2019-01-28T13:15:38.333Z,4.67
2019-01-28T13:18:07.009Z,4.20
2019-01-28T13:20:35.678Z,4.83
2019-01-28T13:23:04.615Z,2.57
2019-01-28T13:25:33.203Z,4.23
2019-01-28T13:28:01.883Z,7.23
2019-01-28T13:30:33.494Z,3.33
2019-01-28T13:33:02.209Z,2.90
2019-01-28T13:35:30.864Z,5.00
2019-01-28T13:37:59.544Z,1.87
2019-01-28T13:40:28.231Z,4.43
2019-01-28T13:42:56.923Z,4.00
2019-01-28T13:45:25.492Z,4.23
2019-01-28T13:47:54.244Z,4.20
2019-01-28T13:50:22.922Z,4.10
2019-01-28T13:52:51.816Z,2.73
2019-01-28T13:55:20.705Z,3.43
2019-01-28T13:57:49.530Z,6.20
2019-01-28T14:00:25.349Z,6.13
2019-01-28T14:02:54.251Z,3.33
2019-01-28T14:05:23.226Z,2.37
2019-01-28T14:07:51.944Z,5.83
2019-01-28T14:10:20.745Z,5.77
2019-01-28T14:12:49.462Z,3.93
2019-01-28T14:15:22.974Z,3.83
2019-01-28T14:17:51.639Z,4.17
2019-01-28T14:20:20.439Z,2.73
2019-01-28T14:22:49.111Z,2.87
2019-01-28T14:25:17.956Z,3.67
2019-01-28T14:27:49.815Z,4.40
2019-01-28T14:30:21.714Z,4.20
2019-01-28T14:32:50.388Z,4.00
2019-01-28T14:35:19.132Z,2.83
2019-01-28T14:37:50.656Z,3.10
2019-01-28T14:40:20.225Z,9.37
2019-01-28T14:42:48.909Z,2.97
2019-01-28T14:45:17.755Z,4.07
2019-01-28T14:47:46.488Z,2.13
2019-01-28T14:50:16.838Z,3.70
2019-01-28T14:52:45.519Z,4.80
2019-01-28T14:55:14.226Z,5.80
2019-01-28T14:57:43.342Z,3.20
2019-01-28T15:00:12.913Z,3.33
2019-01-28T15:02:41.670Z,3.07
2019-01-28T15:05:10.852Z,4.63
2019-01-28T15:07:40.004Z,4.47
2019-01-28T15:10:09.998Z,4.17
2019-01-28T15:12:44.303Z,3.97
2019-01-28T15:15:10.331Z,5.50
2019-01-28T15:17:39.033Z,4.10
2019-01-28T15:20:07.823Z,2.83
2019-01-28T15:22:36.670Z,6.90
2019-01-28T15:25:05.864Z,2.13
2019-01-28T15:27:34.685Z,4.87
2019-01-28T15:30:04.422Z,3.13
2019-01-28T15:32:33.246Z,2.30
2019-01-28T15:35:05.083Z,5.37
2019-01-28T15:37:33.909Z,2.70
2019-01-28T15:40:02.723Z,3.00
2019-01-28T15:42:31.389Z,4.13
2019-01-28T15:45:02.114Z,2.43
2019-01-28T15:47:30.728Z,4.13
2019-01-28T15:49:59.684Z,2.97
2019-01-28T15:52:28.449Z,3.80
2019-01-28T15:54:57.267Z,3.80
2019-01-28T15:57:25.910Z,4.23
2019-01-28T15:59:54.570Z,3.83
2019-01-28T16:02:23.309Z,4.67
2019-01-28T16:04:51.977Z,5.30
2019-01-28T16:07:20.765Z,5.70
2019-01-28T16:09:49.421Z,9.57
2019-01-28T16:12:18.316Z,2.33
2019-01-28T16:14:47.092Z,6.43
2019-01-28T16:17:15.918Z,5.60
2019-01-28T16:19:44.862Z,2.00
2019-01-28T16:22:13.590Z,3.60
2019-01-28T16:24:42.312Z,3.50
2019-01-28T16:27:11.029Z,2.47
2019-01-28T16:29:39.936Z,5.13
2019-01-28T16:32:08.743Z,2.90
2019-01-28T16:34:37.459Z,3.57
2019-01-28T16:37:06.270Z,5.70
2019-01-28T16:39:35.009Z,5.20
2019-01-28T16:42:03.804Z,5.30
2019-01-28T16:44:32.541Z,7.77
2019-01-28T16:47:01.409Z,6.47
2019-01-28T16:49:30.278Z,1.97
2019-01-28T16:51:59.300Z,5.27
2019-01-28T16:54:27.927Z,4.00
2019-01-28T16:56:56.674Z,5.77
2019-01-28T16:59:25.398Z,3.97
2019-01-28T17:01:54.224Z,6.03
2019-01-28T17:04:33.726Z,2.33
2019-01-28T17:07:02.964Z,4.97
2019-01-28T17:09:31.799Z,4.50
2019-01-28T17:12:00.622Z,2.17
2019-01-28T17:14:29.319Z,2.90
2019-01-28T17:16:58.119Z,5.40
2019-01-28T17:19:26.947Z,5.20
2019-01-28T17:21:55.655Z,7.10
2019-01-28T17:24:24.426Z,4.20
2019-01-28T17:26:53.077Z,7.00
2019-01-28T17:29:21.739Z,3.43
2019-01-28T17:31:50.512Z,6.20
2019-01-28T17:34:19.171Z,5.00
2019-01-28T17:36:48.910Z,3.73
2019-01-28T17:39:17.595Z,5.50
2019-01-28T17:41:46.332Z,2.27
2019-01-28T17:44:15.031Z,5.97
2019-01-28T17:46:43.710Z,6.20
2019-01-28T17:49:12.509Z,5.50
2019-01-28T17:51:41.416Z,6.60
2019-01-28T17:54:10.479Z,5.70
2019-01-28T17:56:39.353Z,4.17
2019-01-28T17:59:08.104Z,4.80
2019-01-28T18:01:36.941Z,2.40
2019-01-28T18:04:05.858Z,2.70
2019-01-28T18:06:34.740Z,3.10
2019-01-28T18:09:05.448Z,5.17
2019-01-28T18:11:34.168Z,3.33
2019-01-28T18:14:03.013Z,2.97
2019-01-28T18:16:31.792Z,5.37
2019-01-28T18:19:00.579Z,3.20
2019-01-28T18:21:29.504Z,5.33
2019-01-28T18:23:58.527Z,4.23
2019-01-28T18:26:27.492Z,6.67
2019-01-28T18:28:56.371Z,3.27
2019-01-28T18:31:25.582Z,2.67
2019-01-28T18:33:55.250Z,5.23
2019-01-28T18:36:25.420Z,4.83
2019-01-28T18:38:56.041Z,6.00
2019-01-28T18:41:25.618Z,3.47
2019-01-28T18:43:54.784Z,7.28
2019-01-28T18:46:24.129Z,5.87
2019-01-28T18:48:53.380Z,6.73
2019-01-28T18:51:22.704Z,4.27
2019-01-28T18:53:52.299Z,4.60
2019-01-28T18:56:21.163Z,4.23
2019-01-28T19:11:42.815Z,4.12
2019-01-28T19:17:30.640Z,4.20
2019-01-28T19:20:21.653Z,3.73
2019-01-28T19:22:50.567Z,6.60
2019-01-28T19:25:19.336Z,5.42
2019-01-28T19:27:48.067Z,4.63
2019-01-28T19:30:20.483Z,5.03
2019-01-28T19:32:49.253Z,5.40
2019-01-28T19:35:18.079Z,4.50
2019-01-28T19:37:47.259Z,9.90
2019-01-28T19:40:16.061Z,5.57
2019-01-28T19:42:44.952Z,5.03
2019-01-28T19:45:17.867Z,7.60
2019-01-28T21:41:58.858Z,5.65
2019-01-28T21:44:27.543Z,5.83
2019-01-28T21:46:56.260Z,6.77
2019-01-28T21:49:25.035Z,7.10
2019-01-28T21:51:53.843Z,7.73
2019-01-28T21:54:22.688Z,6.97
2019-01-28T21:56:51.472Z,6.65
2019-01-28T21:59:20.159Z,5.17
2019-01-28T22:01:49.007Z,6.12
2019-01-28T22:04:17.742Z,8.10
2019-01-28T22:06:46.533Z,5.93
2019-01-28T22:09:15.216Z,6.75
2019-01-28T22:11:43.920Z,7.67
2019-01-28T22:14:12.686Z,8.05
2019-01-28T22:16:41.470Z,7.33
2019-01-28T22:19:10.176Z,7.13
2019-01-28T22:21:38.863Z,6.20
2019-01-28T22:24:07.650Z,7.30
2019-01-28T22:26:36.561Z,7.17
2019-01-28T22:29:05.352Z,5.77
2019-01-28T22:31:34.082Z,6.20
2019-01-28T22:34:02.802Z,7.83
2019-01-28T22:36:31.624Z,6.53
2019-01-28T22:39:00.733Z,7.97
2019-01-28T22:41:29.907Z,6.23
2019-01-28T22:43:58.745Z,9.33
2019-01-28T22:46:27.431Z,6.42
2019-01-28T22:48:56.245Z,6.23
2019-01-28T22:51:24.985Z,6.10
2019-01-28T22:53:53.773Z,7.07
2019-01-28T22:56:22.561Z,6.70
2019-01-28T22:58:51.299Z,7.10
2019-01-28T23:01:22.098Z,7.33
2019-01-28T23:03:50.829Z,7.20
2019-01-28T23:06:19.566Z,8.13
2019-01-28T23:08:48.372Z,7.50
2019-01-28T23:11:17.178Z,9.13
2019-01-28T23:13:45.899Z,10.50
2019-01-28T23:16:14.704Z,8.57
2019-01-28T23:18:43.575Z,7.53
2019-01-28T23:21:12.293Z,8.37
2019-01-28T23:23:41.014Z,8.13
2019-01-28T23:26:09.786Z,8.10
2019-01-28T23:28:38.691Z,7.50
2019-01-28T23:31:07.633Z,10.55
2019-01-28T23:33:38.400Z,9.60
2019-01-28T23:36:06.955Z,10.53
2019-01-28T23:38:35.751Z,9.75
2019-01-28T23:41:04.622Z,12.35
2019-01-28T23:43:33.377Z,12.27
2019-01-28T23:46:02.061Z,12.03
2019-01-28T23:48:30.789Z,12.00
2019-01-28T23:50:59.467Z,11.93
2019-01-28T23:53:28.210Z,12.25
2019-01-28T23:55:56.896Z,11.35
2019-01-28T23:58:25.565Z,11.35
