createdAt,value
2022-09-27T00:01:17.477Z,11.60
2022-09-27T00:03:44.578Z,11.60
2022-09-27T00:06:19.022Z,11.60
2022-09-27T00:08:45.739Z,11.60
2022-09-27T00:11:23.290Z,11.60
2022-09-27T00:13:49.975Z,11.60
2022-09-27T00:16:16.754Z,11.60
2022-09-27T00:18:44.112Z,11.60
2022-09-27T00:21:13.073Z,11.60
2022-09-27T00:23:40.700Z,11.60
2022-09-27T00:26:10.501Z,11.60
2022-09-27T00:28:37.192Z,11.60
2022-09-27T00:31:04.530Z,11.60
2022-09-27T00:33:31.295Z,11.60
2022-09-27T00:36:05.755Z,11.60
2022-09-27T00:38:32.898Z,11.60
2022-09-27T00:40:59.613Z,11.60
2022-09-27T00:43:26.598Z,11.60
2022-09-27T00:45:57.814Z,11.60
2022-09-27T00:48:29.092Z,11.60
2022-09-27T00:51:00.476Z,11.60
2022-09-27T00:53:27.118Z,11.60
2022-09-27T00:55:58.956Z,11.60
2022-09-27T00:58:32.967Z,11.60
2022-09-27T01:01:03.856Z,11.70
2022-09-27T01:03:59.108Z,11.60
2022-09-27T01:06:26.012Z,11.60
2022-09-27T01:08:52.742Z,11.60
2022-09-27T01:11:28.610Z,11.60
2022-09-27T01:14:11.526Z,11.60
2022-09-27T01:16:56.492Z,11.60
2022-09-27T01:19:48.429Z,11.60
2022-09-27T01:22:28.566Z,11.60
2022-09-27T01:25:16.187Z,11.60
2022-09-27T01:27:54.797Z,11.60
2022-09-27T01:30:29.176Z,11.60
2022-09-27T01:33:16.083Z,11.60
2022-09-27T01:36:01.782Z,11.60
2022-09-27T01:39:15.252Z,11.60
2022-09-27T01:42:16.447Z,11.60
2022-09-27T01:44:46.636Z,11.60
2022-09-27T01:47:18.523Z,11.60
2022-09-27T01:49:52.829Z,11.60
2022-09-27T01:52:23.629Z,11.60
2022-09-27T01:54:56.673Z,11.60
2022-09-27T01:57:27.800Z,11.60
2022-09-27T02:00:01.572Z,11.60
2022-09-27T02:02:32.246Z,11.60
2022-09-27T02:05:02.856Z,11.60
2022-09-27T02:07:46.613Z,11.60
2022-09-27T02:10:19.466Z,11.40
2022-09-27T02:12:58.031Z,11.50
2022-09-27T02:15:27.741Z,11.50
2022-09-27T02:18:01.925Z,11.50
2022-09-27T02:20:42.175Z,11.60
2022-09-27T02:23:37.157Z,11.50
2022-09-27T02:26:09.974Z,11.50
2022-09-27T02:29:08.177Z,11.50
2022-09-27T02:31:35.130Z,11.50
2022-09-27T02:34:13.062Z,11.40
2022-09-27T02:36:40.531Z,11.40
2022-09-27T02:39:07.406Z,11.40
2022-09-27T02:41:34.328Z,11.40
2022-09-27T02:44:05.739Z,11.50
2022-09-27T02:46:32.499Z,11.50
2022-09-27T02:49:20.559Z,11.50
2022-09-27T02:52:22.380Z,11.50
2022-09-27T02:55:19.403Z,11.50
2022-09-27T02:58:15.146Z,11.60
2022-09-27T03:01:12.290Z,11.60
2022-09-27T03:03:58.670Z,11.60
2022-09-27T03:06:25.858Z,11.60
2022-09-27T03:08:52.738Z,11.60
2022-09-27T03:11:19.518Z,11.50
2022-09-27T03:14:07.327Z,11.60
2022-09-27T03:16:33.227Z,11.60
2022-09-27T03:18:59.983Z,11.70
2022-09-27T03:21:26.833Z,11.70
2022-09-27T03:23:53.493Z,11.80
2022-09-27T03:26:20.132Z,11.80
2022-09-27T03:28:46.868Z,11.80
2022-09-27T03:31:14.642Z,11.90
2022-09-27T03:33:41.433Z,11.90
2022-09-27T03:36:08.193Z,11.90
2022-09-27T03:38:34.862Z,11.90
2022-09-27T03:41:01.632Z,12.00
2022-09-27T03:43:28.387Z,12.00
2022-09-27T03:45:58.069Z,12.00
2022-09-27T03:48:28.121Z,12.00
2022-09-27T03:50:55.129Z,12.10
2022-09-27T03:53:21.898Z,11.90
2022-09-27T03:55:48.622Z,11.90
2022-09-27T03:58:15.901Z,11.90
2022-09-27T04:00:44.001Z,11.90
2022-09-27T04:03:11.522Z,11.90
2022-09-27T04:05:38.212Z,11.90
2022-09-27T04:08:06.313Z,11.80
2022-09-27T04:10:33.052Z,11.80
2022-09-27T04:13:00.038Z,11.70
2022-09-27T04:15:26.873Z,11.70
2022-09-27T04:17:53.587Z,11.70
2022-09-27T04:20:20.303Z,11.60
2022-09-27T04:22:47.036Z,11.50
2022-09-27T04:25:13.849Z,11.40
2022-09-27T04:27:45.724Z,11.40
2022-09-27T04:30:13.164Z,11.30
2022-09-27T04:32:44.561Z,11.30
2022-09-27T04:35:31.485Z,11.20
2022-09-27T04:37:58.789Z,11.20
2022-09-27T04:40:25.746Z,11.20
2022-09-27T04:42:52.723Z,11.20
2022-09-27T04:45:21.315Z,11.10
2022-09-27T04:47:50.121Z,11.10
2022-09-27T04:50:18.263Z,11.00
2022-09-27T04:52:44.966Z,11.00
2022-09-27T04:55:11.652Z,11.00
2022-09-27T04:57:38.347Z,10.90
2022-09-27T05:00:06.153Z,10.90
2022-09-27T05:02:32.925Z,10.80
2022-09-27T05:05:00.512Z,10.80
2022-09-27T05:07:28.061Z,10.80
2022-09-27T05:09:55.208Z,10.90
2022-09-27T05:12:22.370Z,10.90
2022-09-27T05:14:51.746Z,11.00
2022-09-27T05:17:19.066Z,11.00
2022-09-27T05:19:45.948Z,11.00
2022-09-27T05:22:12.713Z,11.00
2022-09-27T05:24:39.440Z,11.00
2022-09-27T05:27:08.281Z,11.00
2022-09-27T05:29:35.287Z,10.90
2022-09-27T05:32:02.603Z,10.90
2022-09-27T05:34:31.510Z,10.90
2022-09-27T05:36:58.577Z,10.80
2022-09-27T05:39:25.432Z,10.80
2022-09-27T05:41:54.679Z,10.80
2022-09-27T05:44:21.769Z,10.90
2022-09-27T05:46:48.417Z,10.90
2022-09-27T05:49:15.253Z,10.90
2022-09-27T05:51:42.265Z,10.90
2022-09-27T05:54:09.084Z,10.90
2022-09-27T05:56:35.871Z,10.90
2022-09-27T05:59:02.701Z,10.90
2022-09-27T06:01:29.443Z,10.90
2022-09-27T06:03:56.180Z,11.00
2022-09-27T06:06:23.757Z,11.00
2022-09-27T06:08:50.539Z,11.00
2022-09-27T06:11:17.301Z,11.00
2022-09-27T06:13:44.049Z,11.10
2022-09-27T06:16:12.082Z,11.00
2022-09-27T06:18:39.209Z,11.10
2022-09-27T06:21:06.635Z,11.00
2022-09-27T06:23:33.872Z,11.00
2022-09-27T06:26:06.515Z,11.00
2022-09-27T06:28:35.440Z,11.00
2022-09-27T06:31:02.360Z,11.00
2022-09-27T06:33:29.217Z,11.00
2022-09-27T06:35:56.196Z,11.10
2022-09-27T06:38:24.819Z,11.20
2022-09-27T06:40:51.667Z,11.20
2022-09-27T06:43:20.512Z,11.30
2022-09-27T06:45:47.876Z,11.40
2022-09-27T06:48:17.043Z,11.50
2022-09-27T06:50:46.177Z,11.60
2022-09-27T06:53:14.784Z,11.70
2022-09-27T06:55:41.558Z,11.80
2022-09-27T06:58:29.374Z,11.80
2022-09-27T07:00:56.361Z,11.90
2022-09-27T07:03:29.537Z,12.00
2022-09-27T07:06:01.924Z,12.00
2022-09-27T07:08:29.891Z,12.00
2022-09-27T07:11:02.623Z,12.00
2022-09-27T07:13:31.266Z,12.00
2022-09-27T07:15:58.382Z,12.10
2022-09-27T07:18:25.134Z,12.10
2022-09-27T07:20:51.870Z,12.10
2022-09-27T07:23:19.002Z,12.20
2022-09-27T07:25:45.676Z,12.20
2022-09-27T07:28:21.788Z,12.20
2022-09-27T07:30:49.426Z,12.20
2022-09-27T07:33:16.141Z,12.20
2022-09-27T07:35:43.835Z,12.20
2022-09-27T07:38:13.997Z,12.20
2022-09-27T07:40:41.763Z,12.30
2022-09-27T07:43:09.428Z,12.20
2022-09-27T07:45:36.648Z,12.20
2022-09-27T07:48:07.212Z,12.20
2022-09-27T07:50:34.447Z,12.30
2022-09-27T07:53:01.268Z,12.20
2022-09-27T07:55:28.143Z,12.20
2022-09-27T07:58:07.133Z,12.20
2022-09-27T08:00:34.118Z,12.20
2022-09-27T08:03:10.270Z,12.20
2022-09-27T08:05:37.534Z,12.30
2022-09-27T08:08:04.913Z,12.40
2022-09-27T08:10:32.977Z,12.50
2022-09-27T08:13:03.443Z,12.60
2022-09-27T08:15:32.566Z,12.70
2022-09-27T08:17:59.418Z,12.70
2022-09-27T08:20:26.181Z,12.80
2022-09-27T08:22:53.051Z,12.90
2022-09-27T08:25:22.546Z,13.00
2022-09-27T08:27:57.414Z,13.00
2022-09-27T08:30:25.362Z,13.20
2022-09-27T08:32:56.624Z,13.30
2022-09-27T08:35:23.591Z,13.40
2022-09-27T08:37:59.028Z,13.70
2022-09-27T08:40:50.324Z,13.90
2022-09-27T08:43:20.172Z,14.00
2022-09-27T08:46:04.004Z,14.20
2022-09-27T08:48:32.411Z,14.40
2022-09-27T08:51:01.608Z,14.40
2022-09-27T08:53:36.840Z,14.50
2022-09-27T08:56:06.782Z,14.60
2022-09-27T08:58:48.754Z,14.90
2022-09-27T09:01:16.847Z,15.00
2022-09-27T09:03:56.339Z,15.10
2022-09-27T09:06:34.748Z,15.40
2022-09-27T09:09:15.121Z,15.70
2022-09-27T09:12:25.098Z,15.90
2022-09-27T09:15:16.934Z,15.80
2022-09-27T09:18:16.846Z,15.60
2022-09-27T09:20:56.314Z,15.20
2022-09-27T09:24:14.011Z,14.90
2022-09-27T09:26:59.397Z,14.70
2022-09-27T09:30:05.556Z,14.40
2022-09-27T09:32:46.476Z,14.30
2022-09-27T09:35:25.963Z,14.10
2022-09-27T09:38:00.488Z,14.10
2022-09-27T09:40:41.715Z,14.20
2022-09-27T09:43:20.206Z,14.20
2022-09-27T09:45:52.549Z,14.20
2022-09-27T09:48:30.225Z,14.20
2022-09-27T09:50:59.776Z,14.10
2022-09-27T09:54:04.365Z,14.10
2022-09-27T09:56:35.628Z,14.10
2022-09-27T09:59:17.252Z,14.10
2022-09-27T10:01:46.981Z,14.20
2022-09-27T10:04:21.297Z,14.40
2022-09-27T10:06:49.812Z,14.50
2022-09-27T10:09:18.189Z,14.60
2022-09-27T10:11:46.610Z,14.60
2022-09-27T10:14:15.688Z,14.50
2022-09-27T10:16:48.660Z,14.40
2022-09-27T10:19:26.812Z,14.20
2022-09-27T10:21:54.078Z,14.20
2022-09-27T10:24:21.125Z,14.20
2022-09-27T10:26:51.034Z,14.30
2022-09-27T10:29:20.472Z,14.40
2022-09-27T10:31:49.018Z,14.60
2022-09-27T10:34:21.019Z,14.70
2022-09-27T10:37:22.186Z,14.80
2022-09-27T10:39:53.747Z,14.90
2022-09-27T10:42:33.536Z,14.80
2022-09-27T10:45:31.485Z,14.60
2022-09-27T10:48:00.846Z,14.40
2022-09-27T10:50:49.474Z,14.10
2022-09-27T10:53:20.363Z,13.80
2022-09-27T10:55:49.654Z,13.50
2022-09-27T10:58:28.210Z,13.40
2022-09-27T11:01:04.113Z,13.30
2022-09-27T11:03:35.363Z,13.60
2022-09-27T11:06:20.455Z,13.90
2022-09-27T11:08:48.839Z,14.30
2022-09-27T11:11:19.958Z,14.50
2022-09-27T11:14:07.646Z,14.50
2022-09-27T11:16:46.091Z,14.60
2022-09-27T11:19:31.506Z,14.50
2022-09-27T11:22:16.935Z,14.40
2022-09-27T11:25:17.664Z,14.50
2022-09-27T11:27:56.399Z,14.60
2022-09-27T11:30:24.623Z,15.00
2022-09-27T11:33:28.270Z,15.40
2022-09-27T11:36:26.247Z,15.70
2022-09-27T11:39:11.875Z,16.00
2022-09-27T11:41:44.124Z,15.90
2022-09-27T11:44:35.952Z,15.70
2022-09-27T11:47:05.481Z,15.60
2022-09-27T11:50:07.072Z,15.50
2022-09-27T11:52:40.062Z,15.20
2022-09-27T11:55:20.036Z,15.20
2022-09-27T11:58:31.175Z,15.10
2022-09-27T12:01:05.545Z,15.10
2022-09-27T12:03:46.886Z,15.00
2022-09-27T12:06:18.920Z,14.90
2022-09-27T12:09:12.218Z,14.90
2022-09-27T12:11:42.798Z,14.90
2022-09-27T12:14:25.872Z,14.80
2022-09-27T12:16:55.323Z,15.00
2022-09-27T12:19:28.739Z,15.40
2022-09-27T12:21:58.171Z,15.60
2022-09-27T12:24:25.448Z,15.70
2022-09-27T12:26:56.416Z,15.60
2022-09-27T12:29:36.335Z,15.40
2022-09-27T12:32:45.083Z,15.40
2022-09-27T12:35:29.454Z,15.40
2022-09-27T12:38:12.749Z,15.50
2022-09-27T12:40:43.547Z,15.50
2022-09-27T12:43:21.913Z,15.50
2022-09-27T12:46:24.404Z,15.50
2022-09-27T12:49:00.398Z,15.70
2022-09-27T12:51:54.269Z,15.70
2022-09-27T12:54:53.060Z,15.70
2022-09-27T12:57:29.670Z,15.60
2022-09-27T13:00:02.364Z,15.30
2022-09-27T13:03:25.046Z,15.20
2022-09-27T13:06:39.011Z,15.10
2022-09-27T13:09:23.638Z,15.00
2022-09-27T13:12:05.065Z,14.90
2022-09-27T13:14:42.635Z,14.80
2022-09-27T13:17:40.290Z,14.70
2022-09-27T13:20:32.292Z,14.60
2022-09-27T13:23:00.611Z,14.60
2022-09-27T13:25:54.307Z,14.50
2022-09-27T13:28:33.940Z,14.50
2022-09-27T13:31:15.193Z,14.40
2022-09-27T13:33:50.603Z,14.40
2022-09-27T13:36:17.503Z,14.30
2022-09-27T13:39:01.246Z,14.30
2022-09-27T13:41:49.142Z,14.20
2022-09-27T13:44:47.222Z,14.20
2022-09-27T13:47:36.348Z,14.00
2022-09-27T13:50:15.340Z,13.90
2022-09-27T13:52:54.453Z,13.80
2022-09-27T13:55:42.781Z,13.60
2022-09-27T13:58:35.540Z,13.50
2022-09-27T14:01:11.778Z,13.40
2022-09-27T14:03:52.280Z,13.30
2022-09-27T14:06:24.095Z,13.30
2022-09-27T14:08:58.138Z,13.30
2022-09-27T14:11:35.960Z,13.40
2022-09-27T14:14:04.212Z,13.40
2022-09-27T14:16:34.783Z,13.50
2022-09-27T14:19:02.579Z,13.50
2022-09-27T14:21:37.737Z,13.60
2022-09-27T14:24:22.785Z,13.70
2022-09-27T14:26:51.208Z,13.80
2022-09-27T14:29:22.408Z,13.90
2022-09-27T14:32:04.675Z,13.90
2022-09-27T14:34:31.653Z,13.90
2022-09-27T14:37:17.585Z,13.90
2022-09-27T14:39:45.295Z,13.90
2022-09-27T14:42:24.967Z,13.90
2022-09-27T14:44:52.426Z,13.80
2022-09-27T14:47:27.737Z,13.80
2022-09-27T14:50:00.137Z,13.80
2022-09-27T14:52:33.163Z,13.70
2022-09-27T14:55:15.544Z,13.70
2022-09-27T14:57:50.924Z,13.60
2022-09-27T15:00:21.021Z,13.60
2022-09-27T15:02:55.016Z,13.60
2022-09-27T15:05:25.110Z,13.60
2022-09-27T15:07:52.397Z,13.50
2022-09-27T15:10:21.246Z,13.50
2022-09-27T15:12:56.302Z,13.50
2022-09-27T15:15:25.868Z,13.50
2022-09-27T15:17:53.235Z,13.50
2022-09-27T15:20:20.079Z,13.50
2022-09-27T15:22:47.365Z,13.50
2022-09-27T15:25:19.463Z,13.50
2022-09-27T15:27:52.029Z,13.50
2022-09-27T15:30:28.929Z,13.40
2022-09-27T15:32:56.880Z,13.30
2022-09-27T15:35:27.545Z,13.20
2022-09-27T15:38:14.662Z,13.10
2022-09-27T15:40:50.755Z,13.00
2022-09-27T15:43:32.264Z,12.90
2022-09-27T15:46:03.574Z,12.80
2022-09-27T15:48:32.577Z,12.80
2022-09-27T15:50:59.867Z,12.70
2022-09-27T15:53:35.955Z,12.60
2022-09-27T15:56:06.751Z,12.50
2022-09-27T15:58:35.172Z,12.40
2022-09-27T16:01:05.544Z,12.40
2022-09-27T16:03:32.855Z,12.40
2022-09-27T16:06:02.077Z,12.40
2022-09-27T16:08:29.303Z,12.40
2022-09-27T16:10:58.148Z,12.30
2022-09-27T16:13:30.141Z,12.20
2022-09-27T16:16:00.514Z,12.00
2022-09-27T16:18:30.599Z,11.90
2022-09-27T16:20:58.821Z,11.80
2022-09-27T16:23:25.791Z,11.70
2022-09-27T16:25:53.560Z,11.60
2022-09-27T16:28:20.249Z,11.50
2022-09-27T16:30:47.941Z,11.50
2022-09-27T16:33:14.676Z,11.40
2022-09-27T16:35:41.411Z,11.40
2022-09-27T16:38:08.346Z,11.30
2022-09-27T16:40:35.943Z,11.30
2022-09-27T16:43:07.164Z,11.40
2022-09-27T16:45:36.349Z,11.40
2022-09-27T16:48:05.377Z,11.40
2022-09-27T16:50:50.864Z,11.50
2022-09-27T16:53:18.258Z,11.40
2022-09-27T16:55:44.903Z,11.40
2022-09-27T16:58:11.612Z,11.40
2022-09-27T17:00:40.634Z,11.40
2022-09-27T17:03:08.825Z,11.30
2022-09-27T17:05:36.032Z,11.50
2022-09-27T17:08:02.827Z,11.60
2022-09-27T17:10:31.641Z,11.70
2022-09-27T17:12:58.283Z,11.70
2022-09-27T17:15:24.907Z,11.80
2022-09-27T17:17:51.592Z,11.80
2022-09-27T17:20:18.279Z,11.80
2022-09-27T17:22:44.927Z,11.90
2022-09-27T17:25:11.683Z,11.90
2022-09-27T17:27:38.402Z,11.80
2022-09-27T17:30:06.820Z,11.80
2022-09-27T17:32:34.769Z,11.70
2022-09-27T17:35:02.741Z,11.70
2022-09-27T17:37:29.877Z,11.70
2022-09-27T17:39:57.511Z,11.70
2022-09-27T17:42:25.257Z,11.70
2022-09-27T17:44:51.982Z,11.70
2022-09-27T17:47:37.491Z,11.70
2022-09-27T17:50:22.745Z,11.70
2022-09-27T17:52:49.451Z,11.70
2022-09-27T17:55:16.487Z,11.60
2022-09-27T17:57:43.192Z,11.60
2022-09-27T18:00:10.478Z,11.50
2022-09-27T18:02:37.271Z,11.40
2022-09-27T18:05:05.305Z,11.30
2022-09-27T18:07:33.226Z,11.30
2022-09-27T18:10:00.225Z,11.40
2022-09-27T18:12:31.842Z,11.30
2022-09-27T18:14:59.013Z,11.30
2022-09-27T18:17:27.771Z,11.20
2022-09-27T18:19:57.111Z,11.20
2022-09-27T18:22:29.374Z,11.20
2022-09-27T18:24:56.016Z,11.20
2022-09-27T18:27:22.747Z,11.20
2022-09-27T18:29:49.434Z,11.20
2022-09-27T18:32:16.149Z,11.20
2022-09-27T18:34:42.841Z,11.20
2022-09-27T18:37:09.461Z,11.20
2022-09-27T18:39:36.187Z,11.20
2022-09-27T18:42:02.961Z,11.30
2022-09-27T18:44:29.604Z,11.30
2022-09-27T18:46:58.126Z,11.30
2022-09-27T18:49:27.684Z,11.30
2022-09-27T18:51:56.280Z,11.30
2022-09-27T18:54:23.293Z,11.30
2022-09-27T18:56:52.115Z,11.30
2022-09-27T18:59:21.387Z,11.20
2022-09-27T19:01:48.188Z,11.20
2022-09-27T19:04:21.522Z,11.10
2022-09-27T19:06:48.372Z,11.10
2022-09-27T19:09:15.055Z,11.00
2022-09-27T19:11:41.848Z,11.00
2022-09-27T19:14:16.537Z,10.90
2022-09-27T19:16:44.752Z,10.90
2022-09-27T19:19:11.370Z,10.80
2022-09-27T19:21:38.031Z,10.80
2022-09-27T19:24:04.869Z,10.80
2022-09-27T19:26:32.936Z,10.70
2022-09-27T19:29:01.752Z,10.70
2022-09-27T19:31:29.628Z,10.70
2022-09-27T19:34:00.252Z,10.70
2022-09-27T19:36:28.316Z,10.70
2022-09-27T19:38:58.211Z,10.70
2022-09-27T19:41:24.989Z,10.70
2022-09-27T19:43:52.620Z,10.70
2022-09-27T19:46:20.963Z,10.70
2022-09-27T19:48:49.778Z,10.60
2022-09-27T19:51:18.951Z,10.60
2022-09-27T19:53:45.961Z,10.50
2022-09-27T19:56:13.200Z,10.60
2022-09-27T19:58:42.188Z,10.50
2022-09-27T20:01:14.764Z,10.50
2022-09-27T20:03:43.941Z,10.50
2022-09-27T20:06:17.112Z,10.50
2022-09-27T20:08:45.860Z,10.50
2022-09-27T20:11:14.956Z,10.50
2022-09-27T20:13:42.055Z,10.50
2022-09-27T20:16:13.164Z,10.40
2022-09-27T20:18:46.177Z,10.50
2022-09-27T20:21:14.678Z,10.50
2022-09-27T20:23:41.529Z,10.50
2022-09-27T20:26:14.161Z,10.50
2022-09-27T20:28:52.354Z,10.60
2022-09-27T20:31:22.480Z,10.60
2022-09-27T20:33:50.840Z,10.60
2022-09-27T20:36:18.952Z,10.60
2022-09-27T20:38:50.799Z,10.60
2022-09-27T20:41:20.130Z,10.70
2022-09-27T20:43:48.429Z,10.70
2022-09-27T20:46:17.399Z,10.60
2022-09-27T20:48:45.571Z,10.60
2022-09-27T20:51:16.614Z,10.50
2022-09-27T20:53:48.918Z,10.50
2022-09-27T20:56:26.674Z,10.40
2022-09-27T20:58:55.626Z,10.40
2022-09-27T21:01:23.836Z,10.30
2022-09-27T21:03:58.713Z,10.30
2022-09-27T21:06:27.071Z,10.30
2022-09-27T21:08:55.081Z,10.30
2022-09-27T21:11:22.785Z,10.20
2022-09-27T21:13:50.925Z,10.20
2022-09-27T21:16:21.679Z,10.10
2022-09-27T21:18:50.751Z,10.10
2022-09-27T21:21:18.482Z,10.10
2022-09-27T21:23:46.215Z,10.10
2022-09-27T21:26:18.431Z,10.20
2022-09-27T21:28:46.211Z,10.10
2022-09-27T21:31:22.493Z,10.20
2022-09-27T21:33:55.054Z,10.20
2022-09-27T21:36:27.927Z,10.20
2022-09-27T21:38:55.761Z,10.20
2022-09-27T21:41:22.832Z,10.40
2022-09-27T21:43:49.616Z,10.30
2022-09-27T21:46:20.214Z,10.30
2022-09-27T21:48:49.258Z,10.30
2022-09-27T21:51:18.684Z,10.30
2022-09-27T21:53:51.268Z,10.40
2022-09-27T21:56:19.201Z,10.30
2022-09-27T21:58:45.957Z,10.20
2022-09-27T22:01:15.347Z,10.20
2022-09-27T22:03:43.568Z,10.20
2022-09-27T22:06:12.358Z,10.10
2022-09-27T22:08:39.569Z,10.00
2022-09-27T22:11:07.303Z,10.00
2022-09-27T22:13:34.922Z,10.00
2022-09-27T22:16:09.898Z,9.90
2022-09-27T22:18:37.561Z,9.90
2022-09-27T22:21:06.225Z,9.90
2022-09-27T22:23:33.716Z,9.90
2022-09-27T22:26:10.146Z,9.90
2022-09-27T22:28:36.817Z,9.90
2022-09-27T22:31:07.389Z,9.90
2022-09-27T22:33:34.545Z,9.90
2022-09-27T22:36:01.451Z,10.00
2022-09-27T22:38:28.112Z,10.00
2022-09-27T22:40:56.524Z,10.00
2022-09-27T22:43:24.173Z,10.00
2022-09-27T22:45:51.143Z,10.00
2022-09-27T22:48:18.842Z,10.00
2022-09-27T22:50:45.954Z,10.00
2022-09-27T22:53:13.669Z,10.00
2022-09-27T22:55:40.898Z,10.00
2022-09-27T22:58:07.655Z,10.00
2022-09-27T23:00:34.379Z,10.00
2022-09-27T23:03:01.187Z,10.00
2022-09-27T23:05:27.926Z,10.00
2022-09-27T23:07:54.590Z,10.00
2022-09-27T23:23:19.827Z,10.10
2022-09-27T23:28:31.315Z,10.20
2022-09-27T23:31:08.306Z,10.20
2022-09-27T23:33:41.371Z,10.30
2022-09-27T23:36:10.334Z,10.30
2022-09-27T23:38:40.142Z,10.30
2022-09-27T23:41:08.273Z,10.40
2022-09-27T23:43:36.130Z,10.40
2022-09-27T23:46:04.294Z,10.30
2022-09-27T23:48:30.922Z,10.30
2022-09-27T23:50:57.622Z,10.40
2022-09-27T23:53:24.532Z,10.40
2022-09-27T23:56:02.905Z,10.30
2022-09-27T23:58:36.030Z,10.10
