createdAt,value
2024-01-05T00:01:35.993Z,66883.66
2024-01-05T00:04:21.235Z,66891.25
2024-01-05T00:07:10.420Z,66893.69
2024-01-05T00:09:55.998Z,66899.28
2024-01-05T00:12:41.425Z,66890.16
2024-01-05T00:15:26.733Z,66893.50
2024-01-05T00:18:12.406Z,66902.44
2024-01-05T00:20:57.857Z,66903.53
2024-01-05T00:23:43.203Z,66909.66
2024-01-05T00:26:28.603Z,66926.00
2024-01-05T00:29:13.784Z,66936.81
2024-01-05T00:31:58.952Z,66933.81
2024-01-05T00:34:44.396Z,66926.00
2024-01-05T00:37:29.920Z,66938.63
2024-01-05T00:40:15.335Z,66940.31
2024-01-05T00:43:00.447Z,66928.78
2024-01-05T00:45:46.053Z,66939.38
2024-01-05T00:48:31.095Z,66933.81
2024-01-05T00:51:17.786Z,66937.13
2024-01-05T00:54:03.180Z,66931.19
2024-01-05T00:56:48.673Z,66937.69
2024-01-05T00:59:33.948Z,66969.47
2024-01-05T01:02:19.137Z,66950.13
2024-01-05T01:05:05.388Z,66951.09
2024-01-05T01:07:51.027Z,66929.34
2024-01-05T01:10:36.026Z,66938.81
2024-01-05T01:13:21.503Z,66967.63
2024-01-05T01:16:06.674Z,66963.53
2024-01-05T01:18:52.303Z,66985.47
2024-01-05T01:21:37.982Z,66984.56
2024-01-05T01:24:23.389Z,66982.84
2024-01-05T01:27:08.877Z,66999.63
2024-01-05T01:29:54.295Z,66986.22
2024-01-05T01:32:39.558Z,66987.88
2024-01-05T01:35:24.822Z,67000.38
2024-01-05T01:38:10.020Z,67009.09
2024-01-05T01:40:56.607Z,67035.84
2024-01-05T01:43:48.708Z,67046.84
2024-01-05T01:46:37.402Z,67039.75
2024-01-05T01:49:23.367Z,67032.72
2024-01-05T01:52:09.414Z,67007.81
2024-01-05T01:54:54.791Z,67032.72
2024-01-05T01:57:40.396Z,67008.94
2024-01-05T02:00:25.896Z,66996.63
2024-01-05T02:03:11.623Z,67016.34
2024-01-05T02:05:57.883Z,67021.34
2024-01-05T02:08:44.507Z,67032.34
2024-01-05T02:11:30.084Z,67012.81
2024-01-05T02:14:15.475Z,67009.66
2024-01-05T02:17:01.003Z,66990.13
2024-01-05T02:19:46.340Z,66987.50
2024-01-05T02:22:34.436Z,66993.47
2024-01-05T02:25:19.816Z,66979.53
2024-01-05T02:28:05.167Z,67011.16
2024-01-05T02:30:50.710Z,67001.84
2024-01-05T02:33:36.045Z,67007.06
2024-01-05T02:36:21.521Z,67019.50
2024-01-05T02:39:06.897Z,67005.56
2024-01-05T02:41:52.143Z,67020.06
2024-01-05T02:44:37.364Z,67028.59
2024-01-05T02:47:22.559Z,67054.09
2024-01-05T02:50:08.506Z,67064.13
2024-01-05T02:52:55.565Z,67059.50
2024-01-05T02:55:40.897Z,67076.81
2024-01-05T02:58:25.850Z,67096.50
2024-01-05T03:01:16.518Z,67061.50
2024-01-05T03:04:04.407Z,67031.19
2024-01-05T03:06:49.912Z,67022.28
2024-01-05T03:09:35.439Z,67019.84
2024-01-05T03:12:20.825Z,67022.66
2024-01-05T03:15:06.826Z,67036.41
2024-01-05T03:17:52.523Z,67030.09
2024-01-05T03:20:38.755Z,67008.16
2024-01-05T03:23:23.960Z,67046.13
2024-01-05T03:26:10.732Z,67039.19
2024-01-05T03:28:56.458Z,67020.06
2024-01-05T03:31:45.266Z,67020.78
2024-01-05T03:34:31.942Z,67023.03
2024-01-05T03:37:17.284Z,66995.69
2024-01-05T03:40:02.369Z,66970.59
2024-01-05T03:42:47.641Z,66993.47
2024-01-05T03:45:36.254Z,66993.47
2024-01-05T03:48:21.954Z,66981.72
2024-01-05T03:51:07.344Z,66991.81
2024-01-05T03:53:53.092Z,67009.66
2024-01-05T03:56:42.620Z,67002.38
2024-01-05T03:59:28.712Z,67046.28
2024-01-05T04:02:13.930Z,67030.28
2024-01-05T04:04:59.341Z,67012.97
2024-01-05T04:07:44.657Z,67057.06
2024-01-05T04:10:29.662Z,67072.50
2024-01-05T04:13:15.351Z,67071.16
2024-01-05T04:16:00.407Z,67053.69
2024-01-05T04:18:45.930Z,67069.72
2024-01-05T04:21:32.346Z,67062.63
2024-01-05T04:24:17.908Z,67051.31
2024-01-05T04:27:03.317Z,67066.53
2024-01-05T04:29:48.703Z,67086.47
2024-01-05T04:32:34.285Z,67063.41
2024-01-05T04:35:19.458Z,67085.50
2024-01-05T04:38:04.695Z,67074.19
2024-01-05T04:40:50.276Z,67056.84
2024-01-05T04:43:35.629Z,67076.91
2024-01-05T04:46:21.025Z,67083.28
2024-01-05T04:49:06.164Z,67098.34
2024-01-05T04:51:51.640Z,67103.75
2024-01-05T04:54:37.217Z,67113.41
2024-01-05T04:57:22.278Z,67086.63
2024-01-05T05:00:09.402Z,67102.81
2024-01-05T05:02:55.130Z,67086.25
2024-01-05T05:05:41.265Z,67069.88
2024-01-05T05:08:26.384Z,67052.03
2024-01-05T05:11:11.754Z,67042.38
2024-01-05T05:13:56.935Z,67028.59
2024-01-05T05:16:42.160Z,67015.59
2024-01-05T05:19:27.470Z,67004.06
2024-01-05T05:22:12.926Z,67000.72
2024-01-05T05:24:58.489Z,67007.41
2024-01-05T05:27:43.750Z,67003.19
2024-01-05T05:30:29.304Z,66994.25
2024-01-05T05:33:14.808Z,66981.72
2024-01-05T05:36:00.091Z,66985.66
2024-01-05T05:38:45.379Z,66980.63
2024-01-05T05:41:30.486Z,66990.13
2024-01-05T05:44:15.466Z,67011.69
2024-01-05T05:47:00.759Z,67014.88
2024-01-05T05:49:46.285Z,67023.81
2024-01-05T05:52:31.572Z,67013.38
2024-01-05T05:55:16.656Z,67003.50
2024-01-05T05:58:04.458Z,67025.09
2024-01-05T06:00:50.917Z,67011.69
2024-01-05T06:03:36.543Z,67022.69
2024-01-05T06:06:23.526Z,67024.16
2024-01-05T06:09:09.057Z,67000.72
2024-01-05T06:11:54.332Z,66987.31
2024-01-05T06:14:40.060Z,66965.03
2024-01-05T06:17:25.398Z,66965.97
2024-01-05T06:20:11.661Z,66985.13
2024-01-05T06:22:56.841Z,66973.38
2024-01-05T06:25:41.984Z,66954.97
2024-01-05T06:28:28.308Z,66974.47
2024-01-05T06:31:15.271Z,66996.47
2024-01-05T06:34:03.145Z,66990.50
2024-01-05T06:36:48.819Z,66989.78
2024-01-05T06:39:34.220Z,66983.78
2024-01-05T06:42:19.670Z,66971.94
2024-01-05T06:45:05.461Z,66986.03
2024-01-05T06:47:51.332Z,66996.25
2024-01-05T06:50:37.698Z,66979.34
2024-01-05T06:53:23.002Z,66930.06
2024-01-05T06:56:09.767Z,66893.69
2024-01-05T06:58:54.854Z,66922.66
2024-01-05T07:01:42.313Z,66905.94
2024-01-05T07:04:27.857Z,66921.94
2024-01-05T07:07:15.583Z,66929.91
2024-01-05T07:10:05.601Z,66947.72
2024-01-05T07:12:50.638Z,66927.66
2024-01-05T07:15:36.147Z,66941.78
2024-01-05T07:18:21.742Z,66944.94
2024-01-05T07:21:07.073Z,66945.50
2024-01-05T07:23:52.500Z,66920.06
2024-01-05T07:26:38.020Z,66864.31
2024-01-05T07:29:24.384Z,66895.19
2024-01-05T07:32:09.758Z,66882.53
2024-01-05T07:34:55.129Z,66893.13
2024-01-05T07:37:40.767Z,66895.34
2024-01-05T07:40:26.084Z,66818.47
2024-01-05T07:43:13.936Z,66812.91
2024-01-05T07:45:59.170Z,66859.31
2024-01-05T07:48:44.689Z,66841.47
2024-01-05T07:51:30.104Z,66882.94
2024-01-05T07:54:15.531Z,66891.44
2024-01-05T07:57:00.866Z,66890.88
2024-01-05T07:59:46.216Z,66903.53
2024-01-05T08:02:31.893Z,66887.00
2024-01-05T08:05:17.067Z,66885.31
2024-01-05T08:08:02.891Z,66867.31
2024-01-05T08:10:48.066Z,66868.78
2024-01-05T08:13:34.037Z,66903.19
2024-01-05T08:16:19.538Z,66897.41
2024-01-05T08:19:04.857Z,66891.81
2024-01-05T08:21:50.208Z,66901.47
2024-01-05T08:24:35.962Z,66889.94
2024-01-05T08:27:21.088Z,66892.56
2024-01-05T08:30:08.825Z,66905.03
2024-01-05T08:32:56.952Z,66902.59
2024-01-05T08:35:42.309Z,66913.34
2024-01-05T08:38:27.941Z,66883.09
2024-01-05T08:41:13.785Z,66893.13
2024-01-05T08:43:58.845Z,66917.06
2024-01-05T08:46:44.493Z,66919.13
2024-01-05T08:49:29.669Z,66916.53
2024-01-05T08:52:14.836Z,66917.06
2024-01-05T08:55:00.485Z,66883.81
2024-01-05T08:57:47.540Z,66890.34
2024-01-05T09:00:33.796Z,66890.16
2024-01-05T09:03:18.995Z,66876.41
2024-01-05T09:06:04.485Z,66875.84
2024-01-05T09:08:50.498Z,66877.34
2024-01-05T09:11:35.515Z,66888.13
2024-01-05T09:14:20.797Z,66886.25
2024-01-05T09:17:06.893Z,66889.94
2024-01-05T09:19:52.164Z,66897.41
2024-01-05T09:22:37.656Z,66887.75
2024-01-05T09:25:23.477Z,66910.38
2024-01-05T09:28:09.276Z,66938.25
2024-01-05T09:30:55.663Z,66946.81
2024-01-05T09:33:41.152Z,66929.19
2024-01-05T09:36:27.596Z,66944.22
2024-01-05T09:39:13.414Z,66933.25
2024-01-05T09:41:58.633Z,66936.44
2024-01-05T09:44:44.416Z,66926.00
2024-01-05T09:47:29.668Z,66918.75
2024-01-05T09:50:17.510Z,66918.00
2024-01-05T09:53:05.927Z,66931.22
2024-01-05T09:55:52.253Z,66924.00
2024-01-05T09:58:37.957Z,66928.22
2024-01-05T10:01:27.618Z,66907.06
2024-01-05T10:04:13.528Z,66940.31
2024-01-05T10:07:02.332Z,66944.78
2024-01-05T10:09:52.144Z,66963.56
2024-01-05T10:12:38.159Z,66944.63
2024-01-05T10:15:23.246Z,66994.25
2024-01-05T10:18:22.124Z,67004.44
2024-01-05T10:21:11.127Z,66994.81
2024-01-05T10:23:58.681Z,66994.25
2024-01-05T10:26:44.429Z,67008.19
2024-01-05T10:29:33.121Z,66987.31
2024-01-05T10:32:20.838Z,66964.84
2024-01-05T10:35:09.555Z,66985.84
2024-01-05T10:38:06.082Z,67001.28
2024-01-05T10:40:51.274Z,66969.25
2024-01-05T10:43:38.505Z,66995.13
2024-01-05T10:46:26.039Z,67005.19
2024-01-05T10:49:11.961Z,67005.75
2024-01-05T10:51:58.945Z,66996.81
2024-01-05T10:54:49.107Z,67005.19
2024-01-05T10:57:38.143Z,67008.94
2024-01-05T11:00:26.410Z,66998.31
2024-01-05T11:03:15.471Z,67008.53
2024-01-05T11:06:01.877Z,67005.56
2024-01-05T11:08:53.002Z,67025.81
2024-01-05T11:12:19.959Z,67045.88
2024-01-05T11:15:31.630Z,67055.38
2024-01-05T11:18:55.802Z,67056.50
2024-01-05T11:21:58.105Z,67044.22
2024-01-05T11:24:43.869Z,67027.66
2024-01-05T11:27:34.212Z,67021.13
2024-01-05T11:30:39.449Z,67026.22
2024-01-05T11:33:44.710Z,67028.97
2024-01-05T11:36:55.363Z,67036.41
2024-01-05T11:39:54.523Z,67028.44
2024-01-05T11:42:42.590Z,67025.81
2024-01-05T11:45:49.082Z,67038.66
2024-01-05T11:48:34.598Z,67037.53
2024-01-05T11:51:20.244Z,67025.81
2024-01-05T11:54:05.760Z,67029.16
2024-01-05T11:56:55.405Z,67046.13
2024-01-05T11:59:40.586Z,67036.41
2024-01-05T12:02:26.525Z,67032.34
2024-01-05T12:05:17.971Z,67007.03
2024-01-05T12:08:03.382Z,67008.94
2024-01-05T12:10:57.164Z,67017.84
2024-01-05T12:13:42.473Z,67023.03
2024-01-05T12:16:29.329Z,67028.59
2024-01-05T12:19:21.698Z,67027.47
2024-01-05T12:22:10.152Z,66980.63
2024-01-05T12:24:55.500Z,67012.25
2024-01-05T12:27:41.617Z,67027.31
2024-01-05T12:30:27.417Z,67012.81
2024-01-05T12:33:12.626Z,67019.66
2024-01-05T12:35:58.211Z,67026.78
2024-01-05T12:38:44.286Z,67021.69
2024-01-05T12:41:29.502Z,67034.75
2024-01-05T12:44:18.151Z,67026.94
2024-01-05T12:47:03.703Z,67023.59
2024-01-05T12:49:55.499Z,67023.41
2024-01-05T12:52:40.711Z,67020.78
2024-01-05T12:55:35.409Z,67024.88
2024-01-05T12:58:20.818Z,67026.78
2024-01-05T13:01:20.912Z,67020.41
2024-01-05T13:04:09.208Z,67027.47
2024-01-05T13:06:54.762Z,67029.72
2024-01-05T13:09:40.266Z,67033.47
2024-01-05T13:12:26.855Z,67011.31
2024-01-05T13:15:12.665Z,67024.31
2024-01-05T13:17:59.207Z,67065.81
2024-01-05T13:20:44.698Z,67065.03
2024-01-05T13:23:32.930Z,67033.41
2024-01-05T13:26:17.993Z,67036.97
2024-01-05T13:29:05.964Z,67029.72
2024-01-05T13:31:51.604Z,67042.56
2024-01-05T13:34:37.245Z,67058.34
2024-01-05T13:37:25.655Z,67065.09
2024-01-05T13:40:11.604Z,67056.50
2024-01-05T13:42:59.062Z,67038.09
2024-01-05T13:45:44.661Z,67036.41
2024-01-05T13:48:30.319Z,67033.06
2024-01-05T13:51:18.927Z,67044.78
2024-01-05T13:54:04.159Z,67055.94
2024-01-05T13:56:50.745Z,67040.66
2024-01-05T13:59:36.421Z,67033.06
2024-01-05T14:02:21.895Z,67039.41
2024-01-05T14:05:08.168Z,67044.78
2024-01-05T14:07:53.452Z,67049.41
2024-01-05T14:10:39.937Z,67055.75
2024-01-05T14:13:25.478Z,67069.34
2024-01-05T14:16:11.113Z,67069.88
2024-01-05T14:18:57.013Z,67034.03
2024-01-05T14:21:43.812Z,67068.03
2024-01-05T14:24:31.416Z,67068.38
2024-01-05T14:27:17.916Z,67061.34
2024-01-05T14:30:04.460Z,67072.34
2024-01-05T14:32:50.065Z,67069.72
2024-01-05T14:35:35.365Z,67068.03
2024-01-05T14:38:25.055Z,67044.56
2024-01-05T14:41:13.860Z,67046.25
2024-01-05T14:44:00.176Z,67057.63
2024-01-05T14:46:45.200Z,67052.75
2024-01-05T14:49:31.085Z,67055.59
2024-01-05T14:52:18.724Z,67054.81
2024-01-05T14:55:04.672Z,67039.59
2024-01-05T14:57:51.513Z,67058.56
2024-01-05T15:00:37.547Z,67062.88
2024-01-05T15:03:25.341Z,67050.38
2024-01-05T15:06:11.404Z,67072.66
2024-01-05T15:08:56.887Z,67064.69
2024-01-05T15:11:42.826Z,67055.00
2024-01-05T15:14:29.342Z,67068.03
2024-01-05T15:17:14.701Z,67060.56
2024-01-05T15:20:01.291Z,67056.50
2024-01-05T15:22:47.042Z,67068.03
2024-01-05T15:25:32.627Z,67067.66
2024-01-05T15:28:21.128Z,67059.84
2024-01-05T15:31:07.606Z,67050.94
2024-01-05T15:33:55.417Z,67050.94
2024-01-05T15:36:42.464Z,67061.75
2024-01-05T15:39:27.779Z,67065.03
2024-01-05T15:42:14.137Z,67069.00
2024-01-05T15:44:59.731Z,67055.94
2024-01-05T15:47:45.189Z,67059.84
2024-01-05T15:50:30.733Z,67064.88
2024-01-05T15:53:16.113Z,67078.47
2024-01-05T15:56:01.435Z,67075.84
2024-01-05T15:58:48.336Z,67072.50
2024-01-05T16:01:33.510Z,67073.78
2024-01-05T16:04:18.795Z,67061.50
2024-01-05T16:07:04.985Z,67066.16
2024-01-05T16:09:50.269Z,67065.97
2024-01-05T16:12:45.385Z,67059.28
2024-01-05T16:15:30.790Z,67072.09
2024-01-05T16:18:16.121Z,67070.78
2024-01-05T16:21:01.563Z,67074.72
2024-01-05T16:23:46.780Z,67077.72
2024-01-05T16:26:32.383Z,67064.88
2024-01-05T16:29:18.004Z,67084.97
2024-01-05T16:32:03.832Z,67075.47
2024-01-05T16:34:49.715Z,67075.84
2024-01-05T16:37:35.314Z,67083.84
2024-01-05T16:40:21.122Z,67073.78
2024-01-05T16:43:07.977Z,67074.91
2024-01-05T16:45:53.767Z,67068.78
2024-01-05T16:48:39.377Z,67073.22
2024-01-05T16:51:30.430Z,67078.81
2024-01-05T16:54:19.471Z,67082.72
2024-01-05T16:57:04.995Z,67091.09
2024-01-05T16:59:50.537Z,67093.31
2024-01-05T17:02:35.719Z,67101.69
2024-01-05T17:05:21.097Z,67105.44
2024-01-05T17:08:08.800Z,67103.94
2024-01-05T17:10:54.217Z,67101.53
2024-01-05T17:13:39.329Z,67067.66
2024-01-05T17:16:24.590Z,67094.06
2024-01-05T17:19:11.533Z,67099.69
2024-01-05T17:21:57.321Z,67092.19
2024-01-05T17:24:42.700Z,67105.25
2024-01-05T17:27:28.391Z,67091.66
2024-01-05T17:30:16.337Z,67074.91
2024-01-05T17:33:01.783Z,67078.25
2024-01-05T17:35:47.553Z,67081.59
2024-01-05T17:38:32.713Z,67082.34
2024-01-05T17:41:19.412Z,67082.53
2024-01-05T17:44:04.765Z,67082.16
2024-01-05T17:46:49.952Z,67084.41
2024-01-05T17:49:35.896Z,67093.88
2024-01-05T17:52:21.855Z,67068.59
2024-01-05T17:55:07.846Z,67082.16
2024-01-05T17:57:53.416Z,67079.94
2024-01-05T18:00:38.821Z,67073.22
2024-01-05T18:03:24.161Z,67073.03
2024-01-05T18:06:10.655Z,67076.97
2024-01-05T18:08:55.930Z,67061.91
2024-01-05T18:11:44.229Z,67071.00
2024-01-05T18:14:29.677Z,67077.72
2024-01-05T18:17:15.253Z,67083.84
2024-01-05T18:20:00.732Z,67071.41
2024-01-05T18:22:46.639Z,67073.22
2024-01-05T18:25:34.145Z,67076.41
2024-01-05T18:28:19.860Z,67077.72
2024-01-05T18:31:05.126Z,67078.81
2024-01-05T18:33:50.270Z,67074.19
2024-01-05T18:36:36.461Z,67070.44
2024-01-05T18:39:22.147Z,67071.78
2024-01-05T18:42:07.469Z,67065.41
2024-01-05T18:44:53.094Z,67057.63
2024-01-05T18:47:38.182Z,67066.53
2024-01-05T18:50:23.618Z,67065.41
2024-01-05T18:53:09.181Z,67062.06
2024-01-05T18:55:54.348Z,67055.75
2024-01-05T18:58:41.035Z,67062.06
2024-01-05T19:01:26.756Z,67043.50
2024-01-05T19:04:12.528Z,67060.41
2024-01-05T19:06:58.140Z,67050.94
2024-01-05T19:09:47.192Z,67052.03
2024-01-05T19:17:59.524Z,67050.94
2024-01-05T19:20:45.094Z,67050.19
2024-01-05T19:23:31.289Z,67029.53
2024-01-05T19:26:20.449Z,67033.06
2024-01-05T19:29:07.513Z,67031.97
2024-01-05T19:31:54.044Z,67031.97
2024-01-05T19:34:39.915Z,66999.22
2024-01-05T19:56:17.724Z,67016.00
2024-01-05T19:59:02.941Z,67003.50
2024-01-05T20:01:48.335Z,66991.41
2024-01-05T20:35:00.459Z,66975.03
2024-01-05T20:37:46.191Z,66990.13
2024-01-05T20:40:32.108Z,66973.94
2024-01-05T20:43:20.247Z,66983.41
2024-01-05T20:46:05.472Z,67003.34
