createdAt,value
2017-07-19T00:01:52.854Z,63.37
2017-07-19T00:04:21.973Z,62.93
2017-07-19T00:06:50.675Z,62.60
2017-07-19T00:09:19.006Z,62.87
2017-07-19T00:11:47.344Z,62.89
2017-07-19T00:14:16.198Z,62.82
2017-07-19T00:16:44.552Z,62.71
2017-07-19T00:19:13.646Z,62.77
2017-07-19T00:21:42.305Z,62.66
2017-07-19T00:24:10.672Z,62.39
2017-07-19T00:26:39.059Z,62.43
2017-07-19T00:29:07.703Z,62.55
2017-07-19T00:31:36.051Z,62.50
2017-07-19T00:34:04.387Z,62.64
2017-07-19T00:36:33.156Z,62.56
2017-07-19T00:39:01.496Z,62.19
2017-07-19T00:41:29.841Z,62.12
2017-07-19T00:43:58.485Z,62.37
2017-07-19T00:46:27.588Z,62.24
2017-07-19T00:48:55.958Z,62.42
2017-07-19T00:51:24.587Z,62.39
2017-07-19T00:53:52.917Z,62.50
2017-07-19T00:56:21.262Z,62.31
2017-07-19T00:58:49.948Z,62.56
2017-07-19T01:01:18.309Z,62.61
2017-07-19T01:03:46.665Z,62.39
2017-07-19T01:06:15.285Z,62.59
2017-07-19T01:08:43.690Z,62.73
2017-07-19T01:11:12.029Z,62.85
2017-07-19T01:13:40.721Z,63.05
2017-07-19T01:16:09.068Z,62.90
2017-07-19T01:18:37.402Z,63.18
2017-07-19T01:21:06.622Z,62.87
2017-07-19T01:23:34.970Z,63.01
2017-07-19T01:26:03.325Z,63.26
2017-07-19T01:28:31.970Z,63.29
2017-07-19T01:31:01.080Z,63.01
2017-07-19T01:33:29.422Z,63.67
2017-07-19T01:35:58.048Z,62.86
2017-07-19T01:38:26.398Z,63.20
2017-07-19T01:40:54.734Z,63.71
2017-07-19T01:43:23.644Z,63.69
2017-07-19T01:45:52.001Z,63.95
2017-07-19T01:48:20.339Z,63.10
2017-07-19T01:50:49.287Z,63.03
2017-07-19T01:53:17.642Z,63.01
2017-07-19T01:55:45.985Z,63.65
2017-07-19T01:58:14.600Z,63.41
2017-07-19T02:00:42.952Z,63.49
2017-07-19T02:03:11.304Z,63.77
2017-07-19T02:05:40.186Z,63.59
2017-07-19T02:08:08.527Z,63.55
2017-07-19T02:10:36.880Z,63.64
2017-07-19T02:13:05.518Z,63.92
2017-07-19T02:15:33.856Z,63.83
2017-07-19T02:18:02.198Z,64.02
2017-07-19T02:20:31.012Z,64.22
2017-07-19T02:22:59.367Z,64.60
2017-07-19T02:25:27.691Z,64.25
2017-07-19T02:27:56.655Z,64.78
2017-07-19T02:30:25.010Z,64.54
2017-07-19T02:32:53.352Z,64.71
2017-07-19T02:35:22.024Z,64.40
2017-07-19T02:37:50.368Z,64.09
2017-07-19T02:40:18.694Z,64.20
2017-07-19T02:42:47.356Z,64.41
2017-07-19T02:45:15.689Z,64.90
2017-07-19T02:47:44.029Z,65.17
2017-07-19T02:50:13.026Z,64.62
2017-07-19T02:52:41.377Z,64.93
2017-07-19T02:55:12.060Z,65.49
2017-07-19T02:57:40.916Z,65.52
2017-07-19T03:00:09.263Z,65.77
2017-07-19T03:02:37.618Z,65.81
2017-07-19T03:05:06.359Z,65.62
2017-07-19T03:07:34.694Z,65.92
2017-07-19T03:10:03.049Z,66.08
2017-07-19T03:12:32.278Z,66.26
2017-07-19T03:15:00.630Z,66.01
2017-07-19T03:17:28.974Z,65.99
2017-07-19T03:19:57.614Z,66.46
2017-07-19T03:22:49.924Z,66.22
2017-07-19T03:25:18.777Z,66.03
2017-07-19T03:27:47.135Z,66.21
2017-07-19T03:30:16.264Z,66.58
2017-07-19T03:32:45.218Z,66.20
2017-07-19T03:35:13.579Z,65.91
2017-07-19T03:37:42.710Z,66.30
2017-07-19T03:40:12.230Z,65.90
2017-07-19T03:42:41.331Z,66.26
2017-07-19T03:45:09.725Z,66.46
2017-07-19T03:47:38.620Z,66.18
2017-07-19T03:50:06.937Z,66.72
2017-07-19T03:52:35.283Z,66.01
2017-07-19T03:55:04.161Z,65.66
2017-07-19T03:57:32.499Z,66.30
2017-07-19T04:00:00.854Z,66.72
2017-07-19T04:02:29.493Z,67.19
2017-07-19T04:04:57.813Z,66.86
2017-07-19T04:07:26.184Z,66.34
2017-07-19T04:09:54.937Z,66.45
2017-07-19T04:12:23.281Z,66.17
2017-07-19T04:14:51.622Z,65.81
2017-07-19T04:17:20.413Z,65.48
2017-07-19T04:19:48.746Z,65.15
2017-07-19T04:22:17.846Z,64.50
2017-07-19T04:24:47.467Z,65.46
2017-07-19T04:27:15.815Z,64.59
2017-07-19T04:29:44.188Z,64.63
2017-07-19T04:32:13.131Z,65.17
2017-07-19T04:34:41.484Z,66.52
2017-07-19T04:37:10.581Z,67.16
2017-07-19T04:39:40.598Z,67.44
2017-07-19T04:42:08.950Z,67.37
2017-07-19T04:44:38.076Z,67.47
2017-07-19T04:47:07.488Z,68.05
2017-07-19T04:49:35.823Z,67.36
2017-07-19T04:52:04.176Z,66.23
2017-07-19T04:54:32.934Z,65.97
2017-07-19T04:57:01.268Z,66.85
2017-07-19T04:59:29.615Z,67.57
2017-07-19T05:01:58.713Z,67.24
2017-07-19T05:04:27.047Z,67.31
2017-07-19T05:06:55.366Z,66.10
2017-07-19T05:09:24.164Z,66.40
2017-07-19T05:11:52.512Z,67.17
2017-07-19T05:14:20.847Z,66.28
2017-07-19T05:16:49.671Z,65.07
2017-07-19T05:19:18.017Z,65.17
2017-07-19T05:21:46.367Z,64.65
2017-07-19T05:24:15.356Z,64.02
2017-07-19T05:26:43.712Z,63.02
2017-07-19T05:29:12.037Z,62.65
2017-07-19T05:31:40.966Z,62.31
2017-07-19T05:34:09.315Z,62.83
2017-07-19T05:36:37.686Z,63.02
2017-07-19T05:39:06.464Z,62.92
2017-07-19T05:41:34.839Z,62.39
2017-07-19T05:44:03.176Z,62.04
2017-07-19T05:46:32.061Z,61.93
2017-07-19T05:49:00.415Z,62.14
2017-07-19T05:51:28.782Z,61.97
2017-07-19T05:53:57.422Z,62.10
2017-07-19T05:56:25.761Z,61.69
2017-07-19T05:58:54.131Z,63.04
2017-07-19T06:01:22.962Z,62.30
2017-07-19T06:03:51.314Z,62.05
2017-07-19T06:06:19.687Z,62.32
2017-07-19T06:08:48.611Z,62.04
2017-07-19T06:11:16.963Z,62.16
2017-07-19T06:13:46.063Z,63.39
2017-07-19T06:16:15.503Z,65.63
2017-07-19T06:18:43.840Z,64.94
2017-07-19T06:21:12.965Z,64.90
2017-07-19T06:23:41.786Z,64.59
2017-07-19T06:26:10.140Z,63.29
2017-07-19T06:28:38.538Z,62.92
2017-07-19T06:31:07.597Z,62.66
2017-07-19T06:33:35.918Z,62.78
2017-07-19T06:36:04.246Z,62.02
2017-07-19T06:38:33.873Z,61.45
2017-07-19T06:41:02.200Z,60.18
2017-07-19T06:43:30.629Z,60.29
2017-07-19T06:45:59.332Z,60.18
2017-07-19T06:48:27.669Z,59.24
2017-07-19T06:50:56.007Z,59.99
2017-07-19T06:53:25.107Z,60.11
2017-07-19T06:55:53.458Z,60.57
2017-07-19T06:58:21.798Z,58.72
2017-07-19T07:00:50.626Z,58.66
2017-07-19T07:03:18.953Z,58.60
2017-07-19T07:05:47.300Z,58.98
2017-07-19T07:08:16.050Z,58.66
2017-07-19T07:10:44.390Z,57.69
2017-07-19T07:13:12.746Z,58.05
2017-07-19T07:15:41.466Z,57.13
2017-07-19T07:18:09.815Z,56.07
2017-07-19T07:20:38.145Z,55.77
2017-07-19T07:23:07.565Z,56.56
2017-07-19T07:25:35.916Z,56.84
2017-07-19T07:28:04.274Z,55.13
2017-07-19T07:30:33.027Z,54.44
2017-07-19T07:33:01.372Z,52.95
2017-07-19T07:35:30.471Z,54.62
2017-07-19T07:38:00.290Z,53.95
2017-07-19T07:40:28.633Z,52.45
2017-07-19T07:42:56.984Z,52.50
2017-07-19T07:45:25.946Z,52.68
2017-07-19T07:47:54.282Z,52.38
2017-07-19T07:50:22.638Z,51.64
2017-07-19T07:52:51.403Z,50.61
2017-07-19T07:55:19.772Z,51.54
2017-07-19T07:57:48.114Z,51.57
2017-07-19T08:00:17.052Z,50.64
2017-07-19T08:02:45.391Z,50.38
2017-07-19T08:05:13.739Z,49.44
2017-07-19T08:07:42.495Z,47.70
2017-07-19T08:10:10.848Z,48.71
2017-07-19T08:12:39.199Z,48.29
2017-07-19T08:15:07.839Z,47.07
2017-07-19T08:17:36.156Z,47.87
2017-07-19T08:20:04.492Z,46.81
2017-07-19T08:22:33.794Z,47.15
2017-07-19T08:25:02.154Z,47.11
2017-07-19T08:27:31.265Z,49.24
2017-07-19T08:29:59.901Z,48.69
2017-07-19T08:32:28.244Z,47.09
2017-07-19T08:34:56.599Z,46.00
2017-07-19T08:37:25.302Z,44.40
2017-07-19T08:39:53.629Z,46.02
2017-07-19T08:42:21.975Z,46.87
2017-07-19T08:44:50.960Z,45.80
2017-07-19T08:47:19.293Z,46.44
2017-07-19T08:49:47.634Z,46.40
2017-07-19T08:52:16.484Z,45.38
2017-07-19T08:54:45.598Z,45.33
2017-07-19T08:57:13.943Z,44.54
2017-07-19T08:59:42.808Z,44.20
2017-07-19T09:02:11.177Z,43.46
2017-07-19T09:04:39.532Z,42.51
2017-07-19T09:07:08.473Z,40.90
2017-07-19T09:09:36.805Z,40.89
2017-07-19T09:12:05.139Z,40.47
2017-07-19T09:14:33.956Z,40.59
2017-07-19T09:17:02.290Z,41.98
2017-07-19T09:19:30.636Z,41.23
2017-07-19T09:21:59.383Z,41.19
2017-07-19T09:24:27.714Z,41.13
2017-07-19T09:26:56.069Z,39.88
2017-07-19T09:29:25.060Z,41.10
2017-07-19T09:31:53.406Z,41.67
2017-07-19T09:34:21.747Z,40.59
2017-07-19T09:36:50.510Z,39.82
2017-07-19T09:39:18.853Z,42.84
2017-07-19T09:41:47.190Z,41.86
2017-07-19T09:44:15.967Z,40.57
2017-07-19T09:46:44.310Z,39.51
2017-07-19T09:49:12.662Z,39.80
2017-07-19T09:51:41.628Z,40.57
2017-07-19T09:54:09.976Z,40.72
2017-07-19T09:56:38.329Z,41.48
2017-07-19T09:59:07.025Z,42.01
2017-07-19T10:01:35.409Z,43.68
2017-07-19T10:04:03.778Z,44.39
2017-07-19T10:06:32.483Z,42.70
2017-07-19T10:09:00.830Z,42.12
2017-07-19T10:11:29.186Z,41.95
2017-07-19T10:13:58.499Z,43.03
2017-07-19T10:16:26.843Z,42.56
2017-07-19T10:18:55.190Z,41.34
2017-07-19T10:21:23.856Z,40.90
2017-07-19T10:23:52.204Z,40.38
2017-07-19T10:26:20.568Z,40.86
2017-07-19T10:28:49.225Z,40.61
2017-07-19T10:31:17.568Z,40.31
2017-07-19T10:33:46.244Z,39.88
2017-07-19T10:36:15.497Z,41.00
2017-07-19T10:38:43.852Z,41.90
2017-07-19T10:41:12.986Z,41.56
2017-07-19T10:43:41.971Z,40.97
2017-07-19T10:46:10.313Z,41.17
2017-07-19T10:48:39.424Z,41.06
2017-07-19T10:51:09.042Z,41.21
2017-07-19T10:53:37.424Z,39.41
2017-07-19T10:56:05.813Z,39.96
2017-07-19T10:58:34.530Z,40.37
2017-07-19T11:01:02.924Z,40.12
2017-07-19T11:03:31.260Z,39.98
2017-07-19T11:05:59.921Z,39.22
2017-07-19T11:08:28.246Z,39.91
2017-07-19T11:10:56.578Z,41.04
2017-07-19T11:13:26.231Z,40.30
2017-07-19T11:15:54.577Z,39.84
2017-07-19T11:18:23.703Z,39.49
2017-07-19T11:20:52.645Z,40.25
2017-07-19T11:23:20.965Z,39.98
2017-07-19T11:25:49.299Z,38.42
2017-07-19T11:28:18.129Z,37.87
2017-07-19T11:30:46.454Z,37.67
2017-07-19T11:33:14.808Z,36.72
2017-07-19T11:35:43.758Z,37.53
2017-07-19T11:38:12.106Z,37.37
2017-07-19T11:40:40.450Z,37.16
2017-07-19T11:43:09.826Z,36.39
2017-07-19T11:45:38.175Z,35.72
2017-07-19T11:48:06.511Z,34.84
2017-07-19T11:50:35.262Z,35.05
2017-07-19T11:53:03.605Z,35.69
2017-07-19T11:55:31.949Z,36.53
2017-07-19T11:58:00.724Z,35.90
2017-07-19T12:00:29.093Z,35.45
2017-07-19T12:02:57.537Z,35.43
2017-07-19T12:05:26.371Z,34.96
2017-07-19T12:07:54.718Z,34.31
2017-07-19T12:10:23.077Z,34.50
2017-07-19T12:12:51.895Z,34.53
2017-07-19T12:15:20.991Z,35.10
2017-07-19T12:17:50.102Z,34.79
2017-07-19T12:20:19.495Z,34.99
2017-07-19T12:22:47.888Z,35.57
2017-07-19T12:25:16.244Z,35.01
2017-07-19T12:27:45.366Z,34.48
2017-07-19T12:30:13.712Z,35.26
2017-07-19T12:32:42.082Z,35.16
2017-07-19T12:35:10.814Z,35.51
2017-07-19T12:37:39.608Z,34.82
2017-07-19T12:40:07.962Z,34.62
2017-07-19T12:42:36.676Z,34.50
2017-07-19T12:45:05.023Z,34.74
2017-07-19T12:47:34.165Z,34.32
2017-07-19T12:50:03.038Z,34.21
2017-07-19T12:52:31.407Z,33.94
2017-07-19T12:54:59.739Z,34.29
2017-07-19T12:57:28.441Z,35.25
2017-07-19T12:59:56.792Z,35.22
2017-07-19T13:02:25.114Z,34.79
2017-07-19T13:04:53.739Z,34.10
2017-07-19T13:07:22.088Z,34.84
2017-07-19T13:09:50.432Z,35.69
2017-07-19T13:12:19.666Z,35.09
2017-07-19T13:14:48.020Z,35.29
2017-07-19T13:17:16.384Z,35.11
2017-07-19T13:19:45.124Z,34.93
2017-07-19T13:22:13.465Z,35.09
2017-07-19T13:24:41.807Z,33.91
2017-07-19T13:27:10.423Z,34.88
2017-07-19T13:29:38.786Z,35.28
2017-07-19T13:32:07.105Z,34.74
2017-07-19T13:34:35.899Z,34.79
2017-07-19T13:37:04.248Z,34.83
2017-07-19T13:39:32.620Z,35.84
2017-07-19T13:42:01.466Z,36.27
2017-07-19T13:44:29.818Z,35.78
2017-07-19T13:46:58.919Z,35.80
2017-07-19T13:49:28.535Z,35.92
2017-07-19T13:51:56.904Z,36.21
2017-07-19T13:54:26.032Z,36.05
2017-07-19T13:56:55.082Z,36.37
2017-07-19T13:59:23.402Z,35.75
2017-07-19T14:01:51.751Z,35.23
2017-07-19T14:04:20.683Z,34.28
2017-07-19T14:06:49.028Z,33.53
2017-07-19T14:09:18.151Z,35.11
2017-07-19T14:11:46.768Z,35.70
2017-07-19T14:14:15.125Z,36.19
2017-07-19T14:16:43.492Z,36.97
2017-07-19T14:19:12.279Z,37.67
2017-07-19T14:21:40.645Z,36.61
2017-07-19T14:24:08.990Z,36.52
2017-07-19T14:26:37.603Z,36.40
2017-07-19T14:29:05.948Z,35.66
2017-07-19T14:31:34.300Z,36.14
2017-07-19T14:34:02.955Z,36.16
2017-07-19T14:36:31.295Z,36.28
2017-07-19T14:38:59.652Z,36.44
2017-07-19T14:41:29.316Z,35.68
2017-07-19T14:43:57.648Z,35.89
2017-07-19T14:46:25.987Z,36.54
2017-07-19T14:48:54.968Z,36.43
2017-07-19T14:51:23.299Z,36.94
2017-07-19T14:53:51.666Z,36.74
2017-07-19T14:56:20.397Z,36.84
2017-07-19T14:58:48.751Z,36.58
2017-07-19T15:01:17.111Z,37.48
2017-07-19T15:03:45.853Z,37.53
2017-07-19T15:06:14.189Z,36.74
2017-07-19T15:08:42.526Z,36.91
2017-07-19T15:11:11.308Z,36.97
2017-07-19T15:13:39.655Z,37.48
2017-07-19T15:16:07.980Z,37.13
2017-07-19T15:18:36.735Z,37.10
2017-07-19T15:21:05.081Z,38.13
2017-07-19T15:23:33.438Z,38.29
2017-07-19T15:26:02.407Z,37.77
2017-07-19T15:28:30.745Z,37.21
2017-07-19T15:30:59.078Z,36.40
2017-07-19T15:33:27.688Z,36.58
2017-07-19T15:35:56.035Z,36.29
2017-07-19T15:38:24.374Z,35.42
2017-07-19T15:40:53.302Z,36.58
2017-07-19T15:43:21.649Z,36.90
2017-07-19T15:45:49.990Z,36.53
2017-07-19T15:48:19.149Z,36.08
2017-07-19T15:50:47.517Z,37.14
2017-07-19T15:53:16.650Z,37.14
2017-07-19T15:55:45.410Z,37.12
2017-07-19T15:58:13.753Z,37.34
2017-07-19T16:00:42.099Z,37.54
2017-07-19T16:03:10.840Z,37.99
2017-07-19T16:05:39.201Z,38.03
2017-07-19T16:08:07.562Z,38.08
2017-07-19T16:10:36.499Z,37.85
2017-07-19T16:13:04.854Z,38.10
2017-07-19T16:15:33.195Z,38.31
2017-07-19T16:18:01.811Z,37.97
2017-07-19T16:20:30.153Z,38.19
2017-07-19T16:22:58.499Z,38.79
2017-07-19T16:25:27.398Z,38.75
2017-07-19T16:27:55.743Z,38.67
2017-07-19T16:30:24.094Z,39.36
2017-07-19T16:32:52.956Z,38.94
2017-07-19T16:35:21.306Z,38.42
2017-07-19T16:37:49.641Z,39.35
2017-07-19T16:40:18.247Z,39.06
2017-07-19T16:42:46.583Z,39.42
2017-07-19T16:45:14.931Z,40.17
2017-07-19T16:47:43.554Z,39.82
2017-07-19T16:50:11.920Z,40.01
2017-07-19T16:52:40.256Z,40.17
2017-07-19T16:55:09.121Z,40.30
2017-07-19T16:57:37.458Z,39.77
2017-07-19T17:00:05.812Z,39.57
2017-07-19T17:02:35.231Z,39.55
2017-07-19T17:05:03.590Z,39.75
2017-07-19T17:07:32.707Z,39.24
2017-07-19T17:10:01.512Z,38.95
2017-07-19T17:12:29.874Z,39.22
2017-07-19T17:14:58.248Z,39.85
2017-07-19T17:17:27.374Z,39.90
2017-07-19T17:19:55.728Z,39.99
2017-07-19T17:22:24.061Z,40.61
2017-07-19T17:24:52.777Z,40.79
2017-07-19T17:27:21.142Z,41.01
2017-07-19T17:29:49.557Z,40.94
2017-07-19T17:32:18.232Z,40.59
2017-07-19T17:34:46.578Z,41.02
2017-07-19T17:37:14.914Z,41.46
2017-07-19T17:39:44.082Z,41.49
2017-07-19T17:42:12.428Z,41.52
2017-07-19T17:44:40.768Z,40.86
2017-07-19T17:47:09.417Z,41.12
2017-07-19T17:49:38.545Z,41.53
2017-07-19T17:52:06.949Z,42.31
2017-07-19T17:54:35.799Z,42.33
2017-07-19T17:57:04.156Z,42.23
2017-07-19T17:59:33.269Z,42.49
2017-07-19T18:02:02.475Z,42.90
2017-07-19T18:04:30.824Z,43.20
2017-07-19T18:06:59.166Z,43.35
2017-07-19T18:09:27.940Z,43.42
2017-07-19T18:11:56.316Z,43.40
2017-07-19T18:14:24.671Z,43.46
2017-07-19T18:16:53.579Z,43.46
2017-07-19T18:19:22.004Z,44.10
2017-07-19T18:21:50.357Z,43.99
2017-07-19T18:24:19.653Z,44.38
2017-07-19T18:26:48.011Z,44.07
2017-07-19T18:29:16.345Z,44.24
2017-07-19T18:31:44.996Z,44.65
2017-07-19T18:34:13.382Z,44.50
2017-07-19T18:36:41.714Z,44.68
2017-07-19T18:39:11.422Z,45.01
2017-07-19T18:41:39.781Z,45.12
2017-07-19T18:44:08.148Z,45.85
2017-07-19T18:46:36.869Z,45.75
2017-07-19T18:49:05.254Z,45.58
2017-07-19T18:51:33.612Z,45.83
2017-07-19T18:54:02.463Z,45.83
2017-07-19T18:56:30.799Z,45.50
2017-07-19T18:58:59.909Z,45.68
2017-07-19T19:01:28.528Z,45.57
2017-07-19T19:03:56.885Z,45.48
2017-07-19T19:06:25.250Z,45.82
2017-07-19T19:08:54.327Z,46.16
2017-07-19T19:11:22.684Z,46.60
2017-07-19T19:13:51.038Z,47.10
2017-07-19T19:16:19.748Z,47.21
2017-07-19T19:18:48.116Z,46.88
2017-07-19T19:21:16.466Z,47.27
2017-07-19T19:23:45.111Z,47.46
2017-07-19T19:26:13.465Z,47.12
2017-07-19T19:28:41.818Z,47.58
2017-07-19T19:31:10.598Z,47.49
2017-07-19T19:33:38.952Z,48.01
2017-07-19T19:36:07.314Z,48.57
2017-07-19T19:38:36.140Z,48.11
2017-07-19T19:41:04.499Z,48.86
2017-07-19T19:43:33.616Z,49.99
2017-07-19T19:46:02.402Z,50.62
2017-07-19T19:48:30.756Z,50.59
2017-07-19T19:50:59.284Z,50.11
2017-07-19T19:53:28.467Z,51.14
2017-07-19T19:55:56.815Z,59.21
2017-07-19T19:58:25.176Z,61.92
2017-07-19T20:00:53.919Z,66.02
2017-07-19T20:03:22.285Z,68.32
2017-07-19T20:05:50.652Z,69.98
2017-07-19T20:08:19.345Z,69.07
2017-07-19T20:10:47.691Z,69.93
2017-07-19T20:13:16.053Z,71.29
2017-07-19T20:15:44.990Z,71.35
2017-07-19T20:18:13.343Z,71.56
2017-07-19T20:20:41.703Z,71.33
2017-07-19T20:23:10.683Z,72.12
2017-07-19T20:25:39.048Z,72.08
2017-07-19T20:28:07.407Z,72.53
2017-07-19T20:30:36.067Z,71.60
2017-07-19T20:33:04.450Z,72.41
2017-07-19T20:35:33.580Z,72.19
2017-07-19T20:38:02.729Z,71.84
2017-07-19T20:40:31.916Z,72.17
2017-07-19T20:43:00.291Z,71.47
2017-07-19T20:45:29.032Z,72.36
2017-07-19T20:47:57.423Z,73.91
2017-07-19T20:50:25.763Z,72.87
2017-07-19T20:52:54.676Z,73.46
2017-07-19T20:55:22.998Z,73.91
2017-07-19T20:57:51.351Z,72.67
2017-07-19T21:00:20.220Z,73.37
2017-07-19T21:02:48.597Z,74.08
2017-07-19T21:05:16.963Z,72.52
2017-07-19T21:07:45.656Z,73.17
2017-07-19T21:10:14.797Z,74.06
2017-07-19T21:12:43.139Z,73.95
2017-07-19T21:15:11.754Z,73.42
2017-07-19T21:17:40.101Z,74.57
2017-07-19T21:20:08.462Z,74.86
2017-07-19T21:22:37.450Z,72.71
2017-07-19T21:25:05.791Z,73.95
2017-07-19T21:27:34.133Z,74.22
2017-07-19T21:30:03.764Z,72.95
2017-07-19T21:32:32.154Z,74.51
2017-07-19T21:35:00.487Z,74.54
2017-07-19T21:37:29.261Z,75.10
2017-07-19T21:39:57.614Z,75.71
2017-07-19T21:42:25.989Z,75.83
2017-07-19T21:44:55.056Z,75.81
2017-07-19T21:47:23.413Z,75.90
2017-07-19T21:49:52.511Z,75.04
2017-07-19T21:52:22.138Z,75.44
2017-07-19T21:54:50.482Z,75.90
2017-07-19T21:57:18.820Z,76.23
2017-07-19T21:59:47.609Z,75.24
2017-07-19T22:02:15.967Z,74.28
2017-07-19T22:04:44.299Z,74.12
2017-07-19T22:07:13.217Z,73.88
2017-07-19T22:09:41.555Z,73.12
2017-07-19T22:12:09.908Z,73.06
2017-07-19T22:14:38.689Z,74.04
2017-07-19T22:17:07.039Z,74.50
2017-07-19T22:19:36.153Z,74.93
2017-07-19T22:22:04.800Z,74.88
2017-07-19T22:24:33.162Z,74.34
2017-07-19T22:27:01.523Z,75.48
2017-07-19T22:29:30.600Z,76.46
2017-07-19T22:31:58.932Z,75.56
2017-07-19T22:34:27.287Z,74.92
2017-07-19T22:36:56.057Z,75.07
2017-07-19T22:39:24.402Z,74.86
2017-07-19T22:41:53.544Z,75.83
2017-07-19T22:44:22.305Z,76.56
2017-07-19T22:46:50.646Z,75.98
2017-07-19T22:49:18.999Z,76.38
2017-07-19T22:51:47.822Z,76.49
2017-07-19T22:54:16.162Z,76.90
2017-07-19T22:56:44.502Z,76.46
2017-07-19T22:59:13.392Z,75.65
2017-07-19T23:01:41.756Z,76.39
2017-07-19T23:04:10.874Z,76.26
2017-07-19T23:06:39.530Z,75.99
2017-07-19T23:09:07.871Z,77.30
2017-07-19T23:11:36.215Z,76.97
2017-07-19T23:14:05.295Z,76.65
2017-07-19T23:16:33.650Z,76.24
2017-07-19T23:19:02.012Z,76.75
2017-07-19T23:21:30.690Z,76.77
2017-07-19T23:23:59.040Z,76.39
2017-07-19T23:26:27.400Z,76.62
2017-07-19T23:28:56.821Z,76.40
2017-07-19T23:31:25.161Z,76.31
2017-07-19T23:33:53.496Z,77.30
2017-07-19T23:36:22.465Z,77.97
2017-07-19T23:38:50.810Z,79.26
2017-07-19T23:41:19.168Z,79.52
2017-07-19T23:43:48.050Z,79.39
2017-07-19T23:46:16.414Z,79.62
2017-07-19T23:48:44.771Z,78.82
2017-07-19T23:51:13.777Z,78.40
2017-07-19T23:53:42.119Z,79.50
2017-07-19T23:56:10.468Z,80.25
2017-07-19T23:58:39.326Z,80.82
