createdAt,value
2023-11-10T00:01:54.156Z,99726.09
2023-11-10T00:04:56.971Z,99734.31
2023-11-10T00:08:00.160Z,99732.34
2023-11-10T00:11:03.298Z,99721.03
2023-11-10T00:14:12.997Z,99726.09
2023-11-10T00:17:18.536Z,99721.66
2023-11-10T00:20:22.321Z,99710.50
2023-11-10T00:23:25.056Z,99705.91
2023-11-10T00:26:28.044Z,99707.53
2023-11-10T00:29:30.746Z,99709.53
2023-11-10T00:32:37.923Z,99709.13
2023-11-10T00:35:40.602Z,99717.81
2023-11-10T00:38:43.395Z,99710.59
2023-11-10T00:41:46.136Z,99714.50
2023-11-10T00:44:48.964Z,99713.34
2023-11-10T00:47:51.709Z,99712.53
2023-11-10T00:50:54.677Z,99712.22
2023-11-10T00:53:57.417Z,99699.44
2023-11-10T00:57:00.814Z,99697.16
2023-11-10T01:00:06.582Z,99713.56
2023-11-10T01:03:09.677Z,99706.56
2023-11-10T01:06:12.726Z,99712.63
2023-11-10T01:09:15.673Z,99714.78
2023-11-10T01:12:18.349Z,99712.84
2023-11-10T01:15:22.281Z,99707.44
2023-11-10T01:18:25.146Z,99702.03
2023-11-10T01:21:28.273Z,99704.19
2023-11-10T01:24:31.098Z,99699.28
2023-11-10T01:27:34.010Z,99697.00
2023-11-10T01:30:36.676Z,99697.97
2023-11-10T01:33:39.784Z,99689.69
2023-11-10T01:36:42.550Z,99699.59
2023-11-10T01:39:46.381Z,99690.06
2023-11-10T01:42:49.068Z,99691.62
2023-11-10T01:45:52.250Z,99695.25
2023-11-10T01:48:55.024Z,99687.41
2023-11-10T01:51:57.877Z,99694.47
2023-11-10T01:55:00.835Z,99693.38
2023-11-10T01:58:04.375Z,99700.44
2023-11-10T02:01:11.507Z,99681.94
2023-11-10T02:04:15.257Z,99691.56
2023-11-10T02:07:18.173Z,99681.72
2023-11-10T02:10:21.687Z,99678.84
2023-11-10T02:13:24.354Z,99669.44
2023-11-10T02:16:27.273Z,99665.16
2023-11-10T02:19:30.040Z,99668.06
2023-11-10T02:22:32.774Z,99673.84
2023-11-10T02:25:35.525Z,99670.97
2023-11-10T02:28:42.538Z,99670.06
2023-11-10T02:31:45.512Z,99667.94
2023-11-10T02:34:48.240Z,99663.59
2023-11-10T02:37:50.972Z,99663.97
2023-11-10T02:40:53.644Z,99666.97
2023-11-10T02:43:56.339Z,99661.19
2023-11-10T02:46:59.045Z,99664.50
2023-11-10T02:50:01.769Z,99659.28
2023-11-10T02:53:05.080Z,99655.28
2023-11-10T02:56:07.980Z,99658.47
2023-11-10T02:59:10.780Z,99649.94
2023-11-10T03:02:15.472Z,99655.16
2023-11-10T03:05:18.680Z,99651.31
2023-11-10T03:08:21.369Z,99656.16
2023-11-10T03:11:25.420Z,99651.06
2023-11-10T03:14:28.565Z,99651.31
2023-11-10T03:17:31.371Z,99648.13
2023-11-10T03:20:34.222Z,99649.87
2023-11-10T03:23:36.867Z,99642.53
2023-11-10T03:26:40.065Z,99649.19
2023-11-10T03:29:43.943Z,99649.38
2023-11-10T03:32:46.624Z,99641.66
2023-11-10T03:35:49.352Z,99639.06
2023-11-10T03:38:52.086Z,99635.37
2023-11-10T03:42:01.627Z,99632.12
2023-11-10T03:45:05.295Z,99618.75
2023-11-10T03:48:08.052Z,99622.81
2023-11-10T03:51:12.457Z,99625.66
2023-11-10T03:54:15.509Z,99620.63
2023-11-10T03:57:18.238Z,99626.66
2023-11-10T04:00:21.209Z,99614.28
2023-11-10T04:03:24.010Z,99618.38
2023-11-10T04:06:35.088Z,99610.84
2023-11-10T04:09:44.154Z,99609.78
2023-11-10T04:12:46.880Z,99600.50
2023-11-10T04:15:50.434Z,99600.31
2023-11-10T04:18:54.765Z,99590.31
2023-11-10T04:21:58.762Z,99591.03
2023-11-10T04:25:01.401Z,99592.66
2023-11-10T04:28:04.275Z,99583.88
2023-11-10T04:31:07.644Z,99583.63
2023-11-10T04:34:10.481Z,99581.50
2023-11-10T04:37:14.822Z,99585.25
2023-11-10T04:40:19.539Z,99583.44
2023-11-10T04:43:22.273Z,99583.81
2023-11-10T04:46:25.074Z,99585.88
2023-11-10T04:49:27.831Z,99582.03
2023-11-10T04:52:30.515Z,99580.41
2023-11-10T04:55:33.465Z,99577.22
2023-11-10T04:58:36.302Z,99569.44
2023-11-10T05:01:42.135Z,99563.72
2023-11-10T05:04:45.783Z,99558.81
2023-11-10T05:07:48.597Z,99558.75
2023-11-10T05:10:51.269Z,99566.03
2023-11-10T05:13:57.373Z,99562.38
2023-11-10T05:17:00.570Z,99557.13
2023-11-10T05:20:04.962Z,99553.84
2023-11-10T05:23:07.851Z,99565.00
2023-11-10T05:26:11.022Z,99565.66
2023-11-10T05:29:13.817Z,99573.34
2023-11-10T05:32:16.684Z,99572.63
2023-11-10T05:35:19.864Z,99571.25
2023-11-10T05:38:22.665Z,99574.09
2023-11-10T05:41:25.387Z,99567.19
2023-11-10T05:44:28.121Z,99566.00
2023-11-10T05:47:30.889Z,99568.53
2023-11-10T05:50:33.894Z,99591.22
2023-11-10T05:53:36.808Z,99585.53
2023-11-10T05:56:43.614Z,99585.66
2023-11-10T05:59:49.428Z,99583.81
2023-11-10T06:02:52.258Z,99584.56
2023-11-10T06:05:55.694Z,99587.41
2023-11-10T06:08:58.577Z,99588.50
2023-11-10T06:12:01.836Z,99590.69
2023-11-10T06:15:05.949Z,99591.69
2023-11-10T06:18:09.314Z,99589.25
2023-11-10T06:21:12.877Z,99594.88
2023-11-10T06:24:17.628Z,99591.34
2023-11-10T06:27:21.383Z,99599.25
2023-11-10T06:30:25.532Z,99604.87
2023-11-10T06:33:28.403Z,99609.69
2023-11-10T06:36:31.116Z,99602.69
2023-11-10T06:39:34.736Z,99597.81
2023-11-10T06:42:39.525Z,99603.44
2023-11-10T06:45:49.146Z,99605.44
2023-11-10T06:48:57.346Z,99608.44
2023-11-10T06:52:00.802Z,99612.87
2023-11-10T06:55:03.914Z,99602.53
2023-11-10T06:58:08.548Z,99608.97
2023-11-10T07:01:11.667Z,99606.97
2023-11-10T07:04:14.831Z,99611.06
2023-11-10T07:07:17.902Z,99600.91
2023-11-10T07:10:20.696Z,99604.34
2023-11-10T07:13:23.385Z,99609.97
2023-11-10T07:16:28.176Z,99598.63
2023-11-10T07:19:32.838Z,99598.09
2023-11-10T07:22:35.538Z,99595.44
2023-11-10T07:25:38.712Z,99585.94
2023-11-10T07:28:41.507Z,99591.28
2023-11-10T07:31:45.217Z,99589.47
2023-11-10T07:34:48.363Z,99589.63
2023-11-10T07:37:51.494Z,99595.91
2023-11-10T07:40:54.383Z,99595.72
2023-11-10T07:43:57.073Z,99583.56
2023-11-10T07:46:59.980Z,99571.03
2023-11-10T07:50:02.879Z,99580.81
2023-11-10T07:53:05.772Z,99578.00
2023-11-10T07:56:08.822Z,99584.72
2023-11-10T07:59:12.409Z,99584.00
2023-11-10T08:02:15.396Z,99584.63
2023-11-10T08:05:18.257Z,99579.34
2023-11-10T08:08:21.382Z,99580.66
2023-11-10T08:11:24.143Z,99576.66
2023-11-10T08:14:26.996Z,99581.53
2023-11-10T08:17:31.394Z,99579.53
2023-11-10T08:20:34.804Z,99574.09
2023-11-10T08:23:38.189Z,99572.63
2023-11-10T08:26:40.960Z,99567.37
2023-11-10T08:29:44.025Z,99569.00
2023-11-10T08:32:46.937Z,99571.44
2023-11-10T08:35:49.776Z,99572.44
2023-11-10T08:38:52.640Z,99572.25
2023-11-10T08:41:55.627Z,99568.19
2023-11-10T08:44:58.325Z,99568.94
2023-11-10T08:48:01.383Z,99554.03
2023-11-10T08:51:04.228Z,99562.75
2023-11-10T08:54:07.523Z,99550.69
2023-11-10T08:57:10.256Z,99554.69
2023-11-10T09:00:15.673Z,99553.88
2023-11-10T09:03:18.630Z,99547.19
2023-11-10T09:06:21.654Z,99552.09
2023-11-10T09:09:24.565Z,99551.34
2023-11-10T09:12:30.186Z,99544.81
2023-11-10T09:15:34.327Z,99530.03
2023-11-10T09:18:38.282Z,99538.31
2023-11-10T09:21:41.248Z,99534.59
2023-11-10T09:24:44.150Z,99529.50
2023-11-10T09:27:48.129Z,99516.91
2023-11-10T09:30:51.288Z,99506.00
2023-11-10T09:33:55.237Z,99501.03
2023-11-10T09:36:58.041Z,99503.03
2023-11-10T09:40:01.319Z,99481.34
2023-11-10T09:43:04.438Z,99479.91
2023-11-10T09:46:08.851Z,99467.13
2023-11-10T09:49:12.804Z,99467.63
2023-11-10T09:52:17.047Z,99464.00
2023-11-10T09:55:20.092Z,99455.22
2023-11-10T09:58:23.437Z,99444.50
2023-11-10T10:01:26.735Z,99440.88
2023-11-10T10:04:29.981Z,99434.25
2023-11-10T10:07:32.993Z,99423.03
2023-11-10T10:10:35.956Z,99421.66
2023-11-10T10:13:42.949Z,99421.66
2023-11-10T10:16:55.842Z,99417.41
2023-11-10T10:20:15.108Z,99405.25
2023-11-10T10:23:19.617Z,99405.87
2023-11-10T10:26:22.673Z,99396.72
2023-11-10T10:29:25.653Z,99381.59
2023-11-10T10:32:29.423Z,99385.66
2023-11-10T10:35:33.355Z,99375.31
2023-11-10T10:38:37.140Z,99365.81
2023-11-10T10:41:41.298Z,99360.09
2023-11-10T10:44:45.941Z,99357.28
2023-11-10T10:47:48.991Z,99353.97
2023-11-10T10:50:57.960Z,99345.56
2023-11-10T10:54:04.934Z,99345.84
2023-11-10T10:57:08.221Z,99338.69
2023-11-10T11:00:17.895Z,99331.44
2023-11-10T11:03:48.563Z,99325.53
2023-11-10T11:06:54.633Z,99321.66
2023-11-10T11:10:11.898Z,99312.34
2023-11-10T11:13:56.589Z,99300.00
2023-11-10T11:17:37.239Z,99296.25
2023-11-10T11:20:40.303Z,99291.16
2023-11-10T11:23:43.215Z,99281.66
2023-11-10T11:26:58.086Z,99282.09
2023-11-10T11:30:08.504Z,99271.06
2023-11-10T11:33:11.629Z,99263.19
2023-11-10T11:36:18.567Z,99257.34
2023-11-10T11:39:21.594Z,99243.78
2023-11-10T11:42:24.749Z,99257.66
2023-11-10T11:45:27.625Z,99254.37
2023-11-10T11:48:33.766Z,99242.53
2023-11-10T11:51:38.728Z,99244.16
2023-11-10T11:54:41.615Z,99245.63
2023-11-10T11:57:48.395Z,99248.44
2023-11-10T12:00:51.662Z,99244.19
2023-11-10T12:03:54.569Z,99242.56
2023-11-10T12:06:58.137Z,99241.56
2023-11-10T12:10:01.046Z,99232.09
2023-11-10T12:13:04.290Z,99236.50
2023-11-10T12:16:07.823Z,99236.94
2023-11-10T12:19:12.376Z,99233.88
2023-11-10T12:22:18.009Z,99223.97
2023-11-10T12:25:22.219Z,99229.84
2023-11-10T12:28:25.135Z,99222.41
2023-11-10T12:31:27.872Z,99220.03
2023-11-10T12:34:30.775Z,99220.22
2023-11-10T12:37:34.101Z,99210.06
2023-11-10T12:40:40.997Z,99207.19
2023-11-10T12:43:44.638Z,99210.41
2023-11-10T12:46:59.006Z,99203.88
2023-11-10T12:50:03.081Z,99194.38
2023-11-10T12:53:06.075Z,99193.37
2023-11-10T12:56:08.777Z,99185.50
2023-11-10T12:59:11.942Z,99199.44
2023-11-10T13:02:14.949Z,99188.31
2023-11-10T13:05:21.353Z,99187.06
2023-11-10T13:08:28.801Z,99180.78
2023-11-10T13:11:33.076Z,99206.44
2023-11-10T13:14:35.741Z,99197.75
2023-11-10T13:17:38.819Z,99194.50
2023-11-10T13:20:41.833Z,99198.91
2023-11-10T13:23:44.730Z,99195.03
2023-11-10T13:26:48.499Z,99203.09
2023-11-10T13:29:53.622Z,99194.22
2023-11-10T13:32:56.837Z,99203.09
2023-11-10T13:35:59.674Z,99186.72
2023-11-10T13:39:02.527Z,99197.59
2023-11-10T13:42:06.150Z,99196.78
2023-11-10T13:45:12.202Z,99190.09
2023-11-10T13:48:15.164Z,99194.53
2023-11-10T13:51:17.918Z,99190.91
2023-11-10T13:54:20.663Z,99189.66
2023-11-10T13:57:23.443Z,99185.41
2023-11-10T14:00:28.347Z,99183.59
2023-11-10T14:03:35.890Z,99178.78
2023-11-10T14:06:38.905Z,99168.25
2023-11-10T14:09:42.143Z,99171.50
2023-11-10T14:12:45.649Z,99173.31
2023-11-10T14:15:49.046Z,99169.87
2023-11-10T14:18:52.380Z,99171.69
2023-11-10T14:21:55.134Z,99168.06
2023-11-10T14:25:01.156Z,99174.75
2023-11-10T14:28:05.494Z,99178.41
2023-11-10T14:31:08.846Z,99173.97
2023-11-10T14:34:12.043Z,99169.87
2023-11-10T14:37:18.040Z,99167.88
2023-11-10T14:40:29.475Z,99173.13
2023-11-10T14:43:32.263Z,99177.59
2023-11-10T14:46:38.329Z,99169.87
2023-11-10T14:49:46.402Z,99161.19
2023-11-10T14:52:50.372Z,99167.88
2023-11-10T14:55:54.684Z,99169.87
2023-11-10T14:58:58.421Z,99160.81
2023-11-10T15:02:03.242Z,99157.75
2023-11-10T15:05:08.827Z,99155.75
2023-11-10T15:08:12.077Z,99148.88
2023-11-10T15:11:14.863Z,99140.19
2023-11-10T15:14:18.226Z,99136.09
2023-11-10T15:17:21.262Z,99144.19
2023-11-10T15:20:24.747Z,99146.19
2023-11-10T15:23:27.523Z,99158.69
2023-11-10T15:26:30.512Z,99158.25
2023-11-10T15:29:33.565Z,99168.94
2023-11-10T15:32:37.097Z,99167.50
2023-11-10T15:35:47.470Z,99166.69
2023-11-10T15:38:56.717Z,99168.88
2023-11-10T15:42:05.344Z,99169.06
2023-11-10T15:45:12.784Z,99163.00
2023-11-10T15:48:16.135Z,99169.69
2023-11-10T15:51:19.434Z,99164.81
2023-11-10T15:54:23.776Z,99166.81
2023-11-10T15:57:30.075Z,99158.69
2023-11-10T16:00:34.511Z,99159.31
2023-11-10T16:03:37.700Z,99157.69
2023-11-10T16:06:41.245Z,99156.06
2023-11-10T16:09:47.746Z,99157.50
2023-11-10T16:12:53.842Z,99161.03
2023-11-10T16:15:56.987Z,99162.66
2023-11-10T16:18:59.810Z,99163.31
2023-11-10T16:22:05.678Z,99174.00
2023-11-10T16:25:12.125Z,99174.00
2023-11-10T16:28:17.006Z,99174.00
2023-11-10T16:31:19.882Z,99177.06
2023-11-10T16:34:22.757Z,99176.88
2023-11-10T16:37:25.607Z,99163.94
2023-11-10T16:40:28.504Z,99162.94
2023-11-10T16:43:31.427Z,99172.44
2023-11-10T16:46:35.033Z,99166.19
2023-11-10T16:49:37.881Z,99168.63
2023-11-10T16:52:42.512Z,99172.06
2023-11-10T16:55:47.151Z,99180.75
2023-11-10T16:58:50.155Z,99171.25
2023-11-10T17:01:53.648Z,99176.31
2023-11-10T17:04:56.392Z,99179.56
2023-11-10T17:08:00.339Z,99188.44
2023-11-10T17:11:04.807Z,99191.91
2023-11-10T17:14:09.025Z,99191.91
2023-11-10T17:17:13.838Z,99190.25
2023-11-10T17:20:17.313Z,99194.53
2023-11-10T17:23:21.602Z,99189.81
2023-11-10T17:26:25.963Z,99191.91
2023-11-10T17:29:29.008Z,99184.81
2023-11-10T17:32:32.200Z,99192.91
2023-11-10T17:35:40.092Z,99191.91
2023-11-10T17:38:43.195Z,99197.16
2023-11-10T17:41:46.226Z,99190.25
2023-11-10T17:44:50.797Z,99194.25
2023-11-10T17:47:55.507Z,99193.25
2023-11-10T17:51:05.341Z,99188.75
2023-11-10T17:54:09.588Z,99179.41
2023-11-10T17:57:12.432Z,99180.88
2023-11-10T18:00:15.804Z,99181.88
2023-11-10T18:03:19.988Z,99178.78
2023-11-10T18:06:24.036Z,99173.72
2023-11-10T18:09:27.716Z,99176.97
2023-11-10T18:12:31.546Z,99169.72
2023-11-10T18:15:34.595Z,99171.72
2023-11-10T18:18:37.699Z,99168.09
2023-11-10T18:21:40.931Z,99167.91
2023-11-10T18:24:44.224Z,99162.41
2023-11-10T18:27:49.485Z,99153.50
2023-11-10T18:30:53.292Z,99143.00
2023-11-10T18:33:56.614Z,99141.56
2023-11-10T18:37:00.329Z,99132.87
2023-11-10T18:40:04.192Z,99130.88
2023-11-10T18:43:07.287Z,99134.31
2023-11-10T18:46:14.417Z,99129.25
2023-11-10T18:49:17.393Z,99127.06
2023-11-10T18:52:23.780Z,99133.13
2023-11-10T18:55:27.527Z,99132.50
2023-11-10T18:58:32.745Z,99126.44
2023-11-10T19:01:37.618Z,99108.44
2023-11-10T19:04:44.486Z,99108.44
2023-11-10T19:07:47.926Z,99108.25
2023-11-10T19:10:53.788Z,99111.06
2023-11-10T19:13:57.124Z,99115.69
2023-11-10T19:17:01.725Z,99116.69
2023-11-10T19:20:07.007Z,99107.81
2023-11-10T19:23:10.014Z,99115.06
2023-11-10T19:26:16.748Z,99109.63
2023-11-10T19:29:20.224Z,99110.44
2023-11-10T19:32:23.452Z,99114.06
2023-11-10T19:35:26.502Z,99118.13
2023-11-10T19:38:30.548Z,99108.63
2023-11-10T19:41:33.345Z,99117.50
2023-11-10T19:44:37.597Z,99101.31
2023-11-10T19:47:41.899Z,99107.63
2023-11-10T19:50:45.432Z,99097.94
2023-11-10T19:56:58.374Z,99097.94
2023-11-10T20:03:08.130Z,99100.81
2023-11-10T20:06:11.649Z,99100.00
2023-11-10T20:09:16.969Z,99096.56
2023-11-10T20:12:19.780Z,99093.94
2023-11-10T20:15:24.605Z,99083.06
2023-11-10T20:18:27.732Z,99084.72
2023-11-10T20:21:31.161Z,99088.97
2023-11-10T20:24:43.894Z,99088.59
2023-11-10T20:27:47.182Z,99084.97
2023-11-10T20:30:50.511Z,99077.47
2023-11-10T20:33:53.362Z,99086.34
2023-11-10T20:37:05.878Z,99084.16
2023-11-10T20:40:11.302Z,99081.34
2023-11-10T20:43:18.014Z,99081.97
2023-11-10T20:46:21.334Z,99074.72
2023-11-10T20:49:28.250Z,99074.09
2023-11-10T20:52:31.393Z,99076.34
2023-11-10T20:55:36.833Z,99069.44
2023-11-10T20:58:41.125Z,99075.72
2023-11-10T21:01:43.880Z,99075.28
2023-11-10T21:04:46.901Z,99072.47
2023-11-10T21:07:50.317Z,99073.88
2023-11-10T21:10:56.098Z,99073.69
2023-11-10T21:13:59.457Z,99068.25
2023-11-10T21:17:03.793Z,99073.50
2023-11-10T21:20:10.274Z,99071.87
2023-11-10T21:23:16.497Z,99075.31
2023-11-10T21:26:21.325Z,99070.69
2023-11-10T21:29:25.475Z,99068.88
2023-11-10T21:32:28.647Z,99069.69
2023-11-10T21:35:31.534Z,99072.31
2023-11-10T21:38:34.305Z,99066.44
2023-11-10T21:41:37.531Z,99068.06
2023-11-10T21:44:40.426Z,99072.31
2023-11-10T21:47:43.253Z,99063.63
2023-11-10T21:50:48.042Z,99067.69
2023-11-10T21:53:50.799Z,99068.50
2023-11-10T21:56:53.490Z,99068.69
2023-11-10T21:59:59.735Z,99062.44
2023-11-10T22:03:02.938Z,99054.38
2023-11-10T22:06:12.007Z,99056.19
2023-11-10T22:09:14.972Z,99049.75
2023-11-10T22:12:18.413Z,99053.38
2023-11-10T22:15:21.238Z,99044.88
2023-11-10T22:18:25.919Z,99040.44
2023-11-10T22:21:28.848Z,99042.25
2023-11-10T22:24:31.904Z,99036.16
2023-11-10T22:27:36.151Z,99037.78
2023-11-10T22:30:39.043Z,99032.94
2023-11-10T22:33:42.040Z,99040.19
2023-11-10T22:36:44.821Z,99039.81
2023-11-10T22:39:47.615Z,99046.06
2023-11-10T22:42:53.263Z,99040.63
2023-11-10T22:45:56.020Z,99041.00
2023-11-10T22:48:58.716Z,99046.44
2023-11-10T22:52:01.529Z,99040.19
2023-11-10T22:55:06.138Z,99040.00
2023-11-10T22:58:09.212Z,99053.94
2023-11-10T23:01:11.886Z,99053.94
2023-11-10T23:04:19.539Z,99049.69
2023-11-10T23:07:22.375Z,99051.69
2023-11-10T23:10:28.516Z,99051.88
2023-11-10T23:13:31.456Z,99053.50
2023-11-10T23:16:37.786Z,99044.81
2023-11-10T23:19:42.524Z,99038.75
2023-11-10T23:22:45.295Z,99035.31
2023-11-10T23:25:51.448Z,99026.63
2023-11-10T23:28:57.902Z,99033.06
2023-11-10T23:32:00.633Z,99026.81
2023-11-10T23:35:08.273Z,99029.00
2023-11-10T23:38:11.001Z,99035.25
2023-11-10T23:41:13.874Z,99038.88
2023-11-10T23:44:16.531Z,99045.31
2023-11-10T23:47:19.488Z,99030.09
2023-11-10T23:50:22.216Z,99033.72
2023-11-10T23:53:28.344Z,99032.09
2023-11-10T23:56:31.069Z,99027.66
2023-11-10T23:59:34.418Z,99039.56
