createdAt,value
2023-03-22T00:01:53.771Z,90.37
2023-03-22T00:07:14.567Z,90.52
2023-03-22T00:12:35.199Z,90.50
2023-03-22T00:17:57.542Z,90.78
2023-03-22T00:23:19.481Z,90.26
2023-03-22T00:28:41.145Z,90.59
2023-03-22T00:34:01.988Z,90.49
2023-03-22T00:39:22.971Z,90.55
2023-03-22T00:44:43.668Z,90.66
2023-03-22T00:50:06.514Z,90.60
2023-03-22T00:55:27.819Z,90.66
2023-03-22T01:00:48.773Z,90.39
2023-03-22T01:06:11.028Z,90.59
2023-03-22T01:11:32.104Z,90.35
2023-03-22T01:16:57.718Z,90.08
2023-03-22T01:22:18.892Z,90.29
2023-03-22T01:27:40.067Z,90.39
2023-03-22T01:33:00.716Z,90.26
2023-03-22T01:38:22.303Z,90.11
2023-03-22T01:44:29.814Z,90.40
2023-03-22T01:49:51.672Z,90.37
2023-03-22T01:55:13.190Z,90.06
2023-03-22T02:00:41.092Z,90.27
2023-03-22T02:06:17.252Z,90.38
2023-03-22T02:11:46.416Z,90.44
2023-03-22T02:17:28.293Z,90.35
2023-03-22T02:23:28.411Z,90.42
2023-03-22T02:28:55.421Z,90.32
2023-03-22T02:34:26.695Z,90.32
2023-03-22T02:39:55.846Z,90.24
2023-03-22T02:45:30.695Z,90.18
2023-03-22T02:50:58.799Z,90.01
2023-03-22T02:56:26.096Z,90.09
2023-03-22T03:01:55.336Z,89.90
2023-03-22T03:07:21.948Z,90.07
2023-03-22T03:12:44.615Z,89.94
2023-03-22T03:18:19.250Z,90.23
2023-03-22T03:23:46.780Z,89.50
2023-03-22T03:29:29.009Z,89.51
2023-03-22T03:34:57.131Z,89.81
2023-03-22T03:40:23.613Z,89.78
2023-03-22T03:45:44.498Z,90.19
2023-03-22T03:51:05.498Z,90.05
2023-03-22T03:56:26.683Z,90.25
2023-03-22T04:01:52.280Z,90.25
2023-03-22T04:07:18.316Z,90.28
2023-03-22T04:12:39.550Z,90.31
2023-03-22T04:18:11.228Z,90.21
2023-03-22T04:23:33.167Z,89.81
2023-03-22T04:28:53.871Z,89.92
2023-03-22T04:34:15.275Z,89.95
2023-03-22T04:39:54.623Z,90.04
2023-03-22T04:45:38.907Z,89.80
2023-03-22T04:51:04.043Z,89.74
2023-03-22T04:56:30.871Z,89.99
2023-03-22T05:01:51.848Z,89.88
2023-03-22T05:07:16.247Z,89.88
2023-03-22T05:12:43.133Z,89.87
2023-03-22T05:18:33.078Z,89.85
2023-03-22T05:23:56.811Z,89.92
2023-03-22T05:29:18.011Z,89.94
2023-03-22T05:34:53.050Z,89.77
2023-03-22T05:40:24.804Z,89.51
2023-03-22T05:45:49.091Z,89.71
2023-03-22T05:51:30.685Z,89.65
2023-03-22T05:56:53.123Z,89.46
2023-03-22T06:02:16.012Z,89.35
2023-03-22T06:07:37.591Z,89.48
2023-03-22T06:13:09.704Z,89.13
2023-03-22T06:18:31.527Z,89.07
2023-03-22T06:23:59.440Z,88.84
2023-03-22T06:29:21.726Z,88.79
2023-03-22T06:34:45.691Z,88.61
2023-03-22T06:40:08.388Z,88.71
2023-03-22T06:45:33.410Z,88.66
2023-03-22T06:50:55.752Z,88.67
2023-03-22T06:56:20.784Z,88.80
2023-03-22T07:01:45.657Z,89.03
2023-03-22T07:07:06.719Z,88.95
2023-03-22T07:12:29.370Z,89.20
2023-03-22T07:17:52.397Z,88.84
2023-03-22T07:23:13.728Z,88.25
2023-03-22T07:28:41.529Z,88.51
2023-03-22T07:34:04.209Z,88.80
2023-03-22T07:39:31.274Z,89.04
2023-03-22T07:44:52.554Z,89.06
2023-03-22T07:50:14.373Z,88.89
2023-03-22T07:55:39.090Z,88.33
2023-03-22T08:01:05.503Z,88.50
2023-03-22T08:06:49.838Z,88.56
2023-03-22T08:12:10.895Z,88.72
2023-03-22T08:17:32.793Z,89.16
2023-03-22T08:22:54.561Z,88.95
2023-03-22T08:28:20.815Z,88.60
2023-03-22T08:33:43.461Z,88.63
2023-03-22T08:39:05.760Z,88.51
2023-03-22T08:44:43.518Z,88.42
2023-03-22T08:50:05.166Z,88.61
2023-03-22T08:55:39.937Z,88.08
2023-03-22T09:01:06.428Z,88.00
2023-03-22T09:06:35.048Z,87.95
2023-03-22T09:11:56.389Z,87.66
2023-03-22T09:17:21.286Z,87.70
2023-03-22T09:22:42.838Z,87.78
2023-03-22T09:28:06.024Z,87.58
2023-03-22T09:33:27.189Z,87.42
2023-03-22T09:38:49.976Z,87.70
2023-03-22T09:44:22.442Z,87.70
2023-03-22T09:49:54.049Z,87.78
2023-03-22T09:55:22.300Z,88.02
2023-03-22T10:00:57.733Z,87.81
2023-03-22T10:06:22.059Z,86.98
2023-03-22T10:11:46.633Z,87.21
2023-03-22T10:17:16.645Z,87.44
2023-03-22T10:22:42.769Z,87.77
2023-03-22T10:28:14.649Z,88.16
2023-03-22T10:33:40.356Z,88.60
2023-03-22T10:39:09.020Z,88.74
2023-03-22T10:44:34.769Z,89.34
2023-03-22T10:49:57.414Z,89.75
2023-03-22T10:55:19.670Z,90.05
2023-03-22T11:00:53.445Z,90.13
2023-03-22T11:06:24.720Z,90.34
2023-03-22T11:12:00.114Z,90.29
2023-03-22T11:17:26.004Z,90.44
2023-03-22T11:22:48.129Z,90.54
2023-03-22T11:28:35.046Z,90.61
2023-03-22T11:34:01.092Z,90.70
2023-03-22T11:39:22.408Z,90.84
2023-03-22T11:44:44.562Z,90.94
2023-03-22T11:50:10.755Z,91.42
2023-03-22T11:55:31.876Z,91.44
2023-03-22T12:00:55.520Z,91.34
2023-03-22T12:06:38.320Z,91.39
2023-03-22T12:12:02.368Z,91.32
2023-03-22T12:17:30.315Z,91.47
2023-03-22T12:22:54.140Z,91.75
2023-03-22T12:28:20.377Z,91.64
2023-03-22T12:33:47.371Z,91.59
2023-03-22T12:39:13.068Z,91.78
2023-03-22T12:44:40.404Z,91.90
2023-03-22T12:50:12.640Z,91.76
2023-03-22T12:55:37.102Z,91.98
2023-03-22T13:01:09.626Z,92.44
2023-03-22T13:06:54.468Z,92.80
2023-03-22T13:12:18.267Z,92.33
2023-03-22T13:17:44.901Z,92.16
2023-03-22T13:23:11.102Z,92.14
2023-03-22T13:28:37.236Z,91.91
2023-03-22T13:34:04.085Z,92.27
2023-03-22T13:39:28.361Z,92.32
2023-03-22T13:44:57.154Z,92.26
2023-03-22T13:50:29.280Z,92.13
2023-03-22T13:55:51.512Z,92.17
2023-03-22T14:01:37.753Z,92.12
2023-03-22T14:07:04.431Z,91.95
2023-03-22T14:13:00.940Z,91.93
2023-03-22T14:18:30.626Z,92.13
