createdAt,value
2018-01-08T00:01:14.989Z,12.01
2018-01-08T00:03:43.939Z,12.05
2018-01-08T00:06:13.177Z,12.06
2018-01-08T00:08:42.096Z,12.00
2018-01-08T00:11:10.966Z,12.03
2018-01-08T00:13:39.916Z,12.03
2018-01-08T00:16:08.895Z,12.03
2018-01-08T00:18:37.720Z,12.04
2018-01-08T00:21:08.315Z,12.03
2018-01-08T00:23:37.193Z,12.05
2018-01-08T00:26:06.003Z,12.02
2018-01-08T00:28:36.528Z,11.98
2018-01-08T00:31:05.429Z,11.99
2018-01-08T00:33:34.246Z,12.03
2018-01-08T00:36:04.055Z,11.96
2018-01-08T00:38:33.019Z,11.97
2018-01-08T00:41:01.835Z,11.96
2018-01-08T00:43:30.675Z,11.97
2018-01-08T00:45:59.605Z,11.95
2018-01-08T00:48:28.447Z,12.01
2018-01-08T00:50:57.328Z,11.96
2018-01-08T00:53:26.162Z,11.96
2018-01-08T00:55:55.050Z,11.95
2018-01-08T00:58:23.904Z,11.98
2018-01-08T01:00:52.753Z,12.03
2018-01-08T01:03:21.687Z,12.00
2018-01-08T01:05:52.252Z,11.98
2018-01-08T01:08:21.153Z,12.00
2018-01-08T01:10:50.009Z,12.00
2018-01-08T01:13:18.888Z,11.98
2018-01-08T01:15:47.692Z,11.99
2018-01-08T01:18:16.543Z,11.91
2018-01-08T01:20:46.334Z,11.62
2018-01-08T01:23:15.367Z,11.35
2018-01-08T01:25:44.186Z,11.34
2018-01-08T01:28:13.101Z,11.04
2018-01-08T01:30:41.938Z,10.74
2018-01-08T01:33:10.836Z,10.50
2018-01-08T01:35:39.815Z,10.34
2018-01-08T01:38:08.677Z,10.14
2018-01-08T01:40:37.494Z,10.02
2018-01-08T01:43:06.376Z,9.96
2018-01-08T01:45:35.294Z,9.87
2018-01-08T01:48:04.197Z,9.81
2018-01-08T01:50:37.615Z,9.73
2018-01-08T01:53:06.431Z,9.60
2018-01-08T01:55:35.315Z,9.59
2018-01-08T01:58:05.110Z,9.55
2018-01-08T02:00:33.940Z,9.53
2018-01-08T02:03:02.836Z,9.47
2018-01-08T02:05:32.740Z,9.47
2018-01-08T02:08:01.686Z,9.43
2018-01-08T02:10:30.547Z,9.36
2018-01-08T02:12:59.445Z,9.32
2018-01-08T02:15:28.390Z,9.32
2018-01-08T02:17:57.195Z,9.29
2018-01-08T02:20:26.079Z,9.28
2018-01-08T02:22:55.238Z,9.27
2018-01-08T02:25:24.099Z,9.32
2018-01-08T02:27:53.842Z,9.31
2018-01-08T02:30:22.652Z,9.36
2018-01-08T02:32:51.488Z,9.39
2018-01-08T02:35:20.368Z,9.38
2018-01-08T02:37:49.192Z,9.32
2018-01-08T02:40:18.067Z,9.24
2018-01-08T02:42:49.456Z,9.18
2018-01-08T02:45:18.262Z,9.17
2018-01-08T02:47:47.106Z,9.07
2018-01-08T02:50:17.974Z,9.06
2018-01-08T02:52:47.143Z,8.95
2018-01-08T02:55:16.145Z,8.98
2018-01-08T02:57:45.346Z,9.04
2018-01-08T03:00:14.262Z,9.05
2018-01-08T03:02:45.844Z,9.06
2018-01-08T03:05:17.076Z,9.01
2018-01-08T03:07:46.037Z,8.94
2018-01-08T03:10:14.920Z,8.99
2018-01-08T03:12:43.801Z,8.99
2018-01-08T03:15:12.611Z,8.92
2018-01-08T03:17:41.430Z,8.72
2018-01-08T03:20:12.036Z,8.57
2018-01-08T03:22:40.862Z,8.61
2018-01-08T03:25:09.683Z,8.62
2018-01-08T03:27:38.563Z,8.68
2018-01-08T03:30:07.455Z,8.70
2018-01-08T03:32:36.324Z,8.86
2018-01-08T03:35:05.225Z,9.04
2018-01-08T03:37:34.034Z,9.06
2018-01-08T03:40:02.910Z,9.40
2018-01-08T03:42:33.396Z,9.56
2018-01-08T03:45:02.220Z,9.67
2018-01-08T03:47:31.009Z,9.69
2018-01-08T03:49:59.958Z,9.66
2018-01-08T03:52:28.858Z,9.66
2018-01-08T03:54:57.678Z,9.63
2018-01-08T03:57:26.553Z,9.51
2018-01-08T03:59:55.432Z,9.43
2018-01-08T04:02:24.307Z,9.35
2018-01-08T04:04:53.180Z,9.26
2018-01-08T04:07:21.996Z,9.22
2018-01-08T04:09:50.866Z,9.26
2018-01-08T04:12:20.537Z,9.24
2018-01-08T04:14:49.392Z,9.22
2018-01-08T04:17:18.272Z,9.10
2018-01-08T04:19:48.055Z,8.98
2018-01-08T04:22:16.858Z,8.92
2018-01-08T04:24:46.715Z,8.87
2018-01-08T04:27:16.435Z,8.84
2018-01-08T04:29:45.245Z,8.83
2018-01-08T04:32:14.060Z,8.86
2018-01-08T04:34:42.934Z,8.84
2018-01-08T04:37:11.778Z,8.89
2018-01-08T04:39:40.622Z,8.99
2018-01-08T04:42:09.485Z,9.04
2018-01-08T04:44:38.329Z,9.07
2018-01-08T04:47:07.182Z,9.03
2018-01-08T04:49:38.508Z,8.94
2018-01-08T04:52:07.365Z,8.89
2018-01-08T04:54:36.270Z,8.92
2018-01-08T04:57:05.176Z,8.90
2018-01-08T04:59:34.037Z,8.82
2018-01-08T05:02:02.942Z,8.86
2018-01-08T05:04:31.848Z,8.91
2018-01-08T05:07:00.708Z,8.96
2018-01-08T05:09:29.682Z,8.97
2018-01-08T05:11:59.700Z,9.02
2018-01-08T05:14:28.723Z,9.03
2018-01-08T05:16:57.723Z,9.00
2018-01-08T05:19:28.118Z,9.08
2018-01-08T05:21:59.052Z,9.02
2018-01-08T05:24:30.586Z,9.01
2018-01-08T05:27:03.172Z,8.70
2018-01-08T05:29:32.211Z,8.62
2018-01-08T05:32:01.172Z,8.61
2018-01-08T05:34:30.368Z,8.63
2018-01-08T05:37:00.136Z,8.59
2018-01-08T05:39:28.972Z,8.57
2018-01-08T05:41:57.836Z,8.60
2018-01-08T05:44:27.495Z,8.64
2018-01-08T05:46:56.340Z,8.50
2018-01-08T05:49:25.355Z,8.55
2018-01-08T05:51:56.806Z,8.57
2018-01-08T05:54:25.901Z,8.70
2018-01-08T05:56:54.899Z,9.07
2018-01-08T05:59:24.606Z,9.27
2018-01-08T06:01:57.699Z,9.44
2018-01-08T06:04:30.069Z,9.52
2018-01-08T06:06:59.165Z,9.59
2018-01-08T06:09:28.985Z,9.68
2018-01-08T06:11:58.939Z,9.67
2018-01-08T06:14:28.130Z,9.78
2018-01-08T06:16:57.084Z,9.65
2018-01-08T06:19:28.520Z,9.79
2018-01-08T06:21:57.529Z,9.79
2018-01-08T06:24:27.239Z,9.86
2018-01-08T06:27:03.131Z,9.86
2018-01-08T06:29:32.848Z,9.93
2018-01-08T06:32:03.028Z,10.02
2018-01-08T06:34:32.838Z,10.17
2018-01-08T06:37:01.813Z,10.27
2018-01-08T06:39:31.753Z,10.33
2018-01-08T06:42:01.154Z,10.34
2018-01-08T06:44:30.150Z,10.36
2018-01-08T06:46:59.044Z,10.36
2018-01-08T06:49:28.131Z,10.45
2018-01-08T06:51:57.989Z,10.54
2018-01-08T06:54:26.941Z,10.69
2018-01-08T06:56:57.876Z,10.81
2018-01-08T06:59:26.976Z,10.88
2018-01-08T07:01:56.005Z,10.93
2018-01-08T07:04:26.926Z,10.95
2018-01-08T07:06:56.007Z,11.02
2018-01-08T07:09:26.741Z,11.12
2018-01-08T07:11:56.718Z,11.22
2018-01-08T07:14:26.376Z,11.33
2018-01-08T07:16:55.321Z,11.32
2018-01-08T07:19:25.992Z,11.24
2018-01-08T07:21:54.990Z,11.30
2018-01-08T07:24:25.006Z,11.15
2018-01-08T07:26:53.942Z,11.19
2018-01-08T07:29:23.809Z,11.27
2018-01-08T07:31:52.810Z,11.36
2018-01-08T07:34:21.795Z,11.32
2018-01-08T07:36:51.778Z,11.15
2018-01-08T07:39:21.706Z,10.91
2018-01-08T07:41:50.829Z,10.74
2018-01-08T07:44:19.804Z,10.59
2018-01-08T07:46:48.921Z,10.67
2018-01-08T07:49:18.835Z,10.79
2018-01-08T07:51:47.680Z,10.90
2018-01-08T07:54:16.508Z,11.00
2018-01-08T07:56:46.310Z,10.91
2018-01-08T07:59:15.203Z,11.16
2018-01-08T08:01:44.080Z,11.22
2018-01-08T08:04:14.602Z,11.09
2018-01-08T08:06:43.473Z,11.03
2018-01-08T08:09:12.319Z,11.13
2018-01-08T08:11:41.215Z,11.34
2018-01-08T08:14:10.088Z,11.47
2018-01-08T08:16:38.944Z,11.53
2018-01-08T08:19:08.883Z,11.51
2018-01-08T08:21:37.749Z,11.66
2018-01-08T08:24:06.742Z,11.84
2018-01-08T08:26:35.661Z,12.14
2018-01-08T08:29:04.489Z,12.00
2018-01-08T08:31:33.412Z,12.09
2018-01-08T08:34:02.333Z,12.15
2018-01-08T08:36:31.183Z,12.06
2018-01-08T08:39:00.025Z,12.14
2018-01-08T08:41:31.798Z,12.14
2018-01-08T08:44:00.671Z,12.12
2018-01-08T08:46:29.485Z,12.03
2018-01-08T08:48:59.261Z,11.88
2018-01-08T08:51:28.146Z,11.86
2018-01-08T08:53:56.977Z,11.98
2018-01-08T08:56:29.462Z,12.05
2018-01-08T08:58:58.408Z,12.15
2018-01-08T09:01:27.241Z,12.06
2018-01-08T09:03:56.254Z,11.96
2018-01-08T09:06:25.201Z,12.03
2018-01-08T09:08:54.324Z,12.02
2018-01-08T09:11:25.150Z,12.11
2018-01-08T09:13:54.278Z,12.26
2018-01-08T09:16:23.860Z,12.43
2018-01-08T09:18:53.821Z,12.51
2018-01-08T09:21:24.026Z,12.41
2018-01-08T09:23:53.088Z,12.58
2018-01-08T09:26:22.296Z,12.77
2018-01-08T09:28:51.385Z,12.94
2018-01-08T09:31:20.378Z,12.98
2018-01-08T09:33:49.416Z,12.91
2018-01-08T09:36:19.466Z,12.73
2018-01-08T09:38:48.691Z,12.76
2018-01-08T09:41:17.734Z,12.79
2018-01-08T09:43:46.985Z,12.79
2018-01-08T09:46:16.187Z,13.10
2018-01-08T09:48:49.656Z,13.35
2018-01-08T09:51:18.674Z,13.54
2018-01-08T09:53:48.013Z,13.30
2018-01-08T09:56:17.002Z,13.28
2018-01-08T09:58:46.782Z,13.11
2018-01-08T10:01:16.947Z,13.09
2018-01-08T10:03:57.859Z,12.87
2018-01-08T10:06:44.390Z,13.16
2018-01-08T10:09:32.124Z,12.96
2018-01-08T10:12:18.722Z,12.74
2018-01-08T10:15:06.325Z,12.54
2018-01-08T10:17:53.063Z,12.36
2018-01-08T10:20:28.814Z,12.32
2018-01-08T10:22:58.742Z,12.21
2018-01-08T10:25:29.776Z,12.30
2018-01-08T10:27:59.831Z,12.37
2018-01-08T10:30:28.780Z,12.50
2018-01-08T10:32:57.818Z,12.57
2018-01-08T10:35:26.768Z,12.49
2018-01-08T10:37:55.656Z,12.50
2018-01-08T10:40:25.429Z,12.69
2018-01-08T10:43:00.101Z,12.60
2018-01-08T10:45:40.971Z,12.70
2018-01-08T10:48:16.350Z,12.77
2018-01-08T10:50:51.788Z,12.77
2018-01-08T10:53:30.404Z,12.97
2018-01-08T10:55:59.288Z,13.06
2018-01-08T10:58:28.196Z,12.99
2018-01-08T11:01:02.825Z,12.69
2018-01-08T11:03:37.553Z,12.23
2018-01-08T11:06:07.511Z,12.46
2018-01-08T11:08:37.468Z,12.47
2018-01-08T11:11:06.580Z,12.34
2018-01-08T11:13:35.733Z,12.27
2018-01-08T11:16:04.686Z,12.20
2018-01-08T11:18:33.808Z,12.31
2018-01-08T11:21:02.929Z,12.35
2018-01-08T11:23:31.900Z,12.35
2018-01-08T11:26:00.836Z,12.45
2018-01-08T11:28:32.506Z,12.48
2018-01-08T11:31:01.600Z,12.46
2018-01-08T11:33:30.593Z,12.33
2018-01-08T11:35:59.767Z,12.57
2018-01-08T11:38:28.886Z,12.61
2018-01-08T11:40:58.396Z,12.69
2018-01-08T11:43:27.588Z,12.71
2018-01-08T11:45:56.751Z,12.76
2018-01-08T11:48:25.984Z,12.78
2018-01-08T11:50:55.187Z,12.41
2018-01-08T11:53:24.487Z,12.44
2018-01-08T11:55:54.564Z,12.45
2018-01-08T11:58:24.901Z,12.25
2018-01-08T12:00:54.083Z,12.41
2018-01-08T12:03:23.200Z,12.43
2018-01-08T12:05:52.317Z,12.53
2018-01-08T12:08:21.461Z,12.53
2018-01-08T12:10:50.661Z,12.43
2018-01-08T12:13:21.601Z,12.30
2018-01-08T12:15:50.857Z,12.36
2018-01-08T12:18:20.055Z,12.37
2018-01-08T12:20:50.894Z,12.36
2018-01-08T12:23:20.030Z,12.19
2018-01-08T12:25:49.082Z,12.26
2018-01-08T12:28:19.855Z,12.31
2018-01-08T12:30:49.099Z,12.35
2018-01-08T12:33:18.162Z,12.29
2018-01-08T12:35:49.658Z,12.14
2018-01-08T12:38:20.148Z,12.03
2018-01-08T12:40:49.189Z,12.03
2018-01-08T12:43:18.229Z,12.05
2018-01-08T12:45:47.120Z,11.96
2018-01-08T12:48:16.878Z,11.74
2018-01-08T12:50:49.368Z,11.57
2018-01-08T12:53:19.327Z,11.35
2018-01-08T12:55:48.379Z,11.05
2018-01-08T12:58:21.899Z,11.00
2018-01-08T13:00:52.929Z,10.99
2018-01-08T13:03:22.018Z,11.04
2018-01-08T13:05:51.014Z,10.81
2018-01-08T13:08:19.997Z,10.76
2018-01-08T13:10:48.848Z,10.62
2018-01-08T13:13:17.886Z,10.59
2018-01-08T13:15:46.712Z,10.55
2018-01-08T13:18:15.599Z,10.54
2018-01-08T13:20:44.499Z,10.41
2018-01-08T13:23:13.408Z,10.40
2018-01-08T13:25:42.397Z,10.11
2018-01-08T13:28:11.313Z,10.12
2018-01-08T13:30:40.213Z,9.82
2018-01-08T13:33:09.106Z,9.73
2018-01-08T13:35:38.067Z,9.72
2018-01-08T13:38:07.047Z,9.62
2018-01-08T13:40:36.034Z,9.61
2018-01-08T13:43:06.696Z,9.59
2018-01-08T13:45:35.777Z,9.61
2018-01-08T13:48:04.747Z,9.58
2018-01-08T13:50:33.735Z,9.43
2018-01-08T13:53:02.681Z,9.23
2018-01-08T13:55:31.645Z,9.21
2018-01-08T13:58:01.520Z,9.30
2018-01-08T14:00:30.532Z,9.25
2018-01-08T14:03:00.535Z,9.16
2018-01-08T14:05:32.503Z,9.24
2018-01-08T14:08:01.907Z,9.34
2018-01-08T14:10:31.819Z,9.35
2018-01-08T14:13:01.836Z,9.40
2018-01-08T14:15:31.141Z,9.39
2018-01-08T14:18:00.335Z,9.32
2018-01-08T14:20:32.094Z,9.28
2018-01-08T14:23:01.908Z,9.24
2018-01-08T14:25:30.913Z,9.22
2018-01-08T14:28:01.740Z,9.23
2018-01-08T14:30:35.546Z,9.06
2018-01-08T14:33:06.244Z,9.11
2018-01-08T14:35:36.394Z,9.14
2018-01-08T14:38:05.392Z,9.01
2018-01-08T14:40:36.232Z,8.91
2018-01-08T14:43:06.456Z,8.84
2018-01-08T14:45:35.522Z,8.79
2018-01-08T14:48:05.464Z,8.72
2018-01-08T14:50:35.483Z,8.62
2018-01-08T14:53:04.483Z,8.73
2018-01-08T14:55:33.673Z,8.80
2018-01-08T14:58:02.774Z,8.65
2018-01-08T15:00:33.608Z,8.73
2018-01-08T15:03:03.666Z,8.69
2018-01-08T15:05:32.721Z,8.75
2018-01-08T15:08:02.738Z,8.71
2018-01-08T15:10:33.312Z,8.70
2018-01-08T15:13:04.213Z,8.75
2018-01-08T15:15:34.371Z,8.78
2018-01-08T15:18:04.551Z,8.71
2018-01-08T15:20:33.646Z,8.71
2018-01-08T15:23:02.845Z,8.83
2018-01-08T15:25:32.901Z,8.82
2018-01-08T15:28:04.337Z,8.79
2018-01-08T15:30:34.380Z,8.71
2018-01-08T15:33:06.956Z,8.76
2018-01-08T15:35:36.990Z,8.71
2018-01-08T15:38:06.206Z,8.76
2018-01-08T15:40:40.626Z,8.72
2018-01-08T15:43:09.546Z,8.79
2018-01-08T15:45:39.665Z,8.76
2018-01-08T15:48:08.761Z,8.72
2018-01-08T15:50:38.572Z,8.75
2018-01-08T15:53:07.818Z,8.77
2018-01-08T15:55:38.610Z,8.64
2018-01-08T15:58:08.831Z,8.82
2018-01-08T16:00:37.824Z,8.81
2018-01-08T16:03:09.174Z,8.78
2018-01-08T16:05:39.034Z,8.62
2018-01-08T16:08:08.770Z,8.76
2018-01-08T16:10:39.538Z,8.78
2018-01-08T16:13:11.500Z,8.83
2018-01-08T16:15:41.970Z,8.87
2018-01-08T16:18:10.920Z,8.84
2018-01-08T16:20:40.735Z,8.81
2018-01-08T16:23:13.310Z,8.93
2018-01-08T16:25:43.019Z,8.89
2018-01-08T16:28:12.015Z,8.80
2018-01-08T16:30:42.184Z,8.85
2018-01-08T16:33:11.231Z,8.84
2018-01-08T16:35:40.076Z,8.85
2018-01-08T16:38:11.680Z,8.83
2018-01-08T16:40:41.387Z,8.96
2018-01-08T16:43:10.423Z,8.87
2018-01-08T16:45:40.294Z,8.60
2018-01-08T16:48:09.438Z,8.72
2018-01-08T16:50:39.256Z,8.80
2018-01-08T16:53:09.212Z,8.85
2018-01-08T16:55:38.155Z,8.94
2018-01-08T16:58:07.988Z,8.85
2018-01-08T17:00:37.227Z,8.76
2018-01-08T17:03:06.441Z,8.86
2018-01-08T17:05:35.466Z,8.83
2018-01-08T17:08:05.721Z,8.88
2018-01-08T17:10:34.637Z,8.86
2018-01-08T17:13:03.730Z,8.82
2018-01-08T17:15:32.902Z,8.77
2018-01-08T17:18:01.935Z,8.85
2018-01-08T17:20:31.122Z,8.70
2018-01-08T17:23:00.530Z,8.67
2018-01-08T17:25:29.529Z,8.65
2018-01-08T17:27:59.550Z,8.72
2018-01-08T17:30:29.650Z,8.75
2018-01-08T17:32:58.661Z,8.82
2018-01-08T17:35:29.730Z,8.83
2018-01-08T17:37:59.660Z,8.83
2018-01-08T17:40:30.524Z,8.79
2018-01-08T17:43:01.521Z,8.82
2018-01-08T17:45:32.547Z,8.83
2018-01-08T17:48:04.425Z,8.77
2018-01-08T17:50:33.323Z,8.93
2018-01-08T17:53:02.164Z,8.91
2018-01-08T17:55:32.741Z,8.89
2018-01-08T17:58:01.660Z,8.85
2018-01-08T18:00:30.601Z,8.99
2018-01-08T18:02:59.560Z,8.96
2018-01-08T18:05:28.612Z,9.02
2018-01-08T18:07:57.580Z,9.04
2018-01-08T18:10:27.498Z,8.99
2018-01-08T18:12:56.430Z,8.97
2018-01-08T18:15:25.324Z,9.02
2018-01-08T18:17:54.267Z,8.88
2018-01-08T18:20:23.147Z,8.83
2018-01-08T18:22:52.081Z,8.74
2018-01-08T18:25:23.804Z,8.77
2018-01-08T18:27:52.714Z,8.82
2018-01-08T18:30:21.667Z,8.95
2018-01-08T18:32:50.637Z,8.95
2018-01-08T18:35:19.685Z,8.96
2018-01-08T18:37:56.466Z,8.95
2018-01-08T18:40:26.634Z,8.81
2018-01-08T18:42:56.478Z,8.87
2018-01-08T18:45:25.817Z,8.96
2018-01-08T18:47:55.044Z,9.08
2018-01-08T18:50:24.582Z,9.05
2018-01-08T18:52:58.514Z,9.13
2018-01-08T18:55:29.451Z,9.19
2018-01-08T18:58:00.277Z,9.19
2018-01-08T19:00:30.305Z,9.23
2018-01-08T19:03:00.265Z,9.08
2018-01-08T19:05:29.420Z,9.05
2018-01-08T19:07:59.236Z,9.06
2018-01-08T19:10:28.436Z,9.05
2018-01-08T19:12:57.634Z,9.10
2018-01-08T19:15:26.971Z,9.16
2018-01-08T19:17:56.390Z,9.23
2018-01-08T19:20:27.248Z,9.21
2018-01-08T19:22:56.795Z,9.16
2018-01-08T19:25:25.941Z,9.17
2018-01-08T19:27:57.288Z,9.11
2018-01-08T19:30:26.970Z,9.08
2018-01-08T19:32:56.781Z,9.01
2018-01-08T19:35:27.188Z,8.91
2018-01-08T19:37:56.148Z,8.82
2018-01-08T19:40:25.445Z,8.83
2018-01-08T19:42:55.758Z,8.80
2018-01-08T19:45:25.106Z,8.77
2018-01-08T19:47:54.047Z,8.68
2018-01-08T19:50:23.206Z,8.65
2018-01-08T19:52:52.576Z,8.56
2018-01-08T19:55:21.774Z,8.63
2018-01-08T19:57:53.189Z,8.57
2018-01-08T20:00:22.357Z,8.44
2018-01-08T20:02:51.836Z,8.41
2018-01-08T20:05:21.106Z,8.37
2018-01-08T20:07:50.391Z,8.55
2018-01-08T20:10:19.443Z,8.55
2018-01-08T20:12:49.648Z,8.56
2018-01-08T20:15:18.814Z,8.53
2018-01-08T20:17:47.909Z,8.59
2018-01-08T20:20:17.148Z,8.62
2018-01-08T20:22:46.299Z,8.55
2018-01-08T20:25:15.422Z,8.53
2018-01-08T20:27:53.348Z,8.60
2018-01-08T20:30:22.452Z,8.62
2018-01-08T20:32:51.640Z,8.62
2018-01-08T20:35:21.785Z,8.59
2018-01-08T20:37:51.188Z,8.62
2018-01-08T20:40:20.412Z,8.56
2018-01-08T20:42:49.641Z,8.51
2018-01-08T20:45:18.779Z,8.46
2018-01-08T20:47:47.955Z,8.56
2018-01-08T20:50:17.217Z,8.66
2018-01-08T20:52:51.539Z,8.45
2018-01-08T20:55:25.949Z,8.50
2018-01-08T20:57:55.683Z,8.39
2018-01-08T21:00:25.359Z,8.33
2018-01-08T21:02:58.113Z,8.44
2018-01-08T21:05:27.449Z,8.53
2018-01-08T21:07:56.768Z,8.51
2018-01-08T21:10:29.211Z,8.48
2018-01-08T21:12:58.365Z,8.54
2018-01-08T21:15:27.522Z,8.54
2018-01-08T21:17:58.392Z,8.67
2018-01-08T21:20:27.612Z,8.44
2018-01-08T21:22:56.592Z,8.45
2018-01-08T21:25:25.785Z,8.53
2018-01-08T21:27:55.386Z,8.48
2018-01-08T21:30:24.578Z,8.40
2018-01-08T21:32:55.069Z,8.47
2018-01-08T21:35:24.902Z,8.42
2018-01-08T21:37:54.316Z,8.45
2018-01-08T21:40:26.527Z,8.46
2018-01-08T21:42:56.614Z,8.49
2018-01-08T21:45:26.401Z,8.44
2018-01-08T21:47:56.280Z,8.51
2018-01-08T21:52:51.140Z,8.47
2018-01-08T21:55:20.322Z,8.41
2018-01-08T21:57:49.441Z,8.51
2018-01-08T22:00:18.662Z,8.46
2018-01-08T22:02:50.224Z,8.38
2018-01-08T22:05:19.767Z,8.30
2018-01-08T22:07:49.012Z,8.41
2018-01-08T22:10:19.133Z,8.39
2018-01-08T22:12:48.297Z,8.42
2018-01-08T22:15:17.383Z,8.51
2018-01-08T22:17:46.713Z,8.55
2018-01-08T22:20:15.771Z,8.54
2018-01-08T22:22:44.940Z,8.46
2018-01-08T22:25:14.269Z,8.46
2018-01-08T22:27:43.287Z,8.42
2018-01-08T22:30:12.373Z,8.40
2018-01-08T22:32:45.106Z,8.30
2018-01-08T22:35:14.154Z,8.27
2018-01-08T22:37:43.230Z,8.35
2018-01-08T22:40:13.154Z,8.39
2018-01-08T22:42:42.264Z,8.46
2018-01-08T22:45:11.376Z,8.47
2018-01-08T22:47:40.768Z,8.49
2018-01-08T22:50:10.128Z,8.55
2018-01-08T22:52:39.163Z,8.63
2018-01-08T22:55:08.268Z,8.58
2018-01-08T22:57:37.347Z,8.37
2018-01-08T23:00:06.578Z,8.25
2018-01-08T23:02:37.404Z,8.37
2018-01-08T23:05:06.345Z,8.35
2018-01-08T23:07:35.487Z,8.35
2018-01-08T23:10:04.818Z,8.35
2018-01-08T23:12:33.828Z,8.40
2018-01-08T23:15:02.997Z,8.42
2018-01-08T23:17:31.923Z,8.44
2018-01-08T23:20:00.936Z,8.53
2018-01-08T23:22:29.863Z,8.59
2018-01-08T23:25:00.515Z,8.63
2018-01-08T23:27:29.694Z,8.61
2018-01-08T23:29:58.601Z,8.62
2018-01-08T23:32:27.558Z,8.62
2018-01-08T23:34:56.502Z,8.56
2018-01-08T23:37:25.581Z,8.48
2018-01-08T23:39:54.579Z,8.40
2018-01-08T23:42:23.485Z,8.36
2018-01-08T23:44:52.412Z,8.28
2018-01-08T23:47:22.426Z,8.34
2018-01-08T23:49:51.481Z,8.25
2018-01-08T23:52:20.472Z,8.19
2018-01-08T23:54:50.457Z,8.13
2018-01-08T23:57:19.846Z,8.23
2018-01-08T23:59:48.799Z,8.43
