createdAt,value
2018-11-03T00:00:36.846Z,0
2018-11-03T00:01:37.560Z,0
2018-11-03T00:02:38.230Z,0
2018-11-03T00:03:38.945Z,0
2018-11-03T00:04:39.613Z,0
2018-11-03T00:05:40.283Z,0
2018-11-03T00:06:40.949Z,0
2018-11-03T00:07:41.616Z,0
2018-11-03T00:08:42.301Z,0
2018-11-03T00:09:43.006Z,0
2018-11-03T00:10:43.673Z,0
2018-11-03T00:11:44.342Z,0
2018-11-03T00:12:45.018Z,0
2018-11-03T00:13:45.719Z,0
2018-11-03T00:14:46.387Z,0
2018-11-03T00:15:47.077Z,0
2018-11-03T00:16:47.772Z,0
2018-11-03T00:17:48.440Z,0
2018-11-03T00:18:49.109Z,0
2018-11-03T00:19:49.787Z,0
2018-11-03T00:20:50.445Z,0
2018-11-03T00:21:51.113Z,0
2018-11-03T00:22:51.783Z,0
2018-11-03T00:23:52.451Z,0
2018-11-03T00:24:53.120Z,0
2018-11-03T00:25:53.787Z,0
2018-11-03T00:26:54.455Z,0
2018-11-03T00:27:55.124Z,0
2018-11-03T00:28:55.798Z,0
2018-11-03T00:29:56.511Z,0
2018-11-03T00:30:57.174Z,0
2018-11-03T00:31:57.845Z,0
2018-11-03T00:32:58.555Z,0
2018-11-03T00:33:59.231Z,0
2018-11-03T00:34:59.892Z,0
2018-11-03T00:36:00.853Z,0
2018-11-03T00:37:01.512Z,0
2018-11-03T00:38:02.180Z,0
2018-11-03T00:39:02.851Z,0
2018-11-03T00:40:03.520Z,0
2018-11-03T00:41:04.192Z,0
2018-11-03T00:42:04.857Z,0
2018-11-03T00:43:05.528Z,0
2018-11-03T00:44:06.237Z,0
2018-11-03T00:45:06.906Z,0
2018-11-03T00:46:07.574Z,0
2018-11-03T00:47:08.242Z,0
2018-11-03T00:48:08.909Z,0
2018-11-03T00:49:09.579Z,0
2018-11-03T00:50:10.247Z,0
2018-11-03T00:51:10.916Z,0
2018-11-03T00:52:11.585Z,0
2018-11-03T00:53:12.252Z,0
2018-11-03T00:54:12.921Z,0
2018-11-03T00:55:13.589Z,0
2018-11-03T00:56:14.266Z,0
2018-11-03T00:57:14.926Z,0
2018-11-03T00:58:15.594Z,0
2018-11-03T00:59:16.264Z,0
2018-11-03T01:00:16.933Z,0
2018-11-03T01:01:17.601Z,0
2018-11-03T01:02:18.272Z,0
2018-11-03T01:03:18.936Z,0
2018-11-03T01:04:19.607Z,0
2018-11-03T01:05:20.274Z,0
2018-11-03T01:06:20.943Z,0
2018-11-03T01:07:21.610Z,0
2018-11-03T01:08:22.278Z,0
2018-11-03T01:09:22.949Z,0
2018-11-03T01:10:23.621Z,0
2018-11-03T01:11:24.296Z,0
2018-11-03T01:12:24.957Z,0
2018-11-03T01:13:25.629Z,0
2018-11-03T01:14:26.296Z,0
2018-11-03T01:15:26.960Z,0
2018-11-03T01:16:27.630Z,0
2018-11-03T01:17:28.297Z,0
2018-11-03T01:18:28.963Z,0
2018-11-03T01:19:29.635Z,0
2018-11-03T01:20:30.301Z,0
2018-11-03T01:21:30.970Z,0
2018-11-03T01:22:31.638Z,0
2018-11-03T01:23:32.361Z,0
2018-11-03T01:24:32.976Z,0
2018-11-03T01:25:33.643Z,0
2018-11-03T01:26:34.313Z,0
2018-11-03T01:27:34.980Z,0
2018-11-03T01:28:35.648Z,0
2018-11-03T01:29:36.319Z,0
2018-11-03T01:30:36.987Z,0
2018-11-03T01:31:37.655Z,0
2018-11-03T01:32:38.365Z,0
2018-11-03T01:33:38.991Z,0
2018-11-03T01:34:39.660Z,0
2018-11-03T01:35:40.410Z,0
2018-11-03T01:36:41.040Z,0
2018-11-03T01:37:41.709Z,0
2018-11-03T01:38:42.376Z,0
2018-11-03T01:39:43.048Z,0
2018-11-03T01:40:43.715Z,0
2018-11-03T01:41:44.388Z,0
2018-11-03T01:42:45.056Z,0
2018-11-03T01:43:45.756Z,0
2018-11-03T01:44:46.425Z,0
2018-11-03T01:45:47.095Z,0
2018-11-03T01:46:47.763Z,0
2018-11-03T01:47:48.476Z,0
2018-11-03T01:48:49.143Z,0
2018-11-03T01:49:49.851Z,0
2018-11-03T01:50:50.520Z,0
2018-11-03T01:51:51.187Z,0
2018-11-03T01:52:51.856Z,0
2018-11-03T01:53:52.525Z,0
2018-11-03T01:54:53.197Z,0
2018-11-03T01:55:53.863Z,0
2018-11-03T01:56:54.531Z,0
2018-11-03T01:57:55.200Z,0
2018-11-03T01:58:55.872Z,0
2018-11-03T01:59:56.537Z,0
2018-11-03T02:00:57.207Z,0
2018-11-03T02:01:57.918Z,0
2018-11-03T02:02:58.579Z,0
2018-11-03T02:03:59.248Z,0
2018-11-03T02:04:59.916Z,0
2018-11-03T02:06:00.586Z,0
2018-11-03T02:07:01.256Z,0
2018-11-03T02:08:01.967Z,0
2018-11-03T02:09:02.638Z,0
2018-11-03T02:10:03.303Z,0
2018-11-03T02:11:03.972Z,0
2018-11-03T02:12:04.640Z,0
2018-11-03T02:13:05.309Z,0
2018-11-03T02:14:05.978Z,0
2018-11-03T02:15:06.644Z,0
2018-11-03T02:16:07.315Z,0
2018-11-03T02:17:07.983Z,0
2018-11-03T02:18:08.654Z,0
2018-11-03T02:19:09.324Z,0
2018-11-03T02:20:09.988Z,0
2018-11-03T02:21:10.666Z,0
2018-11-03T02:22:11.367Z,0
2018-11-03T02:23:12.035Z,0
2018-11-03T02:24:12.703Z,0
2018-11-03T02:25:13.379Z,0
2018-11-03T02:26:14.040Z,0
2018-11-03T02:27:14.751Z,0
2018-11-03T02:28:15.420Z,0
2018-11-03T02:29:16.088Z,0
2018-11-03T02:30:16.763Z,0
2018-11-03T02:31:17.426Z,0
2018-11-03T02:32:18.095Z,0
2018-11-03T02:33:18.762Z,0
2018-11-03T02:34:19.435Z,0
2018-11-03T02:35:20.098Z,0
2018-11-03T02:36:20.792Z,0
2018-11-03T02:37:21.437Z,0
2018-11-03T02:38:22.104Z,0
2018-11-03T02:39:22.816Z,0
2018-11-03T02:40:23.509Z,0
2018-11-03T02:41:24.147Z,0
2018-11-03T02:42:24.866Z,0
2018-11-03T02:43:25.534Z,0
2018-11-03T02:44:26.203Z,0
2018-11-03T02:45:26.915Z,0
2018-11-03T02:46:27.583Z,0
2018-11-03T02:47:28.297Z,0
2018-11-03T02:48:29.010Z,0
2018-11-03T02:49:29.708Z,0
2018-11-03T02:50:30.355Z,0
2018-11-03T02:51:31.018Z,0
2018-11-03T02:52:31.749Z,0
2018-11-03T02:53:32.404Z,0
2018-11-03T02:54:33.099Z,0
2018-11-03T02:55:33.768Z,0
2018-11-03T02:56:34.437Z,0
2018-11-03T02:57:35.105Z,0
2018-11-03T02:58:35.773Z,0
2018-11-03T02:59:36.441Z,0
2018-11-03T03:00:37.120Z,0
2018-11-03T03:01:37.823Z,0
2018-11-03T03:02:38.455Z,0
2018-11-03T03:03:39.137Z,0
2018-11-03T03:04:39.822Z,0
2018-11-03T03:05:40.489Z,0
2018-11-03T03:06:41.157Z,0
2018-11-03T03:07:41.824Z,0
2018-11-03T03:08:42.493Z,0
2018-11-03T03:09:43.162Z,0
2018-11-03T03:10:43.828Z,0
2018-11-03T03:11:44.498Z,0
2018-11-03T03:12:45.165Z,0
2018-11-03T03:13:45.834Z,0
2018-11-03T03:14:46.544Z,0
2018-11-03T03:15:47.170Z,0
2018-11-03T03:16:47.838Z,0
2018-11-03T03:17:48.506Z,0
2018-11-03T03:18:49.179Z,0
2018-11-03T03:19:49.841Z,0
2018-11-03T03:20:50.509Z,0
2018-11-03T03:21:51.179Z,0
2018-11-03T03:22:51.854Z,0
2018-11-03T03:23:52.562Z,0
2018-11-03T03:24:53.230Z,0
2018-11-03T03:25:53.897Z,0
2018-11-03T03:26:54.567Z,0
2018-11-03T03:27:55.232Z,0
2018-11-03T03:28:55.960Z,0
2018-11-03T03:29:56.568Z,0
2018-11-03T03:30:57.237Z,0
2018-11-03T03:31:57.950Z,0
2018-11-03T03:32:58.649Z,0
2018-11-03T03:33:59.286Z,0
2018-11-03T03:34:59.953Z,0
2018-11-03T03:36:00.621Z,0
2018-11-03T03:37:01.291Z,0
2018-11-03T03:38:02.001Z,0
2018-11-03T03:39:02.664Z,0
2018-11-03T03:40:03.332Z,0
2018-11-03T03:41:04.004Z,0
2018-11-03T03:42:04.669Z,0
2018-11-03T03:43:05.377Z,0
2018-11-03T03:44:06.042Z,0
2018-11-03T03:45:06.753Z,0
2018-11-03T03:46:07.466Z,0
2018-11-03T03:47:08.178Z,0
2018-11-03T03:48:08.848Z,0
2018-11-03T03:49:09.515Z,0
2018-11-03T03:50:10.229Z,0
2018-11-03T03:51:10.897Z,0
2018-11-03T03:52:11.583Z,0
2018-11-03T03:53:12.274Z,0
2018-11-03T03:54:12.943Z,0
2018-11-03T03:55:13.612Z,0
2018-11-03T03:56:14.301Z,0
2018-11-03T03:57:14.948Z,0
2018-11-03T03:58:15.617Z,0
2018-11-03T03:59:16.285Z,0
2018-11-03T04:00:16.954Z,0
2018-11-03T04:01:17.622Z,0
2018-11-03T04:02:18.291Z,0
2018-11-03T04:03:18.963Z,0
2018-11-03T04:04:19.631Z,0
2018-11-03T04:05:20.302Z,0
2018-11-03T04:06:20.969Z,0
2018-11-03T04:07:21.637Z,0
2018-11-03T04:08:22.306Z,0
2018-11-03T04:09:22.974Z,0
2018-11-03T04:10:23.650Z,0
2018-11-03T04:11:24.313Z,0
2018-11-03T04:12:24.985Z,0
2018-11-03T04:13:25.693Z,0
2018-11-03T04:14:26.377Z,0
2018-11-03T04:15:27.031Z,0
2018-11-03T04:16:27.699Z,0
2018-11-03T04:17:28.368Z,0
2018-11-03T04:18:29.036Z,0
2018-11-03T04:19:29.704Z,0
2018-11-03T04:20:30.373Z,0
2018-11-03T04:21:31.041Z,0
2018-11-03T04:22:31.710Z,0
2018-11-03T04:23:32.386Z,0
2018-11-03T04:24:33.092Z,0
2018-11-03T04:25:33.759Z,0
2018-11-03T04:26:34.470Z,0
2018-11-03T04:27:35.140Z,0
2018-11-03T04:28:35.808Z,0
2018-11-03T04:29:36.527Z,0
2018-11-03T04:30:37.194Z,0
2018-11-03T04:31:37.901Z,0
2018-11-03T04:32:38.601Z,0
2018-11-03T04:33:39.283Z,0
2018-11-03T04:34:39.952Z,0
2018-11-03T04:35:40.630Z,0
2018-11-03T04:36:41.334Z,0
2018-11-03T04:37:42.013Z,0
2018-11-03T04:38:42.672Z,0
2018-11-03T04:39:43.341Z,0
2018-11-03T04:40:44.009Z,0
2018-11-03T04:41:44.680Z,0
2018-11-03T04:42:45.386Z,0
2018-11-03T04:43:46.054Z,0
2018-11-03T04:44:46.723Z,0
2018-11-03T04:45:47.392Z,0
2018-11-03T04:46:48.062Z,0
2018-11-03T04:47:48.731Z,0
2018-11-03T04:48:49.402Z,0
2018-11-03T04:49:50.068Z,0
2018-11-03T04:50:50.735Z,0
2018-11-03T04:51:51.405Z,0
2018-11-03T04:52:52.074Z,0
2018-11-03T04:53:52.776Z,0
2018-11-03T04:54:53.431Z,0
2018-11-03T04:55:54.079Z,0
2018-11-03T04:56:54.792Z,0
2018-11-03T04:57:55.460Z,0
2018-11-03T04:58:56.129Z,0
2018-11-03T04:59:56.797Z,0
2018-11-03T05:00:57.465Z,0
2018-11-03T05:01:58.135Z,0
2018-11-03T05:02:58.808Z,0
2018-11-03T05:03:59.516Z,0
2018-11-03T05:05:00.186Z,0
2018-11-03T05:06:00.853Z,0
2018-11-03T05:07:01.567Z,0
2018-11-03T05:08:02.235Z,0
2018-11-03T05:09:02.951Z,0
2018-11-03T05:10:03.672Z,0
2018-11-03T05:11:04.286Z,0
2018-11-03T05:12:04.954Z,0
2018-11-03T05:13:05.622Z,0
2018-11-03T05:14:06.292Z,0
2018-11-03T05:15:06.961Z,0
2018-11-03T05:16:07.635Z,0
2018-11-03T05:17:08.308Z,0
2018-11-03T05:18:08.968Z,0
2018-11-03T05:19:09.635Z,0
2018-11-03T05:20:10.304Z,0
2018-11-03T05:21:11.000Z,0
2018-11-03T05:22:11.643Z,0
2018-11-03T05:23:12.349Z,0
2018-11-03T05:24:13.014Z,0
2018-11-03T05:25:13.681Z,0
2018-11-03T05:26:14.351Z,0
2018-11-03T05:27:15.075Z,0
2018-11-03T05:28:15.763Z,0
2018-11-03T05:29:16.408Z,0
2018-11-03T05:30:17.078Z,0
2018-11-03T05:31:17.794Z,0
2018-11-03T05:32:18.414Z,0
2018-11-03T05:33:19.108Z,0
2018-11-03T05:34:19.751Z,0
2018-11-03T05:35:20.438Z,0
2018-11-03T05:36:21.089Z,0
2018-11-03T05:37:21.767Z,0
2018-11-03T05:38:22.427Z,0
2018-11-03T05:39:23.094Z,0
2018-11-03T05:40:23.765Z,0
2018-11-03T05:41:24.432Z,0
2018-11-03T05:42:25.137Z,0
2018-11-03T05:43:25.771Z,0
2018-11-03T05:44:26.438Z,0
2018-11-03T05:45:27.152Z,0
2018-11-03T05:46:27.929Z,0
2018-11-03T05:47:28.524Z,4
2018-11-03T05:48:29.193Z,4
2018-11-03T05:49:29.861Z,4
2018-11-03T05:50:30.529Z,4
2018-11-03T05:51:31.203Z,8
2018-11-03T05:52:31.868Z,4
2018-11-03T05:53:32.542Z,8
2018-11-03T05:54:33.250Z,4
2018-11-03T05:55:33.921Z,8
2018-11-03T05:56:34.643Z,8
2018-11-03T05:57:35.301Z,12
2018-11-03T05:58:35.971Z,12
2018-11-03T05:59:36.651Z,16
2018-11-03T06:00:37.312Z,24
2018-11-03T06:01:37.979Z,24
2018-11-03T06:02:38.648Z,24
2018-11-03T06:03:39.317Z,28
2018-11-03T06:04:39.989Z,32
2018-11-03T06:05:40.658Z,36
2018-11-03T06:06:41.327Z,36
2018-11-03T06:07:42.046Z,40
2018-11-03T06:08:42.741Z,44
2018-11-03T06:09:43.385Z,48
2018-11-03T06:10:44.055Z,56
2018-11-03T06:11:44.723Z,60
2018-11-03T06:12:45.439Z,68
2018-11-03T06:13:46.064Z,76
2018-11-03T06:14:46.734Z,80
2018-11-03T06:15:47.403Z,88
2018-11-03T06:16:48.075Z,100
2018-11-03T06:17:48.745Z,112
2018-11-03T06:18:49.416Z,120
2018-11-03T06:19:50.106Z,132
2018-11-03T06:20:50.759Z,144
2018-11-03T06:21:51.425Z,152
2018-11-03T06:22:52.133Z,156
2018-11-03T06:23:52.765Z,164
2018-11-03T06:24:53.436Z,172
2018-11-03T06:25:54.109Z,180
2018-11-03T06:26:54.823Z,192
2018-11-03T06:27:55.518Z,204
2018-11-03T06:28:56.162Z,216
2018-11-03T06:29:56.833Z,228
2018-11-03T06:30:57.504Z,236
2018-11-03T06:31:58.174Z,248
2018-11-03T06:32:58.844Z,260
2018-11-03T06:33:59.569Z,276
2018-11-03T06:35:00.214Z,288
2018-11-03T06:36:00.859Z,304
2018-11-03T06:37:01.537Z,312
2018-11-03T06:38:02.203Z,320
2018-11-03T06:39:03.011Z,332
2018-11-03T06:40:03.599Z,344
2018-11-03T06:41:04.269Z,360
2018-11-03T06:42:04.942Z,376
2018-11-03T06:43:05.612Z,388
2018-11-03T06:44:06.329Z,400
2018-11-03T06:45:07.001Z,412
2018-11-03T06:46:07.681Z,428
2018-11-03T06:47:08.379Z,440
2018-11-03T06:48:09.017Z,460
2018-11-03T06:49:09.689Z,480
2018-11-03T06:50:10.361Z,500
2018-11-03T06:51:11.035Z,520
2018-11-03T06:52:11.728Z,544
2018-11-03T06:53:12.388Z,580
2018-11-03T06:54:13.053Z,608
2018-11-03T06:55:13.724Z,628
2018-11-03T06:56:14.395Z,644
2018-11-03T06:57:15.104Z,660
2018-11-03T06:58:15.775Z,676
2018-11-03T06:59:16.446Z,696
2018-11-03T07:00:17.120Z,728
2018-11-03T07:01:17.791Z,772
2018-11-03T07:02:18.479Z,824
2018-11-03T07:03:19.136Z,872
2018-11-03T07:04:19.808Z,904
2018-11-03T07:05:20.558Z,940
2018-11-03T07:06:21.155Z,956
2018-11-03T07:07:21.825Z,940
2018-11-03T07:08:22.497Z,924
2018-11-03T07:09:23.170Z,928
2018-11-03T07:10:23.905Z,940
2018-11-03T07:11:24.534Z,952
2018-11-03T07:12:25.404Z,956
2018-11-03T07:13:25.948Z,968
2018-11-03T07:14:26.538Z,1000
2018-11-03T07:15:27.252Z,1028
2018-11-03T07:16:27.922Z,1040
2018-11-03T07:17:28.595Z,1040
2018-11-03T07:18:29.268Z,1048
2018-11-03T07:19:29.944Z,1076
2018-11-03T07:20:30.663Z,1100
2018-11-03T07:21:31.395Z,1120
2018-11-03T07:22:32.008Z,1148
2018-11-03T07:23:32.682Z,1172
2018-11-03T07:24:33.355Z,1176
2018-11-03T07:25:34.074Z,1184
2018-11-03T07:26:34.793Z,1200
2018-11-03T07:27:35.470Z,1224
2018-11-03T07:28:36.184Z,1260
2018-11-03T07:29:36.917Z,1292
2018-11-03T07:30:37.531Z,1348
2018-11-03T07:31:38.214Z,1424
2018-11-03T07:32:38.914Z,1500
2018-11-03T07:33:39.598Z,1520
2018-11-03T07:34:40.297Z,1504
2018-11-03T07:35:40.934Z,1452
2018-11-03T07:36:41.609Z,1432
2018-11-03T07:37:42.287Z,1448
2018-11-03T07:38:42.956Z,1468
2018-11-03T07:39:43.635Z,1464
2018-11-03T07:40:44.382Z,1440
2018-11-03T07:41:45.023Z,1400
2018-11-03T07:42:45.779Z,1352
2018-11-03T07:43:46.370Z,1296
2018-11-03T07:44:47.045Z,1252
2018-11-03T07:45:47.720Z,1220
2018-11-03T07:46:48.394Z,1196
2018-11-03T07:47:49.118Z,1184
2018-11-03T07:48:49.810Z,1188
2018-11-03T07:49:50.448Z,1228
2018-11-03T07:50:51.141Z,1284
2018-11-03T07:51:51.860Z,1324
2018-11-03T07:52:52.533Z,1336
2018-11-03T07:53:53.209Z,1324
2018-11-03T07:54:54.049Z,1284
2018-11-03T07:55:54.559Z,1272
2018-11-03T07:56:55.235Z,1292
2018-11-03T07:57:55.913Z,1340
2018-11-03T07:58:56.583Z,1384
2018-11-03T07:59:57.258Z,1396
2018-11-03T08:00:57.932Z,1376
2018-11-03T08:01:58.613Z,1384
2018-11-03T08:02:59.282Z,1460
2018-11-03T08:03:59.960Z,1556
2018-11-03T08:05:00.631Z,1620
2018-11-03T08:06:01.307Z,1652
2018-11-03T08:07:01.982Z,1692
2018-11-03T08:08:02.656Z,1704
2018-11-03T08:09:03.379Z,1692
2018-11-03T08:10:04.007Z,1700
2018-11-03T08:11:04.694Z,1732
2018-11-03T08:12:05.400Z,1776
2018-11-03T08:13:06.094Z,1800
2018-11-03T08:14:06.798Z,1760
2018-11-03T08:15:07.472Z,1672
2018-11-03T08:16:08.177Z,1592
2018-11-03T08:17:08.822Z,1596
2018-11-03T08:18:09.541Z,1636
2018-11-03T08:19:10.208Z,1660
2018-11-03T08:20:10.882Z,1676
2018-11-03T08:21:11.558Z,1676
2018-11-03T08:22:12.232Z,1668
2018-11-03T08:23:12.946Z,1664
2018-11-03T08:24:13.622Z,1696
2018-11-03T08:25:14.295Z,1744
2018-11-03T08:26:14.968Z,1804
2018-11-03T08:27:15.641Z,1872
2018-11-03T08:28:16.317Z,1928
2018-11-03T08:29:16.991Z,1984
2018-11-03T08:30:17.665Z,2036
2018-11-03T08:31:18.351Z,2092
2018-11-03T08:32:19.054Z,2188
2018-11-03T08:33:19.771Z,2280
2018-11-03T08:34:20.492Z,2340
2018-11-03T08:35:21.171Z,2360
2018-11-03T08:36:21.842Z,1452
2018-11-03T08:37:22.518Z,2424
2018-11-03T08:38:23.193Z,2508
2018-11-03T08:39:23.921Z,2600
2018-11-03T08:40:24.544Z,2636
2018-11-03T08:41:25.224Z,2628
2018-11-03T08:42:25.894Z,2600
2018-11-03T08:43:26.570Z,2560
2018-11-03T08:44:27.246Z,2548
2018-11-03T08:45:27.919Z,2580
2018-11-03T08:46:28.595Z,2648
2018-11-03T08:47:29.272Z,2748
2018-11-03T08:48:30.003Z,2848
2018-11-03T08:49:30.623Z,2884
2018-11-03T08:50:31.319Z,2860
2018-11-03T08:51:31.978Z,2844
2018-11-03T08:52:32.668Z,2868
2018-11-03T08:53:33.369Z,2944
2018-11-03T08:54:34.080Z,2992
2018-11-03T08:55:34.758Z,2920
2018-11-03T08:56:35.469Z,2760
2018-11-03T08:57:36.148Z,2656
2018-11-03T08:58:36.821Z,2664
2018-11-03T08:59:37.633Z,2768
2018-11-03T09:00:38.176Z,2892
2018-11-03T09:01:38.848Z,3024
2018-11-03T09:02:39.523Z,3084
2018-11-03T09:03:40.203Z,3156
2018-11-03T09:04:40.920Z,3228
2018-11-03T09:05:41.595Z,3272
2018-11-03T09:06:42.288Z,3140
2018-11-03T09:07:42.952Z,2828
2018-11-03T09:08:43.623Z,2640
2018-11-03T09:09:44.298Z,2524
2018-11-03T09:10:45.024Z,2492
2018-11-03T09:11:45.647Z,2444
2018-11-03T09:12:46.329Z,2408
2018-11-03T09:13:47.016Z,2452
2018-11-03T09:14:47.835Z,2508
2018-11-03T09:15:48.400Z,2652
2018-11-03T09:16:49.115Z,3104
2018-11-03T09:17:49.792Z,3376
2018-11-03T09:18:50.513Z,3476
2018-11-03T09:19:51.193Z,3520
2018-11-03T09:20:51.871Z,3724
2018-11-03T09:21:52.664Z,3840
2018-11-03T09:22:53.224Z,3812
2018-11-03T09:23:53.906Z,3616
2018-11-03T09:24:54.581Z,3804
2018-11-03T09:25:55.277Z,4188
2018-11-03T09:26:55.931Z,4104
2018-11-03T09:27:56.611Z,3776
2018-11-03T09:28:57.309Z,3584
2018-11-03T09:29:58.009Z,3608
2018-11-03T09:30:58.685Z,3612
2018-11-03T09:31:59.501Z,3528
2018-11-03T09:33:00.033Z,3412
2018-11-03T09:34:00.709Z,3300
2018-11-03T09:35:01.402Z,3244
2018-11-03T09:36:02.099Z,3332
2018-11-03T09:37:02.776Z,3540
2018-11-03T09:38:03.452Z,3648
2018-11-03T09:39:04.243Z,3740
2018-11-03T09:40:04.808Z,3808
2018-11-03T09:41:05.485Z,3908
2018-11-03T09:42:06.161Z,4048
2018-11-03T09:43:06.963Z,4140
2018-11-03T09:44:07.555Z,4260
2018-11-03T09:45:08.373Z,4444
2018-11-03T09:46:08.999Z,4636
2018-11-03T09:47:09.699Z,4772
2018-11-03T09:48:10.388Z,4756
2018-11-03T09:49:11.101Z,4684
2018-11-03T09:50:11.787Z,4612
2018-11-03T09:51:12.599Z,4576
2018-11-03T09:52:13.199Z,4524
2018-11-03T09:53:13.938Z,4444
2018-11-03T09:54:14.609Z,4348
2018-11-03T09:55:15.286Z,4224
2018-11-03T09:56:15.973Z,4068
2018-11-03T09:57:16.687Z,3964
2018-11-03T09:58:17.364Z,4204
2018-11-03T09:59:18.040Z,4512
2018-11-03T10:00:18.718Z,4748
2018-11-03T10:01:19.396Z,4680
2018-11-03T10:02:20.074Z,4488
2018-11-03T10:03:20.750Z,4500
2018-11-03T10:04:21.464Z,4704
2018-11-03T10:05:22.108Z,4940
2018-11-03T10:06:22.790Z,5172
2018-11-03T10:07:23.499Z,5040
2018-11-03T10:08:24.177Z,4808
2018-11-03T10:09:24.904Z,4776
2018-11-03T10:10:25.581Z,5216
2018-11-03T10:11:26.263Z,5356
2018-11-03T10:12:26.981Z,5512
2018-11-03T10:13:27.662Z,5520
2018-11-03T10:14:28.334Z,5340
2018-11-03T10:15:29.022Z,5184
2018-11-03T10:16:29.699Z,5108
2018-11-03T10:17:30.376Z,5196
2018-11-03T10:18:31.046Z,5364
2018-11-03T10:19:31.724Z,5600
2018-11-03T10:20:32.401Z,5704
2018-11-03T10:21:33.080Z,5620
2018-11-03T10:22:33.778Z,5412
2018-11-03T10:23:34.439Z,5160
2018-11-03T10:24:35.115Z,4928
2018-11-03T10:25:35.802Z,4700
2018-11-03T10:26:36.481Z,4668
2018-11-03T10:27:37.196Z,4764
2018-11-03T10:28:37.879Z,4904
2018-11-03T10:29:38.549Z,5080
2018-11-03T10:30:39.233Z,5116
2018-11-03T10:31:39.951Z,5120
2018-11-03T10:32:40.629Z,5292
2018-11-03T10:33:41.435Z,5616
2018-11-03T10:34:42.021Z,5836
2018-11-03T10:35:42.700Z,5636
2018-11-03T10:36:43.377Z,5304
2018-11-03T10:37:44.057Z,4808
2018-11-03T10:38:44.733Z,4304
2018-11-03T10:39:45.414Z,4028
2018-11-03T10:40:46.093Z,3880
2018-11-03T10:41:46.822Z,3808
2018-11-03T10:42:47.501Z,3684
2018-11-03T10:43:48.178Z,3780
2018-11-03T10:44:48.856Z,3896
2018-11-03T10:45:49.535Z,4344
2018-11-03T10:46:50.213Z,4548
2018-11-03T10:47:50.890Z,4172
2018-11-03T10:48:51.570Z,4404
2018-11-03T10:49:52.248Z,4376
2018-11-03T10:50:52.925Z,4080
2018-11-03T10:51:53.608Z,3512
2018-11-03T10:52:54.282Z,3248
2018-11-03T10:53:54.977Z,3016
2018-11-03T10:54:55.640Z,3036
2018-11-03T10:55:56.350Z,3284
2018-11-03T10:56:57.062Z,3532
2018-11-03T10:57:57.708Z,3712
2018-11-03T10:58:58.385Z,3476
2018-11-03T10:59:59.095Z,3104
2018-11-03T11:00:59.785Z,2916
2018-11-03T11:02:00.462Z,2828
2018-11-03T11:03:01.139Z,2764
2018-11-03T11:04:01.816Z,2756
2018-11-03T11:05:02.564Z,2936
2018-11-03T11:06:03.171Z,3248
2018-11-03T11:07:03.847Z,3332
2018-11-03T11:08:04.525Z,3272
2018-11-03T11:09:05.200Z,3296
2018-11-03T11:10:05.884Z,3320
2018-11-03T11:11:06.604Z,3120
2018-11-03T11:12:07.320Z,2956
2018-11-03T11:13:08.017Z,2912
2018-11-03T11:14:08.800Z,2936
2018-11-03T11:15:09.394Z,3076
2018-11-03T11:16:10.129Z,3280
2018-11-03T11:17:10.748Z,3480
2018-11-03T11:18:11.426Z,3692
2018-11-03T11:19:12.103Z,3888
2018-11-03T11:20:12.800Z,4088
2018-11-03T11:21:13.503Z,4296
2018-11-03T11:22:14.181Z,4544
2018-11-03T11:23:14.881Z,4624
2018-11-03T11:24:15.698Z,4640
2018-11-03T11:25:16.330Z,4608
2018-11-03T11:26:16.961Z,4644
2018-11-03T11:27:17.651Z,4704
2018-11-03T11:28:18.329Z,4744
2018-11-03T11:29:19.056Z,4696
2018-11-03T11:30:19.734Z,4664
2018-11-03T11:31:20.463Z,4688
2018-11-03T11:32:21.137Z,4732
2018-11-03T11:33:21.804Z,4792
2018-11-03T11:34:22.481Z,4764
2018-11-03T11:35:23.161Z,4636
2018-11-03T11:36:23.839Z,4500
2018-11-03T11:37:24.535Z,4372
2018-11-03T11:38:25.221Z,4280
2018-11-03T11:39:25.872Z,4288
2018-11-03T11:40:26.550Z,4340
2018-11-03T11:41:27.256Z,4428
2018-11-03T11:42:27.966Z,4560
2018-11-03T11:43:28.620Z,4656
2018-11-03T11:44:29.307Z,4716
2018-11-03T11:45:29.987Z,4704
2018-11-03T11:46:30.706Z,4684
2018-11-03T11:47:31.383Z,4656
2018-11-03T11:48:32.061Z,4692
2018-11-03T11:49:32.740Z,5080
2018-11-03T11:50:33.420Z,4972
2018-11-03T11:51:34.144Z,5600
2018-11-03T11:52:34.861Z,5028
2018-11-03T11:53:35.542Z,4880
2018-11-03T11:54:36.217Z,4800
2018-11-03T11:55:36.894Z,4720
2018-11-03T11:56:37.582Z,4728
2018-11-03T11:57:38.254Z,4848
2018-11-03T11:58:39.196Z,4944
2018-11-03T11:59:39.895Z,5012
2018-11-03T12:00:40.805Z,5040
2018-11-03T12:01:41.253Z,4992
2018-11-03T12:02:41.931Z,4944
2018-11-03T12:03:42.609Z,4920
2018-11-03T12:04:43.330Z,4836
2018-11-03T12:05:44.013Z,4876
2018-11-03T12:06:44.724Z,4900
2018-11-03T12:07:45.403Z,4892
2018-11-03T12:08:46.082Z,4996
2018-11-03T12:09:46.786Z,5028
2018-11-03T12:10:47.439Z,5404
2018-11-03T12:11:48.144Z,6104
2018-11-03T12:12:48.796Z,5116
2018-11-03T12:13:49.474Z,5524
2018-11-03T12:14:50.168Z,5304
2018-11-03T12:15:50.898Z,5280
2018-11-03T12:16:51.599Z,4564
2018-11-03T12:17:52.277Z,5140
2018-11-03T12:18:52.957Z,4776
2018-11-03T12:19:53.635Z,4704
2018-11-03T12:20:54.314Z,4800
2018-11-03T12:21:54.995Z,5116
2018-11-03T12:22:55.722Z,5036
2018-11-03T12:23:56.398Z,4992
2018-11-03T12:24:57.078Z,5052
2018-11-03T12:25:57.755Z,4956
2018-11-03T12:26:58.435Z,4804
2018-11-03T12:27:59.114Z,5140
2018-11-03T12:28:59.792Z,4832
2018-11-03T12:30:00.472Z,4792
2018-11-03T12:31:01.196Z,3776
2018-11-03T12:32:01.876Z,3572
2018-11-03T12:33:02.558Z,3800
2018-11-03T12:34:03.231Z,4108
2018-11-03T12:35:03.911Z,4108
2018-11-03T12:36:04.589Z,4152
2018-11-03T12:37:05.266Z,4036
2018-11-03T12:38:05.952Z,4024
2018-11-03T12:39:06.669Z,3812
2018-11-03T12:40:07.349Z,3636
2018-11-03T12:41:08.082Z,3772
2018-11-03T12:42:08.730Z,4376
2018-11-03T12:43:09.467Z,4384
2018-11-03T12:44:10.149Z,4432
2018-11-03T12:45:10.827Z,4260
2018-11-03T12:46:11.506Z,4056
2018-11-03T12:47:12.250Z,3960
2018-11-03T12:48:12.985Z,3600
2018-11-03T12:49:13.602Z,3696
2018-11-03T12:50:14.297Z,3952
2018-11-03T12:51:14.980Z,4228
2018-11-03T12:52:15.687Z,4324
2018-11-03T12:53:16.379Z,4324
2018-11-03T12:54:17.057Z,4208
2018-11-03T12:55:17.744Z,4208
2018-11-03T12:56:18.415Z,4136
2018-11-03T12:57:19.092Z,4048
2018-11-03T12:58:19.771Z,3908
2018-11-03T12:59:20.504Z,3728
2018-11-03T13:00:21.129Z,3576
2018-11-03T13:01:21.806Z,3448
2018-11-03T13:02:22.488Z,3628
2018-11-03T13:03:23.255Z,3648
2018-11-03T13:04:23.890Z,3692
2018-11-03T13:05:24.567Z,3628
2018-11-03T13:06:25.247Z,3328
2018-11-03T13:07:25.925Z,3008
2018-11-03T13:08:26.603Z,2752
2018-11-03T13:09:27.440Z,2484
2018-11-03T13:10:27.998Z,2308
2018-11-03T13:11:28.721Z,2328
2018-11-03T13:12:29.466Z,2300
2018-11-03T13:13:30.117Z,2336
2018-11-03T13:14:30.794Z,2560
2018-11-03T13:15:31.471Z,2776
2018-11-03T13:16:32.190Z,2760
2018-11-03T13:17:32.869Z,2704
2018-11-03T13:18:33.579Z,2712
2018-11-03T13:19:34.269Z,2684
2018-11-03T13:20:34.949Z,2512
2018-11-03T13:21:35.665Z,2268
2018-11-03T13:22:36.398Z,2088
2018-11-03T13:23:37.021Z,1948
2018-11-03T13:24:37.720Z,1788
2018-11-03T13:25:38.419Z,1696
2018-11-03T13:26:39.095Z,1700
2018-11-03T13:27:39.772Z,1780
2018-11-03T13:28:40.448Z,1864
2018-11-03T13:29:41.126Z,1844
2018-11-03T13:30:41.804Z,1824
2018-11-03T13:31:42.482Z,1848
2018-11-03T13:32:43.155Z,1920
2018-11-03T13:33:43.838Z,1964
2018-11-03T13:34:44.616Z,1936
2018-11-03T13:35:45.240Z,1908
2018-11-03T13:36:45.916Z,1940
2018-11-03T13:37:46.636Z,2000
2018-11-03T13:38:47.313Z,2084
2018-11-03T13:39:47.991Z,2204
2018-11-03T13:40:48.701Z,2336
2018-11-03T13:41:49.345Z,2492
2018-11-03T13:42:50.034Z,2524
2018-11-03T13:43:50.741Z,2488
2018-11-03T13:44:51.419Z,2460
2018-11-03T13:45:52.097Z,2344
2018-11-03T13:46:52.774Z,2144
2018-11-03T13:47:53.559Z,2028
2018-11-03T13:48:54.130Z,1948
2018-11-03T13:49:54.806Z,1912
2018-11-03T13:50:55.524Z,1908
2018-11-03T13:51:56.208Z,1916
2018-11-03T13:52:56.924Z,1916
2018-11-03T13:53:57.603Z,1924
2018-11-03T13:54:58.324Z,1940
2018-11-03T13:55:59.000Z,1964
2018-11-03T13:56:59.744Z,1980
2018-11-03T13:58:00.355Z,1936
2018-11-03T13:59:01.030Z,1876
2018-11-03T14:00:01.708Z,1816
2018-11-03T14:01:02.385Z,1744
2018-11-03T14:02:03.061Z,1672
2018-11-03T14:03:03.737Z,1652
2018-11-03T14:04:04.414Z,1668
2018-11-03T14:05:05.090Z,1704
2018-11-03T14:06:05.766Z,1768