createdAt,value
2019-02-25T00:02:27.753Z,19.87
2019-02-25T00:04:58.637Z,21.90
2019-02-25T00:07:29.621Z,20.90
2019-02-25T00:10:00.540Z,20.13
2019-02-25T00:12:33.004Z,20.87
2019-02-25T00:15:04.101Z,22.13
2019-02-25T00:17:35.690Z,23.03
2019-02-25T00:20:08.986Z,24.20
2019-02-25T00:22:39.819Z,24.43
2019-02-25T00:25:10.490Z,23.63
2019-02-25T00:27:41.375Z,22.47
2019-02-25T00:30:12.332Z,24.10
2019-02-25T00:32:42.903Z,23.30
2019-02-25T00:35:13.874Z,21.67
2019-02-25T00:37:45.627Z,19.77
2019-02-25T00:40:16.551Z,20.20
2019-02-25T00:42:47.390Z,19.13
2019-02-25T00:45:17.977Z,19.20
2019-02-25T00:47:48.802Z,17.90
2019-02-25T00:50:19.363Z,16.93
2019-02-25T00:52:50.197Z,17.93
2019-02-25T00:55:21.242Z,18.73
2019-02-25T00:57:52.009Z,18.73
2019-02-25T01:00:23.788Z,17.67
2019-02-25T01:02:54.797Z,17.90
2019-02-25T01:05:26.125Z,17.50
2019-02-25T01:07:57.277Z,17.77
2019-02-25T01:10:28.443Z,19.47
2019-02-25T01:13:00.203Z,17.60
2019-02-25T01:15:31.043Z,18.17
2019-02-25T01:18:01.911Z,16.77
2019-02-25T01:20:33.149Z,18.13
2019-02-25T01:23:04.180Z,18.97
2019-02-25T01:25:34.899Z,17.80
2019-02-25T01:28:06.041Z,17.40
2019-02-25T01:30:36.735Z,15.73
2019-02-25T01:33:07.767Z,16.83
2019-02-25T01:35:38.515Z,16.30
2019-02-25T01:38:09.273Z,16.57
2019-02-25T01:40:39.884Z,16.03
2019-02-25T01:43:10.482Z,15.27
2019-02-25T01:45:41.647Z,17.50
2019-02-25T01:48:12.328Z,15.83
2019-02-25T01:50:42.911Z,17.80
2019-02-25T01:53:13.654Z,16.93
2019-02-25T01:55:44.260Z,17.07
2019-02-25T01:58:15.091Z,16.93
2019-02-25T02:00:46.230Z,17.80
2019-02-25T02:03:17.074Z,18.47
2019-02-25T02:05:47.648Z,17.60
2019-02-25T02:08:18.534Z,17.43
2019-02-25T02:10:49.332Z,18.27
2019-02-25T02:13:20.162Z,17.33
2019-02-25T02:15:51.057Z,17.70
2019-02-25T02:18:22.054Z,17.23
2019-02-25T02:20:52.906Z,17.77
2019-02-25T02:23:24.112Z,18.13
2019-02-25T02:25:55.069Z,18.47
2019-02-25T02:28:26.091Z,18.17
2019-02-25T02:30:57.079Z,18.67
2019-02-25T02:33:27.865Z,19.27
2019-02-25T02:35:58.659Z,18.23
2019-02-25T02:38:29.785Z,18.43
2019-02-25T02:41:00.509Z,17.77
2019-02-25T02:43:32.143Z,17.57
2019-02-25T02:46:17.108Z,17.17
2019-02-25T02:48:54.891Z,17.23
2019-02-25T02:51:25.878Z,17.60
2019-02-25T02:53:56.521Z,17.60
2019-02-25T02:56:27.349Z,17.70
2019-02-25T02:58:58.366Z,16.83
2019-02-25T03:01:29.081Z,17.23
2019-02-25T03:04:00.862Z,16.33
2019-02-25T03:06:31.835Z,17.37
2019-02-25T03:09:03.991Z,18.20
2019-02-25T03:11:36.436Z,16.83
2019-02-25T03:14:07.172Z,18.50
2019-02-25T03:16:38.145Z,16.57
2019-02-25T03:19:08.735Z,16.87
2019-02-25T03:21:39.641Z,17.33
2019-02-25T03:24:10.643Z,15.63
2019-02-25T03:26:41.606Z,15.27
2019-02-25T03:29:12.460Z,16.67
2019-02-25T03:31:43.301Z,15.53
2019-02-25T03:34:14.291Z,15.83
2019-02-25T03:36:45.342Z,17.30
2019-02-25T03:39:16.344Z,15.00
2019-02-25T03:41:47.090Z,15.60
2019-02-25T03:44:18.323Z,15.03
2019-02-25T03:46:49.064Z,15.20
2019-02-25T03:49:19.644Z,14.13
2019-02-25T03:51:50.423Z,14.20
2019-02-25T03:54:21.183Z,15.93
2019-02-25T03:56:51.859Z,15.70
2019-02-25T03:59:22.526Z,15.83
2019-02-25T04:01:53.279Z,14.67
2019-02-25T04:04:24.187Z,15.33
2019-02-25T04:06:54.953Z,13.93
2019-02-25T04:09:25.710Z,14.13
2019-02-25T04:11:56.359Z,14.90
2019-02-25T04:14:26.900Z,15.37
2019-02-25T04:16:57.608Z,15.33
2019-02-25T04:19:28.566Z,15.90
2019-02-25T04:21:59.299Z,14.77
2019-02-25T04:24:29.965Z,14.50
2019-02-25T04:27:00.763Z,14.83
2019-02-25T04:29:31.385Z,15.03
2019-02-25T04:32:02.239Z,15.83
2019-02-25T04:34:32.964Z,15.90
2019-02-25T04:37:03.543Z,15.63
2019-02-25T04:39:34.323Z,16.07
2019-02-25T04:42:04.932Z,15.60
2019-02-25T04:44:35.656Z,16.20
2019-02-25T04:47:06.412Z,14.60
2019-02-25T04:49:37.270Z,15.77
2019-02-25T04:52:08.003Z,13.93
2019-02-25T04:54:38.936Z,15.83
2019-02-25T04:57:09.682Z,15.27
2019-02-25T04:59:40.363Z,14.70
2019-02-25T05:02:11.231Z,15.67
2019-02-25T05:04:41.927Z,15.17
2019-02-25T05:07:12.711Z,16.20
2019-02-25T05:09:43.437Z,16.20
2019-02-25T05:12:14.013Z,16.10
2019-02-25T05:14:44.543Z,16.17
2019-02-25T05:17:15.393Z,16.50
2019-02-25T05:19:47.023Z,17.43
2019-02-25T05:22:17.858Z,17.20
2019-02-25T05:24:48.651Z,16.17
2019-02-25T05:27:20.354Z,24.57
2019-02-25T05:29:51.632Z,15.90
2019-02-25T05:32:22.677Z,19.87
2019-02-25T05:34:53.603Z,16.03
2019-02-25T05:37:24.513Z,17.57
2019-02-25T05:39:56.781Z,18.63
2019-02-25T05:42:27.322Z,17.30
2019-02-25T05:44:58.124Z,16.00
2019-02-25T05:47:28.633Z,16.80
2019-02-25T05:49:59.770Z,19.20
2019-02-25T05:52:30.662Z,15.40
2019-02-25T05:55:01.218Z,15.07
2019-02-25T05:57:32.080Z,15.00
2019-02-25T06:00:02.538Z,15.83
2019-02-25T06:02:33.872Z,15.03
2019-02-25T06:05:04.746Z,15.67
2019-02-25T06:07:35.735Z,19.00
2019-02-25T06:10:07.419Z,15.33
2019-02-25T06:12:38.249Z,15.80
2019-02-25T06:15:10.559Z,15.10
2019-02-25T06:17:41.288Z,14.73
2019-02-25T06:20:12.772Z,14.80
2019-02-25T06:22:43.613Z,14.77
2019-02-25T06:25:15.109Z,14.03
2019-02-25T06:27:46.027Z,17.77
2019-02-25T06:30:17.902Z,16.47
2019-02-25T06:32:49.008Z,15.07
2019-02-25T06:35:20.046Z,17.67
2019-02-25T06:37:50.941Z,16.30
2019-02-25T06:40:21.899Z,16.67
2019-02-25T06:42:53.159Z,15.77
2019-02-25T06:45:24.142Z,16.67
2019-02-25T06:47:55.241Z,17.53
2019-02-25T06:50:25.863Z,16.80
2019-02-25T06:52:57.355Z,17.00
2019-02-25T06:55:28.324Z,18.00
2019-02-25T06:57:59.487Z,14.60
2019-02-25T07:00:30.868Z,14.57
2019-02-25T07:03:01.627Z,15.67
2019-02-25T07:05:41.343Z,16.57
2019-02-25T07:08:31.715Z,16.10
2019-02-25T07:11:21.415Z,15.37
2019-02-25T07:14:10.124Z,17.67
2019-02-25T07:17:05.909Z,15.73
2019-02-25T07:20:13.463Z,16.10
2019-02-25T07:23:09.366Z,16.70
2019-02-25T07:26:02.356Z,15.63
2019-02-25T07:28:52.508Z,15.63
2019-02-25T07:31:41.018Z,16.53
2019-02-25T07:34:43.023Z,15.67
2019-02-25T07:37:21.277Z,15.20
2019-02-25T07:40:23.601Z,15.80
2019-02-25T07:43:08.821Z,15.87
2019-02-25T07:46:07.265Z,15.43
2019-02-25T07:49:00.181Z,17.40
2019-02-25T07:51:39.827Z,17.63
2019-02-25T07:54:27.690Z,15.87
2019-02-25T07:57:14.997Z,16.23
2019-02-25T08:00:07.401Z,15.97
2019-02-25T08:02:51.810Z,15.43
2019-02-25T08:05:47.735Z,15.70
2019-02-25T08:08:28.512Z,16.53
2019-02-25T08:11:21.883Z,16.00
2019-02-25T08:14:14.907Z,15.90
2019-02-25T08:17:07.208Z,14.43
2019-02-25T08:20:09.138Z,16.10
2019-02-25T08:22:58.889Z,15.03
2019-02-25T08:25:40.034Z,14.90
2019-02-25T08:28:32.668Z,14.37
2019-02-25T08:31:37.726Z,14.03
2019-02-25T08:34:19.185Z,14.93
2019-02-25T08:37:43.456Z,14.10
2019-02-25T08:40:43.578Z,14.53
2019-02-25T08:43:40.534Z,14.23
2019-02-25T08:46:30.420Z,14.07
2019-02-25T08:49:16.639Z,15.00
2019-02-25T08:51:47.952Z,15.63
2019-02-25T08:54:19.456Z,13.33
2019-02-25T08:56:51.314Z,14.33
2019-02-25T08:59:22.280Z,13.70
2019-02-25T09:01:53.327Z,12.60
2019-02-25T09:04:24.136Z,12.60
2019-02-25T09:06:54.722Z,13.73
2019-02-25T09:09:25.723Z,14.30
2019-02-25T09:11:56.365Z,13.77
2019-02-25T09:14:27.081Z,13.63
2019-02-25T09:16:57.789Z,13.90
2019-02-25T09:19:28.479Z,13.37
2019-02-25T09:21:59.179Z,14.37
2019-02-25T09:24:30.200Z,14.27
2019-02-25T09:27:01.151Z,15.37
2019-02-25T09:29:32.211Z,14.83
2019-02-25T09:32:04.832Z,13.80
2019-02-25T09:34:35.730Z,15.43
2019-02-25T09:37:06.596Z,14.90
2019-02-25T09:39:37.603Z,14.77
2019-02-25T09:42:10.693Z,14.67
2019-02-25T09:44:41.865Z,16.70
2019-02-25T09:47:12.767Z,15.73
2019-02-25T09:49:44.901Z,15.90
2019-02-25T09:52:15.961Z,16.73
2019-02-25T09:54:46.927Z,16.10
2019-02-25T09:57:17.839Z,16.73
2019-02-25T09:59:48.975Z,15.77
2019-02-25T10:02:20.035Z,16.37
2019-02-25T10:04:51.005Z,16.20
2019-02-25T10:07:21.626Z,16.43
2019-02-25T10:09:52.398Z,15.80
2019-02-25T10:12:23.162Z,17.23
2019-02-25T10:14:53.963Z,15.93
2019-02-25T10:17:24.818Z,16.43
2019-02-25T10:19:55.610Z,16.20
2019-02-25T10:22:26.816Z,15.87
2019-02-25T10:24:57.635Z,16.00
2019-02-25T10:27:28.619Z,17.30
2019-02-25T10:29:59.187Z,17.37
2019-02-25T10:32:30.386Z,16.60
2019-02-25T10:35:00.977Z,17.77
2019-02-25T10:37:34.199Z,15.67
2019-02-25T10:40:06.392Z,16.00
2019-02-25T10:42:37.773Z,16.03
2019-02-25T10:45:13.506Z,14.93
2019-02-25T10:47:44.713Z,15.23
2019-02-25T10:50:16.706Z,15.70
2019-02-25T10:52:49.636Z,18.07
2019-02-25T10:55:25.033Z,15.80
2019-02-25T10:57:57.604Z,15.67
2019-02-25T11:00:28.693Z,15.57
2019-02-25T11:02:59.617Z,15.57
2019-02-25T11:05:30.808Z,16.83
2019-02-25T11:08:05.225Z,16.60
2019-02-25T11:10:41.431Z,14.93
2019-02-25T11:13:12.170Z,14.87
2019-02-25T11:15:44.565Z,16.87
2019-02-25T11:18:19.191Z,15.67
2019-02-25T11:20:50.238Z,15.20
2019-02-25T11:23:21.718Z,15.10
2019-02-25T11:25:53.729Z,15.37
2019-02-25T11:28:26.072Z,16.23
2019-02-25T11:30:57.138Z,15.10
2019-02-25T11:33:30.232Z,16.90
2019-02-25T11:36:00.907Z,15.67
2019-02-25T11:38:36.691Z,18.17
2019-02-25T11:41:06.371Z,15.30
2019-02-25T11:43:37.620Z,16.30
2019-02-25T11:46:10.048Z,16.83
2019-02-25T11:48:41.260Z,15.60
2019-02-25T11:51:11.842Z,17.13
2019-02-25T11:53:42.628Z,15.87
2019-02-25T11:56:13.475Z,15.83
2019-02-25T11:58:44.138Z,17.40
2019-02-25T12:01:14.881Z,16.53
2019-02-25T12:03:45.662Z,16.40
2019-02-25T12:06:16.424Z,16.10
2019-02-25T12:08:46.897Z,16.47
2019-02-25T12:11:17.753Z,16.33
2019-02-25T12:13:48.486Z,17.43
2019-02-25T12:16:19.243Z,18.33
2019-02-25T12:18:49.946Z,17.20
2019-02-25T12:21:20.907Z,17.57
2019-02-25T12:23:52.175Z,17.40
2019-02-25T12:26:23.683Z,17.47
2019-02-25T12:28:54.254Z,18.07
2019-02-25T12:31:25.165Z,17.77
2019-02-25T12:33:57.014Z,18.70
2019-02-25T12:36:28.947Z,18.80
2019-02-25T12:38:59.875Z,16.90
2019-02-25T12:41:30.553Z,18.27
2019-02-25T12:44:01.257Z,17.70
2019-02-25T12:46:31.933Z,17.73
2019-02-25T12:49:03.022Z,18.00
2019-02-25T12:51:33.656Z,17.23
2019-02-25T12:54:04.674Z,16.77
2019-02-25T12:56:38.622Z,19.43
2019-02-25T12:59:09.848Z,16.77
2019-02-25T13:01:40.580Z,16.60
2019-02-25T13:04:11.524Z,17.07
2019-02-25T13:06:44.901Z,17.03
2019-02-25T13:09:16.630Z,16.27
2019-02-25T13:11:47.935Z,16.60
2019-02-25T13:14:18.845Z,15.90
2019-02-25T13:16:50.066Z,16.47
2019-02-25T13:19:21.555Z,18.07
2019-02-25T13:21:52.684Z,17.60
2019-02-25T13:24:23.893Z,17.43
2019-02-25T13:26:54.803Z,16.67
2019-02-25T13:29:27.130Z,18.27
2019-02-25T13:31:58.248Z,17.33
2019-02-25T13:34:28.892Z,17.13
2019-02-25T13:37:01.211Z,16.53
2019-02-25T13:39:32.970Z,17.63
2019-02-25T13:42:03.900Z,18.30
2019-02-25T13:44:34.851Z,18.53
2019-02-25T13:47:05.916Z,17.87
2019-02-25T13:49:36.983Z,19.20
2019-02-25T13:52:08.636Z,18.90
2019-02-25T13:54:40.418Z,19.47
2019-02-25T13:57:12.263Z,18.47
2019-02-25T13:59:43.892Z,18.00
2019-02-25T14:02:15.094Z,17.83
2019-02-25T14:04:49.019Z,19.30
2019-02-25T14:07:21.574Z,18.57
2019-02-25T14:09:54.887Z,17.63
2019-02-25T14:12:26.190Z,17.53
2019-02-25T14:14:59.964Z,18.60
2019-02-25T14:17:31.654Z,19.53
2019-02-25T14:20:03.454Z,18.23
2019-02-25T14:22:35.682Z,19.30
2019-02-25T14:25:07.158Z,18.07
2019-02-25T14:27:37.882Z,18.87
2019-02-25T14:30:12.877Z,18.57
2019-02-25T14:32:44.302Z,18.93
2019-02-25T14:35:15.039Z,18.93
2019-02-25T14:37:45.826Z,17.80
2019-02-25T14:40:19.181Z,17.27
2019-02-25T14:42:54.712Z,19.47
2019-02-25T14:45:26.497Z,20.10
2019-02-25T14:47:59.901Z,19.43
2019-02-25T14:50:37.260Z,17.50
2019-02-25T14:53:11.268Z,20.03
2019-02-25T14:55:44.833Z,20.53
2019-02-25T14:58:17.430Z,19.90
2019-02-25T15:00:48.528Z,21.17
2019-02-25T15:03:22.214Z,19.30
2019-02-25T15:05:54.830Z,20.00
2019-02-25T15:08:26.266Z,20.37
2019-02-25T15:11:00.073Z,18.10
2019-02-25T15:13:30.319Z,19.17
2019-02-25T15:16:02.883Z,19.87
2019-02-25T15:18:34.466Z,19.30
2019-02-25T15:21:06.806Z,20.27
2019-02-25T15:23:38.975Z,18.63
2019-02-25T15:26:10.300Z,19.40
2019-02-25T15:28:42.093Z,19.07
2019-02-25T15:31:14.079Z,19.63
2019-02-25T15:33:45.803Z,20.03
2019-02-25T15:36:17.865Z,20.80
2019-02-25T15:38:49.238Z,19.37
2019-02-25T15:41:20.430Z,19.30
2019-02-25T15:43:51.789Z,19.63
2019-02-25T15:46:24.188Z,20.73
2019-02-25T15:48:55.060Z,19.77
2019-02-25T15:51:28.468Z,20.53
2019-02-25T15:53:59.846Z,22.27
2019-02-25T15:56:30.879Z,20.17
2019-02-25T15:59:01.495Z,19.73
2019-02-25T16:01:32.452Z,21.27
2019-02-25T16:04:04.691Z,20.23
2019-02-25T16:06:51.266Z,20.53
2019-02-25T16:09:29.708Z,21.50
2019-02-25T16:12:03.204Z,25.77
2019-02-25T16:14:34.307Z,22.90
2019-02-25T16:17:05.415Z,21.70
2019-02-25T16:19:47.593Z,22.40
2019-02-25T16:22:16.068Z,22.73
2019-02-25T16:24:48.706Z,22.13
2019-02-25T16:27:21.174Z,24.13
2019-02-25T16:29:53.737Z,24.10
2019-02-25T16:32:26.241Z,23.27
2019-02-25T16:34:58.540Z,24.87
2019-02-25T16:37:31.750Z,23.70
2019-02-25T16:40:05.417Z,23.23
2019-02-25T16:42:37.682Z,25.37
2019-02-25T16:45:14.168Z,25.33
2019-02-25T16:47:46.030Z,25.23
2019-02-25T16:50:19.293Z,25.17
2019-02-25T16:52:51.833Z,25.53
2019-02-25T16:55:27.364Z,27.57
2019-02-25T16:57:59.146Z,27.67
2019-02-25T17:00:34.674Z,27.70
2019-02-25T17:03:06.641Z,32.00
2019-02-25T17:05:40.280Z,27.37
2019-02-25T17:08:16.232Z,29.33
2019-02-25T17:10:49.600Z,27.77
2019-02-25T17:13:22.173Z,25.70
2019-02-25T17:15:53.691Z,27.87
2019-02-25T17:18:25.000Z,29.70
2019-02-25T17:20:58.668Z,30.50
2019-02-25T17:23:31.941Z,31.67
2019-02-25T17:26:07.395Z,31.20
2019-02-25T17:28:37.355Z,32.57
2019-02-25T17:31:11.126Z,32.80
2019-02-25T17:33:42.822Z,30.70
2019-02-25T17:36:15.147Z,30.10
2019-02-25T17:38:47.938Z,31.70
2019-02-25T17:41:22.272Z,31.60
2019-02-25T17:43:57.064Z,30.83
2019-02-25T17:46:30.895Z,32.90
2019-02-25T17:49:01.926Z,33.20
2019-02-25T17:51:33.672Z,30.03
2019-02-25T17:54:07.949Z,32.73
2019-02-25T17:56:42.665Z,34.83
2019-02-25T17:59:14.422Z,34.07
2019-02-25T18:01:48.056Z,35.07
2019-02-25T18:04:20.055Z,33.03
2019-02-25T18:06:51.143Z,36.17
2019-02-25T18:09:22.640Z,35.43
2019-02-25T18:11:55.532Z,32.20
2019-02-25T18:14:27.263Z,35.43
2019-02-25T18:16:59.327Z,36.87
2019-02-25T18:19:30.851Z,33.33
2019-02-25T18:22:02.436Z,34.27
2019-02-25T18:24:34.939Z,37.23
2019-02-25T18:27:08.542Z,36.93
2019-02-25T18:29:41.330Z,38.87
2019-02-25T18:32:14.056Z,38.30
2019-02-25T18:34:47.663Z,38.33
2019-02-25T18:37:19.719Z,39.37
2019-02-25T18:39:54.386Z,39.50
2019-02-25T18:42:25.975Z,38.53
2019-02-25T18:44:57.088Z,38.07
2019-02-25T18:47:28.216Z,35.40
2019-02-25T18:50:00.960Z,37.20
2019-02-25T18:52:36.219Z,34.03
2019-02-25T18:55:09.061Z,36.73
2019-02-25T18:57:41.761Z,34.07
2019-02-25T19:00:19.980Z,32.90
2019-02-25T19:02:54.057Z,34.50
2019-02-25T19:05:27.168Z,33.50
2019-02-25T19:08:01.143Z,34.70
2019-02-25T19:10:32.460Z,36.33
2019-02-25T19:13:04.705Z,37.73
2019-02-25T19:15:37.341Z,38.47
2019-02-25T19:18:09.448Z,36.67
2019-02-25T19:20:41.070Z,39.07
2019-02-25T19:23:13.746Z,37.20
2019-02-25T19:25:44.970Z,38.10
2019-02-25T19:28:18.806Z,36.83
2019-02-25T19:30:50.662Z,41.23
2019-02-25T19:33:21.970Z,39.47
2019-02-25T19:35:54.391Z,39.47
2019-02-25T19:38:25.633Z,39.50
2019-02-25T19:40:57.597Z,38.73
2019-02-25T19:43:28.542Z,39.20
2019-02-25T19:46:01.232Z,40.20
2019-02-25T19:48:33.584Z,38.43
2019-02-25T19:51:06.309Z,39.53
2019-02-25T19:53:38.932Z,37.77
2019-02-25T19:56:10.837Z,39.40
2019-02-25T19:58:41.838Z,42.13
2019-02-25T20:01:12.427Z,41.53
2019-02-25T20:03:45.666Z,40.60
2019-02-25T20:06:29.533Z,40.33
2019-02-25T20:09:08.385Z,38.90
2019-02-25T20:11:42.780Z,38.50
2019-02-25T20:14:16.510Z,40.73
2019-02-25T20:16:46.050Z,35.47
2019-02-25T20:19:17.043Z,37.07
2019-02-25T20:21:48.653Z,42.77
2019-02-25T20:24:21.750Z,37.43
2019-02-25T20:27:02.434Z,38.30
2019-02-25T20:29:35.556Z,35.77
2019-02-25T20:32:07.097Z,34.07
2019-02-25T20:34:38.058Z,34.73
2019-02-25T20:37:09.475Z,37.83
2019-02-25T20:39:42.850Z,37.50
2019-02-25T20:42:17.285Z,36.47
2019-02-25T20:44:46.665Z,35.43
2019-02-25T20:47:18.619Z,36.13
2019-02-25T20:49:53.678Z,33.90
2019-02-25T20:52:22.267Z,33.40
2019-02-25T20:54:53.258Z,34.17
2019-02-25T20:57:25.291Z,32.67
2019-02-25T20:59:57.476Z,35.53
2019-02-25T21:02:29.515Z,33.83
2019-02-25T21:05:00.443Z,33.03
2019-02-25T21:07:32.291Z,33.60
2019-02-25T21:10:05.579Z,33.60
2019-02-25T21:12:37.791Z,30.50
2019-02-25T21:15:10.083Z,35.73
2019-02-25T21:17:41.150Z,33.17
2019-02-25T21:20:13.191Z,32.03
2019-02-25T21:22:44.596Z,30.17
2019-02-25T21:25:16.592Z,29.93
2019-02-25T21:27:47.453Z,30.00
2019-02-25T21:30:18.284Z,28.17
2019-02-25T21:32:50.146Z,32.30
2019-02-25T21:35:25.501Z,31.27
2019-02-25T21:37:55.897Z,30.20
2019-02-25T21:40:29.747Z,31.20
2019-02-25T21:42:59.244Z,30.53
2019-02-25T21:45:32.343Z,29.60
2019-02-25T21:48:04.830Z,29.40
2019-02-25T21:50:35.937Z,28.27
2019-02-25T21:53:09.378Z,26.13
2019-02-25T21:55:40.707Z,28.43
2019-02-25T21:58:12.649Z,28.53
2019-02-25T22:00:43.616Z,29.03
2019-02-25T22:03:15.689Z,29.90
2019-02-25T22:05:49.379Z,30.97
2019-02-25T22:08:22.128Z,30.90
2019-02-25T22:10:52.314Z,31.47
2019-02-25T22:13:23.458Z,32.57
2019-02-25T22:15:54.298Z,32.83
2019-02-25T22:18:26.126Z,31.43
2019-02-25T22:20:58.454Z,35.33
2019-02-25T22:23:30.638Z,30.57
2019-02-25T22:26:02.588Z,29.53
2019-02-25T22:28:34.892Z,28.77
2019-02-25T22:31:08.332Z,28.40
2019-02-25T22:33:38.013Z,29.80
2019-02-25T22:36:08.694Z,28.97
2019-02-25T22:38:39.417Z,27.23
2019-02-25T22:41:10.208Z,27.60
2019-02-25T22:43:43.555Z,28.10
2019-02-25T22:46:13.395Z,26.10
2019-02-25T22:48:45.517Z,25.37
2019-02-25T22:51:16.729Z,25.57
2019-02-25T22:53:47.775Z,25.77
2019-02-25T22:56:20.904Z,25.40
2019-02-25T22:58:50.906Z,26.57
2019-02-25T23:01:21.876Z,25.67
2019-02-25T23:03:55.008Z,25.47
2019-02-25T23:06:25.650Z,26.33
2019-02-25T23:08:57.304Z,24.83
2019-02-25T23:11:28.621Z,25.83
2019-02-25T23:13:59.829Z,24.30
2019-02-25T23:16:30.479Z,24.53
2019-02-25T23:19:01.182Z,25.27
2019-02-25T23:21:33.798Z,25.37
2019-02-25T23:24:07.258Z,26.77
2019-02-25T23:26:38.414Z,24.27
2019-02-25T23:29:09.100Z,25.67
2019-02-25T23:31:39.916Z,24.73
2019-02-25T23:34:13.188Z,25.10
2019-02-25T23:36:45.022Z,25.60
2019-02-25T23:39:17.707Z,25.33
2019-02-25T23:41:51.118Z,25.30
2019-02-25T23:44:22.834Z,25.23
2019-02-25T23:46:57.930Z,23.97
2019-02-25T23:49:27.539Z,24.60
2019-02-25T23:51:58.677Z,24.60
2019-02-25T23:54:29.451Z,23.10
2019-02-25T23:57:01.990Z,24.57
2019-02-25T23:59:32.937Z,24.67
