createdAt,value
2018-09-30T00:00:28.265Z,101589.13
2018-09-30T00:02:56.785Z,101590.68
2018-09-30T00:05:25.146Z,101594.60
2018-09-30T00:07:53.447Z,101589.84
2018-09-30T00:10:21.787Z,101587.62
2018-09-30T00:12:51.299Z,101590.08
2018-09-30T00:15:19.556Z,101591.30
2018-09-30T00:17:47.895Z,101589.87
2018-09-30T00:20:17.421Z,101586.63
2018-09-30T00:22:45.827Z,101583.09
2018-09-30T00:26:18.425Z,101583.67
2018-09-30T00:28:47.029Z,101577.36
2018-09-30T00:31:15.355Z,101567.54
2018-09-30T00:33:48.884Z,101568.41
2018-09-30T00:36:18.080Z,101572.33
2018-09-30T00:38:46.403Z,101565.87
2018-09-30T00:41:14.739Z,101556.92
2018-09-30T00:43:43.254Z,101556.44
2018-09-30T00:46:11.595Z,101555.14
2018-09-30T00:48:39.919Z,101544.80
2018-09-30T00:51:08.268Z,101538.09
2018-09-30T00:53:36.607Z,101535.76
2018-09-30T00:56:04.912Z,101536.34
2018-09-30T00:58:33.317Z,101523.94
2018-09-30T01:01:01.695Z,101523.55
2018-09-30T01:03:29.997Z,101519.27
2018-09-30T01:05:58.342Z,101523.30
2018-09-30T01:08:26.675Z,101509.41
2018-09-30T01:10:54.998Z,101509.13
2018-09-30T01:13:23.302Z,101500.17
2018-09-30T01:15:51.660Z,101493.28
2018-09-30T01:18:19.986Z,101493.00
2018-09-30T01:20:48.291Z,101492.25
2018-09-30T01:23:16.689Z,101494.22
2018-09-30T01:25:45.024Z,101494.22
2018-09-30T01:28:13.321Z,101488.33
2018-09-30T01:30:41.827Z,101476.38
2018-09-30T01:33:10.136Z,101466.48
2018-09-30T01:35:39.027Z,101463.34
2018-09-30T01:38:07.334Z,101460.93
2018-09-30T01:40:35.625Z,101461.48
2018-09-30T01:43:04.567Z,101453.40
2018-09-30T01:45:33.101Z,101459.09
2018-09-30T01:48:01.417Z,101447.89
2018-09-30T01:50:29.735Z,101440.89
2018-09-30T01:52:58.546Z,101438.48
2018-09-30T01:55:26.927Z,101433.25
2018-09-30T01:57:55.247Z,101432.42
2018-09-30T02:00:23.561Z,101422.14
2018-09-30T02:02:52.780Z,101414.47
2018-09-30T02:05:21.174Z,101417.67
2018-09-30T02:07:49.605Z,101417.56
2018-09-30T02:10:18.244Z,101414.47
2018-09-30T02:12:46.787Z,101413.09
2018-09-30T02:15:15.111Z,101406.91
2018-09-30T02:17:43.432Z,101407.03
2018-09-30T02:20:11.767Z,101406.95
2018-09-30T02:22:40.048Z,101402.86
2018-09-30T02:25:08.358Z,101395.78
2018-09-30T02:27:36.663Z,101399.05
2018-09-30T02:30:05.270Z,101385.11
2018-09-30T02:32:34.699Z,101379.34
2018-09-30T02:35:03.019Z,101382.89
2018-09-30T02:37:31.338Z,101385.39
2018-09-30T02:39:59.684Z,101375.70
2018-09-30T02:42:28.013Z,101374.28
2018-09-30T02:44:56.329Z,101371.78
2018-09-30T02:47:24.619Z,101366.47
2018-09-30T02:49:52.953Z,101368.92
2018-09-30T02:52:21.269Z,101368.64
2018-09-30T02:54:49.621Z,101367.05
2018-09-30T02:57:17.933Z,101363.33
2018-09-30T02:59:46.227Z,101359.16
2018-09-30T03:02:14.537Z,101358.88
2018-09-30T03:04:42.838Z,101357.30
2018-09-30T03:07:16.483Z,101350.14
2018-09-30T03:09:44.825Z,101346.33
2018-09-30T03:12:13.114Z,101345.69
2018-09-30T03:14:41.493Z,101341.13
2018-09-30T03:17:09.833Z,101341.77
2018-09-30T03:19:38.126Z,101341.04
2018-09-30T03:22:06.796Z,101340.28
2018-09-30T03:24:35.105Z,101327.08
2018-09-30T03:27:03.427Z,101322.88
2018-09-30T03:29:31.776Z,101317.41
2018-09-30T03:32:00.077Z,101314.88
2018-09-30T03:34:28.411Z,101309.67
2018-09-30T03:36:56.706Z,101314.99
2018-09-30T03:39:25.154Z,101304.92
2018-09-30T03:41:53.423Z,101307.98
2018-09-30T03:44:21.793Z,101299.69
2018-09-30T03:46:51.295Z,101302.84
2018-09-30T03:49:19.665Z,101304.37
2018-09-30T03:51:47.932Z,101299.34
2018-09-30T03:54:16.326Z,101303.90
2018-09-30T03:56:44.698Z,101309.00
2018-09-30T03:59:12.965Z,101309.17
2018-09-30T04:01:41.306Z,101309.45
2018-09-30T04:04:09.697Z,101312.53
2018-09-30T04:06:38.013Z,101311.97
2018-09-30T04:09:08.215Z,101306.30
2018-09-30T04:11:36.816Z,101302.80
2018-09-30T04:14:05.100Z,101302.34
2018-09-30T04:16:33.437Z,101308.22
2018-09-30T04:19:01.808Z,101299.17
2018-09-30T04:21:30.133Z,101299.53
2018-09-30T04:24:07.116Z,101294.32
2018-09-30T04:26:35.431Z,101288.27
2018-09-30T04:29:04.165Z,101285.85
2018-09-30T04:31:32.761Z,101288.57
2018-09-30T04:34:01.614Z,101286.98
2018-09-30T04:36:30.330Z,101276.08
2018-09-30T04:38:58.592Z,101279.55
2018-09-30T04:41:26.990Z,101277.13
2018-09-30T04:43:55.870Z,101279.45
2018-09-30T04:46:24.514Z,101282.61
2018-09-30T04:48:52.856Z,101282.72
2018-09-30T04:51:21.184Z,101274.54
2018-09-30T04:53:49.503Z,101272.95
2018-09-30T04:56:17.808Z,101278.24
2018-09-30T04:58:46.139Z,101274.44
2018-09-30T05:01:14.503Z,101271.08
2018-09-30T05:03:43.267Z,101276.40
2018-09-30T05:06:12.654Z,101275.64
2018-09-30T05:08:41.025Z,101292.11
2018-09-30T05:11:09.343Z,101285.59
2018-09-30T05:13:37.663Z,101285.88
2018-09-30T05:16:05.976Z,101294.64
2018-09-30T05:18:34.385Z,101284.69
2018-09-30T05:21:02.714Z,101279.27
2018-09-30T05:23:31.005Z,101284.77
2018-09-30T05:25:59.321Z,101288.31
2018-09-30T05:28:27.773Z,101286.62
2018-09-30T05:30:56.119Z,101295.55
2018-09-30T05:33:24.436Z,101296.42
2018-09-30T05:35:52.740Z,101294.17
2018-09-30T05:38:21.055Z,101294.72
2018-09-30T05:40:49.345Z,101292.11
2018-09-30T05:43:17.668Z,101294.64
2018-09-30T05:45:46.004Z,101291.74
2018-09-30T05:48:14.378Z,101291.20
2018-09-30T05:50:42.711Z,101295.39
2018-09-30T05:53:11.021Z,101293.98
2018-09-30T05:55:39.459Z,101290.61
2018-09-30T05:58:07.839Z,101284.95
2018-09-30T06:00:36.092Z,101286.62
2018-09-30T06:03:04.402Z,101289.30
2018-09-30T06:05:32.690Z,101293.22
2018-09-30T06:08:01.149Z,101303.73
2018-09-30T06:10:29.445Z,101303.26
2018-09-30T06:12:57.778Z,101301.97
2018-09-30T06:15:26.087Z,101304.56
2018-09-30T06:17:54.364Z,101296.44
2018-09-30T06:20:22.712Z,101304.07
2018-09-30T06:22:51.013Z,101306.19
2018-09-30T06:25:19.386Z,101303.47
2018-09-30T06:27:47.707Z,101303.92
2018-09-30T06:30:16.054Z,101305.86
2018-09-30T06:32:44.329Z,101304.36
2018-09-30T06:35:12.642Z,101302.39
2018-09-30T06:37:40.923Z,101308.97
2018-09-30T06:40:09.244Z,101297.11
2018-09-30T06:42:37.924Z,101299.95
2018-09-30T06:45:06.366Z,101290.66
2018-09-30T06:47:34.649Z,101295.64
2018-09-30T06:50:02.933Z,101291.33
2018-09-30T06:52:31.257Z,101295.83
2018-09-30T06:54:59.835Z,101289.28
2018-09-30T06:57:28.122Z,101289.23
2018-09-30T06:59:56.424Z,101284.66
2018-09-30T07:02:24.719Z,101288.44
2018-09-30T07:04:53.060Z,101287.07
2018-09-30T07:07:21.342Z,101283.73
2018-09-30T07:09:49.632Z,101276.69
2018-09-30T07:12:17.953Z,101272.49
2018-09-30T07:14:46.232Z,101274.30
2018-09-30T07:17:14.524Z,101266.85
2018-09-30T07:19:42.796Z,101263.33
2018-09-30T07:22:11.174Z,101263.52
2018-09-30T07:24:39.475Z,101264.61
2018-09-30T07:27:09.130Z,101259.46
2018-09-30T07:29:37.436Z,101259.25
2018-09-30T07:32:05.767Z,101262.03
2018-09-30T07:34:34.135Z,101269.35
2018-09-30T07:37:02.427Z,101270.34
2018-09-30T07:39:30.810Z,101266.45
2018-09-30T07:41:59.117Z,101265.64
2018-09-30T07:44:27.500Z,101264.83
2018-09-30T07:46:55.803Z,101269.25
2018-09-30T07:49:24.132Z,101271.19
2018-09-30T07:51:52.488Z,101276.22
2018-09-30T07:54:21.047Z,101278.49
2018-09-30T07:56:49.375Z,101270.86
2018-09-30T07:59:17.689Z,101268.26
2018-09-30T08:01:46.013Z,101253.92
2018-09-30T08:04:14.339Z,101252.62
2018-09-30T08:06:42.645Z,101250.32
2018-09-30T08:09:11.242Z,101257.95
2018-09-30T08:11:40.385Z,101243.17
2018-09-30T08:14:08.701Z,101239.44
2018-09-30T08:16:37.115Z,101245.75
2018-09-30T08:19:05.373Z,101240.83
2018-09-30T08:21:33.734Z,101242.91
2018-09-30T08:24:02.068Z,101239.45
2018-09-30T08:26:30.340Z,101239.05
2018-09-30T08:28:58.674Z,101233.55
2018-09-30T08:31:26.940Z,101236.84
2018-09-30T08:33:55.221Z,101244.08
2018-09-30T08:36:23.554Z,101234.87
2018-09-30T08:38:51.952Z,101232.33
2018-09-30T08:41:20.283Z,101233.48
2018-09-30T08:43:48.612Z,101237.63
2018-09-30T08:46:16.881Z,101237.42
2018-09-30T08:48:46.231Z,101232.67
2018-09-30T08:51:14.519Z,101232.95
2018-09-30T08:53:42.884Z,101223.53
2018-09-30T08:56:11.141Z,101230.60
2018-09-30T08:58:39.507Z,101229.39
2018-09-30T09:01:07.827Z,101236.53
2018-09-30T09:03:36.129Z,101234.69
2018-09-30T09:06:04.455Z,101231.16
2018-09-30T09:08:32.756Z,101227.66
2018-09-30T09:11:01.092Z,101227.91
2018-09-30T09:13:29.422Z,101221.76
2018-09-30T09:15:57.692Z,101225.29
2018-09-30T09:18:26.047Z,101228.62
2018-09-30T09:20:54.361Z,101223.98
2018-09-30T09:23:22.751Z,101223.02
2018-09-30T09:25:51.069Z,101219.08
2018-09-30T09:28:19.389Z,101217.98
2018-09-30T09:30:47.687Z,101221.56
2018-09-30T09:33:15.995Z,101214.20
2018-09-30T09:35:44.381Z,101211.58
2018-09-30T09:38:12.684Z,101209.30
2018-09-30T09:40:41.029Z,101207.41
2018-09-30T09:43:09.396Z,101202.77
2018-09-30T09:45:37.681Z,101201.20
2018-09-30T09:48:06.019Z,101204.56
2018-09-30T09:50:34.312Z,101204.26
2018-09-30T09:53:02.630Z,101211.23
2018-09-30T09:55:30.973Z,101210.22
2018-09-30T09:57:59.371Z,101207.78
2018-09-30T10:00:30.744Z,101202.30
2018-09-30T10:02:59.168Z,101197.90
2018-09-30T10:05:27.640Z,101193.81
2018-09-30T10:07:55.985Z,101190.19
2018-09-30T10:10:24.300Z,101189.48
2018-09-30T10:12:52.582Z,101182.97
2018-09-30T10:15:21.198Z,101187.20
2018-09-30T10:17:49.549Z,101170.05
2018-09-30T10:20:17.841Z,101174.17
2018-09-30T10:22:46.273Z,101170.03
2018-09-30T10:25:14.571Z,101163.97
2018-09-30T10:27:42.880Z,101157.66
2018-09-30T10:30:11.407Z,101156.18
2018-09-30T10:32:39.693Z,101156.84
2018-09-30T10:35:07.979Z,101146.08
2018-09-30T10:37:36.374Z,101141.33
2018-09-30T10:40:04.686Z,101138.52
2018-09-30T10:42:32.976Z,101134.27
2018-09-30T10:45:01.404Z,101134.50
2018-09-30T10:47:29.691Z,101123.38
2018-09-30T10:49:58.002Z,101112.22
2018-09-30T10:52:26.325Z,101120.59
2018-09-30T10:54:54.615Z,101111.18
2018-09-30T10:57:22.919Z,101108.41
2018-09-30T10:59:51.206Z,101104.16
2018-09-30T11:02:19.540Z,101092.16
2018-09-30T11:04:47.820Z,101091.71
2018-09-30T11:07:16.112Z,101085.81
2018-09-30T11:09:44.542Z,101085.53
2018-09-30T11:12:12.773Z,101083.56
2018-09-30T11:14:41.029Z,101079.93
2018-09-30T11:17:10.535Z,101078.80
2018-09-30T11:19:38.843Z,101079.00
2018-09-30T11:22:07.177Z,101069.62
2018-09-30T11:24:35.456Z,101069.64
2018-09-30T11:27:03.781Z,101058.27
2018-09-30T11:29:32.093Z,101057.31
2018-09-30T11:32:00.422Z,101059.30
2018-09-30T11:34:28.733Z,101043.83
2018-09-30T11:36:57.040Z,101046.34
2018-09-30T11:39:25.374Z,101046.37
2018-09-30T11:41:53.699Z,101039.25
2018-09-30T11:44:22.056Z,101029.02
2018-09-30T11:46:50.397Z,101032.17
2018-09-30T11:49:18.701Z,101030.17
2018-09-30T11:51:47.049Z,101032.03
2018-09-30T11:54:16.487Z,101024.24
2018-09-30T11:56:44.824Z,101026.42
2018-09-30T11:59:13.143Z,101021.78
2018-09-30T12:01:41.640Z,101019.45
2018-09-30T12:04:09.948Z,101029.39
2018-09-30T12:06:38.265Z,101018.95
2018-09-30T12:09:08.506Z,101010.69
2018-09-30T12:11:36.856Z,101009.22
2018-09-30T12:14:05.245Z,101013.69
2018-09-30T12:16:33.602Z,101009.22
2018-09-30T12:19:01.917Z,100997.48
2018-09-30T12:21:30.319Z,100991.53
2018-09-30T12:23:58.649Z,100984.26
2018-09-30T12:26:26.962Z,100976.14
2018-09-30T12:28:55.291Z,100971.35
2018-09-30T12:31:24.256Z,100966.05
2018-09-30T12:33:52.530Z,100963.58
2018-09-30T12:36:21.747Z,100962.41
2018-09-30T12:38:50.059Z,100957.43
2018-09-30T12:41:18.376Z,100966.04
2018-09-30T12:43:46.686Z,100964.56
2018-09-30T12:46:14.957Z,100952.81
2018-09-30T12:48:43.232Z,100946.81
2018-09-30T12:51:11.529Z,100942.87
2018-09-30T12:53:39.909Z,100945.18
2018-09-30T12:56:08.216Z,100941.36
2018-09-30T12:58:36.556Z,100933.91
2018-09-30T13:01:04.885Z,100928.95
2018-09-30T13:03:33.163Z,100925.64
2018-09-30T13:06:01.450Z,100926.97
2018-09-30T13:08:30.499Z,100920.34
2018-09-30T13:10:58.799Z,100919.84
2018-09-30T13:13:27.093Z,100909.23
2018-09-30T13:15:55.431Z,100913.88
2018-09-30T13:18:23.904Z,100905.94
2018-09-30T13:20:52.300Z,100906.57
2018-09-30T13:23:20.545Z,100902.58
2018-09-30T13:25:48.879Z,100905.06
2018-09-30T13:28:17.153Z,100894.64
2018-09-30T13:30:45.446Z,100898.14
2018-09-30T13:33:13.736Z,100899.93
2018-09-30T13:35:42.040Z,100899.26
2018-09-30T13:38:10.349Z,100895.78
2018-09-30T13:40:38.791Z,100895.42
2018-09-30T13:43:06.992Z,100893.58
2018-09-30T13:45:35.312Z,100891.25
2018-09-30T13:48:03.664Z,100885.42
2018-09-30T13:50:32.597Z,100891.66
2018-09-30T13:53:00.889Z,100883.86
2018-09-30T13:55:29.244Z,100889.70
2018-09-30T13:57:57.548Z,100878.56
2018-09-30T14:00:25.904Z,100882.16
2018-09-30T14:02:54.213Z,100886.27
2018-09-30T14:05:22.547Z,100881.66
2018-09-30T14:07:50.874Z,100884.97
2018-09-30T14:10:19.179Z,100880.02
2018-09-30T14:12:47.572Z,100879.98
2018-09-30T14:15:16.520Z,100876.36
2018-09-30T14:17:45.424Z,100880.70
2018-09-30T14:20:13.722Z,100871.91
2018-09-30T14:22:41.991Z,100868.18
2018-09-30T14:25:10.325Z,100863.70
2018-09-30T14:27:38.634Z,100863.70
2018-09-30T14:30:07.018Z,100868.18
2018-09-30T14:32:35.277Z,100863.22
2018-09-30T14:35:03.676Z,100858.89
2018-09-30T14:37:32.009Z,100853.84
2018-09-30T14:40:00.549Z,100847.67
2018-09-30T14:42:29.100Z,100851.53
2018-09-30T14:44:57.568Z,100848.22
2018-09-30T14:47:25.857Z,100848.38
2018-09-30T14:49:54.177Z,100847.20
2018-09-30T14:52:23.476Z,100849.00
2018-09-30T14:54:51.747Z,100848.34
2018-09-30T14:57:20.075Z,100851.61
2018-09-30T14:59:48.414Z,100843.30
2018-09-30T15:02:16.812Z,100842.95
2018-09-30T15:04:45.127Z,100835.34
2018-09-30T15:07:13.487Z,100838.73
2018-09-30T15:09:41.805Z,100830.66
2018-09-30T15:12:10.216Z,100833.86
2018-09-30T15:14:38.592Z,100829.41
2018-09-30T15:17:06.940Z,100827.77
2018-09-30T15:19:35.260Z,100830.13
2018-09-30T15:22:03.561Z,100824.01
2018-09-30T15:24:31.868Z,100832.12
2018-09-30T15:27:00.166Z,100829.47
2018-09-30T15:29:28.467Z,100823.54
2018-09-30T15:31:56.757Z,100828.49
2018-09-30T15:34:25.052Z,100825.72
2018-09-30T15:36:53.393Z,100823.92
2018-09-30T15:39:21.712Z,100822.11
2018-09-30T15:41:51.213Z,100828.77
2018-09-30T15:44:19.557Z,100818.86
2018-09-30T15:46:47.988Z,100815.41
2018-09-30T15:49:16.284Z,100810.92
2018-09-30T15:51:44.564Z,100810.92
2018-09-30T15:54:12.940Z,100814.59
2018-09-30T15:56:41.253Z,100816.89
2018-09-30T15:59:09.533Z,100809.76
2018-09-30T16:01:37.897Z,100811.11
2018-09-30T16:04:06.369Z,100811.80
2018-09-30T16:06:34.700Z,100816.48
2018-09-30T16:09:03.098Z,100811.39
2018-09-30T16:11:31.416Z,100811.06
2018-09-30T16:13:59.703Z,100816.88
2018-09-30T16:16:29.298Z,100815.73
2018-09-30T16:18:57.577Z,100825.04
2018-09-30T16:21:25.981Z,100827.37
2018-09-30T16:23:54.255Z,100829.04
2018-09-30T16:26:22.573Z,100822.09
2018-09-30T16:28:50.977Z,100825.41
2018-09-30T16:31:19.380Z,100828.08
2018-09-30T16:33:47.711Z,100828.24
2018-09-30T16:36:16.068Z,100829.41
2018-09-30T16:38:50.581Z,100837.67
2018-09-30T16:41:25.238Z,100834.39
2018-09-30T16:44:00.450Z,100834.20
2018-09-30T16:46:29.757Z,100842.14
2018-09-30T16:48:58.061Z,100841.50
2018-09-30T16:51:26.344Z,100840.82
2018-09-30T16:53:54.694Z,100842.80
2018-09-30T16:56:22.999Z,100845.45
2018-09-30T16:58:51.631Z,100842.60
2018-09-30T17:01:19.971Z,100843.75
2018-09-30T17:03:48.529Z,100851.36
2018-09-30T17:06:17.178Z,100854.01
2018-09-30T17:08:45.480Z,100854.48
2018-09-30T17:11:13.800Z,100849.84
2018-09-30T17:13:42.098Z,100853.62
2018-09-30T17:16:10.421Z,100857.57
2018-09-30T17:19:49.922Z,100867.10
2018-09-30T17:22:18.232Z,100863.80
2018-09-30T17:24:46.927Z,100871.23
2018-09-30T17:27:15.225Z,100871.86
2018-09-30T17:29:43.514Z,100871.19
2018-09-30T17:32:12.014Z,100875.32
2018-09-30T17:34:40.311Z,100872.67
2018-09-30T17:37:08.669Z,100874.80
2018-09-30T17:39:36.993Z,100870.84
2018-09-30T17:42:05.449Z,100875.44
2018-09-30T17:44:33.756Z,100875.77
2018-09-30T17:47:02.081Z,100879.41
2018-09-30T17:49:30.409Z,100873.78
2018-09-30T17:51:58.752Z,100874.09
2018-09-30T17:54:27.076Z,100874.41
2018-09-30T17:56:55.735Z,100873.40
2018-09-30T17:59:24.043Z,100878.17
2018-09-30T18:01:52.398Z,100875.34
2018-09-30T18:04:20.744Z,100877.30
2018-09-30T18:06:49.032Z,100875.00
2018-09-30T18:09:17.349Z,100881.41
2018-09-30T18:11:46.020Z,100875.27
2018-09-30T18:14:14.321Z,100877.06
2018-09-30T18:16:42.854Z,100877.54
2018-09-30T18:19:11.212Z,100880.63
2018-09-30T18:21:39.512Z,100883.88
2018-09-30T18:24:07.818Z,100881.72
2018-09-30T18:26:36.258Z,100886.25
2018-09-30T18:29:04.598Z,100887.72
2018-09-30T18:31:33.379Z,100879.59
2018-09-30T18:34:01.818Z,100875.73
2018-09-30T18:36:30.347Z,100879.31
2018-09-30T18:38:58.657Z,100882.09
2018-09-30T18:41:26.998Z,100879.59
2018-09-30T18:43:55.347Z,100879.55
2018-09-30T18:46:23.735Z,100874.88
2018-09-30T18:48:52.041Z,100877.66
2018-09-30T18:51:20.390Z,100876.45
2018-09-30T18:53:48.738Z,100863.86
2018-09-30T18:56:17.109Z,100867.78
2018-09-30T18:58:46.649Z,100866.56
2018-09-30T19:01:14.992Z,100865.70
2018-09-30T19:03:43.354Z,100863.86
2018-09-30T19:06:11.698Z,100858.72
2018-09-30T19:08:40.081Z,100856.25
2018-09-30T19:11:08.665Z,100859.38
2018-09-30T19:13:37.222Z,100856.88
2018-09-30T19:16:05.929Z,100861.48
2018-09-30T19:18:34.192Z,100858.16
2018-09-30T19:21:04.700Z,100864.09
2018-09-30T19:23:32.990Z,100870.18
2018-09-30T19:26:01.298Z,100871.53
2018-09-30T19:28:29.676Z,100873.05
2018-09-30T19:30:57.989Z,100868.80
2018-09-30T19:33:26.374Z,100872.30
2018-09-30T19:35:54.707Z,100869.86
2018-09-30T19:38:23.093Z,100876.15
2018-09-30T19:40:51.441Z,100881.13
2018-09-30T19:43:19.757Z,100876.18
2018-09-30T19:45:49.241Z,100878.16
2018-09-30T19:48:17.529Z,100870.12
2018-09-30T19:50:45.805Z,100867.81
2018-09-30T19:53:14.278Z,100867.48
2018-09-30T19:55:42.586Z,100864.98
2018-09-30T19:58:10.907Z,100865.31
2018-09-30T20:00:40.058Z,100859.15
2018-09-30T20:03:08.689Z,100856.48
2018-09-30T20:05:37.616Z,100855.46
2018-09-30T20:08:05.997Z,100857.56
2018-09-30T20:10:34.362Z,100856.05
2018-09-30T20:13:02.716Z,100850.91
2018-09-30T20:15:31.137Z,100851.04
2018-09-30T20:17:59.427Z,100851.20
2018-09-30T20:20:27.724Z,100843.43
2018-09-30T20:22:56.065Z,100847.68
2018-09-30T20:25:24.358Z,100849.29
2018-09-30T20:27:52.720Z,100850.44
2018-09-30T20:30:21.019Z,100853.70
2018-09-30T20:32:49.316Z,100845.10
2018-09-30T20:35:17.641Z,100844.77
2018-09-30T20:37:46.038Z,100843.61
2018-09-30T20:40:14.388Z,100846.05
2018-09-30T20:42:42.734Z,100840.45
2018-09-30T20:45:11.040Z,100839.59
2018-09-30T20:47:39.359Z,100836.09
2018-09-30T20:50:07.896Z,100839.06
2018-09-30T20:52:36.193Z,100840.67
2018-09-30T20:55:04.538Z,100837.91
2018-09-30T20:57:32.868Z,100838.60
2018-09-30T21:00:02.668Z,100826.75
2018-09-30T21:02:32.134Z,100827.28
2018-09-30T21:05:20.974Z,100833.21
2018-09-30T21:07:49.983Z,100829.26
2018-09-30T21:10:18.311Z,100834.53
2018-09-30T21:12:46.589Z,100828.69
2018-09-30T21:15:14.891Z,100829.81
2018-09-30T21:17:43.206Z,100836.55
2018-09-30T21:20:11.636Z,100829.77
2018-09-30T21:22:39.981Z,100826.80
2018-09-30T21:25:08.289Z,100821.86
2018-09-30T21:27:36.700Z,100823.38
2018-09-30T21:30:05.348Z,100828.89
2018-09-30T21:32:33.684Z,100828.10
2018-09-30T21:35:02.002Z,100823.50
2018-09-30T21:37:30.319Z,100819.75
2018-09-30T21:39:58.608Z,100815.33
2018-09-30T21:42:26.948Z,100812.08
2018-09-30T21:44:55.288Z,100813.39
2018-09-30T21:47:23.688Z,100812.41
2018-09-30T21:49:52.017Z,100820.80
2018-09-30T21:52:20.363Z,100819.28
2018-09-30T21:54:48.702Z,100821.06
2018-09-30T21:57:17.019Z,100816.62
2018-09-30T21:59:45.323Z,100812.83
2018-09-30T22:02:13.704Z,100815.95
2018-09-30T22:04:42.010Z,100810.16
2018-09-30T22:07:10.325Z,100817.37
2018-09-30T22:09:38.864Z,100807.95
2018-09-30T22:12:07.280Z,100813.71
2018-09-30T22:14:35.588Z,100813.88
2018-09-30T22:17:04.013Z,100814.16
2018-09-30T22:19:33.325Z,100821.24
2018-09-30T22:22:01.639Z,100813.47
2018-09-30T22:24:29.951Z,100816.89
2018-09-30T22:26:58.272Z,100817.67
2018-09-30T22:29:26.608Z,100815.83
2018-09-30T22:31:54.985Z,100814.47
2018-09-30T22:34:23.263Z,100818.84
2018-09-30T22:36:51.651Z,100816.98
2018-09-30T22:39:19.941Z,100812.87
2018-09-30T22:41:48.284Z,100807.40
2018-09-30T22:44:16.605Z,100806.21
2018-09-30T22:46:44.929Z,100806.21
2018-09-30T22:49:13.240Z,100809.70
2018-09-30T22:51:41.559Z,100805.88
2018-09-30T22:54:09.911Z,100801.44
2018-09-30T22:56:38.228Z,100809.34
2018-09-30T22:59:06.579Z,100811.64
2018-09-30T23:01:34.924Z,100809.59
2018-09-30T23:04:03.393Z,100811.07
2018-09-30T23:06:31.709Z,100815.02
2018-09-30T23:09:00.053Z,100811.07
2018-09-30T23:11:28.407Z,100814.03
2018-09-30T23:13:56.742Z,100811.97
2018-09-30T23:16:25.064Z,100807.89
2018-09-30T23:18:53.400Z,100815.17
2018-09-30T23:21:21.723Z,100814.72
2018-09-30T23:23:50.072Z,100813.44
2018-09-30T23:26:18.380Z,100819.73
2018-09-30T23:28:46.735Z,100817.92
2018-09-30T23:31:15.044Z,100815.83
2018-09-30T23:33:43.382Z,100815.38
2018-09-30T23:36:11.676Z,100816.77
2018-09-30T23:38:40.155Z,100819.77
2018-09-30T23:41:08.475Z,100816.34
2018-09-30T23:43:36.815Z,100821.16
2018-09-30T23:46:05.150Z,100823.03
2018-09-30T23:48:33.459Z,100820.23
2018-09-30T23:51:01.945Z,100820.73
2018-09-30T23:53:30.253Z,100813.48
2018-09-30T23:55:58.592Z,100813.16
2018-09-30T23:58:26.914Z,100812.83
