createdAt,value
2018-05-17T00:01:55.269Z,16.77
2018-05-17T00:04:23.357Z,17.70
2018-05-17T00:06:51.425Z,17.70
2018-05-17T00:09:19.518Z,18.03
2018-05-17T00:11:48.358Z,17.77
2018-05-17T00:14:16.441Z,16.47
2018-05-17T00:16:44.520Z,17.13
2018-05-17T00:19:12.622Z,16.30
2018-05-17T00:21:41.462Z,17.00
2018-05-17T00:24:09.542Z,16.77
2018-05-17T00:26:37.632Z,15.90
2018-05-17T00:29:05.709Z,17.77
2018-05-17T00:31:33.797Z,18.30
2018-05-17T00:34:02.654Z,17.27
2018-05-17T00:36:30.737Z,17.73
2018-05-17T00:38:58.815Z,18.00
2018-05-17T00:41:26.901Z,18.03
2018-05-17T00:43:56.677Z,19.60
2018-05-17T00:46:24.761Z,19.67
2018-05-17T00:48:52.842Z,18.83
2018-05-17T00:51:20.923Z,19.23
2018-05-17T00:53:49.002Z,18.93
2018-05-17T00:56:17.087Z,18.57
2018-05-17T00:58:45.162Z,17.97
2018-05-17T01:01:13.254Z,19.10
2018-05-17T01:03:42.270Z,16.27
2018-05-17T01:06:10.368Z,16.20
2018-05-17T01:08:39.214Z,20.97
2018-05-17T01:11:07.300Z,16.87
2018-05-17T01:13:35.397Z,16.10
2018-05-17T01:16:04.257Z,18.73
2018-05-17T01:18:32.326Z,16.93
2018-05-17T01:21:00.417Z,16.17
2018-05-17T01:23:28.509Z,16.80
2018-05-17T01:25:57.346Z,16.63
2018-05-17T01:28:25.442Z,16.07
2018-05-17T01:30:53.543Z,15.17
2018-05-17T01:33:22.390Z,17.87
2018-05-17T01:35:50.470Z,17.80
2018-05-17T01:38:27.172Z,17.90
2018-05-17T01:40:56.009Z,17.93
2018-05-17T01:43:25.026Z,18.07
2018-05-17T01:45:53.109Z,20.50
2018-05-17T01:48:21.214Z,18.63
2018-05-17T01:50:49.299Z,19.50
2018-05-17T01:53:17.389Z,18.40
2018-05-17T01:55:45.461Z,17.93
2018-05-17T01:58:13.550Z,22.23
2018-05-17T02:00:41.622Z,21.77
2018-05-17T02:03:10.625Z,22.73
2018-05-17T02:05:38.698Z,23.57
2018-05-17T02:08:06.790Z,22.60
2018-05-17T02:10:35.674Z,21.33
2018-05-17T02:13:17.630Z,21.37
2018-05-17T02:15:45.712Z,19.83
2018-05-17T02:18:13.821Z,22.37
2018-05-17T02:20:42.661Z,21.83
2018-05-17T02:23:19.257Z,21.10
2018-05-17T02:25:47.370Z,23.37
2018-05-17T02:28:16.210Z,22.13
2018-05-17T02:30:44.290Z,25.97
2018-05-17T02:33:14.298Z,21.50
2018-05-17T02:35:42.383Z,22.10
2018-05-17T02:38:10.474Z,21.57
2018-05-17T02:40:39.327Z,22.40
2018-05-17T02:43:28.674Z,23.07
2018-05-17T02:45:57.539Z,22.83
2018-05-17T02:48:25.618Z,20.97
2018-05-17T02:50:53.714Z,19.70
2018-05-17T02:53:21.784Z,21.80
2018-05-17T02:55:49.886Z,19.23
2018-05-17T02:58:17.973Z,20.17
2018-05-17T03:00:46.084Z,20.53
2018-05-17T03:03:15.118Z,19.30
2018-05-17T03:05:43.213Z,20.67
2018-05-17T03:08:12.070Z,19.33
2018-05-17T03:10:40.147Z,20.40
2018-05-17T03:13:22.532Z,21.53
2018-05-17T03:15:50.606Z,21.83
2018-05-17T03:18:18.690Z,22.63
2018-05-17T03:20:46.768Z,24.63
2018-05-17T03:23:21.914Z,23.37
2018-05-17T03:25:49.995Z,25.13
2018-05-17T03:28:18.081Z,21.57
2018-05-17T03:30:46.950Z,21.33
2018-05-17T03:33:22.922Z,19.70
2018-05-17T03:35:51.810Z,20.33
2018-05-17T03:38:20.686Z,22.70
2018-05-17T03:40:48.781Z,20.10
2018-05-17T03:43:40.858Z,21.90
2018-05-17T03:46:08.933Z,21.37
2018-05-17T03:48:37.022Z,21.83
2018-05-17T03:51:05.103Z,22.57
2018-05-17T03:53:40.650Z,23.63
2018-05-17T03:56:08.718Z,21.73
2018-05-17T03:58:36.807Z,21.27
2018-05-17T04:04:34.023Z,21.13
2018-05-17T04:07:02.095Z,21.37
2018-05-17T04:09:30.183Z,22.30
2018-05-17T04:12:06.667Z,21.27
2018-05-17T04:14:34.753Z,20.43
2018-05-17T04:17:02.830Z,21.07
2018-05-17T04:19:30.914Z,20.80
2018-05-17T04:22:00.906Z,20.20
2018-05-17T04:24:28.985Z,21.17
2018-05-17T04:26:57.070Z,20.70
2018-05-17T04:29:25.926Z,25.60
2018-05-17T04:31:54.001Z,22.03
2018-05-17T04:34:22.092Z,25.10
2018-05-17T04:36:50.162Z,26.50
2018-05-17T04:39:18.274Z,26.53
2018-05-17T04:42:10.215Z,27.07
2018-05-17T04:44:38.301Z,26.93
2018-05-17T04:47:06.389Z,30.03
2018-05-17T04:49:34.482Z,27.33
2018-05-17T04:52:04.473Z,29.93
2018-05-17T04:54:32.566Z,28.27
2018-05-17T04:57:00.692Z,30.63
2018-05-17T04:59:29.502Z,28.67
2018-05-17T05:01:57.590Z,28.80
2018-05-17T05:04:25.673Z,27.87
2018-05-17T05:06:53.758Z,29.03
2018-05-17T05:09:22.620Z,27.10
2018-05-17T05:11:50.696Z,28.23
2018-05-17T05:14:18.766Z,27.37
2018-05-17T05:16:46.861Z,30.17
2018-05-17T05:19:15.706Z,26.80
2018-05-17T05:21:43.797Z,27.10
2018-05-17T05:24:11.881Z,26.03
2018-05-17T05:26:39.966Z,30.20
2018-05-17T05:29:08.810Z,26.87
2018-05-17T05:31:38.124Z,24.27
2018-05-17T05:34:06.110Z,24.70
2018-05-17T05:36:34.204Z,29.43
2018-05-17T05:39:03.038Z,28.33
2018-05-17T05:41:31.129Z,25.33
2018-05-17T05:43:59.205Z,32.33
2018-05-17T05:46:27.295Z,25.90
2018-05-17T05:48:56.146Z,24.50
2018-05-17T05:51:24.222Z,24.27
2018-05-17T05:54:02.033Z,22.77
2018-05-17T05:56:30.112Z,22.97
2018-05-17T05:58:58.206Z,26.13
2018-05-17T06:01:27.073Z,27.50
2018-05-17T06:03:59.845Z,23.70
2018-05-17T06:06:27.926Z,28.17
2018-05-17T06:08:56.011Z,22.77
2018-05-17T06:11:24.853Z,27.97
2018-05-17T06:13:53.875Z,25.00
2018-05-17T06:16:21.950Z,28.37
2018-05-17T06:18:50.035Z,22.17
2018-05-17T06:21:18.110Z,28.97
2018-05-17T06:23:47.923Z,26.53
2018-05-17T06:26:15.985Z,23.63
2018-05-17T06:28:44.074Z,19.57
2018-05-17T06:31:12.930Z,21.20
2018-05-17T06:33:48.575Z,26.87
2018-05-17T06:36:16.660Z,23.90
2018-05-17T06:38:45.998Z,19.67
2018-05-17T06:41:14.083Z,17.63
2018-05-17T06:43:49.952Z,18.17
2018-05-17T06:46:17.949Z,25.87
2018-05-17T06:48:46.050Z,20.00
2018-05-17T06:51:14.902Z,18.37
2018-05-17T06:53:42.993Z,18.73
2018-05-17T06:56:11.866Z,18.80
2018-05-17T06:58:39.948Z,18.10
2018-05-17T07:01:08.104Z,13.23
2018-05-17T07:03:40.881Z,16.73
2018-05-17T07:06:08.970Z,16.73
2018-05-17T07:08:37.062Z,17.77
2018-05-17T07:11:05.915Z,17.47
2018-05-17T07:13:38.898Z,19.27
2018-05-17T07:16:06.989Z,19.73
2018-05-17T07:18:35.214Z,17.10
2018-05-17T07:21:03.925Z,20.43
2018-05-17T07:23:32.010Z,19.20
2018-05-17T07:26:00.098Z,18.83
2018-05-17T07:28:28.181Z,15.57
2018-05-17T07:30:57.034Z,21.10
2018-05-17T07:33:25.126Z,17.97
2018-05-17T07:35:53.216Z,18.43
2018-05-17T07:38:22.053Z,19.80
2018-05-17T07:40:50.154Z,19.73
2018-05-17T07:43:18.239Z,20.13
2018-05-17T07:45:47.106Z,19.87
2018-05-17T07:48:15.193Z,18.07
2018-05-17T07:50:43.269Z,16.77
2018-05-17T07:53:11.361Z,17.27
2018-05-17T07:55:39.514Z,16.13
2018-05-17T07:58:07.542Z,17.33
2018-05-17T08:00:35.706Z,16.67
2018-05-17T08:03:05.654Z,16.07
2018-05-17T08:05:41.698Z,20.13
2018-05-17T08:08:09.781Z,16.50
2018-05-17T08:10:37.858Z,16.90
2018-05-17T08:13:09.921Z,17.50
2018-05-17T08:15:38.077Z,21.83
2018-05-17T08:18:06.116Z,19.03
2018-05-17T08:20:34.174Z,17.90
2018-05-17T08:23:04.258Z,18.10
2018-05-17T08:25:32.334Z,19.90
2018-05-17T08:28:00.426Z,17.57
2018-05-17T08:30:29.272Z,18.93
2018-05-17T08:33:08.430Z,15.90
2018-05-17T08:35:36.509Z,15.93
2018-05-17T08:38:05.378Z,13.07
2018-05-17T08:40:33.464Z,17.50
2018-05-17T08:43:04.589Z,16.10
2018-05-17T08:45:32.740Z,21.70
2018-05-17T08:48:00.751Z,16.90
2018-05-17T08:50:28.837Z,16.03
2018-05-17T08:52:57.677Z,17.37
2018-05-17T08:55:25.766Z,18.17
2018-05-17T08:57:53.847Z,16.33
2018-05-17T09:00:21.942Z,19.00
2018-05-17T09:02:54.477Z,17.80
2018-05-17T09:05:22.566Z,14.03
2018-05-17T09:07:51.421Z,14.60
2018-05-17T09:10:19.505Z,13.40
2018-05-17T09:12:51.269Z,15.57
2018-05-17T09:15:19.358Z,17.57
2018-05-17T09:17:47.434Z,13.87
2018-05-17T09:20:15.695Z,15.13
2018-05-17T09:22:43.609Z,11.57
2018-05-17T09:25:11.723Z,14.27
2018-05-17T09:27:39.811Z,15.93
2018-05-17T09:30:07.902Z,12.67
2018-05-17T09:32:37.715Z,14.00
2018-05-17T09:35:06.640Z,15.13
2018-05-17T09:37:34.752Z,13.83
2018-05-17T09:40:02.839Z,12.37
2018-05-17T09:42:38.374Z,12.57
2018-05-17T09:45:06.454Z,12.07
2018-05-17T09:47:34.634Z,14.03
2018-05-17T09:50:03.499Z,12.37
2018-05-17T09:52:43.775Z,13.13
2018-05-17T09:55:11.850Z,15.40
2018-05-17T09:57:39.933Z,13.03
2018-05-17T10:00:08.785Z,11.70
2018-05-17T10:02:50.767Z,12.80
2018-05-17T10:05:18.912Z,13.27
2018-05-17T10:07:47.127Z,12.17
2018-05-17T10:10:15.268Z,14.43
2018-05-17T10:12:44.326Z,12.50
2018-05-17T10:15:12.458Z,11.03
2018-05-17T10:17:40.566Z,10.77
2018-05-17T10:20:08.658Z,14.77
2018-05-17T10:22:45.923Z,15.30
2018-05-17T10:25:14.043Z,10.30
2018-05-17T10:27:42.190Z,12.17
2018-05-17T10:30:10.346Z,13.37
2018-05-17T10:32:42.834Z,13.70
2018-05-17T10:35:11.763Z,16.27
2018-05-17T10:37:39.862Z,11.57
2018-05-17T10:40:08.974Z,12.40
2018-05-17T10:42:53.962Z,11.37
2018-05-17T10:45:22.828Z,12.10
2018-05-17T10:47:50.925Z,13.30
2018-05-17T10:50:19.842Z,16.03
2018-05-17T10:52:48.018Z,16.33
2018-05-17T10:55:16.171Z,10.33
2018-05-17T10:57:44.319Z,12.30
2018-05-17T11:00:13.200Z,11.70
2018-05-17T11:02:59.628Z,8.13
2018-05-17T11:05:27.756Z,12.63
2018-05-17T11:07:55.875Z,9.00
2018-05-17T11:10:24.132Z,12.93
2018-05-17T11:12:57.586Z,9.38
2018-05-17T11:15:26.932Z,7.30
2018-05-17T11:17:55.870Z,15.63
2018-05-17T11:20:23.978Z,11.10
2018-05-17T11:23:00.660Z,7.18
2018-05-17T11:25:28.825Z,11.98
2018-05-17T11:27:56.961Z,13.02
2018-05-17T11:30:25.087Z,9.65
2018-05-17T11:32:56.006Z,7.37
2018-05-17T11:35:24.087Z,7.05
2018-05-17T11:37:52.198Z,11.73
2018-05-17T11:40:20.311Z,8.55
2018-05-17T11:43:04.130Z,7.62
2018-05-17T11:45:32.285Z,8.70
2018-05-17T11:48:00.438Z,6.70
2018-05-17T11:50:29.409Z,6.25
2018-05-17T11:53:01.183Z,8.52
2018-05-17T11:55:30.059Z,13.62
2018-05-17T11:57:58.182Z,8.77
2018-05-17T12:00:26.263Z,10.68
2018-05-17T12:02:54.342Z,9.43
2018-05-17T12:05:22.426Z,9.25
2018-05-17T12:07:50.531Z,11.05
2018-05-17T12:10:19.456Z,9.43
2018-05-17T12:12:48.536Z,11.02
2018-05-17T12:15:17.997Z,8.25
2018-05-17T12:17:46.735Z,8.50
2018-05-17T12:20:14.897Z,7.12
2018-05-17T12:22:43.071Z,6.60
2018-05-17T12:25:11.204Z,7.97
2018-05-17T12:27:39.334Z,10.77
2018-05-17T12:30:07.484Z,7.28
2018-05-17T12:32:50.272Z,8.82
2018-05-17T12:35:18.386Z,6.12
2018-05-17T12:37:47.227Z,8.50
2018-05-17T12:40:15.363Z,12.20
2018-05-17T12:43:00.782Z,8.50
2018-05-17T12:45:28.892Z,7.82
2018-05-17T12:47:57.040Z,5.37
2018-05-17T12:50:25.933Z,8.13
2018-05-17T12:52:54.152Z,10.10
2018-05-17T12:55:22.279Z,8.48
2018-05-17T12:57:51.450Z,12.23
2018-05-17T13:00:19.562Z,13.05
2018-05-17T13:02:52.411Z,12.13
2018-05-17T13:05:32.027Z,8.73
2018-05-17T13:08:00.144Z,11.20
2018-05-17T13:10:28.281Z,12.13
2018-05-17T13:12:56.532Z,11.12
2018-05-17T13:15:24.615Z,9.65
2018-05-17T13:17:52.744Z,9.25
2018-05-17T13:20:21.677Z,9.70
2018-05-17T13:22:49.855Z,10.63
2018-05-17T13:25:18.941Z,10.20
2018-05-17T13:27:49.092Z,10.98
2018-05-17T13:30:17.287Z,8.93
2018-05-17T13:32:55.036Z,10.77
2018-05-17T13:35:23.189Z,11.63
2018-05-17T13:37:52.127Z,9.13
2018-05-17T13:40:20.250Z,6.43
2018-05-17T13:42:48.420Z,10.70
2018-05-17T13:45:16.583Z,6.45
2018-05-17T13:47:44.747Z,9.88
2018-05-17T13:50:12.918Z,10.75
2018-05-17T13:52:57.266Z,9.73
2018-05-17T13:55:26.178Z,13.73
2018-05-17T13:57:54.347Z,8.32
2018-05-17T14:00:22.466Z,8.68
2018-05-17T14:03:01.771Z,7.53
2018-05-17T14:05:29.966Z,12.18
2018-05-17T14:07:58.165Z,5.55
2018-05-17T14:10:26.319Z,9.35
2018-05-17T14:12:54.485Z,7.28
2018-05-17T14:15:22.693Z,8.10
2018-05-17T14:17:50.795Z,9.60
2018-05-17T14:20:18.922Z,8.85
2018-05-17T14:22:48.968Z,6.05
2018-05-17T14:25:17.844Z,6.15
2018-05-17T14:27:45.945Z,6.78
2018-05-17T14:30:14.110Z,4.43
2018-05-17T14:32:43.174Z,6.43
2018-05-17T14:35:11.310Z,10.50
2018-05-17T14:37:39.414Z,6.40
2018-05-17T14:40:07.500Z,6.55
2018-05-17T14:42:36.511Z,7.82
2018-05-17T14:45:04.644Z,6.62
2018-05-17T14:47:32.781Z,7.68
2018-05-17T14:50:00.953Z,7.53
2018-05-17T14:52:31.143Z,7.12
2018-05-17T14:55:00.158Z,6.45
2018-05-17T14:57:28.315Z,6.90
2018-05-17T14:59:57.181Z,6.20
2018-05-17T15:02:25.307Z,7.47
2018-05-17T15:04:53.414Z,7.55
2018-05-17T15:07:21.588Z,6.15
2018-05-17T15:09:49.707Z,6.87
2018-05-17T15:12:18.846Z,7.20
2018-05-17T15:14:46.959Z,8.00
2018-05-17T15:17:15.899Z,7.43
2018-05-17T15:19:44.067Z,6.87
2018-05-17T15:22:13.198Z,6.28
2018-05-17T15:24:41.384Z,7.72
2018-05-17T15:27:09.454Z,8.07
2018-05-17T15:29:37.686Z,7.35
2018-05-17T15:32:06.626Z,5.68
2018-05-17T15:34:34.723Z,7.90
2018-05-17T15:37:02.830Z,8.88
2018-05-17T15:39:30.918Z,5.65
2018-05-17T15:42:11.711Z,7.68
2018-05-17T15:44:39.817Z,8.32
2018-05-17T15:47:08.903Z,8.77
2018-05-17T15:49:37.016Z,5.82
2018-05-17T15:52:09.502Z,9.90
2018-05-17T15:54:37.671Z,5.87
2018-05-17T15:57:05.870Z,6.00
2018-05-17T15:59:35.153Z,5.80
2018-05-17T16:02:04.187Z,6.68
2018-05-17T16:04:32.299Z,5.78
2018-05-17T16:07:00.397Z,7.22
