createdAt,value
2017-04-03T00:00:35.730Z,41.01
2017-04-03T00:01:35.782Z,41.3
2017-04-03T00:02:35.787Z,41.11
2017-04-03T00:03:35.750Z,41.2
2017-04-03T00:04:35.749Z,41.01
2017-04-03T00:05:35.752Z,41.3
2017-04-03T00:06:35.757Z,41.3
2017-04-03T00:07:35.764Z,41.3
2017-04-03T00:08:36.219Z,41.47
2017-04-03T00:09:35.775Z,40.91
2017-04-03T00:10:35.784Z,41.11
2017-04-03T00:11:36.690Z,41.18
2017-04-03T00:12:35.840Z,41.11
2017-04-03T00:13:35.891Z,41.18
2017-04-03T00:14:35.850Z,41.38
2017-04-03T00:15:35.501Z,41.28
2017-04-03T00:16:35.502Z,41.59
2017-04-03T00:17:35.873Z,41.28
2017-04-03T00:18:35.823Z,41.28
2017-04-03T00:19:35.889Z,41.18
2017-04-03T00:20:35.885Z,40.99
2017-04-03T00:21:35.855Z,41.3
2017-04-03T00:22:35.896Z,40.99
2017-04-03T00:23:35.901Z,40.89
2017-04-03T00:24:35.864Z,40.91
2017-04-03T00:25:35.861Z,41.49
2017-04-03T00:26:35.552Z,41.3
2017-04-03T00:27:35.872Z,41.56
2017-04-03T00:28:35.882Z,40.99
2017-04-03T00:29:35.889Z,41.18
2017-04-03T00:30:35.891Z,41.3
2017-04-03T00:31:35.630Z,41.28
2017-04-03T00:32:35.957Z,41.28
2017-04-03T00:33:35.903Z,41.28
2017-04-03T00:34:35.915Z,41.28
2017-04-03T00:35:35.915Z,40.89
2017-04-03T00:36:35.984Z,41.11
2017-04-03T00:37:35.933Z,40.7
2017-04-03T00:38:35.941Z,40.8
2017-04-03T00:39:35.946Z,41.28
2017-04-03T00:40:35.636Z,41.28
2017-04-03T00:41:35.950Z,41.18
2017-04-03T00:42:36.012Z,41.3
2017-04-03T00:43:37.065Z,41.28
2017-04-03T00:44:35.708Z,41.28
2017-04-03T00:45:35.975Z,41.28
2017-04-03T00:46:36.024Z,41.28
2017-04-03T00:47:35.989Z,41.18
2017-04-03T00:48:35.997Z,40.89
2017-04-03T00:49:36.041Z,41.11
2017-04-03T00:50:36.005Z,41.56
2017-04-03T00:51:36.003Z,41.28
2017-04-03T00:52:35.702Z,41.11
2017-04-03T00:53:35.699Z,41.28
2017-04-03T00:54:36.568Z,41.28
2017-04-03T00:55:36.123Z,41.28
2017-04-03T00:56:36.082Z,41.11
2017-04-03T00:57:35.721Z,41.28
2017-04-03T00:58:35.733Z,41.38
2017-04-03T00:59:35.735Z,41.28
2017-04-03T01:00:36.059Z,40.7
2017-04-03T01:01:35.793Z,40.89
2017-04-03T01:02:36.114Z,41.18
2017-04-03T01:03:37.018Z,40.8
2017-04-03T01:04:36.128Z,40.89
2017-04-03T01:05:36.318Z,41.28
2017-04-03T01:06:36.085Z,41.28
2017-04-03T01:07:36.099Z,41.28
2017-04-03T01:08:36.097Z,41.38
2017-04-03T01:09:36.110Z,41.08
2017-04-03T01:10:36.109Z,41.47
2017-04-03T01:11:36.209Z,41.47
2017-04-03T01:12:36.122Z,41.56
2017-04-03T01:13:36.120Z,41.47
2017-04-03T01:14:36.583Z,41.47
2017-04-03T01:15:36.143Z,41.47
2017-04-03T01:16:36.138Z,41.47
2017-04-03T01:17:36.207Z,41.38
2017-04-03T01:18:36.258Z,41.47
2017-04-03T01:19:36.165Z,41.18
2017-04-03T01:20:36.159Z,41.18
2017-04-03T01:21:36.169Z,41.47
2017-04-03T01:22:36.170Z,41.28
2017-04-03T01:23:36.175Z,41.47
2017-04-03T01:24:35.869Z,41.28
2017-04-03T01:25:36.388Z,41.47
2017-04-03T01:26:36.241Z,40.8
2017-04-03T01:27:36.196Z,40.99
2017-04-03T01:28:36.261Z,40.99
2017-04-03T01:29:37.315Z,40.8
2017-04-03T01:30:36.212Z,40.8
2017-04-03T01:31:36.220Z,41.38
2017-04-03T01:32:36.266Z,41.28
2017-04-03T01:33:36.234Z,41.28
2017-04-03T01:34:36.234Z,41.18
2017-04-03T01:35:36.295Z,41.56
2017-04-03T01:36:36.295Z,41.38
2017-04-03T01:37:35.994Z,40.8
2017-04-03T01:38:37.174Z,41.38
2017-04-03T01:39:36.261Z,41.28
2017-04-03T01:40:36.929Z,40.89
2017-04-03T01:41:36.277Z,41.47
2017-04-03T01:42:36.282Z,40.8
2017-04-03T01:43:36.589Z,41.56
2017-04-03T01:44:36.297Z,40.99
2017-04-03T01:45:36.293Z,40.8
2017-04-03T01:46:36.314Z,40.99
2017-04-03T01:47:36.042Z,40.99
2017-04-03T01:48:36.318Z,40.89
2017-04-03T01:49:37.369Z,41.28
2017-04-03T01:50:36.383Z,40.99
2017-04-03T01:51:36.526Z,41.38
2017-04-03T01:52:36.390Z,41.66
2017-04-03T01:53:36.347Z,41.47
2017-04-03T01:54:36.341Z,41.08
2017-04-03T01:55:36.355Z,41.56
2017-04-03T01:56:36.411Z,41.08
2017-04-03T01:57:36.363Z,41.47
2017-04-03T01:58:36.372Z,41.56
2017-04-03T01:59:36.426Z,41.47
2017-04-03T02:00:36.683Z,40.8
2017-04-03T02:01:36.427Z,40.89
2017-04-03T02:02:36.084Z,41.38
2017-04-03T02:03:36.395Z,41.38
2017-04-03T02:04:36.395Z,40.89
2017-04-03T02:05:36.409Z,41.28
2017-04-03T02:06:36.714Z,41.66
2017-04-03T02:07:36.420Z,41.47
2017-04-03T02:08:36.417Z,41.28
2017-04-03T02:09:36.474Z,40.89
2017-04-03T02:10:36.427Z,41.38
2017-04-03T02:11:36.593Z,40.89
2017-04-03T02:12:36.542Z,41.47
2017-04-03T02:13:36.501Z,41.47
2017-04-03T02:14:36.456Z,40.99
2017-04-03T02:15:36.442Z,41.47
2017-04-03T02:16:36.458Z,41.66
2017-04-03T02:17:36.464Z,41.18
2017-04-03T02:18:36.480Z,41.28
2017-04-03T02:19:36.483Z,41.38
2017-04-03T02:20:36.529Z,40.99
2017-04-03T02:21:36.540Z,41.28
2017-04-03T02:22:36.539Z,41.18
2017-04-03T02:23:36.548Z,41.18
2017-04-03T02:24:37.670Z,41.28
2017-04-03T02:25:36.195Z,41.18
2017-04-03T02:26:36.564Z,41.28
2017-04-03T02:27:36.519Z,40.99
2017-04-03T02:28:36.535Z,40.8
2017-04-03T02:29:36.533Z,40.99
2017-04-03T02:30:36.221Z,40.89
2017-04-03T02:31:36.597Z,40.89
2017-04-03T02:32:36.382Z,40.8
2017-04-03T02:33:36.549Z,41.28
2017-04-03T02:34:36.614Z,40.61
2017-04-03T02:35:37.576Z,41.18
2017-04-03T02:36:36.569Z,41.08
2017-04-03T02:37:36.627Z,40.61
2017-04-03T02:38:36.626Z,41.08
2017-04-03T02:39:36.585Z,41.28
2017-04-03T02:40:36.642Z,41.08
2017-04-03T02:41:36.379Z,41.08
2017-04-03T02:42:36.607Z,41.28
2017-04-03T02:43:36.709Z,41.08
2017-04-03T02:44:36.610Z,40.89
2017-04-03T02:45:36.659Z,41.38
2017-04-03T02:46:37.257Z,41.56
2017-04-03T02:47:36.624Z,41.56
2017-04-03T02:48:36.627Z,41.18
2017-04-03T02:49:36.650Z,41.38
2017-04-03T02:50:36.740Z,41.56
2017-04-03T02:51:36.696Z,41.38
2017-04-03T02:52:36.396Z,41.38
2017-04-03T02:53:36.659Z,41.38
2017-04-03T02:54:36.662Z,41.38
2017-04-03T02:55:36.669Z,40.8
2017-04-03T02:56:36.684Z,41.47
2017-04-03T02:57:37.228Z,41.47
2017-04-03T02:58:36.687Z,41.56
2017-04-03T02:59:36.742Z,41.47
2017-04-03T03:00:36.695Z,41.28
2017-04-03T03:01:36.700Z,40.99
2017-04-03T03:02:36.704Z,40.8
2017-04-03T03:03:36.719Z,41.38
2017-04-03T03:04:36.724Z,40.89
2017-04-03T03:05:36.407Z,40.89
2017-04-03T03:06:36.783Z,41.47
2017-04-03T03:07:36.467Z,41.28
2017-04-03T03:08:37.291Z,41.08
2017-04-03T03:09:36.751Z,40.99
2017-04-03T03:10:36.756Z,41.28
2017-04-03T03:11:36.759Z,40.99
2017-04-03T03:12:36.757Z,41.08
2017-04-03T03:13:36.870Z,41.38
2017-04-03T03:14:36.818Z,41.28
2017-04-03T03:15:36.824Z,41.28
2017-04-03T03:16:36.786Z,41.18
2017-04-03T03:17:37.936Z,41.28
2017-04-03T03:18:36.790Z,41.18
2017-04-03T03:19:37.148Z,41.28
2017-04-03T03:20:36.804Z,41.08
2017-04-03T03:21:36.869Z,40.99
2017-04-03T03:22:36.549Z,41.38
2017-04-03T03:23:36.813Z,41.18
2017-04-03T03:24:36.558Z,40.99
2017-04-03T03:25:36.518Z,40.7
2017-04-03T03:26:36.833Z,40.99
2017-04-03T03:27:36.564Z,41.18
2017-04-03T03:28:37.701Z,41.18
2017-04-03T03:29:36.849Z,40.89
2017-04-03T03:30:36.853Z,41.28
2017-04-03T03:31:36.912Z,40.99
2017-04-03T03:32:36.556Z,40.99
2017-04-03T03:33:36.918Z,41.08
2017-04-03T03:34:36.618Z,41.28
2017-04-03T03:35:36.877Z,41.08
2017-04-03T03:36:36.885Z,40.99
2017-04-03T03:37:36.888Z,41.18
2017-04-03T03:38:36.898Z,41.28
2017-04-03T03:39:37.609Z,41.08
2017-04-03T03:40:37.005Z,41.18
2017-04-03T03:41:36.704Z,41.28
2017-04-03T03:42:36.963Z,40.89
2017-04-03T03:43:36.929Z,41.28
2017-04-03T03:44:36.926Z,40.89
2017-04-03T03:45:36.626Z,41.28
2017-04-03T03:46:36.629Z,41.38
2017-04-03T03:47:37.002Z,40.8
2017-04-03T03:48:36.952Z,41.28
2017-04-03T03:49:36.951Z,41.28
2017-04-03T03:50:37.272Z,40.8
2017-04-03T03:51:36.706Z,40.89
2017-04-03T03:52:36.970Z,41.38
2017-04-03T03:53:36.972Z,41.28
2017-04-03T03:54:37.030Z,41.28
2017-04-03T03:55:37.034Z,41.08
2017-04-03T03:56:37.042Z,41.08
2017-04-03T03:57:37.000Z,41.28
2017-04-03T03:58:37.001Z,41.28
2017-04-03T03:59:37.058Z,40.99
2017-04-03T04:00:37.019Z,41.28
2017-04-03T04:01:37.066Z,40.89
2017-04-03T04:02:37.022Z,40.89
2017-04-03T04:03:37.082Z,41.56
2017-04-03T04:04:36.774Z,41.28
2017-04-03T04:05:37.048Z,40.99
2017-04-03T04:06:37.044Z,41.28
2017-04-03T04:07:37.099Z,41.28
2017-04-03T04:08:37.056Z,41.28
2017-04-03T04:09:37.064Z,41.08
2017-04-03T04:10:37.123Z,41.08
2017-04-03T04:11:37.070Z,41.08
2017-04-03T04:12:37.077Z,41.18
2017-04-03T04:13:37.130Z,41.28
2017-04-03T04:14:38.091Z,41.18
2017-04-03T04:15:37.147Z,41.08
2017-04-03T04:16:37.110Z,41.18
2017-04-03T04:17:37.102Z,41.08
2017-04-03T04:18:37.165Z,41.08
2017-04-03T04:19:37.113Z,41.28
2017-04-03T04:20:37.133Z,40.7
2017-04-03T04:21:37.172Z,41.18
2017-04-03T04:22:37.128Z,41.18
2017-04-03T04:23:37.136Z,41.18
2017-04-03T04:24:36.886Z,41.08
2017-04-03T04:25:38.201Z,41.28
2017-04-03T04:26:36.843Z,41.28
2017-04-03T04:27:37.212Z,41.28
2017-04-03T04:28:37.162Z,41.08
2017-04-03T04:29:36.860Z,40.99
2017-04-03T04:30:37.369Z,41.47
2017-04-03T04:31:37.176Z,41.56
2017-04-03T04:32:37.184Z,41.18
2017-04-03T04:33:37.195Z,41.47
2017-04-03T04:34:37.198Z,41.56
2017-04-03T04:35:37.203Z,40.89
2017-04-03T04:36:38.063Z,41.47
2017-04-03T04:37:37.214Z,40.99
2017-04-03T04:38:37.263Z,41.08
2017-04-03T04:39:36.913Z,41.56
2017-04-03T04:40:37.274Z,41.08
2017-04-03T04:41:37.238Z,41.56
2017-04-03T04:42:37.246Z,41.56
2017-04-03T04:43:37.250Z,40.88
2017-04-03T04:44:37.298Z,41.38
2017-04-03T04:45:38.402Z,41.38
2017-04-03T04:46:37.265Z,41.47
2017-04-03T04:47:37.612Z,40.78
2017-04-03T04:48:37.273Z,41.38
2017-04-03T04:49:37.287Z,40.8
2017-04-03T04:50:36.971Z,41.55
2017-04-03T04:51:37.294Z,40.97
2017-04-03T04:52:37.292Z,41.45
2017-04-03T04:53:37.293Z,41.55
2017-04-03T04:54:37.300Z,41.45
2017-04-03T04:55:37.353Z,41.35
2017-04-03T04:56:38.019Z,40.97
2017-04-03T04:57:37.002Z,41.16
2017-04-03T04:58:37.327Z,41.35
2017-04-03T04:59:37.332Z,40.88
2017-04-03T05:00:37.329Z,41.45
2017-04-03T05:01:37.389Z,41.26
2017-04-03T05:02:37.347Z,41.08
2017-04-03T05:03:37.353Z,40.99
2017-04-03T05:04:37.090Z,41.56
2017-04-03T05:05:37.362Z,41.06
2017-04-03T05:06:37.053Z,41.08
2017-04-03T05:07:37.866Z,40.88
2017-04-03T05:08:37.371Z,40.68
2017-04-03T05:09:37.429Z,41.47
2017-04-03T05:10:37.379Z,41.38
2017-04-03T05:11:37.391Z,41.38
2017-04-03T05:12:37.448Z,41.38
2017-04-03T05:13:37.407Z,40.7
2017-04-03T05:14:37.411Z,41.45
2017-04-03T05:15:37.145Z,41.45
2017-04-03T05:16:37.421Z,41.47
2017-04-03T05:17:37.418Z,40.8
2017-04-03T05:18:37.630Z,41.38
2017-04-03T05:19:37.426Z,41.56
2017-04-03T05:20:37.942Z,41.28
2017-04-03T05:21:37.437Z,41.38
2017-04-03T05:22:37.444Z,41.47
2017-04-03T05:23:37.448Z,41.28
2017-04-03T05:24:37.458Z,40.99
2017-04-03T05:25:37.465Z,40.8
2017-04-03T05:26:37.253Z,40.51
2017-04-03T05:27:37.580Z,41.08
2017-04-03T05:28:37.170Z,40.97
2017-04-03T05:29:37.630Z,41.47
2017-04-03T05:30:37.552Z,41.45
2017-04-03T05:31:37.494Z,41.28
2017-04-03T05:32:37.499Z,41.47
2017-04-03T05:33:37.553Z,41.08
2017-04-03T05:34:37.513Z,40.89
2017-04-03T05:35:37.509Z,41.38
2017-04-03T05:36:37.203Z,41.38
2017-04-03T05:37:37.523Z,41.28
2017-04-03T05:38:37.584Z,41.56
2017-04-03T05:39:37.532Z,41.47
2017-04-03T05:40:37.545Z,41.56
2017-04-03T05:41:37.591Z,41.28
2017-04-03T05:42:37.562Z,41.28
2017-04-03T05:43:37.239Z,41.28
2017-04-03T05:44:37.606Z,41.18
2017-04-03T05:45:37.258Z,41.18
2017-04-03T05:46:37.567Z,41.28
2017-04-03T05:47:37.309Z,41.28
2017-04-03T05:48:37.263Z,41.28
2017-04-03T05:49:37.583Z,41.28
2017-04-03T05:50:37.604Z,41.18
2017-04-03T05:51:37.594Z,41.18
2017-04-03T05:52:37.288Z,41.08
2017-04-03T05:53:38.585Z,40.99
2017-04-03T05:54:37.709Z,41.08
2017-04-03T05:55:37.352Z,41.08
2017-04-03T05:56:37.313Z,41.47
2017-04-03T05:57:37.634Z,41.18
2017-04-03T05:58:37.680Z,41.18
2017-04-03T05:59:37.647Z,41.08
2017-04-03T06:00:37.646Z,41.28
2017-04-03T06:01:37.645Z,41.28
2017-04-03T06:02:37.704Z,41.28
2017-04-03T06:03:37.721Z,41.28
2017-04-03T06:04:37.348Z,41.18
2017-04-03T06:05:37.359Z,40.99
2017-04-03T06:06:37.678Z,41.28
2017-04-03T06:07:37.729Z,41.28
2017-04-03T06:08:37.685Z,41.28
2017-04-03T06:09:37.388Z,41.28
2017-04-03T06:10:37.751Z,41.08
2017-04-03T06:11:37.393Z,41.08
2017-04-03T06:12:37.702Z,41.08
2017-04-03T06:13:37.775Z,40.89
2017-04-03T06:14:37.408Z,41.28
2017-04-03T06:15:38.741Z,41.08
2017-04-03T06:16:37.785Z,40.89
2017-04-03T06:17:37.729Z,41.18
2017-04-03T06:18:37.422Z,41.38
2017-04-03T06:19:37.749Z,41.28
2017-04-03T06:20:37.802Z,40.8
2017-04-03T06:21:37.756Z,41.08
2017-04-03T06:22:37.756Z,40.89
2017-04-03T06:23:37.763Z,41.18
2017-04-03T06:24:37.819Z,41.08
2017-04-03T06:25:37.771Z,40.89
2017-04-03T06:26:37.791Z,41.38
2017-04-03T06:27:37.786Z,41.08
2017-04-03T06:28:37.795Z,40.99
2017-04-03T06:29:37.846Z,41.08
2017-04-03T06:30:37.492Z,41.08
2017-04-03T06:31:37.815Z,41.08
2017-04-03T06:32:37.864Z,41.18
2017-04-03T06:33:37.876Z,41.18
2017-04-03T06:34:37.872Z,41.08
2017-04-03T06:35:37.824Z,40.99
2017-04-03T06:36:37.566Z,41.38
2017-04-03T06:37:38.808Z,41.18
2017-04-03T06:38:37.582Z,41.08
2017-04-03T06:39:37.855Z,41.38
2017-04-03T06:40:37.850Z,40.8
2017-04-03T06:41:37.855Z,41.18
2017-04-03T06:42:37.601Z,41.28
2017-04-03T06:43:37.971Z,40.51
2017-04-03T06:44:37.928Z,41.18
2017-04-03T06:45:37.875Z,41.28
2017-04-03T06:46:37.886Z,41.18
2017-04-03T06:47:37.572Z,41.18
2017-04-03T06:48:38.805Z,41.18
2017-04-03T06:49:37.996Z,41.08
2017-04-03T06:50:37.950Z,40.7
2017-04-03T06:51:37.598Z,41.18
2017-04-03T06:52:37.908Z,41.08
2017-04-03T06:53:37.980Z,41.18
2017-04-03T06:54:37.930Z,41.18
2017-04-03T06:55:37.925Z,41.08
2017-04-03T06:56:37.984Z,41.08
2017-04-03T06:57:37.947Z,41.28
2017-04-03T06:58:38.002Z,40.8
2017-04-03T06:59:39.049Z,40.8
2017-04-03T07:00:37.952Z,40.89
2017-04-03T07:01:37.967Z,40.89
2017-04-03T07:02:37.961Z,40.8
2017-04-03T07:03:52.583Z,40.89
2017-04-03T07:04:37.984Z,40.61
2017-04-03T07:05:37.980Z,40.99
2017-04-03T07:06:38.034Z,40.51
2017-04-03T07:07:38.039Z,40.89
2017-04-03T07:08:37.997Z,40.8
2017-04-03T07:09:37.999Z,40.99
2017-04-03T07:10:38.912Z,40.8
2017-04-03T07:11:38.067Z,40.7
2017-04-03T07:12:37.858Z,40.8
2017-04-03T07:13:38.171Z,41.08
2017-04-03T07:14:38.083Z,40.89
2017-04-03T07:15:38.038Z,40.89
2017-04-03T07:16:38.090Z,40.8
2017-04-03T07:17:37.725Z,40.8
2017-04-03T07:18:38.060Z,40.89
2017-04-03T07:19:38.057Z,41.38
2017-04-03T07:20:38.062Z,40.8
2017-04-03T07:21:39.017Z,40.8
2017-04-03T07:22:37.814Z,40.89
2017-04-03T07:23:38.076Z,41.08
2017-04-03T07:24:38.078Z,40.61
2017-04-03T07:25:38.135Z,40.99
2017-04-03T07:26:38.101Z,40.99
2017-04-03T07:27:38.095Z,41.08
2017-04-03T07:28:38.106Z,41.08
2017-04-03T07:29:38.153Z,41.18
2017-04-03T07:30:38.160Z,40.89
2017-04-03T07:31:38.115Z,41.28
2017-04-03T07:32:38.948Z,41.38
2017-04-03T07:33:38.125Z,40.99
2017-04-03T07:34:38.139Z,40.51
2017-04-03T07:35:37.820Z,40.41
2017-04-03T07:36:38.145Z,40.99
2017-04-03T07:37:37.884Z,40.99
2017-04-03T07:38:38.458Z,40.03
2017-04-03T07:39:38.158Z,39.74
2017-04-03T07:40:38.211Z,40.41
2017-04-03T07:41:38.178Z,40.51
2017-04-03T07:42:37.864Z,40.31
2017-04-03T07:43:39.537Z,40.7
2017-04-03T07:44:38.191Z,40.8
2017-04-03T07:45:38.188Z,40.7
2017-04-03T07:46:38.205Z,40.51
2017-04-03T07:47:38.197Z,40.61
2017-04-03T07:48:38.316Z,40.61
2017-04-03T07:49:38.211Z,40.41
2017-04-03T07:50:38.221Z,40.41
2017-04-03T07:51:38.219Z,40.41
2017-04-03T07:52:38.279Z,40.51
2017-04-03T07:53:38.231Z,40.61
2017-04-03T07:54:38.747Z,40.7
2017-04-03T07:55:38.241Z,40.51
2017-04-03T07:56:38.254Z,40.89
2017-04-03T07:57:38.300Z,40.7
2017-04-03T07:58:38.307Z,40.89
2017-04-03T07:59:38.316Z,40.89
2017-04-03T08:00:38.267Z,40.8
2017-04-03T08:01:38.290Z,40.89
2017-04-03T08:02:38.292Z,40.8
2017-04-03T08:03:39.635Z,40.8
2017-04-03T08:04:38.337Z,40.89
2017-04-03T08:05:38.893Z,40.8
2017-04-03T08:06:38.301Z,40.41
2017-04-03T08:07:38.359Z,40.51
2017-04-03T08:08:38.316Z,40.7
2017-04-03T08:09:38.362Z,40.8
2017-04-03T08:10:38.321Z,40.7
2017-04-03T08:11:38.066Z,40.51
2017-04-03T08:12:38.330Z,40.7
2017-04-03T08:13:38.342Z,40.41
2017-04-03T08:14:38.343Z,40.61
2017-04-03T08:15:38.354Z,40.8
2017-04-03T08:16:38.499Z,40.41
2017-04-03T08:17:38.455Z,40.61
2017-04-03T08:18:38.368Z,40.51
2017-04-03T08:19:38.367Z,40.31
2017-04-03T08:20:38.059Z,40.41
2017-04-03T08:21:38.483Z,40.31
2017-04-03T08:22:38.392Z,40.22
2017-04-03T08:23:38.397Z,40.41
2017-04-03T08:24:38.498Z,40.31
2017-04-03T08:25:38.185Z,39.93
2017-04-03T08:26:38.152Z,39.93
2017-04-03T08:27:38.962Z,40.12
2017-04-03T08:28:38.413Z,40.03
2017-04-03T08:29:38.420Z,39.74
2017-04-03T08:30:38.432Z,40.12
2017-04-03T08:31:38.783Z,39.83
2017-04-03T08:32:38.436Z,40.22
2017-04-03T08:33:38.439Z,40.12
2017-04-03T08:34:38.503Z,40.03
2017-04-03T08:35:38.550Z,39.83
2017-04-03T08:36:39.516Z,40.22
2017-04-03T08:37:38.521Z,39.83
2017-04-03T08:38:38.723Z,39.83
2017-04-03T08:39:38.476Z,39.83
2017-04-03T08:40:38.213Z,39.83
2017-04-03T08:41:38.561Z,40.31
2017-04-03T08:42:38.492Z,40.03
2017-04-03T08:43:38.544Z,40.22
2017-04-03T08:44:38.506Z,39.83
2017-04-03T08:45:38.507Z,40.03
2017-04-03T08:46:38.565Z,40.22
2017-04-03T08:47:39.514Z,40.14
2017-04-03T08:48:38.627Z,40.12
2017-04-03T08:49:38.631Z,40.03
2017-04-03T08:50:38.537Z,39.83
2017-04-03T08:51:38.585Z,39.74
2017-04-03T08:52:38.554Z,39.93
2017-04-03T08:53:38.549Z,40.31
2017-04-03T08:54:38.554Z,39.95
2017-04-03T08:55:38.556Z,39.83
2017-04-03T08:56:38.568Z,40.05
2017-04-03T08:57:38.622Z,40.34
2017-04-03T08:58:38.581Z,39.76
2017-04-03T08:59:39.185Z,39.95
2017-04-03T09:00:39.080Z,40.53
2017-04-03T09:01:38.586Z,40.53
2017-04-03T09:02:38.602Z,40.34
2017-04-03T09:03:38.604Z,40.91
2017-04-03T09:04:38.614Z,40.91
2017-04-03T09:05:38.663Z,40.34
2017-04-03T09:06:38.366Z,40.43
2017-04-03T09:07:38.676Z,40.43
2017-04-03T09:08:38.681Z,40.91
2017-04-03T09:09:38.639Z,40.72
2017-04-03T09:10:38.689Z,40.91
2017-04-03T09:11:39.443Z,40.53
2017-04-03T09:12:38.698Z,41.01
2017-04-03T09:13:38.660Z,40.91
2017-04-03T09:14:38.663Z,40.91
2017-04-03T09:15:38.350Z,40.81
2017-04-03T09:16:38.669Z,41.01
2017-04-03T09:17:38.724Z,41.11
2017-04-03T09:18:38.693Z,40.91
2017-04-03T09:19:38.685Z,41.01
2017-04-03T09:20:38.699Z,41.2
2017-04-03T09:21:38.701Z,41.11
2017-04-03T09:22:39.407Z,41.11
2017-04-03T09:23:38.756Z,40.91
2017-04-03T09:24:38.721Z,39.76
2017-04-03T09:25:38.780Z,40.63
2017-04-03T09:26:38.826Z,40.81
2017-04-03T09:27:38.729Z,40.81
2017-04-03T09:28:38.735Z,40.81
2017-04-03T09:29:38.748Z,40.53
2017-04-03T09:30:38.792Z,40.43
2017-04-03T09:31:38.784Z,40.34
2017-04-03T09:32:38.860Z,40.05
2017-04-03T09:33:39.524Z,40.14
2017-04-03T09:34:38.766Z,40.14
2017-04-03T09:35:38.830Z,39.86
2017-04-03T09:36:38.777Z,39.95
2017-04-03T09:37:38.838Z,39.86
2017-04-03T09:38:38.790Z,39.95
2017-04-03T09:39:38.810Z,39.95
2017-04-03T09:40:38.798Z,39.47
2017-04-03T09:41:39.754Z,39.56
2017-04-03T09:42:38.810Z,39.66
2017-04-03T09:43:38.814Z,39.86
2017-04-03T09:44:39.259Z,39.66
2017-04-03T09:45:38.826Z,39.68
2017-04-03T09:46:38.840Z,39.95
2017-04-03T09:47:39.186Z,39.49
2017-04-03T09:48:38.849Z,39.68
2017-04-03T09:49:38.862Z,39.87
2017-04-03T09:50:38.852Z,40.26
2017-04-03T09:51:38.857Z,40.91
2017-04-03T09:52:38.923Z,40.55
2017-04-03T09:53:38.918Z,41.03
2017-04-03T09:54:38.885Z,40.74
2017-04-03T09:55:39.686Z,40.16
2017-04-03T09:56:38.886Z,40.74
2017-04-03T09:57:38.685Z,41.32
2017-04-03T09:58:38.895Z,40.74
2017-04-03T09:59:38.914Z,40.84
2017-04-03T10:00:38.924Z,40.94
2017-04-03T10:01:38.920Z,40.84
2017-04-03T10:02:38.662Z,40.94
2017-04-03T10:03:38.975Z,40.84
2017-04-03T10:04:38.711Z,40.94
2017-04-03T10:05:38.943Z,40.45
2017-04-03T10:06:39.392Z,40.57
2017-04-03T10:07:38.946Z,40.26
2017-04-03T10:08:39.011Z,40.45
2017-04-03T10:09:39.009Z,40.84
2017-04-03T10:10:39.018Z,40.84
2017-04-03T10:11:38.969Z,40.86
2017-04-03T10:12:38.977Z,39.78
2017-04-03T10:13:38.981Z,40.94
2017-04-03T10:14:39.038Z,40.84
2017-04-03T10:15:38.686Z,40.86
2017-04-03T10:16:39.055Z,40.57
2017-04-03T10:17:38.947Z,40.07
2017-04-03T10:18:39.010Z,39.7
2017-04-03T10:19:38.704Z,39.51
2017-04-03T10:20:38.712Z,39.61
2017-04-03T10:21:39.026Z,39.89
2017-04-03T10:22:39.054Z,39.61
2017-04-03T10:23:39.046Z,40.09
2017-04-03T10:24:39.045Z,39.51
2017-04-03T10:25:38.747Z,39.41
2017-04-03T10:26:40.210Z,39.41
2017-04-03T10:27:38.798Z,39.12
2017-04-03T10:28:39.429Z,39.12
2017-04-03T10:29:39.083Z,39.41
2017-04-03T10:30:39.182Z,38.93
2017-04-03T10:31:39.187Z,38.93
2017-04-03T10:32:38.828Z,39.12
2017-04-03T10:33:39.101Z,39.22
2017-04-03T10:34:39.113Z,39.7
2017-04-03T10:35:39.157Z,39.99
2017-04-03T10:36:38.810Z,39.79
2017-04-03T10:37:38.807Z,39.79
2017-04-03T10:38:38.891Z,39.89
2017-04-03T10:39:39.432Z,39.89
2017-04-03T10:40:39.196Z,39.99
2017-04-03T10:41:38.884Z,39.7
2017-04-03T10:42:39.157Z,39.99
2017-04-03T10:43:38.894Z,39.79
2017-04-03T10:44:39.167Z,39.99
2017-04-03T10:45:39.168Z,39.79
2017-04-03T10:46:39.242Z,39.79
2017-04-03T10:47:39.241Z,40.09
2017-04-03T10:48:38.877Z,39.51
2017-04-03T10:49:39.201Z,39.51
2017-04-03T10:50:39.506Z,39.41
2017-04-03T10:51:39.205Z,39.31
2017-04-03T10:52:39.212Z,39.04
2017-04-03T10:53:39.271Z,39.03
2017-04-03T10:54:39.275Z,39.04
2017-04-03T10:55:39.229Z,38.95
2017-04-03T10:56:38.971Z,39.04
2017-04-03T10:57:39.241Z,39.03
2017-04-03T10:58:39.258Z,38.93
2017-04-03T10:59:40.213Z,39.22
2017-04-03T11:00:39.257Z,39.51
2017-04-03T11:01:39.414Z,39.7
2017-04-03T11:02:39.277Z,39.79
2017-04-03T11:03:39.276Z,39.79
2017-04-03T11:04:39.342Z,39.7
2017-04-03T11:05:39.304Z,40.19
2017-04-03T11:06:39.346Z,39.7
2017-04-03T11:07:39.301Z,39.89
2017-04-03T11:08:39.002Z,40.09
2017-04-03T11:09:39.369Z,39.7
2017-04-03T11:10:39.120Z,39.7
2017-04-03T11:11:39.374Z,39.79
2017-04-03T11:12:39.595Z,39.89
2017-04-03T11:13:39.335Z,39.79
2017-04-03T11:14:39.030Z,39.89
2017-04-03T11:15:39.350Z,40.09
2017-04-03T11:16:39.362Z,39.79
2017-04-03T11:17:39.054Z,39.89
2017-04-03T11:18:39.417Z,39.99
2017-04-03T11:19:39.480Z,39.89
2017-04-03T11:20:39.440Z,40.19
2017-04-03T11:21:39.436Z,40.09
2017-04-03T11:22:39.077Z,40.19
2017-04-03T11:23:39.958Z,39.99
2017-04-03T11:24:39.096Z,40.19
2017-04-03T11:25:39.461Z,40.28
2017-04-03T11:26:39.462Z,39.99
2017-04-03T11:27:39.419Z,40.28
2017-04-03T11:28:39.174Z,40.57
2017-04-03T11:29:39.447Z,40.28
2017-04-03T11:30:39.131Z,40.57
2017-04-03T11:31:39.187Z,40.86
2017-04-03T11:32:40.602Z,40.86
2017-04-03T11:33:39.555Z,40.86
2017-04-03T11:34:39.871Z,40.86
2017-04-03T11:35:39.207Z,40.45
2017-04-03T11:36:39.525Z,40.76
2017-04-03T11:37:39.484Z,40.84
2017-04-03T11:38:39.495Z,40.86
2017-04-03T11:39:39.552Z,40.84
2017-04-03T11:40:39.505Z,40.66
2017-04-03T11:41:39.508Z,40.37
2017-04-03T11:42:39.560Z,40.09
2017-04-03T11:43:40.570Z,40.09
2017-04-03T11:44:39.582Z,40.09
2017-04-03T11:45:39.827Z,39.99
2017-04-03T11:46:39.590Z,39.89
2017-04-03T11:47:39.538Z,39.99
2017-04-03T11:48:39.546Z,39.99
2017-04-03T11:49:39.552Z,39.99
2017-04-03T11:50:39.560Z,39.99
2017-04-03T11:51:39.618Z,39.99
2017-04-03T11:52:39.621Z,40.19
2017-04-03T11:53:39.575Z,39.79
2017-04-03T11:54:40.633Z,40.19
2017-04-03T11:55:39.597Z,39.99
2017-04-03T11:56:39.848Z,40.19
2017-04-03T11:57:39.296Z,40.19
2017-04-03T11:58:39.613Z,40.16
2017-04-03T11:59:39.619Z,40.16
2017-04-03T12:00:39.306Z,39.97
2017-04-03T12:01:39.678Z,39.97
2017-04-03T12:02:39.418Z,40.26
2017-04-03T12:03:39.687Z,40.16
2017-04-03T12:04:39.644Z,39.97
2017-04-03T12:05:39.703Z,39.78
2017-04-03T12:06:39.662Z,40.16
2017-04-03T12:07:40.111Z,39.59
2017-04-03T12:08:39.406Z,39.59
2017-04-03T12:09:39.731Z,39.97
2017-04-03T12:10:39.678Z,39.87
2017-04-03T12:11:39.374Z,39.59
2017-04-03T12:12:39.689Z,39.78
2017-04-03T12:13:39.437Z,40.26
2017-04-03T12:14:39.750Z,40.74
2017-04-03T12:15:39.398Z,40.64
2017-04-03T12:16:39.740Z,40.84
2017-04-03T12:17:39.403Z,40.94
2017-04-03T12:18:40.178Z,40.94
2017-04-03T12:19:39.730Z,41.03
2017-04-03T12:20:39.834Z,40.26
2017-04-03T12:21:39.435Z,40.94
2017-04-03T12:22:39.433Z,41.13
2017-04-03T12:23:39.755Z,41.13
2017-04-03T12:24:39.801Z,40.55
2017-04-03T12:25:39.775Z,40.36
2017-04-03T12:26:39.829Z,40.84
2017-04-03T12:27:39.779Z,40.84
2017-04-03T12:28:39.782Z,40.64
2017-04-03T12:29:40.444Z,40.74
2017-04-03T12:30:39.792Z,40.84
2017-04-03T12:31:39.990Z,40.94
2017-04-03T12:32:40.057Z,40.55
2017-04-03T12:33:39.985Z,40.55
2017-04-03T12:34:40.005Z,40.94
2017-04-03T12:35:39.720Z,41.03
2017-04-03T12:36:40.040Z,41.03
2017-04-03T12:37:40.091Z,41.13
2017-04-03T12:38:40.024Z,41.22
2017-04-03T12:39:40.007Z,41.13
2017-04-03T12:40:41.038Z,41.22
2017-04-03T12:41:40.032Z,41.13
2017-04-03T12:42:40.100Z,41.13
2017-04-03T12:43:40.085Z,41.03
2017-04-03T12:44:40.050Z,40.55
2017-04-03T12:45:39.879Z,41.03
2017-04-03T12:46:39.885Z,40.94
2017-04-03T12:47:39.956Z,40.84
2017-04-03T12:48:39.639Z,41.03
2017-04-03T12:49:39.959Z,40.95
2017-04-03T12:50:39.963Z,41.22
2017-04-03T12:51:39.923Z,41.44
2017-04-03T12:52:39.979Z,40.94
2017-04-03T12:53:40.040Z,40.64
2017-04-03T12:54:39.993Z,41.22