createdAt,value
2022-08-16T00:01:01.623Z,23.87
2022-08-16T00:03:54.378Z,25.07
2022-08-16T00:06:45.599Z,24.70
2022-08-16T00:09:36.374Z,24.70
2022-08-16T00:12:27.940Z,24.97
2022-08-16T00:15:22.856Z,24.70
2022-08-16T00:18:14.470Z,25.13
2022-08-16T00:21:07.009Z,23.10
2022-08-16T00:23:59.285Z,22.57
2022-08-16T00:26:55.967Z,21.70
2022-08-16T00:29:46.746Z,22.53
2022-08-16T00:32:38.498Z,21.90
2022-08-16T00:35:31.439Z,22.97
2022-08-16T00:38:41.069Z,22.43
2022-08-16T00:41:38.217Z,20.17
2022-08-16T00:44:31.904Z,21.17
2022-08-16T00:47:25.166Z,20.40
2022-08-16T00:50:22.171Z,19.90
2022-08-16T00:53:30.854Z,20.67
2022-08-16T00:56:56.513Z,20.23
2022-08-16T00:59:36.515Z,19.50
2022-08-16T01:02:40.083Z,19.83
2022-08-16T01:05:38.285Z,20.73
2022-08-16T01:08:35.221Z,21.23
2022-08-16T01:11:29.501Z,19.60
2022-08-16T01:14:29.837Z,20.20
2022-08-16T01:17:24.185Z,19.10
2022-08-16T01:20:24.319Z,17.93
2022-08-16T01:23:23.783Z,18.93
2022-08-16T01:26:34.321Z,17.47
2022-08-16T01:29:45.514Z,17.57
2022-08-16T01:32:42.442Z,19.53
2022-08-16T01:35:36.230Z,18.40
2022-08-16T01:38:29.199Z,19.80
2022-08-16T01:41:22.357Z,18.63
2022-08-16T01:44:14.708Z,19.30
2022-08-16T01:47:09.864Z,18.47
2022-08-16T01:51:05.100Z,19.17
2022-08-16T01:53:13.240Z,19.30
2022-08-16T01:56:04.420Z,19.23
2022-08-16T01:58:57.416Z,19.17
2022-08-16T02:01:52.802Z,19.30
2022-08-16T02:04:54.535Z,19.90
2022-08-16T02:07:46.086Z,20.10
2022-08-16T02:10:37.794Z,19.70
2022-08-16T02:13:32.660Z,18.70
2022-08-16T02:16:26.736Z,20.23
2022-08-16T02:19:18.278Z,19.67
2022-08-16T02:22:33.556Z,19.70
2022-08-16T02:25:22.229Z,19.90
2022-08-16T02:28:12.911Z,19.50
2022-08-16T02:31:10.147Z,19.70
2022-08-16T02:34:06.424Z,20.10
2022-08-16T02:36:57.580Z,18.83
2022-08-16T02:39:53.911Z,21.70
2022-08-16T02:42:45.169Z,21.03
2022-08-16T02:45:35.961Z,21.97
2022-08-16T02:48:31.091Z,21.80
2022-08-16T02:51:23.586Z,21.40
2022-08-16T02:54:16.869Z,20.43
2022-08-16T02:57:07.817Z,21.53
2022-08-16T03:00:00.012Z,22.20
2022-08-16T03:02:56.074Z,22.93
2022-08-16T03:05:52.492Z,21.53
2022-08-16T03:08:52.593Z,22.27
2022-08-16T03:11:44.710Z,23.27
2022-08-16T03:14:35.985Z,25.17
2022-08-16T03:17:32.164Z,24.20
2022-08-16T03:20:31.992Z,23.63
2022-08-16T03:23:23.798Z,23.60
2022-08-16T03:26:15.982Z,24.90
2022-08-16T03:29:08.998Z,23.70
2022-08-16T03:32:01.175Z,24.03
2022-08-16T03:34:52.676Z,23.50
2022-08-16T03:38:01.657Z,24.23
2022-08-16T03:40:54.120Z,23.87
2022-08-16T03:43:51.339Z,25.43
2022-08-16T03:46:47.960Z,24.90
2022-08-16T03:49:41.145Z,25.13
2022-08-16T03:52:33.746Z,25.37
2022-08-16T03:55:25.783Z,25.50
2022-08-16T03:58:29.433Z,26.43
2022-08-16T04:01:22.854Z,24.60
2022-08-16T04:04:25.156Z,24.87
2022-08-16T04:07:24.745Z,23.87
2022-08-16T04:10:36.639Z,23.10
2022-08-16T04:14:01.402Z,24.27
2022-08-16T04:16:40.609Z,23.63
2022-08-16T04:19:32.333Z,24.90
2022-08-16T04:22:27.331Z,25.87
2022-08-16T04:25:19.246Z,23.80
2022-08-16T04:28:29.218Z,23.70
2022-08-16T04:31:21.502Z,24.83
2022-08-16T04:34:14.495Z,25.70
2022-08-16T04:37:05.370Z,25.37
2022-08-16T04:39:57.248Z,26.27
2022-08-16T04:42:48.348Z,24.30
2022-08-16T04:45:42.393Z,26.27
2022-08-16T04:48:34.508Z,24.80
2022-08-16T04:51:26.758Z,24.07
2022-08-16T04:54:26.623Z,25.93
2022-08-16T04:57:18.108Z,25.03
2022-08-16T05:00:30.932Z,25.17
2022-08-16T05:03:23.023Z,26.73
2022-08-16T05:06:17.149Z,25.50
2022-08-16T05:09:10.105Z,25.90
2022-08-16T05:12:00.851Z,25.40
2022-08-16T05:15:01.857Z,24.73
2022-08-16T05:17:58.774Z,26.10
2022-08-16T05:21:01.797Z,26.10
2022-08-16T05:24:01.735Z,24.37
2022-08-16T05:26:54.117Z,26.40
2022-08-16T05:30:00.730Z,23.90
2022-08-16T05:32:53.590Z,24.13
2022-08-16T05:35:55.020Z,23.73
2022-08-16T05:38:46.046Z,24.63
2022-08-16T05:41:45.052Z,24.37
2022-08-16T05:44:37.999Z,23.27
2022-08-16T05:47:30.814Z,24.33
2022-08-16T05:50:28.195Z,24.03
2022-08-16T05:53:24.823Z,22.67
2022-08-16T05:56:19.338Z,20.20
2022-08-16T05:59:11.065Z,19.73
2022-08-16T06:02:03.327Z,19.70
2022-08-16T06:04:57.399Z,19.47
2022-08-16T06:07:59.025Z,23.27
2022-08-16T06:11:09.779Z,23.03
2022-08-16T06:14:01.609Z,21.93
2022-08-16T06:16:53.257Z,22.83
2022-08-16T06:19:47.296Z,23.23
2022-08-16T06:22:45.123Z,23.87
2022-08-16T06:25:39.621Z,24.70
2022-08-16T06:28:35.890Z,24.33
2022-08-16T06:31:28.053Z,22.40
2022-08-16T06:34:53.116Z,23.37
2022-08-16T06:37:37.183Z,23.30
2022-08-16T06:40:33.423Z,23.60
2022-08-16T06:43:27.347Z,23.30
2022-08-16T06:46:23.877Z,23.37
2022-08-16T06:49:22.977Z,20.87
2022-08-16T06:52:58.375Z,22.50
2022-08-16T06:55:25.777Z,21.97
2022-08-16T06:58:21.904Z,20.93
2022-08-16T07:01:14.648Z,20.07
2022-08-16T07:04:11.756Z,19.90
2022-08-16T07:07:04.021Z,19.60
2022-08-16T07:09:55.011Z,19.37
2022-08-16T07:13:04.409Z,18.17
2022-08-16T07:16:01.667Z,18.40
2022-08-16T07:19:01.425Z,19.00
2022-08-16T07:21:59.460Z,19.53
2022-08-16T07:24:51.258Z,19.90
2022-08-16T07:27:42.238Z,21.40
2022-08-16T07:30:45.430Z,18.90
2022-08-16T07:33:51.496Z,18.77
2022-08-16T07:36:45.229Z,20.47
2022-08-16T07:39:48.193Z,18.93
2022-08-16T07:42:39.944Z,18.23
2022-08-16T07:45:33.671Z,17.60
2022-08-16T07:48:26.258Z,18.70
2022-08-16T07:51:17.278Z,19.70
2022-08-16T07:54:14.422Z,17.00
2022-08-16T07:57:12.289Z,16.37
2022-08-16T08:00:03.317Z,17.60
2022-08-16T08:02:57.034Z,16.07
2022-08-16T08:05:51.268Z,16.57
2022-08-16T08:08:50.800Z,21.37
2022-08-16T08:12:00.671Z,19.27
2022-08-16T08:14:53.313Z,16.50
2022-08-16T08:17:44.704Z,18.43
2022-08-16T08:20:37.033Z,17.93
2022-08-16T08:23:29.473Z,17.20
2022-08-16T08:26:20.597Z,17.90
2022-08-16T08:29:11.994Z,16.73
2022-08-16T08:32:03.973Z,17.90
2022-08-16T08:35:16.007Z,16.63
2022-08-16T08:38:08.394Z,17.47
2022-08-16T08:41:01.044Z,16.20
2022-08-16T08:43:52.326Z,16.10
2022-08-16T08:46:43.094Z,15.80
2022-08-16T08:49:55.864Z,16.17
2022-08-16T08:52:48.120Z,15.23
2022-08-16T08:55:39.079Z,14.53
2022-08-16T08:58:34.323Z,14.00
2022-08-16T09:01:31.934Z,14.97
2022-08-16T09:04:28.329Z,15.43
2022-08-16T09:07:22.102Z,16.20
2022-08-16T09:10:20.834Z,15.50
2022-08-16T09:13:14.265Z,13.50
2022-08-16T09:16:07.223Z,12.43
2022-08-16T09:19:02.527Z,13.37
2022-08-16T09:21:56.068Z,13.80
2022-08-16T09:24:53.585Z,12.70
2022-08-16T09:27:56.516Z,14.15
2022-08-16T09:30:49.990Z,13.70
2022-08-16T09:33:42.897Z,14.35
2022-08-16T09:36:34.436Z,11.43
2022-08-16T09:39:25.489Z,12.57
2022-08-16T09:42:32.008Z,13.20
2022-08-16T09:45:45.128Z,12.82
2022-08-16T09:48:44.687Z,12.68
2022-08-16T09:51:43.955Z,12.93
2022-08-16T09:54:34.879Z,12.40
2022-08-16T09:57:25.599Z,11.40
2022-08-16T10:00:44.060Z,13.13
2022-08-16T10:03:36.310Z,15.63
2022-08-16T10:06:33.919Z,13.25
2022-08-16T10:09:44.698Z,12.05
2022-08-16T10:12:57.658Z,13.60
2022-08-16T10:15:54.939Z,13.05
2022-08-16T10:19:00.764Z,11.27
2022-08-16T10:21:56.301Z,10.38
2022-08-16T10:24:55.673Z,10.13
2022-08-16T10:27:56.805Z,10.18
2022-08-16T10:30:58.815Z,10.43
2022-08-16T10:33:49.979Z,14.70
2022-08-16T10:36:43.266Z,11.10
2022-08-16T10:39:41.421Z,10.35
2022-08-16T10:42:34.479Z,11.05
2022-08-16T10:45:36.980Z,10.43
2022-08-16T10:48:29.163Z,10.52
2022-08-16T10:55:41.014Z,10.77
2022-08-16T10:58:37.787Z,9.88
2022-08-16T11:01:43.446Z,9.05
2022-08-16T11:07:52.011Z,10.32
2022-08-16T11:11:04.697Z,7.55
2022-08-16T11:13:59.551Z,8.10
2022-08-16T11:17:10.771Z,8.30
2022-08-16T11:20:42.028Z,8.30
2022-08-16T11:23:14.302Z,9.30
2022-08-16T11:26:20.665Z,10.93
2022-08-16T11:29:17.040Z,8.98
2022-08-16T11:32:08.622Z,8.77
2022-08-16T11:35:13.763Z,9.65
2022-08-16T11:38:46.897Z,9.32
2022-08-16T11:41:19.570Z,8.98
2022-08-16T11:44:11.639Z,9.73
2022-08-16T11:47:13.142Z,8.63
2022-08-16T11:50:04.540Z,9.45
2022-08-16T11:52:56.040Z,9.32
2022-08-16T11:55:50.499Z,9.13
2022-08-16T11:58:45.734Z,10.07
2022-08-16T12:01:44.432Z,8.45
2022-08-16T12:04:51.701Z,9.02
2022-08-16T12:07:45.822Z,10.60
2022-08-16T12:10:39.021Z,11.52
2022-08-16T12:13:30.374Z,12.98
2022-08-16T12:16:22.072Z,11.00
2022-08-16T12:19:14.060Z,15.70
2022-08-16T12:22:19.165Z,17.70
2022-08-16T12:25:13.102Z,10.82
2022-08-16T12:28:07.554Z,10.15
2022-08-16T12:30:59.778Z,10.82
2022-08-16T12:33:54.379Z,11.05
2022-08-16T12:36:49.184Z,10.55
2022-08-16T12:39:50.780Z,10.20
2022-08-16T12:42:52.758Z,13.93
2022-08-16T12:45:47.207Z,12.30
2022-08-16T12:48:56.597Z,20.85
2022-08-16T12:51:59.371Z,10.43
2022-08-16T12:54:54.836Z,11.65
2022-08-16T12:57:58.626Z,11.00
2022-08-16T13:00:50.272Z,15.65
2022-08-16T13:03:42.167Z,14.73
2022-08-16T13:06:33.645Z,11.15
2022-08-16T13:09:26.761Z,10.63
2022-08-16T13:12:24.994Z,8.65
2022-08-16T13:15:17.358Z,8.60
2022-08-16T13:18:11.158Z,9.63
2022-08-16T13:21:18.395Z,8.77
2022-08-16T13:24:09.560Z,7.75
2022-08-16T13:27:00.706Z,7.97
2022-08-16T13:29:57.740Z,9.07
2022-08-16T13:32:49.619Z,12.20
2022-08-16T13:35:44.954Z,8.95
2022-08-16T13:38:37.639Z,10.45
2022-08-16T13:41:30.228Z,9.15
2022-08-16T13:44:21.863Z,12.27
2022-08-16T13:47:32.326Z,9.50
2022-08-16T13:50:31.345Z,8.35
2022-08-16T13:53:37.152Z,7.35
2022-08-16T13:56:38.063Z,7.22
2022-08-16T13:59:30.310Z,6.60
2022-08-16T14:02:25.979Z,6.63
2022-08-16T14:05:22.001Z,6.53
2022-08-16T14:08:13.203Z,9.15
2022-08-16T14:11:06.437Z,8.80
2022-08-16T14:14:05.724Z,9.02
2022-08-16T14:16:58.185Z,7.68
2022-08-16T14:19:50.060Z,8.50
2022-08-16T14:22:45.165Z,7.55
2022-08-16T14:25:43.939Z,6.72
2022-08-16T14:28:46.149Z,6.97
2022-08-16T14:31:39.628Z,7.40
2022-08-16T14:34:31.931Z,6.75
2022-08-16T14:37:23.461Z,7.03
2022-08-16T14:40:17.509Z,7.35
2022-08-16T14:43:09.100Z,7.85
2022-08-16T14:46:07.575Z,8.43
2022-08-16T14:48:59.110Z,16.33
2022-08-16T14:51:50.222Z,9.27
2022-08-16T14:54:43.818Z,14.30
2022-08-16T14:57:37.512Z,6.82
2022-08-16T15:00:33.978Z,7.97
2022-08-16T15:03:27.707Z,6.18
2022-08-16T15:06:23.688Z,6.30
2022-08-16T15:09:16.590Z,5.55
2022-08-16T15:12:08.633Z,9.52
2022-08-16T15:15:20.466Z,8.55
2022-08-16T15:18:13.963Z,10.90
2022-08-16T15:21:14.591Z,6.75
2022-08-16T15:24:06.179Z,7.25
2022-08-16T15:27:07.532Z,6.38
2022-08-16T15:30:01.824Z,5.45
2022-08-16T15:33:16.212Z,5.72
2022-08-16T15:36:07.810Z,5.68
2022-08-16T15:39:05.583Z,5.82
2022-08-16T15:42:11.055Z,6.40
2022-08-16T15:45:02.982Z,7.00
2022-08-16T15:48:05.393Z,5.40
2022-08-16T15:50:59.012Z,5.78
2022-08-16T15:54:05.557Z,7.32
2022-08-16T15:57:11.445Z,22.50
2022-08-16T16:00:15.427Z,6.05
2022-08-16T16:03:09.016Z,5.97
2022-08-16T16:06:02.544Z,5.85
2022-08-16T16:08:54.066Z,6.50
2022-08-16T16:11:46.188Z,6.68
2022-08-16T16:14:38.673Z,5.55
2022-08-16T16:17:30.084Z,7.00
2022-08-16T16:20:21.438Z,5.85
2022-08-16T16:23:15.620Z,9.18
2022-08-16T16:26:07.655Z,13.05
2022-08-16T16:29:07.815Z,7.10
2022-08-16T16:32:06.800Z,6.72
2022-08-16T16:34:59.918Z,8.25
2022-08-16T16:37:51.353Z,5.95
2022-08-16T16:40:46.063Z,7.07
2022-08-16T16:43:40.665Z,6.70
2022-08-16T16:46:43.400Z,7.82
2022-08-16T16:49:34.933Z,7.80
2022-08-16T16:52:43.917Z,6.35
2022-08-16T16:55:38.193Z,6.53
2022-08-16T16:59:01.462Z,5.75
2022-08-16T17:01:59.366Z,6.45
2022-08-16T17:04:52.758Z,9.27
2022-08-16T17:07:43.920Z,7.00
2022-08-16T17:10:45.822Z,6.18
2022-08-16T17:13:42.306Z,5.43
2022-08-16T17:16:33.684Z,6.15
2022-08-16T17:19:25.094Z,6.55
2022-08-16T17:22:24.057Z,6.45
2022-08-16T17:25:24.656Z,6.30
2022-08-16T17:28:59.832Z,8.73
2022-08-16T17:31:40.865Z,6.07
2022-08-16T17:34:35.302Z,6.35
2022-08-16T17:37:50.678Z,6.25
2022-08-16T17:40:55.484Z,5.53
2022-08-16T17:43:50.006Z,6.72
2022-08-16T17:46:51.528Z,5.78
2022-08-16T17:49:43.785Z,7.35
2022-08-16T17:52:35.228Z,6.35
2022-08-16T17:55:42.200Z,6.20
2022-08-16T17:58:34.565Z,6.07
2022-08-16T18:01:27.515Z,6.13
2022-08-16T18:04:48.315Z,5.53
2022-08-16T18:07:31.684Z,6.00
2022-08-16T18:10:33.413Z,6.53
2022-08-16T18:13:27.270Z,5.97
2022-08-16T18:16:18.519Z,6.65
2022-08-16T18:19:10.163Z,6.00
2022-08-16T18:22:19.755Z,6.32
2022-08-16T18:25:11.125Z,6.53
2022-08-16T18:28:02.849Z,7.40
2022-08-16T18:30:57.395Z,6.18
2022-08-16T18:33:54.659Z,6.97
2022-08-16T18:36:47.652Z,6.35
2022-08-16T18:39:40.563Z,6.50
2022-08-16T18:42:31.668Z,7.60
2022-08-16T18:45:23.022Z,7.63
2022-08-16T18:48:16.490Z,7.63
2022-08-16T18:51:14.633Z,7.23
2022-08-16T18:54:10.805Z,7.20
2022-08-16T18:57:07.830Z,7.13
2022-08-16T18:59:59.648Z,8.27
2022-08-16T19:02:58.938Z,8.03
2022-08-16T19:05:51.908Z,8.77
2022-08-16T19:08:43.908Z,7.80
2022-08-16T19:11:35.246Z,8.37
2022-08-16T19:14:30.126Z,10.97
2022-08-16T19:17:21.736Z,9.83
2022-08-16T19:20:14.050Z,10.60
2022-08-16T19:23:10.547Z,10.73
2022-08-16T19:26:03.300Z,10.77
2022-08-16T19:29:00.081Z,10.27
2022-08-16T19:31:56.340Z,10.23
2022-08-16T19:34:48.110Z,11.07
2022-08-16T19:37:46.367Z,10.90
2022-08-16T19:43:47.042Z,11.37
2022-08-16T19:46:38.459Z,11.53
2022-08-16T19:49:31.313Z,12.40
2022-08-16T19:52:23.925Z,15.90
2022-08-16T19:55:19.386Z,14.83
2022-08-16T19:58:14.245Z,16.27
2022-08-16T20:01:05.439Z,14.97
2022-08-16T20:03:56.608Z,13.53
2022-08-16T20:06:49.358Z,13.00
2022-08-16T20:09:40.719Z,17.17
2022-08-16T20:12:32.264Z,15.73
2022-08-16T20:15:26.800Z,13.80
2022-08-16T20:18:24.648Z,14.63
2022-08-16T20:21:17.510Z,16.40
2022-08-16T20:24:32.444Z,16.63
2022-08-16T20:27:21.064Z,18.63
2022-08-16T20:30:14.849Z,17.50
2022-08-16T20:33:10.145Z,19.57
2022-08-16T20:36:01.761Z,15.30
2022-08-16T20:38:53.060Z,15.80
2022-08-16T20:41:45.834Z,15.60
2022-08-16T20:44:37.076Z,16.43
2022-08-16T20:47:28.476Z,18.90
2022-08-16T20:50:19.811Z,17.60
2022-08-16T20:53:11.182Z,16.70
2022-08-16T20:56:02.652Z,22.07
2022-08-16T20:58:55.550Z,18.77
2022-08-16T21:01:50.333Z,20.93
2022-08-16T21:04:42.422Z,19.37
2022-08-16T21:07:34.258Z,16.87
2022-08-16T21:10:26.087Z,17.57
2022-08-16T21:13:17.612Z,19.20
2022-08-16T21:16:10.144Z,18.30
2022-08-16T21:19:01.668Z,17.40
2022-08-16T21:21:53.102Z,17.30
2022-08-16T21:24:46.244Z,18.83
2022-08-16T21:27:39.484Z,15.90
2022-08-16T21:30:49.512Z,17.97
2022-08-16T21:33:43.173Z,15.13
2022-08-16T21:36:34.963Z,15.80
2022-08-16T21:39:27.443Z,18.97
2022-08-16T21:42:18.876Z,16.63
2022-08-16T21:45:13.325Z,17.97
2022-08-16T21:48:04.724Z,17.40
2022-08-16T21:50:57.455Z,18.70
2022-08-16T21:53:50.732Z,16.63
2022-08-16T21:56:41.843Z,17.30
2022-08-16T21:59:33.038Z,19.90
2022-08-16T22:02:35.778Z,18.07
2022-08-16T22:05:30.298Z,16.87
2022-08-16T22:08:22.968Z,15.53
2022-08-16T22:11:14.096Z,16.13
2022-08-16T22:14:05.427Z,18.33
2022-08-16T22:16:56.838Z,16.57
2022-08-16T22:19:48.056Z,18.03
2022-08-16T22:22:39.182Z,17.57
2022-08-16T22:25:31.633Z,18.03
2022-08-16T22:28:23.729Z,16.57
2022-08-16T22:31:14.807Z,17.20
2022-08-16T22:34:06.689Z,19.50
2022-08-16T22:36:57.899Z,20.87
2022-08-16T22:39:49.023Z,19.57
2022-08-16T22:42:48.214Z,18.17
2022-08-16T22:45:39.259Z,19.20
2022-08-16T22:48:30.928Z,18.73
2022-08-16T22:51:31.251Z,17.53
2022-08-16T22:54:43.862Z,19.03
2022-08-16T22:57:33.717Z,18.57
2022-08-16T23:00:27.610Z,17.80
2022-08-16T23:03:20.422Z,18.33
2022-08-16T23:06:12.427Z,17.47
2022-08-16T23:09:03.618Z,17.20
2022-08-16T23:11:54.897Z,16.73
2022-08-16T23:14:45.959Z,15.97
2022-08-16T23:17:39.175Z,16.83
2022-08-16T23:20:30.486Z,21.00
2022-08-16T23:23:24.039Z,16.60
2022-08-16T23:26:46.735Z,18.03
2022-08-16T23:29:28.015Z,17.80
2022-08-16T23:32:19.265Z,18.80
2022-08-16T23:35:12.600Z,16.97
2022-08-16T23:38:04.447Z,18.53
2022-08-16T23:40:55.868Z,16.73
2022-08-16T23:43:47.220Z,18.10
2022-08-16T23:46:39.077Z,17.17
2022-08-16T23:49:56.901Z,18.47
2022-08-16T23:52:55.922Z,17.10
2022-08-16T23:55:49.962Z,19.20
2022-08-16T23:58:42.220Z,18.33
