createdAt,value
2018-07-01T00:00:27.159Z,6.67
2018-07-01T00:02:57.075Z,6.37
2018-07-01T00:05:27.186Z,6.33
2018-07-01T00:07:57.320Z,7.33
2018-07-01T00:10:27.075Z,6.57
2018-07-01T00:12:56.830Z,6.83
2018-07-01T00:15:26.611Z,7.10
2018-07-01T00:17:56.482Z,7.10
2018-07-01T00:20:26.387Z,6.10
2018-07-01T00:22:55.927Z,7.00
2018-07-01T00:25:25.638Z,6.30
2018-07-01T00:27:55.153Z,6.77
2018-07-01T00:30:24.750Z,5.97
2018-07-01T00:32:54.411Z,6.60
2018-07-01T00:35:24.431Z,6.57
2018-07-01T00:37:54.063Z,6.67
2018-07-01T00:40:23.882Z,6.90
2018-07-01T00:42:53.623Z,6.07
2018-07-01T00:45:23.386Z,6.27
2018-07-01T00:47:53.050Z,5.80
2018-07-01T00:50:22.941Z,6.93
2018-07-01T00:52:52.504Z,6.37
2018-07-01T00:55:22.202Z,5.53
2018-07-01T00:57:51.842Z,6.13
2018-07-01T01:00:26.655Z,6.37
2018-07-01T01:02:56.534Z,7.20
2018-07-01T01:05:26.319Z,6.20
2018-07-01T01:07:56.475Z,6.63
2018-07-01T01:10:26.943Z,6.97
2018-07-01T01:12:57.839Z,7.23
2018-07-01T01:15:27.830Z,7.10
2018-07-01T01:17:57.668Z,6.93
2018-07-01T01:20:27.432Z,6.70
2018-07-01T01:22:57.078Z,7.23
2018-07-01T01:25:26.687Z,6.23
2018-07-01T01:27:56.401Z,6.00
2018-07-01T01:30:26.135Z,6.17
2018-07-01T01:32:55.860Z,5.83
2018-07-01T01:35:25.858Z,5.57
2018-07-01T01:37:55.726Z,6.03
2018-07-01T01:40:29.066Z,6.50
2018-07-01T01:43:03.668Z,6.10
2018-07-01T01:45:37.994Z,5.47
2018-07-01T01:48:15.604Z,6.07
2018-07-01T01:51:49.636Z,6.17
2018-07-01T01:54:54.735Z,5.43
2018-07-01T01:57:29.750Z,5.83
2018-07-01T02:00:04.819Z,6.03
2018-07-01T02:02:39.701Z,5.80
2018-07-01T02:05:20.842Z,5.67
2018-07-01T02:07:54.647Z,5.70
2018-07-01T02:10:24.796Z,4.87
2018-07-01T02:12:55.028Z,5.07
2018-07-01T02:15:28.083Z,5.90
2018-07-01T02:17:57.977Z,5.07
2018-07-01T02:20:30.677Z,4.57
2018-07-01T02:23:07.532Z,4.03
2018-07-01T02:25:38.287Z,4.60
2018-07-01T02:28:08.154Z,5.33
2018-07-01T02:30:38.022Z,3.40
2018-07-01T02:33:07.978Z,4.30
2018-07-01T02:35:37.599Z,3.30
2018-07-01T02:38:07.183Z,3.50
2018-07-01T02:40:37.013Z,3.23
2018-07-01T02:43:06.919Z,4.00
2018-07-01T02:45:36.803Z,4.23
2018-07-01T02:48:06.462Z,3.17
2018-07-01T02:50:36.242Z,3.87
2018-07-01T02:53:05.830Z,3.10
2018-07-01T02:55:35.404Z,2.30
2018-07-01T02:58:05.354Z,2.50
2018-07-01T03:00:34.994Z,2.03
2018-07-01T03:03:04.706Z,2.43
2018-07-01T03:05:34.566Z,2.30
2018-07-01T03:08:04.331Z,1.83
2018-07-01T03:10:34.039Z,1.77
2018-07-01T03:13:03.745Z,2.43
2018-07-01T03:15:33.633Z,1.83
2018-07-01T03:18:03.780Z,1.93
2018-07-01T03:20:33.319Z,1.73
2018-07-01T03:23:02.915Z,1.53
2018-07-01T03:25:32.611Z,1.53
2018-07-01T03:28:02.518Z,1.70
2018-07-01T03:30:32.142Z,3.53
2018-07-01T03:33:01.917Z,2.53
2018-07-01T03:35:31.559Z,2.63
2018-07-01T03:38:01.513Z,2.40
2018-07-01T03:40:31.561Z,2.10
2018-07-01T03:43:01.355Z,1.80
2018-07-01T03:45:31.235Z,2.20
2018-07-01T03:48:00.875Z,2.47
2018-07-01T03:50:30.763Z,1.93
2018-07-01T03:53:00.367Z,1.90
2018-07-01T03:55:29.807Z,1.80
2018-07-01T03:57:59.783Z,1.70
2018-07-01T04:00:29.359Z,1.57
2018-07-01T04:02:59.009Z,1.50
2018-07-01T04:05:28.851Z,1.77
2018-07-01T04:07:58.513Z,1.80
2018-07-01T04:10:28.075Z,1.70
2018-07-01T04:12:58.142Z,1.73
2018-07-01T04:15:27.955Z,1.77
2018-07-01T04:17:57.767Z,1.70
2018-07-01T04:20:27.644Z,1.60
2018-07-01T04:22:57.227Z,1.60
2018-07-01T04:25:27.215Z,2.00
2018-07-01T04:27:56.892Z,1.80
2018-07-01T04:30:26.680Z,1.87
2018-07-01T04:32:56.358Z,1.70
2018-07-01T04:35:26.342Z,2.10
2018-07-01T04:37:56.130Z,1.80
2018-07-01T04:40:26.002Z,1.67
2018-07-01T04:42:56.512Z,1.80
2018-07-01T04:45:26.294Z,1.60
2018-07-01T04:47:56.052Z,2.00
2018-07-01T04:50:25.630Z,2.70
2018-07-01T04:52:55.302Z,2.30
2018-07-01T04:55:25.190Z,2.30
2018-07-01T04:57:55.167Z,1.80
2018-07-01T05:00:24.871Z,2.43
2018-07-01T05:02:54.667Z,2.17
2018-07-01T05:05:24.543Z,2.00
2018-07-01T05:07:54.353Z,2.10
2018-07-01T05:10:24.063Z,2.30
2018-07-01T05:12:53.662Z,2.00
2018-07-01T05:15:23.279Z,2.00
2018-07-01T05:17:53.051Z,2.20
2018-07-01T05:20:22.657Z,2.10
2018-07-01T05:22:52.279Z,2.57
2018-07-01T05:25:21.979Z,2.13
2018-07-01T05:27:51.771Z,1.87
2018-07-01T05:30:21.811Z,2.20
2018-07-01T05:32:51.842Z,1.80
2018-07-01T05:35:21.437Z,1.50
2018-07-01T05:37:51.254Z,1.97
2018-07-01T05:40:21.013Z,1.40
2018-07-01T05:42:50.747Z,1.87
2018-07-01T05:45:20.522Z,1.97
2018-07-01T05:47:50.196Z,1.73
2018-07-01T05:50:19.765Z,1.77
2018-07-01T05:52:49.300Z,1.63
2018-07-01T05:55:19.407Z,1.40
2018-07-01T05:57:49.248Z,1.90
2018-07-01T06:00:19.166Z,1.93
2018-07-01T06:02:49.287Z,2.10
2018-07-01T06:05:19.397Z,1.60
2018-07-01T06:07:49.344Z,1.70
2018-07-01T06:10:19.227Z,1.90
2018-07-01T06:12:49.491Z,1.77
2018-07-01T06:15:20.283Z,1.67
2018-07-01T06:17:49.907Z,2.47
2018-07-01T06:20:19.508Z,2.43
2018-07-01T06:22:49.528Z,2.40
2018-07-01T06:25:19.144Z,2.20
2018-07-01T06:27:49.269Z,2.67
2018-07-01T06:30:18.907Z,2.53
2018-07-01T06:32:48.748Z,2.23
2018-07-01T06:35:18.654Z,2.20
2018-07-01T06:37:48.186Z,2.50
2018-07-01T06:40:17.925Z,2.43
2018-07-01T06:42:47.623Z,2.30
2018-07-01T06:45:17.287Z,2.60
2018-07-01T06:47:46.836Z,2.60
2018-07-01T06:50:16.470Z,2.63
2018-07-01T06:52:46.251Z,2.80
2018-07-01T06:55:16.043Z,2.10
2018-07-01T06:57:46.035Z,2.23
2018-07-01T07:00:16.046Z,2.80
2018-07-01T07:02:45.955Z,2.30
2018-07-01T07:05:15.783Z,2.20
2018-07-01T07:07:45.603Z,2.37
2018-07-01T07:10:15.603Z,2.20
2018-07-01T07:12:45.593Z,3.03
2018-07-01T07:15:15.181Z,2.10
2018-07-01T07:17:44.747Z,2.10
2018-07-01T07:20:14.305Z,3.10
2018-07-01T07:22:44.214Z,2.43
2018-07-01T07:25:13.937Z,2.87
2018-07-01T07:27:43.687Z,2.87
2018-07-01T07:30:13.341Z,2.10
2018-07-01T07:32:43.215Z,2.03
2018-07-01T07:35:13.086Z,2.20
2018-07-01T07:37:43.031Z,2.13
2018-07-01T07:40:13.022Z,2.67
2018-07-01T07:42:42.790Z,2.50
2018-07-01T07:45:12.428Z,2.67
2018-07-01T07:47:41.919Z,2.60
2018-07-01T07:50:11.763Z,1.93
2018-07-01T07:52:41.560Z,2.30
2018-07-01T07:55:11.403Z,2.20
2018-07-01T07:57:41.244Z,2.70
2018-07-01T08:00:11.156Z,2.40
2018-07-01T08:02:40.780Z,2.67
2018-07-01T08:05:10.376Z,2.23
2018-07-01T08:07:40.141Z,3.00
2018-07-01T08:10:10.279Z,2.37
2018-07-01T08:12:40.096Z,3.23
2018-07-01T08:15:09.660Z,3.00
2018-07-01T08:17:39.283Z,2.67
2018-07-01T08:20:09.079Z,3.17
2018-07-01T08:22:38.855Z,2.87
2018-07-01T08:25:08.560Z,2.70
2018-07-01T08:27:38.342Z,2.20
2018-07-01T08:30:08.316Z,2.70
2018-07-01T08:32:38.064Z,2.90
2018-07-01T08:35:08.146Z,2.60
2018-07-01T08:37:37.834Z,2.60
2018-07-01T08:40:07.589Z,2.23
2018-07-01T08:42:37.550Z,2.20
2018-07-01T08:45:08.671Z,2.70
2018-07-01T08:47:38.427Z,1.90
2018-07-01T08:50:08.713Z,2.10
2018-07-01T08:52:38.447Z,2.80
2018-07-01T08:55:08.276Z,2.67
2018-07-01T08:57:38.099Z,2.67
2018-07-01T09:00:08.720Z,2.43
2018-07-01T09:02:38.281Z,2.60
2018-07-01T09:05:08.091Z,2.37
2018-07-01T09:07:37.963Z,2.90
2018-07-01T09:10:07.812Z,3.10
2018-07-01T09:12:37.314Z,2.93
2018-07-01T09:15:07.060Z,3.30
2018-07-01T09:17:37.013Z,2.10
2018-07-01T09:20:07.414Z,2.17
2018-07-01T09:22:37.092Z,2.50
2018-07-01T09:25:07.123Z,2.83
2018-07-01T09:27:37.032Z,2.80
2018-07-01T09:30:08.224Z,2.90
2018-07-01T09:32:37.923Z,2.80
2018-07-01T09:35:07.755Z,2.70
2018-07-01T09:37:37.497Z,2.70
2018-07-01T09:40:08.818Z,2.67
2018-07-01T09:42:39.658Z,2.40
2018-07-01T09:45:09.195Z,2.50
2018-07-01T09:47:39.198Z,2.40
2018-07-01T09:50:09.043Z,2.90
2018-07-01T09:52:38.954Z,2.70
2018-07-01T09:55:08.723Z,2.07
2018-07-01T09:57:38.688Z,2.37
2018-07-01T10:00:08.729Z,2.07
2018-07-01T10:02:38.634Z,2.60
2018-07-01T10:05:09.574Z,2.50
2018-07-01T10:07:39.539Z,2.90
2018-07-01T10:10:09.104Z,2.37
2018-07-01T10:12:38.636Z,2.40
2018-07-01T10:15:08.204Z,2.20
2018-07-01T10:17:37.696Z,2.10
2018-07-01T10:20:07.637Z,2.33
2018-07-01T10:22:37.404Z,2.40
2018-07-01T10:25:07.010Z,2.13
2018-07-01T10:27:36.773Z,2.60
2018-07-01T10:30:06.655Z,2.23
2018-07-01T10:32:36.451Z,2.30
2018-07-01T10:35:06.397Z,2.87
2018-07-01T10:37:36.212Z,2.33
2018-07-01T10:40:06.112Z,2.40
2018-07-01T10:42:35.683Z,2.13
2018-07-01T10:45:06.111Z,2.27
2018-07-01T10:47:35.913Z,2.07
2018-07-01T10:50:05.916Z,1.90
2018-07-01T10:52:35.639Z,2.10
2018-07-01T10:55:05.466Z,2.43
2018-07-01T10:57:35.267Z,1.90
2018-07-01T11:00:05.387Z,2.12
2018-07-01T11:02:35.171Z,2.52
2018-07-01T11:05:05.235Z,2.47
2018-07-01T11:07:35.045Z,2.30
2018-07-01T11:10:04.982Z,2.25
2018-07-01T11:12:34.533Z,2.00
2018-07-01T11:15:04.412Z,2.37
2018-07-01T11:17:34.251Z,2.65
2018-07-01T11:20:03.790Z,2.27
2018-07-01T11:22:33.700Z,2.45
2018-07-01T11:25:03.799Z,2.42
2018-07-01T11:27:33.509Z,2.10
2018-07-01T11:30:03.468Z,2.50
2018-07-01T11:32:33.548Z,2.33
2018-07-01T11:35:03.643Z,2.00
2018-07-01T11:37:33.346Z,1.92
2018-07-01T11:40:03.020Z,2.40
2018-07-01T11:42:32.731Z,2.00
2018-07-01T11:45:02.635Z,2.35
2018-07-01T11:47:32.631Z,2.10
2018-07-01T11:50:02.579Z,1.90
2018-07-01T11:52:32.253Z,2.12
2018-07-01T11:55:01.945Z,2.55
2018-07-01T11:57:31.920Z,2.33
2018-07-01T12:00:01.638Z,1.80
2018-07-01T12:02:31.191Z,2.20
2018-07-01T12:05:16.210Z,1.85
2018-07-01T12:07:30.899Z,2.35
2018-07-01T12:10:00.543Z,2.52
2018-07-01T12:12:30.094Z,2.50
2018-07-01T12:14:59.780Z,2.40
2018-07-01T12:17:29.424Z,2.67
2018-07-01T12:19:59.203Z,2.20
2018-07-01T12:22:28.963Z,2.05
2018-07-01T12:24:58.658Z,2.52
2018-07-01T12:27:28.526Z,2.02
2018-07-01T12:29:58.403Z,2.50
2018-07-01T12:32:28.610Z,2.10
2018-07-01T12:35:00.531Z,2.42
2018-07-01T12:37:30.138Z,2.40
2018-07-01T12:39:59.802Z,2.40
2018-07-01T12:42:29.632Z,2.20
2018-07-01T12:44:59.486Z,2.47
2018-07-01T12:47:29.716Z,2.30
2018-07-01T12:49:59.518Z,2.33
2018-07-01T12:52:29.276Z,2.25
2018-07-01T12:54:59.256Z,2.55
2018-07-01T12:57:29.304Z,2.50
2018-07-01T12:59:58.970Z,2.58
2018-07-01T13:02:28.983Z,2.25
2018-07-01T13:04:58.675Z,2.35
2018-07-01T13:07:28.398Z,3.10
2018-07-01T13:09:58.339Z,2.55
2018-07-01T13:12:27.991Z,2.67
2018-07-01T13:14:57.928Z,2.65
2018-07-01T13:17:27.715Z,2.70
2018-07-01T13:19:57.736Z,3.35
2018-07-01T13:22:27.621Z,2.65
2018-07-01T13:24:57.342Z,2.20
2018-07-01T13:27:27.043Z,2.40
2018-07-01T13:29:56.871Z,2.52
2018-07-01T13:32:26.663Z,2.27
2018-07-01T13:34:56.560Z,2.35
2018-07-01T13:37:26.189Z,2.70
2018-07-01T13:39:55.749Z,2.92
2018-07-01T13:42:25.602Z,2.77
2018-07-01T13:44:55.465Z,2.40
2018-07-01T13:47:24.043Z,3.02
2018-07-01T13:49:53.559Z,2.80
2018-07-01T13:52:23.598Z,2.80
2018-07-01T13:54:53.398Z,2.77
2018-07-01T13:57:23.257Z,2.70
2018-07-01T13:59:53.374Z,2.67
2018-07-01T14:02:23.357Z,2.60
2018-07-01T14:04:53.408Z,2.43
2018-07-01T14:07:22.995Z,2.83
2018-07-01T14:09:52.597Z,2.63
2018-07-01T14:12:22.176Z,2.57
2018-07-01T14:14:52.060Z,2.60
2018-07-01T14:17:22.117Z,2.80
2018-07-01T14:19:51.653Z,3.10
2018-07-01T14:22:21.691Z,2.60
2018-07-01T14:24:51.768Z,2.90
2018-07-01T14:27:21.627Z,2.50
2018-07-01T14:29:51.132Z,2.50
2018-07-01T14:32:20.810Z,2.80
2018-07-01T14:34:50.457Z,2.83
2018-07-01T14:37:20.051Z,2.53
2018-07-01T14:39:49.560Z,2.93
2018-07-01T14:42:19.237Z,2.50
2018-07-01T14:44:49.354Z,2.60
2018-07-01T14:47:19.224Z,2.00
2018-07-01T14:49:49.286Z,2.00
2018-07-01T14:52:19.049Z,2.47
2018-07-01T14:54:49.094Z,2.60
2018-07-01T14:57:19.074Z,2.10
2018-07-01T14:59:48.743Z,2.47
2018-07-01T15:02:18.665Z,2.00
2018-07-01T15:04:48.214Z,2.13
2018-07-01T15:07:17.820Z,2.17
2018-07-01T15:09:47.380Z,2.33
2018-07-01T15:12:17.007Z,2.72
2018-07-01T15:14:46.579Z,2.40
2018-07-01T15:17:16.239Z,2.60
2018-07-01T15:19:45.899Z,2.42
2018-07-01T15:22:15.568Z,2.33
2018-07-01T15:24:45.179Z,2.52
2018-07-01T15:27:14.991Z,2.33
2018-07-01T15:29:44.964Z,2.65
2018-07-01T15:32:14.927Z,2.52
2018-07-01T15:34:44.488Z,2.60
2018-07-01T15:37:14.310Z,2.30
2018-07-01T15:39:44.087Z,2.47
2018-07-01T15:42:13.883Z,2.35
2018-07-01T15:44:43.844Z,2.47
2018-07-01T15:47:13.811Z,2.62
2018-07-01T15:49:43.586Z,2.92
2018-07-01T15:52:13.503Z,2.92
2018-07-01T15:54:43.563Z,2.65
2018-07-01T15:57:13.393Z,2.52
2018-07-01T15:59:43.482Z,2.35
2018-07-01T16:02:13.094Z,2.70
2018-07-01T16:04:42.648Z,2.72
2018-07-01T16:07:12.350Z,2.40
2018-07-01T16:09:42.168Z,2.75
2018-07-01T16:12:11.906Z,2.47
2018-07-01T16:14:41.791Z,2.67
2018-07-01T16:17:11.475Z,3.10
2018-07-01T16:19:41.245Z,3.05
2018-07-01T16:22:10.923Z,2.90
2018-07-01T16:25:46.619Z,2.85
2018-07-01T16:28:21.427Z,2.60
2018-07-01T16:30:51.530Z,2.52
2018-07-01T16:33:21.439Z,2.30
2018-07-01T16:35:51.094Z,3.12
2018-07-01T16:38:20.984Z,2.87
2018-07-01T16:40:50.691Z,3.12
2018-07-01T16:43:20.224Z,2.97
2018-07-01T16:45:50.162Z,2.80
2018-07-01T16:48:19.743Z,3.03
2018-07-01T16:50:49.486Z,3.10
2018-07-01T16:53:19.366Z,3.40
2018-07-01T16:55:49.170Z,3.40
2018-07-01T16:58:18.963Z,3.30
2018-07-01T17:00:48.607Z,3.13
2018-07-01T17:03:18.192Z,3.47
2018-07-01T17:05:47.855Z,3.20
2018-07-01T17:08:17.859Z,3.87
2018-07-01T17:10:47.687Z,3.83
2018-07-01T17:13:17.658Z,4.33
2018-07-01T17:15:47.322Z,3.00
2018-07-01T17:18:17.037Z,3.70
2018-07-01T17:20:46.837Z,3.17
2018-07-01T17:23:16.518Z,4.30
2018-07-01T17:25:48.300Z,3.50
2018-07-01T17:28:17.965Z,3.40
2018-07-01T17:30:47.519Z,3.90
2018-07-01T17:33:22.232Z,3.27
2018-07-01T17:35:52.583Z,3.27
2018-07-01T17:38:22.633Z,3.00
2018-07-01T17:40:52.788Z,3.27
2018-07-01T17:43:22.679Z,3.17
2018-07-01T17:45:52.899Z,3.30
2018-07-01T17:48:22.795Z,3.07
2018-07-01T17:50:52.675Z,3.50
2018-07-01T17:53:33.371Z,3.33
2018-07-01T17:56:03.250Z,3.17
2018-07-01T17:58:32.879Z,2.87
2018-07-01T18:01:02.518Z,3.10
2018-07-01T18:03:32.082Z,3.30
2018-07-01T18:06:01.860Z,2.70
2018-07-01T18:08:31.639Z,3.17
2018-07-01T18:11:01.374Z,3.00
2018-07-01T18:13:31.192Z,3.57
2018-07-01T18:16:00.959Z,3.30
2018-07-01T18:18:31.399Z,3.57
2018-07-01T18:21:00.988Z,3.90
2018-07-01T18:24:02.959Z,4.40
2018-07-01T18:26:00.910Z,3.60
2018-07-01T18:28:41.526Z,3.23
2018-07-01T18:31:00.070Z,3.33
2018-07-01T18:33:29.611Z,3.93
2018-07-01T18:35:59.186Z,4.23
2018-07-01T18:38:28.838Z,6.10
2018-07-01T18:40:58.475Z,5.43
2018-07-01T18:43:28.466Z,6.20
2018-07-01T18:45:58.413Z,6.70
2018-07-01T18:48:28.142Z,7.67
2018-07-01T18:50:57.796Z,7.17
2018-07-01T18:53:27.803Z,7.87
2018-07-01T18:55:57.632Z,7.30
2018-07-01T18:58:27.210Z,6.50
2018-07-01T19:00:56.807Z,8.47
2018-07-01T19:03:26.405Z,7.40
2018-07-01T19:05:56.243Z,8.27
2018-07-01T19:08:26.079Z,8.30
2018-07-01T19:10:55.938Z,8.37
2018-07-01T19:13:25.707Z,9.67
2018-07-01T19:15:55.450Z,10.03
2018-07-01T19:18:25.119Z,9.50
2018-07-01T19:20:55.088Z,9.53
2018-07-01T19:23:24.905Z,9.90
2018-07-01T19:25:54.929Z,8.40
2018-07-01T19:28:24.554Z,9.90
2018-07-01T19:30:54.147Z,8.93
2018-07-01T19:33:23.805Z,10.30
2018-07-01T19:35:53.799Z,9.77
2018-07-01T19:38:23.901Z,10.03
2018-07-01T19:40:53.601Z,10.10
2018-07-01T19:43:23.609Z,10.30
2018-07-01T19:45:53.526Z,13.23
2018-07-01T19:48:23.298Z,11.50
2018-07-01T19:50:52.980Z,11.63
2018-07-01T19:53:22.695Z,10.63
2018-07-01T19:55:52.508Z,9.33
2018-07-01T19:58:22.507Z,9.83
2018-07-01T20:00:52.055Z,9.23
2018-07-01T20:03:21.617Z,9.13
2018-07-01T20:05:51.127Z,9.13
2018-07-01T20:08:21.005Z,10.93
2018-07-01T20:10:50.741Z,12.40
2018-07-01T20:13:20.591Z,11.67
2018-07-01T20:15:50.220Z,12.97
2018-07-01T20:18:20.059Z,13.60
2018-07-01T20:20:49.581Z,12.27
2018-07-01T20:23:19.354Z,13.90
2018-07-01T20:25:49.026Z,13.37
2018-07-01T20:28:18.669Z,12.50
2018-07-01T20:30:48.225Z,11.47
2018-07-01T20:33:17.770Z,11.97
2018-07-01T20:35:47.381Z,11.50
2018-07-01T20:38:17.225Z,11.13
2018-07-01T20:40:47.056Z,11.27
2018-07-01T20:43:17.260Z,11.60
2018-07-01T20:45:47.160Z,13.10
2018-07-01T20:48:17.124Z,10.60
2018-07-01T20:50:47.071Z,11.97
2018-07-01T20:53:16.955Z,11.63
2018-07-01T20:55:46.720Z,10.60
2018-07-01T20:58:16.301Z,11.33
2018-07-01T21:00:45.866Z,11.03
2018-07-01T21:03:15.596Z,11.07
2018-07-01T21:05:45.377Z,10.97
2018-07-01T21:08:15.452Z,12.83
2018-07-01T21:10:45.090Z,11.53
2018-07-01T21:13:14.938Z,10.93
2018-07-01T21:15:44.969Z,11.20
2018-07-01T21:18:15.181Z,12.67
2018-07-01T21:20:45.036Z,11.13
2018-07-01T21:23:15.116Z,12.20
2018-07-01T21:25:44.940Z,12.50
2018-07-01T21:28:14.598Z,10.30
2018-07-01T21:30:44.154Z,10.33
2018-07-01T21:33:13.802Z,10.50
2018-07-01T21:35:43.638Z,10.50
2018-07-01T21:38:13.451Z,10.43
2018-07-01T21:40:43.256Z,10.50
2018-07-01T21:43:13.017Z,10.37
2018-07-01T21:45:42.691Z,10.30
2018-07-01T21:48:12.728Z,11.10
2018-07-01T21:50:42.926Z,11.50
2018-07-01T21:53:12.972Z,12.90
2018-07-01T21:55:42.670Z,11.60
2018-07-01T21:58:12.352Z,11.57
2018-07-01T22:00:41.910Z,11.50
2018-07-01T22:03:11.837Z,10.10
2018-07-01T22:05:41.694Z,10.73
2018-07-01T22:08:11.388Z,9.90
2018-07-01T22:10:52.165Z,11.33
2018-07-01T22:14:28.525Z,10.67
2018-07-01T22:16:59.083Z,11.17
2018-07-01T22:19:28.843Z,11.40
2018-07-01T22:21:59.605Z,11.70
2018-07-01T22:24:30.341Z,12.53
2018-07-01T22:27:00.024Z,12.03
2018-07-01T22:29:29.786Z,12.10
2018-07-01T22:31:59.603Z,12.63
2018-07-01T22:34:29.714Z,13.00
2018-07-01T22:36:59.653Z,10.40
2018-07-01T22:39:31.262Z,12.47
2018-07-01T22:42:02.329Z,11.10
2018-07-01T22:44:32.640Z,9.83
2018-07-01T22:47:02.470Z,9.63
2018-07-01T22:49:32.399Z,11.03
2018-07-01T22:52:02.098Z,10.30
2018-07-01T22:54:31.750Z,10.53
2018-07-01T22:57:01.447Z,8.90
2018-07-01T22:59:31.116Z,9.30
2018-07-01T23:03:10.906Z,7.90
2018-07-01T23:05:40.327Z,8.40
2018-07-01T23:08:10.085Z,8.10
2018-07-01T23:10:40.066Z,8.67
2018-07-01T23:13:09.742Z,7.93
2018-07-01T23:15:39.536Z,7.87
2018-07-01T23:18:09.274Z,8.87
2018-07-01T23:20:39.070Z,8.23
2018-07-01T23:23:09.182Z,10.33
2018-07-01T23:25:38.790Z,10.87
2018-07-01T23:28:08.453Z,10.17
2018-07-01T23:30:38.252Z,11.53
2018-07-01T23:33:08.334Z,13.93
2018-07-01T23:35:38.046Z,14.17
2018-07-01T23:38:07.675Z,13.83
2018-07-01T23:40:37.685Z,12.90
2018-07-01T23:43:07.376Z,13.77
2018-07-01T23:45:37.231Z,13.87
2018-07-01T23:48:07.183Z,14.90
2018-07-01T23:50:37.034Z,13.90
2018-07-01T23:53:06.855Z,12.43
2018-07-01T23:55:36.713Z,12.03
2018-07-01T23:58:06.377Z,11.90
