createdAt,value
2024-05-09T00:03:10.096Z,77.33
2024-05-09T00:08:13.275Z,76.61
2024-05-09T00:13:14.949Z,77.43
2024-05-09T00:18:16.741Z,74.72
2024-05-09T00:23:18.447Z,74.56
2024-05-09T00:28:20.042Z,75.17
2024-05-09T00:33:21.832Z,76.11
2024-05-09T00:38:23.472Z,76.65
2024-05-09T00:43:25.016Z,77.26
2024-05-09T00:48:27.194Z,76.38
2024-05-09T00:53:29.506Z,77.01
2024-05-09T00:58:31.777Z,78.13
2024-05-09T01:03:33.475Z,78.68
2024-05-09T01:08:35.270Z,79.06
2024-05-09T01:13:36.882Z,79.46
2024-05-09T01:18:38.614Z,79.12
2024-05-09T01:23:40.262Z,79.59
2024-05-09T01:28:41.875Z,79.12
2024-05-09T01:33:43.682Z,78.52
2024-05-09T01:45:46.488Z,79.10
2024-05-09T01:50:48.097Z,79.13
2024-05-09T01:55:49.754Z,78.09
2024-05-09T02:00:51.682Z,79.81
2024-05-09T02:05:53.509Z,79.08
2024-05-09T02:10:55.209Z,79.92
2024-05-09T02:15:56.826Z,79.95
2024-05-09T02:20:58.413Z,81.17
2024-05-09T02:26:00.046Z,79.48
2024-05-09T02:31:01.637Z,79.25
2024-05-09T02:36:03.335Z,78.78
2024-05-09T02:41:04.976Z,79.50
2024-05-09T02:46:07.065Z,80.06
2024-05-09T02:51:08.828Z,79.58
2024-05-09T02:56:10.518Z,78.78
2024-05-09T03:01:12.167Z,79.36
2024-05-09T03:06:13.941Z,80.29
2024-05-09T03:11:23.627Z,79.95
2024-05-09T03:16:25.214Z,79.14
2024-05-09T03:21:26.960Z,79.49
2024-05-09T03:26:28.669Z,79.81
2024-05-09T03:31:30.264Z,80.18
2024-05-09T03:36:31.815Z,79.66
2024-05-09T03:41:33.540Z,80.96
2024-05-09T03:46:38.819Z,80.34
2024-05-09T03:51:40.379Z,79.34
2024-05-09T03:56:41.995Z,79.84
2024-05-09T04:01:43.755Z,79.45
2024-05-09T04:06:45.389Z,79.56
2024-05-09T04:11:48.739Z,79.98
2024-05-09T04:16:50.427Z,80.19
2024-05-09T04:21:52.025Z,80.08
2024-05-09T04:26:53.615Z,80.35
2024-05-09T04:31:55.321Z,79.76
2024-05-09T04:36:57.082Z,79.62
2024-05-09T04:41:58.780Z,79.86
2024-05-09T04:47:00.374Z,79.54
2024-05-09T04:52:02.149Z,79.83
2024-05-09T04:57:03.881Z,79.73
2024-05-09T05:02:05.586Z,79.89
2024-05-09T05:07:07.231Z,79.37
2024-05-09T05:12:28.863Z,79.76
2024-05-09T05:17:30.669Z,78.53
2024-05-09T05:22:32.276Z,80.01
2024-05-09T05:27:33.824Z,79.24
2024-05-09T05:32:35.462Z,79.07
2024-05-09T05:37:37.134Z,78.87
2024-05-09T05:42:38.715Z,80.14
2024-05-09T05:47:40.464Z,79.36
2024-05-09T05:52:42.215Z,79.68
2024-05-09T05:57:43.767Z,79.01
2024-05-09T06:02:45.477Z,78.79
2024-05-09T06:07:47.178Z,78.21
2024-05-09T06:12:48.755Z,78.85
2024-05-09T06:17:50.435Z,78.89
2024-05-09T06:22:52.099Z,77.63
2024-05-09T06:27:53.689Z,76.87
2024-05-09T06:32:55.310Z,75.11
2024-05-09T06:37:57.004Z,76.86
2024-05-09T06:42:59.132Z,76.26
2024-05-09T06:48:00.945Z,74.64
2024-05-09T06:53:02.914Z,74.99
2024-05-09T06:58:06.023Z,74.88
2024-05-09T07:03:13.629Z,76.09
2024-05-09T07:08:18.380Z,75.03
2024-05-09T07:13:20.072Z,72.77
2024-05-09T07:18:21.962Z,71.67
2024-05-09T07:23:23.641Z,73.57
2024-05-09T07:28:26.192Z,72.01
2024-05-09T07:33:27.896Z,70.59
2024-05-09T07:38:29.540Z,69.61
2024-05-09T07:43:31.119Z,70.37
2024-05-09T07:50:33.298Z,72.12
2024-05-09T07:53:57.104Z,70.98
2024-05-09T07:59:01.234Z,70.41
2024-05-09T08:04:02.923Z,68.37
2024-05-09T08:09:08.221Z,71.31
2024-05-09T08:14:15.202Z,69.17
2024-05-09T08:19:16.868Z,65.87
2024-05-09T08:24:18.456Z,62.51
2024-05-09T08:29:20.146Z,65.36
2024-05-09T08:34:22.014Z,61.88
2024-05-09T08:39:23.734Z,61.79
2024-05-09T08:44:25.304Z,63.46
2024-05-09T08:49:26.973Z,63.84
2024-05-09T08:54:30.180Z,62.36
2024-05-09T08:59:38.327Z,60.78
2024-05-09T09:04:40.986Z,61.27
2024-05-09T09:09:45.610Z,57.84
2024-05-09T09:14:47.308Z,56.75
2024-05-09T09:19:48.923Z,56.39
2024-05-09T09:24:51.446Z,54.41
2024-05-09T09:29:53.095Z,56.76
2024-05-09T09:34:54.774Z,55.39
2024-05-09T09:39:58.876Z,57.25
2024-05-09T09:45:05.330Z,55.56
2024-05-09T09:50:14.199Z,55.74
2024-05-09T09:55:19.041Z,54.93
2024-05-09T10:00:27.225Z,52.28
2024-05-09T10:05:34.953Z,47.96
2024-05-09T10:10:37.007Z,47.07
2024-05-09T10:15:52.418Z,48.23
2024-05-09T10:20:54.542Z,47.76
2024-05-09T10:26:06.291Z,46.84
2024-05-09T10:31:08.363Z,45.52
2024-05-09T10:36:14.158Z,42.94
2024-05-09T10:41:19.699Z,43.56
2024-05-09T10:46:21.874Z,45.45
2024-05-09T10:51:24.487Z,46.77
2024-05-09T10:56:26.368Z,45.91
2024-05-09T11:01:28.714Z,46.00
2024-05-09T11:06:30.564Z,43.91
2024-05-09T11:11:32.463Z,42.97
2024-05-09T11:16:34.077Z,41.54
2024-05-09T11:21:35.645Z,40.47
2024-05-09T11:26:37.303Z,42.78
2024-05-09T11:31:48.698Z,39.35
2024-05-09T11:36:50.374Z,40.37
2024-05-09T11:41:51.968Z,42.50
2024-05-09T11:46:54.520Z,43.08
2024-05-09T11:51:56.222Z,40.76
2024-05-09T11:56:57.850Z,39.85
2024-05-09T12:01:59.531Z,40.66
2024-05-09T12:07:01.212Z,40.46
2024-05-09T12:12:02.867Z,39.72
2024-05-09T12:17:05.563Z,38.83
2024-05-09T12:22:07.267Z,40.42
2024-05-09T12:27:09.073Z,41.96
2024-05-09T12:32:10.754Z,41.66
2024-05-09T12:37:12.442Z,41.42
2024-05-09T12:42:26.030Z,41.03
2024-05-09T12:47:29.339Z,41.97
2024-05-09T12:52:31.394Z,40.03
2024-05-09T12:57:33.060Z,41.10
2024-05-09T13:02:34.774Z,39.29
2024-05-09T13:07:36.474Z,39.36
2024-05-09T13:12:38.441Z,38.72
2024-05-09T13:17:40.190Z,38.63
2024-05-09T13:22:42.496Z,39.30
2024-05-09T13:27:45.033Z,39.02
2024-05-09T13:32:46.679Z,38.36
2024-05-09T13:37:48.362Z,39.44
2024-05-09T13:42:49.998Z,38.12
2024-05-09T13:47:51.664Z,38.53
2024-05-09T13:52:53.415Z,39.05
2024-05-09T13:57:55.379Z,39.17
2024-05-09T14:02:57.298Z,39.35
2024-05-09T14:07:58.947Z,40.00
2024-05-09T14:13:01.176Z,38.06
2024-05-09T14:18:03.948Z,37.73
2024-05-09T14:23:05.559Z,39.12
2024-05-09T14:28:07.395Z,38.62
2024-05-09T14:33:09.666Z,37.34
2024-05-09T14:38:11.509Z,38.25
2024-05-09T14:43:14.764Z,39.46
2024-05-09T14:48:17.214Z,38.85
2024-05-09T14:53:18.971Z,37.91
2024-05-09T14:58:20.863Z,36.66
2024-05-09T15:03:22.910Z,37.49
2024-05-09T15:08:24.729Z,36.63
2024-05-09T15:13:26.550Z,38.59
2024-05-09T15:18:28.504Z,36.45
2024-05-09T15:23:30.114Z,37.86
2024-05-09T15:28:31.849Z,36.53
2024-05-09T15:33:33.612Z,39.12
2024-05-09T15:38:35.497Z,38.00
2024-05-09T15:43:37.081Z,38.58
2024-05-09T15:48:42.681Z,40.22
2024-05-09T15:53:46.181Z,39.23
2024-05-09T15:58:47.820Z,39.79
2024-05-09T16:03:49.695Z,39.80
2024-05-09T16:08:51.517Z,39.29
2024-05-09T16:13:53.058Z,40.95
2024-05-09T16:18:54.905Z,40.41
2024-05-09T16:23:56.545Z,38.68
2024-05-09T16:28:58.200Z,38.59
2024-05-09T16:34:00.060Z,39.69
2024-05-09T16:39:01.897Z,39.63
2024-05-09T16:44:04.179Z,38.77
2024-05-09T16:49:05.892Z,38.43
2024-05-09T16:54:07.521Z,38.83
2024-05-09T16:59:09.260Z,42.72
2024-05-09T17:04:10.995Z,43.32
2024-05-09T17:09:15.611Z,43.46
2024-05-09T17:14:19.826Z,43.56
2024-05-09T17:19:21.520Z,42.97
2024-05-09T17:24:23.259Z,41.70
2024-05-09T17:29:24.893Z,41.55
2024-05-09T17:34:27.077Z,42.08
2024-05-09T17:39:28.732Z,41.88
2024-05-09T17:44:30.283Z,42.91
2024-05-09T17:49:32.278Z,42.88
2024-05-09T17:54:33.985Z,44.18
2024-05-09T17:59:35.594Z,44.62
2024-05-09T18:04:37.224Z,44.64
2024-05-09T18:09:38.951Z,44.04
2024-05-09T18:14:40.996Z,44.97
2024-05-09T18:19:42.645Z,45.73
2024-05-09T18:24:44.263Z,45.54
2024-05-09T18:29:45.829Z,46.24
2024-05-09T18:34:47.454Z,46.05
2024-05-09T18:39:49.255Z,47.45
2024-05-09T18:44:50.927Z,48.26
2024-05-09T18:49:53.024Z,49.28
2024-05-09T18:54:55.029Z,49.77
2024-05-09T18:59:56.689Z,50.92
2024-05-09T19:04:58.452Z,51.97
2024-05-09T19:10:00.730Z,53.38
2024-05-09T19:15:02.325Z,54.80
2024-05-09T19:20:05.771Z,55.83
2024-05-09T19:25:07.899Z,56.59
2024-05-09T19:30:17.242Z,57.24
2024-05-09T19:35:23.337Z,57.94
2024-05-09T19:40:30.819Z,58.44
2024-05-09T19:45:35.646Z,59.70
2024-05-09T19:50:42.907Z,60.46
2024-05-09T19:55:46.213Z,61.08
2024-05-09T20:00:48.021Z,61.98
2024-05-09T20:05:49.865Z,62.77
2024-05-09T20:10:51.521Z,62.75
2024-05-09T20:15:53.188Z,63.39
2024-05-09T20:20:54.790Z,63.56
2024-05-09T20:25:56.454Z,63.76
2024-05-09T20:30:58.007Z,62.79
2024-05-09T20:36:01.822Z,63.45
2024-05-09T20:41:04.092Z,63.74
2024-05-09T20:46:05.886Z,65.87
2024-05-09T20:51:07.579Z,66.38
2024-05-09T20:56:09.258Z,65.04
2024-05-09T21:01:10.913Z,66.04
2024-05-09T21:06:12.669Z,66.01
2024-05-09T21:11:14.223Z,65.56
2024-05-09T21:16:15.878Z,67.01
2024-05-09T21:21:17.562Z,66.89
2024-05-09T21:26:20.344Z,66.96
2024-05-09T21:31:21.948Z,66.75
2024-05-09T21:36:23.580Z,68.08
2024-05-09T21:41:25.257Z,67.69
2024-05-09T21:46:27.006Z,67.67
2024-05-09T21:51:29.106Z,67.74
2024-05-09T21:56:30.776Z,68.54
2024-05-09T22:01:33.958Z,68.15
2024-05-09T22:06:35.677Z,68.98
2024-05-09T22:11:37.437Z,69.30
2024-05-09T22:16:41.815Z,70.02
2024-05-09T22:21:43.428Z,69.47
2024-05-09T22:26:45.021Z,72.30
2024-05-09T22:31:46.620Z,71.20
2024-05-09T22:36:48.299Z,72.06
2024-05-09T22:41:50.329Z,72.60
2024-05-09T22:46:51.928Z,72.21
2024-05-09T22:51:53.542Z,72.29
2024-05-09T22:56:55.125Z,72.46
2024-05-09T23:01:56.840Z,72.45
2024-05-09T23:06:59.349Z,73.57
2024-05-09T23:12:01.125Z,72.48
2024-05-09T23:17:02.885Z,72.16
2024-05-09T23:22:04.598Z,74.00
2024-05-09T23:27:06.166Z,74.93
2024-05-09T23:32:09.380Z,75.49
2024-05-09T23:37:11.037Z,75.24
2024-05-09T23:42:12.697Z,73.93
2024-05-09T23:47:14.277Z,74.71
2024-05-09T23:52:15.971Z,72.16
2024-05-09T23:57:17.577Z,73.96
