createdAt,value
2023-04-28T00:01:12.376Z,4.03
2023-04-28T00:03:39.167Z,4.15
2023-04-28T00:06:06.152Z,4.07
2023-04-28T00:08:33.032Z,4.22
2023-04-28T00:11:00.321Z,3.85
2023-04-28T00:13:27.104Z,5.85
2023-04-28T00:15:53.972Z,7.32
2023-04-28T00:18:21.206Z,6.03
2023-04-28T00:20:47.977Z,4.80
2023-04-28T00:23:14.622Z,4.28
2023-04-28T00:25:41.285Z,4.18
2023-04-28T00:28:07.896Z,2.92
2023-04-28T00:30:34.617Z,4.15
2023-04-28T00:33:01.357Z,3.53
2023-04-28T00:35:28.096Z,3.97
2023-04-28T00:37:54.723Z,3.33
2023-04-28T00:40:21.543Z,3.20
2023-04-28T00:42:48.198Z,3.90
2023-04-28T00:45:15.133Z,4.22
2023-04-28T00:47:41.818Z,3.30
2023-04-28T00:50:10.535Z,3.35
2023-04-28T00:52:38.373Z,3.28
2023-04-28T00:55:05.538Z,4.38
2023-04-28T00:57:32.318Z,3.83
2023-04-28T00:59:58.975Z,2.97
2023-04-28T01:02:26.311Z,3.28
2023-04-28T01:04:54.381Z,3.22
2023-04-28T01:07:21.611Z,3.40
2023-04-28T01:09:48.266Z,4.47
2023-04-28T01:12:14.951Z,3.45
2023-04-28T01:14:41.597Z,4.05
2023-04-28T01:17:08.482Z,3.47
2023-04-28T01:19:35.104Z,3.38
2023-04-28T01:22:01.844Z,3.72
2023-04-28T01:24:28.531Z,3.33
2023-04-28T01:26:55.183Z,3.20
2023-04-28T01:29:21.798Z,3.38
2023-04-28T01:31:48.475Z,3.40
2023-04-28T01:34:15.317Z,3.90
2023-04-28T01:36:42.226Z,4.22
2023-04-28T01:39:09.002Z,4.18
2023-04-28T01:41:35.667Z,3.80
2023-04-28T01:44:02.327Z,3.70
2023-04-28T01:46:29.084Z,3.50
2023-04-28T01:48:55.854Z,3.25
2023-04-28T01:51:22.666Z,4.72
2023-04-28T01:53:49.367Z,4.47
2023-04-28T01:56:16.033Z,3.30
2023-04-28T01:58:42.705Z,3.35
2023-04-28T02:01:09.340Z,3.97
2023-04-28T02:03:36.245Z,4.65
2023-04-28T02:06:03.155Z,4.82
2023-04-28T02:08:29.778Z,4.45
2023-04-28T02:10:58.024Z,3.65
2023-04-28T02:13:24.699Z,4.20
2023-04-28T02:15:51.438Z,3.50
2023-04-28T02:18:18.056Z,4.43
2023-04-28T02:20:44.812Z,3.95
2023-04-28T02:23:11.456Z,4.10
2023-04-28T02:25:38.168Z,4.72
2023-04-28T02:28:04.905Z,3.67
2023-04-28T02:30:31.550Z,3.50
2023-04-28T02:32:58.264Z,3.67
2023-04-28T02:35:24.970Z,4.05
2023-04-28T02:37:52.463Z,4.45
2023-04-28T02:40:19.303Z,4.43
2023-04-28T02:42:46.192Z,4.10
2023-04-28T02:45:12.953Z,3.83
2023-04-28T02:47:39.653Z,4.05
2023-04-28T02:50:07.056Z,4.88
2023-04-28T02:52:33.664Z,3.65
2023-04-28T02:55:00.376Z,3.25
2023-04-28T02:57:27.095Z,3.60
2023-04-28T02:59:53.709Z,4.97
2023-04-28T03:02:23.295Z,5.85
2023-04-28T03:04:50.144Z,4.88
2023-04-28T03:07:16.969Z,3.75
2023-04-28T03:09:43.615Z,6.03
2023-04-28T03:12:10.487Z,5.43
2023-04-28T03:14:37.102Z,4.93
2023-04-28T03:17:03.752Z,10.50
2023-04-28T03:19:30.440Z,6.93
2023-04-28T03:21:57.138Z,7.82
2023-04-28T03:24:23.773Z,6.93
2023-04-28T03:26:50.626Z,6.18
2023-04-28T03:29:17.449Z,6.03
2023-04-28T03:31:44.131Z,6.28
2023-04-28T03:34:10.833Z,6.30
2023-04-28T03:36:37.663Z,6.72
2023-04-28T03:39:04.431Z,7.72
2023-04-28T03:41:31.611Z,7.18
2023-04-28T03:43:58.303Z,7.32
2023-04-28T03:46:25.067Z,8.57
2023-04-28T03:48:51.848Z,7.30
2023-04-28T03:51:18.480Z,6.97
2023-04-28T03:53:45.139Z,7.13
2023-04-28T03:56:11.872Z,8.00
2023-04-28T03:58:38.489Z,6.18
2023-04-28T04:01:05.721Z,7.25
2023-04-28T04:03:32.755Z,8.13
2023-04-28T04:05:59.517Z,6.68
2023-04-28T04:08:26.241Z,7.03
2023-04-28T04:10:54.853Z,4.13
2023-04-28T04:13:22.454Z,3.65
2023-04-28T04:15:50.440Z,4.90
2023-04-28T04:18:17.136Z,4.63
2023-04-28T04:20:44.928Z,5.65
2023-04-28T04:23:11.553Z,5.90
2023-04-28T04:25:38.171Z,6.07
2023-04-28T04:28:04.851Z,5.88
2023-04-28T04:30:31.458Z,4.15
2023-04-28T04:32:58.180Z,3.05
2023-04-28T04:35:24.954Z,2.03
2023-04-28T04:37:51.650Z,4.13
2023-04-28T04:40:18.352Z,3.53
2023-04-28T04:42:45.009Z,3.33
2023-04-28T04:45:12.195Z,2.53
2023-04-28T04:47:38.952Z,5.47
2023-04-28T04:50:06.116Z,3.80
2023-04-28T04:52:32.745Z,3.47
2023-04-28T04:54:59.873Z,3.35
2023-04-28T04:57:26.478Z,3.92
2023-04-28T04:59:53.116Z,4.40
2023-04-28T05:02:19.968Z,3.80
2023-04-28T05:04:47.104Z,5.95
2023-04-28T05:07:14.547Z,5.30
2023-04-28T05:09:41.453Z,6.28
2023-04-28T05:12:08.284Z,4.50
2023-04-28T05:14:35.166Z,4.72
2023-04-28T05:17:01.843Z,4.63
2023-04-28T05:19:28.527Z,4.43
2023-04-28T05:21:55.313Z,3.20
2023-04-28T05:24:23.932Z,3.13
2023-04-28T05:26:51.807Z,3.25
2023-04-28T05:29:18.586Z,3.08
2023-04-28T05:31:45.351Z,3.45
2023-04-28T05:34:12.033Z,2.53
2023-04-28T05:36:38.745Z,2.60
2023-04-28T05:39:05.401Z,1.75
2023-04-28T05:41:32.011Z,2.13
2023-04-28T05:43:58.643Z,2.67
2023-04-28T05:46:30.684Z,1.98
2023-04-28T05:48:58.005Z,1.70
2023-04-28T05:51:24.756Z,2.15
2023-04-28T05:53:51.566Z,1.95
2023-04-28T05:56:18.334Z,2.17
2023-04-28T05:58:45.080Z,2.85
2023-04-28T06:01:11.993Z,1.73
2023-04-28T06:03:38.916Z,3.65
2023-04-28T06:06:09.817Z,1.88
2023-04-28T06:08:37.298Z,1.60
2023-04-28T06:11:04.042Z,2.08
2023-04-28T06:13:30.778Z,2.45
2023-04-28T06:15:57.477Z,2.25
2023-04-28T06:18:24.454Z,1.83
2023-04-28T06:20:51.151Z,2.55
2023-04-28T06:23:17.806Z,2.35
2023-04-28T06:25:44.452Z,2.20
2023-04-28T06:28:13.264Z,7.55
2023-04-28T06:30:39.988Z,2.83
2023-04-28T06:33:06.738Z,4.38
2023-04-28T06:35:36.468Z,8.55
2023-04-28T06:38:04.648Z,2.25
2023-04-28T06:40:31.783Z,3.20
2023-04-28T06:42:58.444Z,1.80
2023-04-28T06:45:25.272Z,8.02
2023-04-28T06:47:52.520Z,1.90
2023-04-28T06:50:19.326Z,2.28
2023-04-28T06:52:46.072Z,1.98
2023-04-28T06:55:15.443Z,2.00
2023-04-28T06:57:42.193Z,2.00
2023-04-28T07:00:09.614Z,1.92
2023-04-28T07:02:37.119Z,1.80
2023-04-28T07:05:04.527Z,1.88
2023-04-28T07:07:31.351Z,1.92
2023-04-28T07:09:59.286Z,2.00
2023-04-28T07:12:25.958Z,1.70
2023-04-28T07:14:52.703Z,1.98
2023-04-28T07:17:19.371Z,2.22
2023-04-28T07:19:46.007Z,2.25
2023-04-28T07:22:12.690Z,1.98
2023-04-28T07:24:39.548Z,5.97
2023-04-28T07:27:06.233Z,1.90
2023-04-28T07:29:35.123Z,1.45
2023-04-28T07:32:02.258Z,2.17
2023-04-28T07:34:29.016Z,2.05
2023-04-28T07:36:56.014Z,1.63
2023-04-28T07:39:22.721Z,1.85
2023-04-28T07:41:49.378Z,1.48
2023-04-28T07:44:16.199Z,1.90
2023-04-28T07:46:43.132Z,2.38
2023-04-28T07:49:09.871Z,1.90
2023-04-28T07:51:36.609Z,1.85
2023-04-28T07:54:03.288Z,1.50
2023-04-28T07:56:30.098Z,1.60
2023-04-28T07:58:57.224Z,1.73
2023-04-28T08:01:23.969Z,1.52
2023-04-28T08:03:51.209Z,2.50
2023-04-28T08:06:18.063Z,1.30
2023-04-28T08:08:44.816Z,1.42
2023-04-28T08:11:11.485Z,2.10
2023-04-28T08:13:38.228Z,1.75
2023-04-28T08:16:05.195Z,1.42
2023-04-28T08:18:31.994Z,1.90
2023-04-28T08:20:58.675Z,1.58
2023-04-28T08:23:28.391Z,1.67
2023-04-28T08:25:55.323Z,1.73
2023-04-28T08:28:22.055Z,1.67
2023-04-28T08:30:48.809Z,2.20
2023-04-28T08:33:15.610Z,2.10
2023-04-28T08:35:42.356Z,1.95
2023-04-28T08:38:13.925Z,1.98
2023-04-28T08:40:42.853Z,1.60
2023-04-28T08:43:10.741Z,1.80
2023-04-28T08:45:42.964Z,1.67
2023-04-28T08:48:22.615Z,1.65
2023-04-28T08:50:51.477Z,3.38
2023-04-28T08:53:28.100Z,3.55
2023-04-28T08:55:56.981Z,1.63
2023-04-28T08:58:27.036Z,2.20
2023-04-28T09:00:54.529Z,2.10
2023-04-28T09:03:21.651Z,1.70
2023-04-28T09:05:49.161Z,1.30
2023-04-28T09:08:16.117Z,1.60
2023-04-28T09:10:42.915Z,1.42
2023-04-28T09:13:09.807Z,13.05
2023-04-28T09:15:42.489Z,1.70
2023-04-28T09:18:12.179Z,1.55
2023-04-28T09:20:38.855Z,1.33
2023-04-28T09:23:21.679Z,1.90
2023-04-28T09:26:04.290Z,1.05
2023-04-28T09:28:34.870Z,1.90
2023-04-28T09:31:01.655Z,1.73
2023-04-28T09:33:28.509Z,1.30
2023-04-28T09:35:55.317Z,1.35
2023-04-28T09:38:22.358Z,0.93
2023-04-28T09:40:58.987Z,1.10
2023-04-28T09:43:29.380Z,1.33
2023-04-28T09:45:56.922Z,1.55
2023-04-28T09:48:36.747Z,1.50
2023-04-28T09:51:05.958Z,1.50
2023-04-28T09:53:33.239Z,1.60
2023-04-28T09:56:01.535Z,1.80
2023-04-28T10:00:56.517Z,1.35
2023-04-28T10:03:26.083Z,1.95
2023-04-28T10:05:54.508Z,1.70
2023-04-28T10:08:21.766Z,1.35
2023-04-28T10:10:49.340Z,1.52
2023-04-28T10:13:20.028Z,1.35
2023-04-28T10:15:48.208Z,1.50
2023-04-28T10:18:16.322Z,1.27
2023-04-28T10:20:47.213Z,1.33
2023-04-28T10:23:46.924Z,1.40
2023-04-28T10:26:19.763Z,1.40
2023-04-28T10:28:50.268Z,1.50
2023-04-28T10:31:23.432Z,1.67
2023-04-28T10:33:50.190Z,1.90
2023-04-28T10:36:52.845Z,1.83
2023-04-28T10:39:20.065Z,1.77
2023-04-28T10:41:47.819Z,1.48
2023-04-28T10:44:43.992Z,1.60
2023-04-28T10:47:10.746Z,1.77
2023-04-28T10:49:56.403Z,1.77
2023-04-28T10:52:38.541Z,1.67
2023-04-28T10:55:36.271Z,1.60
2023-04-28T10:58:30.155Z,1.92
2023-04-28T11:00:57.073Z,1.60
2023-04-28T11:03:54.275Z,1.55
2023-04-28T11:06:26.852Z,1.52
2023-04-28T11:08:55.692Z,1.80
2023-04-28T11:11:26.217Z,1.50
2023-04-28T11:14:16.551Z,1.35
2023-04-28T11:16:54.147Z,1.20
2023-04-28T11:19:22.266Z,1.90
2023-04-28T11:21:49.265Z,1.40
2023-04-28T11:24:16.057Z,1.45
2023-04-28T11:26:42.854Z,1.33
2023-04-28T11:29:09.668Z,1.20
2023-04-28T11:31:36.795Z,1.05
2023-04-28T11:34:14.529Z,1.50
2023-04-28T11:36:41.973Z,1.80
2023-04-28T11:39:09.496Z,2.10
2023-04-28T11:41:39.985Z,1.60
2023-04-28T11:44:11.970Z,1.27
2023-04-28T11:46:57.464Z,1.90
2023-04-28T11:49:30.446Z,1.85
2023-04-28T11:51:57.658Z,1.90
2023-04-28T11:54:25.546Z,1.40
2023-04-28T11:56:52.781Z,1.88
2023-04-28T12:01:59.178Z,1.73
2023-04-28T12:04:38.091Z,2.20
2023-04-28T12:07:07.187Z,2.00
2023-04-28T12:09:34.351Z,2.10
2023-04-28T12:12:03.242Z,2.28
2023-04-28T12:14:30.403Z,1.90
2023-04-28T12:16:58.477Z,1.70
2023-04-28T12:19:25.309Z,2.10
2023-04-28T12:22:05.013Z,2.17
2023-04-28T12:24:32.264Z,2.72
2023-04-28T12:27:20.347Z,1.80
2023-04-28T12:29:47.358Z,1.38
2023-04-28T12:32:14.313Z,1.73
2023-04-28T12:34:41.647Z,1.90
2023-04-28T12:37:08.395Z,2.22
2023-04-28T12:39:39.328Z,1.98
2023-04-28T12:42:06.543Z,1.90
2023-04-28T12:44:35.761Z,2.15
2023-04-28T12:47:09.327Z,2.17
2023-04-28T12:49:36.352Z,2.28
2023-04-28T12:52:03.658Z,2.17
2023-04-28T12:54:30.628Z,1.70
2023-04-28T12:56:57.362Z,2.03
2023-04-28T12:59:24.117Z,2.10
2023-04-28T13:01:51.266Z,2.00
2023-04-28T13:04:18.965Z,1.83
2023-04-28T13:06:45.918Z,2.25
2023-04-28T13:09:13.017Z,2.00
2023-04-28T13:11:39.710Z,2.45
2023-04-28T13:14:06.495Z,2.50
2023-04-28T13:16:33.875Z,2.40
2023-04-28T13:19:01.329Z,2.47
2023-04-28T13:21:28.694Z,1.60
2023-04-28T13:23:56.171Z,2.10
2023-04-28T13:26:25.964Z,2.03
2023-04-28T13:28:52.650Z,1.98
2023-04-28T13:31:19.835Z,2.03
2023-04-28T13:33:46.689Z,2.35
2023-04-28T13:36:13.556Z,2.00
2023-04-28T13:38:40.217Z,2.40
2023-04-28T13:41:07.580Z,2.47
2023-04-28T13:43:34.317Z,2.38
2023-04-28T13:46:01.640Z,2.40
2023-04-28T13:48:29.286Z,2.47
2023-04-28T13:50:56.169Z,2.80
2023-04-28T13:53:22.839Z,2.47
2023-04-28T13:55:51.198Z,2.28
2023-04-28T14:00:44.366Z,2.20
2023-04-28T14:03:11.631Z,2.47
2023-04-28T14:05:46.072Z,3.28
2023-04-28T14:08:19.329Z,2.38
2023-04-28T14:10:47.586Z,2.90
2023-04-28T14:13:14.299Z,3.60
2023-04-28T14:15:54.645Z,2.95
2023-04-28T14:18:24.959Z,2.78
2023-04-28T14:20:52.070Z,2.05
2023-04-28T14:23:18.744Z,2.65
2023-04-28T14:25:45.437Z,2.60
2023-04-28T14:28:12.357Z,2.40
2023-04-28T14:30:39.072Z,2.60
2023-04-28T14:33:05.820Z,2.28
2023-04-28T14:35:34.244Z,2.78
2023-04-28T14:38:01.021Z,2.75
2023-04-28T14:40:27.643Z,2.97
2023-04-28T14:42:54.857Z,2.78
2023-04-28T14:45:22.059Z,2.88
2023-04-28T14:47:48.895Z,2.47
2023-04-28T14:50:16.132Z,2.35
2023-04-28T14:52:43.157Z,2.85
2023-04-28T14:55:10.120Z,2.80
2023-04-28T14:57:37.803Z,3.00
2023-04-28T15:00:08.014Z,3.03
2023-04-28T15:02:34.997Z,2.58
2023-04-28T15:05:02.146Z,2.75
2023-04-28T15:07:31.526Z,2.65
2023-04-28T15:09:59.584Z,2.63
2023-04-28T15:12:26.424Z,2.97
2023-04-28T15:14:53.984Z,3.20
2023-04-28T15:17:21.439Z,2.92
2023-04-28T15:19:48.144Z,2.80
2023-04-28T15:22:14.989Z,3.30
2023-04-28T15:24:41.723Z,3.17
2023-04-28T15:27:08.604Z,2.42
2023-04-28T15:29:35.264Z,2.85
2023-04-28T15:32:02.033Z,3.35
2023-04-28T15:34:28.748Z,2.75
2023-04-28T15:36:55.653Z,3.25
2023-04-28T15:39:23.411Z,3.35
2023-04-28T15:41:50.461Z,3.58
2023-04-28T15:44:17.148Z,3.20
2023-04-28T15:46:45.002Z,2.40
2023-04-28T15:49:12.178Z,4.28
2023-04-28T15:51:38.861Z,3.70
2023-04-28T15:54:05.531Z,3.22
2023-04-28T15:56:32.217Z,3.00
2023-04-28T15:58:58.891Z,2.97
2023-04-28T16:01:25.607Z,3.70
2023-04-28T16:03:52.446Z,3.13
2023-04-28T16:06:19.336Z,3.17
2023-04-28T16:08:45.993Z,3.30
2023-04-28T16:11:17.868Z,3.60
2023-04-28T16:13:45.138Z,2.47
2023-04-28T16:16:12.462Z,3.35
2023-04-28T16:18:39.225Z,3.63
2023-04-28T16:21:05.970Z,4.07
2023-04-28T16:23:32.595Z,4.90
2023-04-28T16:25:59.366Z,3.85
2023-04-28T16:28:27.110Z,3.63
2023-04-28T16:30:53.891Z,4.38
2023-04-28T16:33:20.564Z,4.35
2023-04-28T16:35:54.843Z,5.60
2023-04-28T16:38:21.555Z,4.90
2023-04-28T16:40:48.638Z,5.05
2023-04-28T16:43:15.339Z,4.95
2023-04-28T16:45:42.143Z,4.65
2023-04-28T16:48:08.871Z,5.63
2023-04-28T16:50:36.153Z,6.20
2023-04-28T16:53:02.811Z,6.10
2023-04-28T16:55:29.848Z,5.70
2023-04-28T16:57:56.843Z,8.63
2023-04-28T17:00:23.642Z,25.10
2023-04-28T17:02:50.540Z,4.65
2023-04-28T17:05:17.393Z,6.45
2023-04-28T17:07:44.094Z,6.60
2023-04-28T17:10:11.071Z,5.53
2023-04-28T17:12:37.803Z,4.20
2023-04-28T17:15:05.080Z,3.92
2023-04-28T17:17:31.963Z,4.10
2023-04-28T17:20:00.676Z,9.05
2023-04-28T17:22:28.036Z,8.95
2023-04-28T17:24:54.660Z,9.50
2023-04-28T17:27:21.348Z,10.13
2023-04-28T17:29:48.894Z,13.45
2023-04-28T17:32:15.701Z,15.60
2023-04-28T17:34:42.364Z,18.88
2023-04-28T17:37:09.043Z,14.57
2023-04-28T17:39:35.948Z,24.58
2023-04-28T17:42:03.705Z,27.27
2023-04-28T17:44:30.478Z,22.55
2023-04-28T17:46:57.495Z,16.90
2023-04-28T17:49:24.202Z,19.50
2023-04-28T17:51:50.859Z,16.88
2023-04-28T17:54:18.020Z,11.30
2023-04-28T17:56:44.746Z,13.10
2023-04-28T17:59:11.644Z,21.08
2023-04-28T18:01:38.415Z,14.38
2023-04-28T18:04:05.132Z,15.00
2023-04-28T18:06:31.895Z,13.68
2023-04-28T18:08:58.541Z,23.63
2023-04-28T18:11:27.142Z,17.73
2023-04-28T18:13:54.005Z,20.98
2023-04-28T18:16:20.902Z,12.82
2023-04-28T18:18:48.656Z,11.25
2023-04-28T18:21:16.726Z,10.70
2023-04-28T18:23:43.452Z,10.85
2023-04-28T18:26:10.085Z,12.90
2023-04-28T18:28:36.965Z,12.88
2023-04-28T18:31:06.926Z,13.20
2023-04-28T18:33:33.722Z,13.13
2023-04-28T18:36:05.463Z,11.60
2023-04-28T18:38:34.665Z,12.35
2023-04-28T18:41:05.287Z,16.02
2023-04-28T18:43:32.206Z,12.23
2023-04-28T18:46:04.276Z,12.02
2023-04-28T18:48:32.152Z,11.40
2023-04-28T18:51:00.855Z,10.88
2023-04-28T18:53:28.532Z,8.38
2023-04-28T18:55:56.943Z,8.25
2023-04-28T18:58:24.459Z,11.95
2023-04-28T19:00:52.460Z,12.05
2023-04-28T19:03:23.670Z,9.07
2023-04-28T19:05:51.173Z,11.18
2023-04-28T19:08:18.178Z,17.50
2023-04-28T19:10:45.218Z,12.27
2023-04-28T19:13:12.495Z,14.43
2023-04-28T19:15:39.366Z,12.27
2023-04-28T19:18:06.992Z,12.02
2023-04-28T19:20:34.322Z,9.30
2023-04-28T19:23:01.960Z,10.45
2023-04-28T19:25:30.772Z,11.20
2023-04-28T19:27:57.604Z,13.35
2023-04-28T19:30:24.343Z,9.55
2023-04-28T19:32:51.260Z,9.75
2023-04-28T19:35:18.240Z,10.27
2023-04-28T19:37:45.206Z,9.18
2023-04-28T19:40:12.457Z,8.90
2023-04-28T19:42:39.365Z,8.73
2023-04-28T19:45:07.432Z,10.55
2023-04-28T19:47:34.873Z,13.13
2023-04-28T19:50:02.149Z,9.80
2023-04-28T19:52:28.912Z,7.15
2023-04-28T19:54:56.051Z,10.60
2023-04-28T19:57:23.594Z,9.52
2023-04-28T19:59:50.578Z,13.45
2023-04-28T20:02:17.887Z,12.40
2023-04-28T20:04:44.757Z,7.18
2023-04-28T20:07:12.009Z,5.90
2023-04-28T20:09:39.045Z,5.90
2023-04-28T20:12:07.697Z,6.38
2023-04-28T20:14:34.625Z,8.63
2023-04-28T20:17:02.260Z,6.90
2023-04-28T20:19:29.008Z,8.77
2023-04-28T20:21:56.156Z,7.88
2023-04-28T20:24:23.332Z,8.43
2023-04-28T20:26:50.741Z,9.98
2023-04-28T20:29:17.911Z,7.93
2023-04-28T20:31:44.808Z,10.02
2023-04-28T20:34:13.367Z,13.63
2023-04-28T20:36:42.661Z,8.93
2023-04-28T20:39:11.287Z,7.95
2023-04-28T20:41:38.559Z,7.78
2023-04-28T20:44:05.618Z,8.90
2023-04-28T20:46:33.220Z,9.98
2023-04-28T20:49:00.277Z,10.65
2023-04-28T20:51:29.012Z,11.25
2023-04-28T20:53:57.436Z,8.40
2023-04-28T20:56:24.118Z,9.00
2023-04-28T20:58:50.777Z,7.78
2023-04-28T21:01:17.449Z,6.22
2023-04-28T21:03:44.509Z,6.82
2023-04-28T21:06:11.597Z,13.18
2023-04-28T21:08:38.706Z,20.23
2023-04-28T21:11:11.450Z,29.08
2023-04-28T21:13:38.169Z,16.85
2023-04-28T21:16:05.111Z,6.63
2023-04-28T21:18:31.812Z,5.65
2023-04-28T21:20:58.467Z,6.68
2023-04-28T21:23:25.542Z,5.18
2023-04-28T21:25:52.341Z,5.35
2023-04-28T21:28:18.960Z,5.05
2023-04-28T21:30:45.645Z,5.10
2023-04-28T21:33:12.673Z,5.63
2023-04-28T21:35:39.288Z,7.75
2023-04-28T21:38:06.251Z,6.68
2023-04-28T21:40:33.519Z,6.78
2023-04-28T21:43:00.263Z,5.80
2023-04-28T21:45:26.971Z,6.40
2023-04-28T21:47:53.839Z,6.63
2023-04-28T21:50:20.574Z,5.35
2023-04-28T21:52:47.248Z,4.95
2023-04-28T21:55:13.877Z,5.70
2023-04-28T21:57:40.748Z,6.22
2023-04-28T22:00:10.839Z,5.95
2023-04-28T22:02:38.702Z,6.65
2023-04-28T22:05:05.669Z,8.63
2023-04-28T22:07:32.708Z,6.80
2023-04-28T22:09:59.420Z,5.15
2023-04-28T22:12:26.120Z,5.43
2023-04-28T22:14:52.842Z,4.97
2023-04-28T22:17:19.550Z,4.85
2023-04-28T22:19:46.521Z,5.72
2023-04-28T22:22:13.377Z,7.90
2023-04-28T22:24:40.034Z,8.80
2023-04-28T22:27:07.100Z,6.20
2023-04-28T22:29:33.821Z,6.25
2023-04-28T22:32:00.546Z,5.32
2023-04-28T22:34:27.322Z,6.57
2023-04-28T22:36:54.364Z,7.22
2023-04-28T22:39:21.039Z,6.18
2023-04-28T22:41:47.670Z,6.07
2023-04-28T22:44:14.578Z,5.55
2023-04-28T22:46:41.285Z,5.43
2023-04-28T22:49:08.065Z,4.40
2023-04-28T22:51:35.680Z,3.10
2023-04-28T22:54:02.526Z,3.90
2023-04-28T22:56:29.199Z,4.70
2023-04-28T22:58:56.302Z,6.18
2023-04-28T23:01:23.063Z,3.60
2023-04-28T23:03:50.811Z,4.35
2023-04-28T23:06:17.638Z,4.32
2023-04-28T23:08:44.334Z,6.78
2023-04-28T23:11:10.982Z,5.03
2023-04-28T23:13:37.681Z,5.05
2023-04-28T23:16:04.459Z,6.28
2023-04-28T23:18:32.366Z,5.28
2023-04-28T23:20:59.294Z,3.95
2023-04-28T23:23:26.107Z,6.22
2023-04-28T23:25:52.834Z,4.28
2023-04-28T23:28:19.584Z,5.45
2023-04-28T23:30:46.272Z,6.63
2023-04-28T23:33:12.947Z,5.45
2023-04-28T23:35:41.081Z,6.03
2023-04-28T23:38:08.297Z,6.10
2023-04-28T23:40:34.934Z,5.65
2023-04-28T23:43:01.566Z,5.90
2023-04-28T23:45:28.276Z,5.13
2023-04-28T23:47:55.015Z,5.90
2023-04-28T23:50:21.776Z,5.82
2023-04-28T23:52:48.622Z,5.72
2023-04-28T23:55:15.340Z,5.25
2023-04-28T23:57:42.021Z,6.20
