createdAt,value
2018-06-08T00:06:16.704Z,20.20
2018-06-08T00:08:43.548Z,20.10
2018-06-08T00:11:10.283Z,20.10
2018-06-08T00:13:37.086Z,20.10
2018-06-08T00:16:03.948Z,20.10
2018-06-08T00:18:30.736Z,20.10
2018-06-08T00:20:58.057Z,20.10
2018-06-08T00:23:24.786Z,20.10
2018-06-08T00:25:51.772Z,20.00
2018-06-08T00:28:18.666Z,20.00
2018-06-08T00:30:46.118Z,20.00
2018-06-08T00:33:13.067Z,20.00
2018-06-08T00:35:40.995Z,20.00
2018-06-08T00:38:09.217Z,20.00
2018-06-08T00:40:35.972Z,20.00
2018-06-08T00:43:02.854Z,19.90
2018-06-08T00:45:29.760Z,19.90
2018-06-08T00:47:56.476Z,19.90
2018-06-08T00:50:23.394Z,19.90
2018-06-08T00:52:50.662Z,19.90
2018-06-08T00:55:18.016Z,19.80
2018-06-08T00:57:44.999Z,19.90
2018-06-08T01:00:11.658Z,19.80
2018-06-08T01:02:38.388Z,19.80
2018-06-08T01:05:05.037Z,19.80
2018-06-08T01:07:33.707Z,19.80
2018-06-08T01:10:00.510Z,19.70
2018-06-08T01:12:27.160Z,19.70
2018-06-08T01:14:54.251Z,19.70
2018-06-08T01:17:23.861Z,19.70
2018-06-08T01:19:52.581Z,19.70
2018-06-08T01:22:20.393Z,19.70
2018-06-08T01:24:47.193Z,19.70
2018-06-08T01:27:14.877Z,19.60
2018-06-08T01:29:41.597Z,19.60
2018-06-08T01:32:08.483Z,19.60
2018-06-08T01:34:35.383Z,19.60
2018-06-08T01:37:03.261Z,19.60
2018-06-08T01:39:30.215Z,19.60
2018-06-08T01:41:57.513Z,19.60
2018-06-08T01:44:24.406Z,19.60
2018-06-08T01:46:51.327Z,19.60
2018-06-08T01:49:18.212Z,19.50
2018-06-08T01:51:45.148Z,19.50
2018-06-08T01:54:11.898Z,19.50
2018-06-08T01:56:38.667Z,19.50
2018-06-08T01:59:05.786Z,19.70
2018-06-08T02:01:33.384Z,19.50
2018-06-08T02:04:00.087Z,19.50
2018-06-08T02:06:28.095Z,19.50
2018-06-08T02:08:54.928Z,19.40
2018-06-08T02:11:21.655Z,19.40
2018-06-08T02:13:49.140Z,19.40
2018-06-08T02:16:16.058Z,19.40
2018-06-08T02:18:44.020Z,19.40
2018-06-08T02:21:10.902Z,19.40
2018-06-08T02:23:37.914Z,19.30
2018-06-08T02:26:05.643Z,19.40
2018-06-08T02:28:32.532Z,19.30
2018-06-08T02:30:59.304Z,19.30
2018-06-08T02:33:26.230Z,19.30
2018-06-08T02:35:52.963Z,19.30
2018-06-08T02:38:19.798Z,19.30
2018-06-08T02:40:46.668Z,19.30
2018-06-08T02:43:13.490Z,19.30
2018-06-08T02:45:40.704Z,19.20
2018-06-08T02:48:07.568Z,19.20
2018-06-08T02:50:34.544Z,19.20
2018-06-08T02:53:01.480Z,19.20
2018-06-08T02:55:28.794Z,19.20
2018-06-08T02:57:55.620Z,19.20
2018-06-08T03:00:22.508Z,19.20
2018-06-08T03:02:49.890Z,19.20
2018-06-08T03:05:17.023Z,19.20
2018-06-08T03:07:44.516Z,19.20
2018-06-08T03:10:11.326Z,19.10
2018-06-08T03:12:38.156Z,19.10
2018-06-08T03:15:05.702Z,19.10
2018-06-08T03:17:32.601Z,19.10
2018-06-08T03:20:00.034Z,19.10
2018-06-08T03:22:26.833Z,19.10
2018-06-08T03:24:53.948Z,19.10
2018-06-08T03:27:24.038Z,19.00
2018-06-08T03:29:50.772Z,19.00
2018-06-08T03:32:17.479Z,19.00
2018-06-08T03:34:44.269Z,19.00
2018-06-08T03:37:11.265Z,19.00
2018-06-08T03:39:38.032Z,19.00
2018-06-08T03:42:04.941Z,19.00
2018-06-08T03:44:32.614Z,19.00
2018-06-08T03:46:59.535Z,19.00
2018-06-08T03:49:26.369Z,19.00
2018-06-08T03:51:53.095Z,19.00
2018-06-08T03:54:20.032Z,18.90
2018-06-08T03:56:48.419Z,18.90
2018-06-08T04:01:44.167Z,18.90
2018-06-08T04:04:11.222Z,18.90
2018-06-08T04:06:38.209Z,18.90
2018-06-08T04:09:04.986Z,18.90
2018-06-08T04:11:32.302Z,18.90
2018-06-08T04:13:58.979Z,18.70
2018-06-08T04:16:25.733Z,18.90
2018-06-08T04:18:52.625Z,18.80
2018-06-08T04:21:19.457Z,18.80
2018-06-08T04:23:47.678Z,18.80
2018-06-08T04:26:14.583Z,18.80
2018-06-08T04:28:41.526Z,18.70
2018-06-08T04:31:08.380Z,18.80
2018-06-08T04:33:35.242Z,18.80
2018-06-08T04:36:02.725Z,18.80
2018-06-08T04:38:30.239Z,18.80
2018-06-08T04:40:57.166Z,18.70
2018-06-08T04:43:23.991Z,18.80
2018-06-08T04:45:50.914Z,18.80
2018-06-08T04:48:17.816Z,18.70
2018-06-08T04:50:44.902Z,18.70
2018-06-08T04:53:11.923Z,18.70
2018-06-08T04:55:38.982Z,18.70
2018-06-08T04:58:07.002Z,18.70
2018-06-08T05:00:33.713Z,18.70
2018-06-08T05:03:00.626Z,18.70
2018-06-08T05:05:27.378Z,18.70
2018-06-08T05:07:55.860Z,18.70
2018-06-08T05:10:23.256Z,18.70
2018-06-08T05:12:52.548Z,18.70
2018-06-08T05:15:19.388Z,18.70
2018-06-08T05:17:46.720Z,18.70
2018-06-08T05:20:16.268Z,18.70
2018-06-08T05:22:43.474Z,18.60
2018-06-08T05:25:10.633Z,18.60
2018-06-08T05:27:37.578Z,18.60
2018-06-08T05:30:08.854Z,18.60
2018-06-08T05:32:36.200Z,18.60
2018-06-08T05:35:03.674Z,18.60
2018-06-08T05:37:30.561Z,18.60
2018-06-08T05:39:57.423Z,18.60
2018-06-08T05:42:24.585Z,18.60
2018-06-08T05:44:51.338Z,18.60
2018-06-08T05:47:18.207Z,18.60
2018-06-08T05:49:45.159Z,18.60
2018-06-08T05:52:13.590Z,18.60
2018-06-08T05:54:41.055Z,18.60
2018-06-08T05:57:08.582Z,18.60
2018-06-08T06:02:03.977Z,18.60
2018-06-08T06:04:31.507Z,18.60
2018-06-08T06:06:58.350Z,18.60
2018-06-08T06:09:25.161Z,18.60
2018-06-08T06:11:52.123Z,18.60
2018-06-08T06:14:19.285Z,18.60
2018-06-08T06:16:46.149Z,18.60
2018-06-08T06:19:12.944Z,18.60
2018-06-08T06:21:39.869Z,18.60
2018-06-08T06:24:06.799Z,18.60
2018-06-08T06:26:34.437Z,18.60
2018-06-08T06:29:01.190Z,18.60
2018-06-08T06:31:28.188Z,18.60
2018-06-08T06:33:55.070Z,18.60
2018-06-08T06:36:22.330Z,18.60
2018-06-08T06:38:49.098Z,18.60
2018-06-08T06:41:17.035Z,18.60
2018-06-08T06:43:44.410Z,18.60
2018-06-08T06:46:11.964Z,18.60
2018-06-08T06:48:39.564Z,18.60
2018-06-08T06:51:06.362Z,18.60
2018-06-08T06:53:33.289Z,18.60
2018-06-08T06:56:00.206Z,18.60
2018-06-08T06:58:27.146Z,18.60
2018-06-08T07:05:48.816Z,18.60
2018-06-08T07:08:15.660Z,18.60
2018-06-08T07:10:42.602Z,18.60
2018-06-08T07:13:09.324Z,18.60
2018-06-08T07:15:36.730Z,18.70
2018-06-08T07:18:03.454Z,18.70
2018-06-08T07:20:31.779Z,18.70
2018-06-08T07:22:58.651Z,18.70
2018-06-08T07:25:25.463Z,18.70
2018-06-08T07:27:52.771Z,18.70
2018-06-08T07:30:19.747Z,18.70
2018-06-08T07:32:46.465Z,18.70
2018-06-08T07:35:13.276Z,18.80
2018-06-08T07:37:40.155Z,18.80
2018-06-08T07:40:06.992Z,18.80
2018-06-08T07:42:33.757Z,18.80
2018-06-08T07:45:00.635Z,18.80
2018-06-08T07:47:27.549Z,18.80
2018-06-08T07:49:54.411Z,18.80
2018-06-08T07:52:21.233Z,18.90
2018-06-08T07:54:48.356Z,18.90
2018-06-08T07:59:42.663Z,18.90
2018-06-08T08:02:09.544Z,18.90
2018-06-08T08:04:36.587Z,19.00
2018-06-08T08:07:03.573Z,19.00
2018-06-08T08:09:30.437Z,19.10
2018-06-08T08:11:57.254Z,19.10
2018-06-08T08:14:24.066Z,19.10
2018-06-08T08:16:51.839Z,19.10
2018-06-08T08:19:18.641Z,19.10
2018-06-08T08:21:45.411Z,19.20
2018-06-08T08:24:12.194Z,19.20
2018-06-08T08:26:39.031Z,19.20
2018-06-08T08:29:05.964Z,19.30
2018-06-08T08:31:33.004Z,19.30
2018-06-08T08:33:59.871Z,19.40
2018-06-08T08:36:26.712Z,19.40
2018-06-08T08:38:54.480Z,19.40
2018-06-08T08:43:49.129Z,19.50
2018-06-08T08:46:16.652Z,19.40
2018-06-08T08:48:43.585Z,19.60
2018-06-08T08:51:10.271Z,19.60
2018-06-08T08:53:37.190Z,19.70
2018-06-08T08:56:04.090Z,19.70
2018-06-08T08:58:30.993Z,19.70
2018-06-08T09:00:58.746Z,19.80
2018-06-08T09:03:26.544Z,19.80
2018-06-08T09:05:53.314Z,19.90
2018-06-08T09:08:20.826Z,19.90
2018-06-08T09:10:47.665Z,20.00
2018-06-08T09:13:15.421Z,20.10
2018-06-08T09:15:42.312Z,20.10
2018-06-08T09:18:10.707Z,20.10
2018-06-08T09:20:37.600Z,20.20
2018-06-08T09:23:04.440Z,20.20
2018-06-08T09:25:31.331Z,20.30
2018-06-08T09:27:58.213Z,20.30
2018-06-08T09:30:25.159Z,20.40
2018-06-08T09:32:52.147Z,20.40
2018-06-08T09:35:19.591Z,20.50
2018-06-08T09:37:46.693Z,20.50
2018-06-08T09:40:13.597Z,20.60
2018-06-08T09:42:40.561Z,20.60
2018-06-08T09:45:08.325Z,20.70
2018-06-08T09:47:35.221Z,20.70
2018-06-08T09:50:02.190Z,20.80
2018-06-08T09:52:29.020Z,20.80
2018-06-08T09:57:23.856Z,20.90
2018-06-08T09:59:51.824Z,21.00
2018-06-08T10:02:18.548Z,21.00
2018-06-08T10:04:45.364Z,21.10
2018-06-08T10:07:12.269Z,21.10
2018-06-08T10:09:39.994Z,21.20
2018-06-08T10:12:07.414Z,21.30
2018-06-08T10:14:34.354Z,21.30
2018-06-08T10:17:01.103Z,21.40
2018-06-08T10:19:28.690Z,21.40
2018-06-08T10:21:56.080Z,21.50
2018-06-08T10:24:22.828Z,21.50
2018-06-08T10:26:49.678Z,21.60
2018-06-08T10:29:16.479Z,21.60
2018-06-08T10:31:43.727Z,21.60
2018-06-08T10:34:10.934Z,21.70
2018-06-08T10:36:37.732Z,21.80
2018-06-08T10:39:04.574Z,21.80
2018-06-08T10:41:31.912Z,21.90
2018-06-08T10:43:59.408Z,21.90
2018-06-08T10:46:27.237Z,22.00
2018-06-08T10:48:54.608Z,22.00
2018-06-08T10:51:21.649Z,22.10
2018-06-08T10:53:48.556Z,22.10
2018-06-08T10:56:16.041Z,22.20
2018-06-08T10:58:42.965Z,22.20
2018-06-08T11:01:09.878Z,22.30
2018-06-08T11:03:38.455Z,22.30
2018-06-08T11:06:05.506Z,22.40
2018-06-08T11:08:32.404Z,22.40
2018-06-08T11:10:59.226Z,22.50
2018-06-08T11:13:27.314Z,22.50
2018-06-08T11:15:54.402Z,22.60
2018-06-08T11:18:21.222Z,22.60
2018-06-08T11:20:48.054Z,22.70
2018-06-08T11:23:14.839Z,22.70
2018-06-08T11:25:41.633Z,22.70
2018-06-08T11:28:08.682Z,22.80
2018-06-08T11:30:35.571Z,22.80
2018-06-08T11:33:03.284Z,22.90
2018-06-08T11:35:30.262Z,22.90
2018-06-08T11:37:57.027Z,22.90
2018-06-08T11:40:23.937Z,22.90
2018-06-08T11:42:51.039Z,23.00
2018-06-08T11:45:17.940Z,23.00
2018-06-08T11:47:45.960Z,23.10
2018-06-08T11:57:49.438Z,23.20
2018-06-08T12:00:16.526Z,23.20
2018-06-08T12:02:43.536Z,23.20
2018-06-08T12:05:10.561Z,23.30
2018-06-08T12:07:37.327Z,23.30
2018-06-08T12:10:04.830Z,23.30
2018-06-08T12:12:31.663Z,23.40
2018-06-08T12:14:58.443Z,23.50
2018-06-08T12:17:25.208Z,23.50
2018-06-08T12:19:52.063Z,23.60
2018-06-08T12:22:18.855Z,23.60
2018-06-08T12:24:45.605Z,23.60
2018-06-08T12:27:12.346Z,23.70
2018-06-08T12:29:39.261Z,23.70
2018-06-08T12:32:06.044Z,24.00
2018-06-08T12:34:32.836Z,23.80
2018-06-08T12:36:59.596Z,23.90
2018-06-08T12:39:26.326Z,23.90
2018-06-08T12:41:53.053Z,24.00
2018-06-08T12:44:19.795Z,24.00
2018-06-08T12:46:46.590Z,24.00
2018-06-08T12:49:13.331Z,24.10
2018-06-08T12:51:40.167Z,24.10
2018-06-08T12:54:06.899Z,24.20
2018-06-08T12:56:33.776Z,24.20
2018-06-08T12:59:00.704Z,24.20
2018-06-08T13:01:27.546Z,24.30
2018-06-08T13:03:54.281Z,24.30
2018-06-08T13:06:21.051Z,24.40
2018-06-08T13:08:47.822Z,24.40
2018-06-08T13:11:14.706Z,24.40
2018-06-08T13:13:41.424Z,24.50
2018-06-08T13:16:08.274Z,24.50
2018-06-08T13:18:35.108Z,24.60
2018-06-08T13:21:01.884Z,24.60
2018-06-08T13:23:28.696Z,24.60
2018-06-08T13:25:55.494Z,24.70
2018-06-08T13:28:23.219Z,24.70
2018-06-08T13:30:51.024Z,24.70
2018-06-08T13:33:17.728Z,24.80
2018-06-08T13:35:44.553Z,24.80
2018-06-08T13:38:11.409Z,24.80
2018-06-08T13:40:38.249Z,24.80
2018-06-08T13:43:04.991Z,24.90
2018-06-08T13:45:31.755Z,24.90
2018-06-08T13:47:58.610Z,25.00
2018-06-08T13:50:25.362Z,25.00
2018-06-08T13:52:52.191Z,25.00
2018-06-08T13:55:19.048Z,25.00
2018-06-08T13:57:45.854Z,25.10
2018-06-08T14:00:12.698Z,25.20
2018-06-08T14:02:39.570Z,25.10
2018-06-08T14:05:06.538Z,25.10
2018-06-08T14:07:33.524Z,25.20
2018-06-08T14:10:00.565Z,25.20
2018-06-08T14:12:27.496Z,25.20
2018-06-08T14:14:54.271Z,25.20
2018-06-08T14:17:21.687Z,25.30
2018-06-08T14:19:48.546Z,25.30
2018-06-08T14:22:16.003Z,25.30
2018-06-08T14:24:42.959Z,25.30
2018-06-08T14:27:09.795Z,25.30
2018-06-08T14:29:36.577Z,25.40
2018-06-08T14:32:03.524Z,25.40
2018-06-08T14:34:30.707Z,25.40
2018-06-08T14:36:58.487Z,25.40
2018-06-08T14:39:25.701Z,25.40
2018-06-08T14:41:53.564Z,25.50
2018-06-08T14:44:20.407Z,25.50
2018-06-08T14:46:47.241Z,25.50
2018-06-08T14:49:14.768Z,25.50
2018-06-08T14:51:42.226Z,25.50
2018-06-08T14:54:09.444Z,25.50
2018-06-08T14:56:37.085Z,25.50
2018-06-08T14:59:04.139Z,25.50
2018-06-08T15:01:30.975Z,25.50
2018-06-08T15:03:57.756Z,25.50
2018-06-08T15:06:24.730Z,25.50
2018-06-08T15:08:51.537Z,25.60
2018-06-08T15:11:18.496Z,25.60
2018-06-08T15:13:45.621Z,25.50
2018-06-08T15:16:12.450Z,25.50
2018-06-08T15:18:40.333Z,25.60
2018-06-08T15:21:07.169Z,25.60
2018-06-08T15:23:33.923Z,25.60
2018-06-08T15:26:00.670Z,25.60
2018-06-08T15:28:27.381Z,25.60
2018-06-08T15:30:54.115Z,25.60
2018-06-08T15:33:20.875Z,25.60
2018-06-08T15:35:47.555Z,25.60
2018-06-08T15:38:14.246Z,25.60
2018-06-08T15:40:41.057Z,25.60
2018-06-08T15:43:07.827Z,25.60
2018-06-08T15:45:34.682Z,25.60
2018-06-08T15:48:01.480Z,25.60
2018-06-08T15:50:28.202Z,25.60
2018-06-08T15:52:54.977Z,25.50
2018-06-08T15:55:21.733Z,25.50
2018-06-08T15:57:48.509Z,25.50
2018-06-08T16:00:15.291Z,25.60
2018-06-08T16:02:42.125Z,25.50
2018-06-08T16:05:08.846Z,25.50
2018-06-08T16:07:35.608Z,25.50
2018-06-08T16:10:02.391Z,25.50
2018-06-08T16:12:29.168Z,25.50
2018-06-08T16:14:56.045Z,25.50
2018-06-08T16:17:22.900Z,25.50
2018-06-08T16:19:49.752Z,25.50
2018-06-08T16:22:16.579Z,25.50
2018-06-08T16:24:43.449Z,25.40
2018-06-08T16:27:10.267Z,25.40
2018-06-08T16:29:37.056Z,25.40
2018-06-08T16:32:03.858Z,25.40
2018-06-08T16:34:30.678Z,25.40
2018-06-08T16:36:57.634Z,25.40
2018-06-08T16:39:29.434Z,25.40
2018-06-08T16:41:59.031Z,25.30
2018-06-08T16:44:26.452Z,25.30
2018-06-08T16:46:53.420Z,25.20
2018-06-08T16:51:48.112Z,25.20
2018-06-08T16:54:15.450Z,25.20
2018-06-08T16:56:48.274Z,25.20
2018-06-08T16:59:17.253Z,25.20
2018-06-08T17:01:44.063Z,25.20
2018-06-08T17:04:10.931Z,25.20
2018-06-08T17:06:37.665Z,25.10
2018-06-08T17:09:04.854Z,25.10
2018-06-08T17:11:31.755Z,25.10
2018-06-08T17:13:58.658Z,25.10
2018-06-08T17:16:25.550Z,25.10
2018-06-08T17:18:52.520Z,25.00
2018-06-08T17:21:19.360Z,25.00
2018-06-08T17:23:46.205Z,25.00
2018-06-08T17:26:13.012Z,25.00
2018-06-08T17:28:39.844Z,25.00
2018-06-08T17:31:06.817Z,25.00
2018-06-08T17:33:33.696Z,25.00
2018-06-08T17:36:00.581Z,25.00
2018-06-08T17:38:27.453Z,25.00
2018-06-08T17:40:54.346Z,25.00
2018-06-08T17:43:21.119Z,25.00
2018-06-08T17:45:47.939Z,25.00
2018-06-08T17:48:14.857Z,25.00
2018-06-08T17:50:41.646Z,24.90
2018-06-08T17:53:08.426Z,24.90
2018-06-08T17:55:35.259Z,24.90
2018-06-08T17:58:02.001Z,24.90
2018-06-08T18:00:28.803Z,24.80
2018-06-08T18:05:35.449Z,24.80
2018-06-08T18:08:02.589Z,24.80
2018-06-08T18:10:30.595Z,24.80
2018-06-08T18:12:59.088Z,24.80
2018-06-08T18:15:27.700Z,24.80
2018-06-08T18:17:54.636Z,24.80
2018-06-08T18:20:21.516Z,24.80
2018-06-08T18:22:50.650Z,24.80
2018-06-08T18:25:31.547Z,24.70
2018-06-08T18:27:58.898Z,24.70
2018-06-08T18:30:25.836Z,24.70
2018-06-08T18:32:54.654Z,24.60
2018-06-08T18:35:23.648Z,24.60
2018-06-08T18:37:50.955Z,24.60
2018-06-08T18:40:17.781Z,24.60
2018-06-08T18:42:44.509Z,24.60
2018-06-08T18:45:12.190Z,24.50
2018-06-08T18:47:39.306Z,24.50
2018-06-08T18:50:06.226Z,24.40
2018-06-08T18:52:33.663Z,24.40
2018-06-08T18:55:00.515Z,24.40
2018-06-08T18:57:27.434Z,24.40
2018-06-08T18:59:54.286Z,24.30
2018-06-08T19:02:21.109Z,24.30
2018-06-08T19:04:48.062Z,24.20
2018-06-08T19:07:14.980Z,24.20
2018-06-08T19:09:41.839Z,24.20
2018-06-08T19:12:08.557Z,24.10
2018-06-08T19:14:35.615Z,24.10
2018-06-08T19:17:02.729Z,24.10
2018-06-08T19:19:29.698Z,24.00
2018-06-08T19:21:56.585Z,24.00
2018-06-08T19:24:23.602Z,23.90
2018-06-08T19:26:50.419Z,23.90
2018-06-08T19:29:17.365Z,23.90
2018-06-08T19:31:44.775Z,23.80
2018-06-08T19:34:12.747Z,23.80
2018-06-08T19:36:40.083Z,23.70
2018-06-08T19:39:07.002Z,23.70
2018-06-08T19:41:34.565Z,23.60
2018-06-08T19:44:01.949Z,23.60
2018-06-08T19:46:29.591Z,23.60
2018-06-08T19:48:56.838Z,23.50
2018-06-08T19:51:24.157Z,23.50
2018-06-08T19:53:51.199Z,23.40
2018-06-08T19:56:17.948Z,23.40
2018-06-08T19:58:45.293Z,23.30
2018-06-08T20:01:12.816Z,23.30
2018-06-08T20:03:39.728Z,23.30
2018-06-08T20:06:06.639Z,23.20
2018-06-08T20:08:34.399Z,23.20
2018-06-08T20:11:01.324Z,23.10
2018-06-08T20:13:28.300Z,23.10
2018-06-08T20:15:55.072Z,23.10
2018-06-08T20:20:49.265Z,22.90
2018-06-08T20:23:16.098Z,22.90
2018-06-08T20:25:42.986Z,22.90
2018-06-08T20:28:09.924Z,22.80
2018-06-08T20:30:36.880Z,22.80
2018-06-08T20:33:03.612Z,22.80
2018-06-08T20:37:58.434Z,22.70
2018-06-08T20:40:26.024Z,22.70
2018-06-08T20:42:52.814Z,22.60
2018-06-08T20:45:19.674Z,22.50
2018-06-08T20:47:46.849Z,22.50
2018-06-08T20:50:14.498Z,22.50
2018-06-08T20:52:41.436Z,22.40
2018-06-08T20:55:08.523Z,22.40
2018-06-08T20:57:35.308Z,22.40
2018-06-08T21:00:02.246Z,22.30
2018-06-08T21:02:29.984Z,22.30
2018-06-08T21:04:56.762Z,22.20
2018-06-08T21:07:24.235Z,22.20
2018-06-08T21:10:00.473Z,22.20
2018-06-08T21:12:37.977Z,22.10
2018-06-08T21:15:11.830Z,22.00
2018-06-08T21:17:44.892Z,22.00
2018-06-08T21:21:50.178Z,22.00
2018-06-08T21:24:17.780Z,21.90
2018-06-08T21:26:45.335Z,21.90
2018-06-08T21:29:12.083Z,21.80
2018-06-08T21:31:38.865Z,21.80
2018-06-08T21:34:05.712Z,21.80
2018-06-08T21:39:01.342Z,21.70
2018-06-08T21:41:28.667Z,21.70
2018-06-08T21:43:55.886Z,21.60
2018-06-08T21:46:22.734Z,21.60
2018-06-08T21:48:49.675Z,21.60
2018-06-08T21:51:16.624Z,21.50
2018-06-08T21:53:43.455Z,21.50
2018-06-08T21:56:10.396Z,21.40
2018-06-08T21:58:38.250Z,21.40
2018-06-08T22:01:05.712Z,21.40
2018-06-08T22:03:33.216Z,21.30
2018-06-08T22:06:00.024Z,21.30
2018-06-08T22:08:28.944Z,21.30
2018-06-08T22:10:56.756Z,21.20
2018-06-08T22:13:23.906Z,21.20
2018-06-08T22:15:50.856Z,21.20
2018-06-08T22:18:17.682Z,21.10
2018-06-08T22:23:13.771Z,21.10
2018-06-08T22:25:40.470Z,21.00
2018-06-08T22:28:07.200Z,21.00
2018-06-08T22:30:33.956Z,21.00
2018-06-08T22:33:00.674Z,20.90
2018-06-08T22:35:27.502Z,20.90
2018-06-08T22:37:54.905Z,20.90
2018-06-08T22:40:21.618Z,20.80
2018-06-08T22:45:17.017Z,20.80
2018-06-08T22:47:45.097Z,20.80
2018-06-08T22:50:11.905Z,20.70
2018-06-08T22:52:38.659Z,20.70
2018-06-08T22:55:05.441Z,20.70
2018-06-08T22:57:32.647Z,20.60
2018-06-08T22:59:59.627Z,20.60
2018-06-08T23:02:26.833Z,20.60
2018-06-08T23:04:54.094Z,20.50
2018-06-08T23:07:21.005Z,20.50
2018-06-08T23:09:47.786Z,20.50
2018-06-08T23:12:14.492Z,20.50
2018-06-08T23:14:41.643Z,20.50
2018-06-08T23:17:09.267Z,20.40
2018-06-08T23:19:37.018Z,20.40
2018-06-08T23:22:03.714Z,20.40
2018-06-08T23:24:30.384Z,20.30
2018-06-08T23:26:57.415Z,20.30
2018-06-08T23:29:24.878Z,20.30
2018-06-08T23:31:51.612Z,20.20
2018-06-08T23:34:19.153Z,20.20
2018-06-08T23:36:45.964Z,20.20
2018-06-08T23:39:12.864Z,20.20
2018-06-08T23:41:39.632Z,20.20
2018-06-08T23:44:07.874Z,20.10
2018-06-08T23:46:34.788Z,20.10
2018-06-08T23:49:02.306Z,20.10
2018-06-08T23:51:29.828Z,20.10
2018-06-08T23:53:57.136Z,20.00
2018-06-08T23:56:24.068Z,20.00
2018-06-08T23:58:50.848Z,20.00
