createdAt,value
2019-04-05T00:01:07.396Z,13.53
2019-04-05T00:03:37.095Z,10.83
2019-04-05T00:06:06.569Z,11.87
2019-04-05T00:08:35.983Z,11.33
2019-04-05T00:11:05.484Z,11.37
2019-04-05T00:13:34.856Z,13.70
2019-04-05T00:16:04.391Z,10.23
2019-04-05T00:18:34.165Z,11.77
2019-04-05T00:21:03.576Z,9.47
2019-04-05T00:23:32.946Z,12.07
2019-04-05T00:26:02.316Z,10.93
2019-04-05T00:28:31.793Z,13.47
2019-04-05T00:31:01.156Z,11.23
2019-04-05T00:33:30.494Z,12.13
2019-04-05T00:35:59.933Z,13.77
2019-04-05T00:38:29.307Z,12.33
2019-04-05T00:40:58.711Z,12.53
2019-04-05T00:43:28.108Z,13.30
2019-04-05T00:45:57.479Z,14.57
2019-04-05T00:48:26.877Z,12.70
2019-04-05T00:50:56.388Z,13.23
2019-04-05T00:53:26.103Z,15.80
2019-04-05T00:55:55.508Z,14.47
2019-04-05T00:58:24.883Z,12.20
2019-04-05T01:00:54.241Z,13.47
2019-04-05T01:03:23.621Z,11.50
2019-04-05T01:05:53.007Z,13.83
2019-04-05T01:08:22.541Z,11.93
2019-04-05T01:10:52.171Z,11.17
2019-04-05T01:13:22.015Z,11.07
2019-04-05T01:15:51.469Z,14.00
2019-04-05T01:18:20.887Z,9.50
2019-04-05T01:20:51.872Z,11.10
2019-04-05T01:23:22.720Z,10.63
2019-04-05T01:25:54.211Z,11.57
2019-04-05T01:28:24.669Z,14.00
2019-04-05T01:30:54.040Z,11.60
2019-04-05T01:33:23.593Z,11.90
2019-04-05T01:35:52.981Z,11.07
2019-04-05T01:38:22.337Z,14.83
2019-04-05T01:40:52.539Z,9.90
2019-04-05T01:43:22.493Z,12.13
2019-04-05T01:45:54.043Z,14.07
2019-04-05T01:48:23.202Z,10.47
2019-04-05T01:50:52.695Z,11.20
2019-04-05T01:53:22.188Z,12.60
2019-04-05T01:55:51.568Z,13.77
2019-04-05T01:58:20.908Z,12.47
2019-04-05T02:00:50.339Z,13.47
2019-04-05T02:03:19.737Z,11.90
2019-04-05T02:05:49.095Z,13.30
2019-04-05T02:08:18.511Z,14.60
2019-04-05T02:10:47.994Z,11.63
2019-04-05T02:13:17.504Z,12.37
2019-04-05T02:15:46.907Z,11.20
2019-04-05T02:18:16.296Z,12.03
2019-04-05T02:20:45.656Z,14.30
2019-04-05T02:23:15.101Z,13.13
2019-04-05T02:25:44.519Z,13.70
2019-04-05T02:28:14.859Z,14.90
2019-04-05T02:30:44.333Z,12.03
2019-04-05T02:33:13.891Z,10.60
2019-04-05T02:35:43.442Z,11.10
2019-04-05T02:38:12.987Z,22.80
2019-04-05T02:40:42.852Z,13.47
2019-04-05T02:43:15.268Z,14.43
2019-04-05T02:45:46.696Z,12.70
2019-04-05T02:48:16.644Z,11.53
2019-04-05T02:50:49.188Z,13.07
2019-04-05T02:53:20.183Z,15.33
2019-04-05T02:55:50.161Z,14.43
2019-04-05T02:58:22.809Z,13.83
2019-04-05T03:00:52.402Z,13.40
2019-04-05T03:03:21.976Z,14.33
2019-04-05T03:05:51.384Z,13.90
2019-04-05T03:08:21.853Z,11.30
2019-04-05T03:10:57.637Z,10.67
2019-04-05T03:13:29.263Z,11.20
2019-04-05T03:16:01.709Z,13.00
2019-04-05T03:18:33.588Z,18.43
2019-04-05T03:21:06.510Z,12.73
2019-04-05T03:23:38.873Z,14.00
2019-04-05T03:26:11.311Z,14.37
2019-04-05T03:28:43.358Z,12.87
2019-04-05T03:31:13.412Z,14.13
2019-04-05T03:33:43.427Z,14.57
2019-04-05T03:36:13.211Z,12.50
2019-04-05T03:38:42.688Z,12.63
2019-04-05T03:41:12.485Z,16.17
2019-04-05T03:43:42.066Z,17.30
2019-04-05T03:46:11.976Z,17.47
2019-04-05T03:48:41.397Z,14.87
2019-04-05T03:51:10.871Z,14.93
2019-04-05T03:53:40.363Z,15.13
2019-04-05T03:56:09.788Z,13.83
2019-04-05T03:58:39.175Z,13.97
2019-04-05T04:01:09.468Z,15.57
2019-04-05T04:03:39.130Z,16.20
2019-04-05T04:06:09.119Z,17.57
2019-04-05T04:08:38.605Z,18.77
2019-04-05T04:11:09.087Z,18.43
2019-04-05T04:13:39.324Z,17.17
2019-04-05T04:16:09.411Z,21.87
2019-04-05T04:18:40.201Z,17.67
2019-04-05T04:21:22.634Z,20.53
2019-04-05T04:23:52.155Z,16.07
2019-04-05T04:26:21.941Z,18.40
2019-04-05T04:28:51.524Z,14.30
2019-04-05T04:31:20.964Z,14.87
2019-04-05T04:33:50.553Z,21.87
2019-04-05T04:36:20.216Z,20.77
2019-04-05T04:38:50.747Z,18.87
2019-04-05T04:41:20.217Z,17.37
2019-04-05T04:43:49.720Z,17.63
2019-04-05T04:46:20.263Z,18.53
2019-04-05T04:48:49.811Z,17.37
2019-04-05T04:51:20.472Z,16.80
2019-04-05T04:53:49.961Z,21.70
2019-04-05T04:56:19.625Z,21.10
2019-04-05T04:58:49.130Z,18.27
2019-04-05T05:01:18.801Z,19.17
2019-04-05T05:03:48.722Z,22.97
2019-04-05T05:06:18.242Z,17.33
2019-04-05T05:08:47.655Z,15.93
2019-04-05T05:11:18.189Z,17.70
2019-04-05T05:13:47.800Z,20.33
2019-04-05T05:16:17.870Z,18.63
2019-04-05T05:18:47.311Z,18.37
2019-04-05T05:21:16.998Z,19.10
2019-04-05T05:23:46.880Z,16.40
2019-04-05T05:26:21.656Z,18.00
2019-04-05T05:28:51.350Z,15.47
2019-04-05T05:31:21.119Z,17.37
2019-04-05T05:33:50.490Z,20.20
2019-04-05T05:36:20.580Z,18.90
2019-04-05T05:38:50.508Z,18.73
2019-04-05T05:41:19.890Z,20.07
2019-04-05T05:47:52.578Z,18.77
2019-04-05T05:50:22.040Z,15.53
2019-04-05T05:52:51.553Z,16.90
2019-04-05T05:55:20.969Z,16.53
2019-04-05T05:57:54.219Z,15.40
2019-04-05T06:00:23.663Z,15.83
2019-04-05T06:02:53.076Z,14.33
2019-04-05T06:05:22.449Z,17.57
2019-04-05T06:07:51.880Z,17.30
2019-04-05T06:10:21.316Z,15.20
2019-04-05T06:12:51.511Z,15.27
2019-04-05T06:15:20.936Z,18.07
2019-04-05T06:17:50.390Z,15.20
2019-04-05T06:20:20.046Z,14.63
2019-04-05T06:22:49.531Z,16.23
2019-04-05T06:25:19.045Z,14.47
2019-04-05T06:27:48.408Z,15.83
2019-04-05T06:30:17.971Z,16.03
2019-04-05T06:32:47.312Z,19.27
2019-04-05T06:35:16.740Z,16.43
2019-04-05T06:37:46.180Z,16.40
2019-04-05T06:40:15.584Z,17.23
2019-04-05T06:42:45.057Z,18.33
2019-04-05T06:45:14.598Z,16.13
2019-04-05T06:47:44.035Z,17.40
2019-04-05T06:50:13.442Z,17.73
2019-04-05T06:52:43.427Z,15.83
2019-04-05T06:55:13.411Z,17.93
2019-04-05T06:57:42.831Z,18.07
2019-04-05T07:00:12.998Z,15.80
2019-04-05T07:02:42.487Z,15.00
2019-04-05T07:05:12.119Z,18.03
2019-04-05T07:07:41.537Z,15.90
2019-04-05T07:10:11.192Z,16.13
2019-04-05T07:12:40.603Z,15.70
2019-04-05T07:15:10.274Z,15.83
2019-04-05T07:17:39.793Z,18.17
2019-04-05T07:20:09.163Z,15.67
2019-04-05T07:22:39.580Z,15.17
2019-04-05T07:25:09.363Z,17.97
2019-04-05T07:27:38.730Z,15.63
2019-04-05T07:30:08.771Z,14.70
2019-04-05T07:32:38.546Z,15.50
2019-04-05T07:35:07.951Z,15.53
2019-04-05T07:37:37.788Z,14.57
2019-04-05T07:40:07.876Z,15.27
2019-04-05T07:42:38.060Z,14.73
2019-04-05T07:45:08.316Z,16.53
2019-04-05T07:47:37.965Z,14.63
2019-04-05T07:50:08.292Z,14.90
2019-04-05T07:52:37.849Z,14.53
2019-04-05T07:55:07.797Z,16.13
2019-04-05T07:57:37.195Z,15.70
2019-04-05T08:00:09.642Z,15.13
2019-04-05T08:02:39.039Z,15.40
2019-04-05T08:05:08.874Z,14.67
2019-04-05T08:07:41.819Z,14.47
2019-04-05T08:10:12.002Z,14.17
2019-04-05T08:12:41.962Z,17.00
2019-04-05T08:15:11.374Z,14.50
2019-04-05T08:17:40.729Z,17.00
2019-04-05T08:20:10.163Z,14.63
2019-04-05T08:22:39.567Z,14.73
2019-04-05T08:25:08.944Z,16.73
2019-04-05T08:27:38.368Z,15.07
2019-04-05T08:30:08.091Z,16.53
2019-04-05T08:32:37.480Z,14.20
2019-04-05T08:35:06.979Z,14.33
2019-04-05T08:37:36.366Z,15.00
2019-04-05T08:40:06.096Z,14.33
2019-04-05T08:42:35.509Z,13.93
2019-04-05T08:45:05.425Z,12.87
2019-04-05T08:47:34.838Z,14.37
2019-04-05T08:50:05.024Z,13.90
2019-04-05T08:52:34.450Z,16.27
2019-04-05T08:55:03.945Z,15.13
2019-04-05T08:57:33.744Z,15.57
2019-04-05T09:00:03.363Z,13.57
2019-04-05T09:02:32.752Z,14.17
2019-04-05T09:05:02.174Z,14.50
2019-04-05T09:07:31.545Z,13.90
2019-04-05T09:10:00.947Z,14.53
2019-04-05T09:12:30.450Z,18.07
2019-04-05T09:14:59.936Z,15.33
2019-04-05T09:17:29.341Z,12.03
2019-04-05T09:19:58.778Z,12.30
2019-04-05T09:22:28.704Z,14.80
2019-04-05T09:24:58.058Z,10.57
2019-04-05T09:27:27.471Z,10.60
2019-04-05T09:29:56.861Z,13.57
2019-04-05T09:32:26.192Z,13.03
2019-04-05T09:34:55.569Z,14.33
2019-04-05T09:37:24.941Z,12.90
2019-04-05T09:39:54.922Z,12.10
2019-04-05T09:42:24.327Z,14.30
2019-04-05T09:44:53.738Z,13.07
2019-04-05T09:47:23.300Z,11.83
2019-04-05T09:49:52.708Z,14.70
2019-04-05T09:52:22.209Z,12.50
2019-04-05T09:54:51.632Z,12.10
2019-04-05T09:57:21.047Z,14.63
2019-04-05T09:59:50.473Z,11.23
2019-04-05T10:02:19.921Z,15.03
2019-04-05T10:04:49.364Z,17.30
2019-04-05T10:07:18.753Z,13.53
2019-04-05T10:09:50.434Z,13.47
2019-04-05T10:12:19.256Z,10.97
2019-04-05T10:14:48.701Z,11.43
2019-04-05T10:17:18.079Z,12.87
2019-04-05T10:19:50.236Z,11.93
2019-04-05T10:22:19.884Z,14.63
2019-04-05T10:24:49.266Z,14.07
2019-04-05T10:27:24.374Z,13.73
2019-04-05T10:29:53.781Z,15.13
2019-04-05T10:32:23.274Z,12.33
2019-04-05T10:34:52.626Z,15.03
2019-04-05T10:37:21.965Z,13.63
2019-04-05T10:39:51.415Z,12.67
2019-04-05T10:42:33.879Z,14.13
2019-04-05T10:45:05.434Z,15.13
2019-04-05T10:47:34.854Z,14.13
2019-04-05T10:50:05.708Z,15.03
2019-04-05T10:52:35.071Z,17.63
2019-04-05T10:55:05.150Z,20.03
2019-04-05T10:57:34.553Z,14.40
2019-04-05T11:00:05.309Z,20.20
2019-04-05T11:02:34.719Z,15.77
2019-04-05T11:05:04.337Z,18.40
2019-04-05T11:07:35.020Z,16.50
2019-04-05T11:10:05.920Z,17.83
2019-04-05T11:12:35.310Z,16.07
2019-04-05T11:15:05.332Z,19.43
2019-04-05T11:17:35.055Z,14.40
2019-04-05T11:20:20.168Z,17.60
2019-04-05T11:30:27.015Z,14.40
2019-04-05T11:32:56.518Z,14.20
2019-04-05T11:35:26.449Z,14.13
2019-04-05T11:37:56.167Z,15.93
2019-04-05T11:40:27.061Z,13.27
2019-04-05T11:42:58.037Z,14.80
2019-04-05T11:45:33.108Z,17.23
2019-04-05T11:48:04.274Z,17.13
2019-04-05T11:50:42.457Z,18.37
2019-04-05T11:53:22.258Z,14.77
2019-04-05T11:56:21.040Z,17.73
2019-04-05T11:59:00.130Z,15.30
2019-04-05T12:08:40.324Z,18.20
2019-04-05T12:11:12.615Z,13.57
2019-04-05T12:13:43.833Z,15.37
2019-04-05T12:16:19.570Z,20.03
2019-04-05T12:18:54.416Z,16.07
2019-04-05T12:24:55.668Z,13.80
2019-04-05T12:27:25.129Z,13.97
2019-04-05T12:29:54.549Z,12.83
2019-04-05T12:32:33.665Z,19.37
2019-04-05T12:34:58.833Z,12.80
2019-04-05T12:37:28.256Z,13.40
2019-04-05T12:39:57.626Z,15.83
2019-04-05T12:42:27.065Z,14.30
2019-04-05T12:44:56.418Z,15.33
2019-04-05T12:47:25.844Z,16.33
2019-04-05T12:49:55.294Z,16.33
2019-04-05T12:52:27.350Z,12.10
2019-04-05T12:54:55.819Z,12.33
2019-04-05T12:57:25.704Z,12.90
2019-04-05T12:59:56.692Z,14.83
2019-04-05T13:02:33.360Z,14.17
2019-04-05T13:04:57.340Z,13.57
2019-04-05T13:07:26.749Z,13.13
2019-04-05T13:09:56.641Z,19.33
2019-04-05T13:12:27.022Z,14.10
2019-04-05T13:15:10.976Z,13.03
2019-04-05T13:17:31.045Z,12.23
2019-04-05T13:20:00.872Z,12.87
2019-04-05T13:22:32.239Z,12.97
2019-04-05T13:25:01.072Z,15.17
2019-04-05T13:27:30.506Z,14.73
2019-04-05T13:29:59.867Z,11.80
2019-04-05T13:32:29.306Z,14.10
2019-04-05T13:34:58.799Z,15.30
2019-04-05T13:37:28.532Z,15.10
2019-04-05T13:40:00.005Z,10.23
2019-04-05T13:42:31.914Z,10.40
2019-04-05T13:45:01.103Z,10.83
2019-04-05T13:47:32.958Z,10.67
2019-04-05T13:50:02.017Z,13.37
2019-04-05T13:52:31.438Z,13.43
2019-04-05T13:55:00.817Z,11.13
2019-04-05T13:57:30.245Z,11.03
2019-04-05T13:59:59.619Z,11.67
2019-04-05T14:02:28.997Z,11.00
2019-04-05T14:04:58.725Z,12.57
2019-04-05T14:07:28.107Z,15.70
2019-04-05T14:09:57.523Z,11.30
2019-04-05T14:12:31.213Z,13.13
2019-04-05T14:14:59.902Z,11.33
2019-04-05T14:17:29.358Z,14.20
2019-04-05T14:19:58.784Z,11.93
2019-04-05T14:22:28.148Z,11.47
2019-04-05T14:24:57.774Z,11.97
2019-04-05T14:27:27.158Z,10.93
2019-04-05T14:29:56.939Z,11.80
2019-04-05T14:32:26.305Z,9.77
2019-04-05T14:34:55.722Z,12.43
2019-04-05T14:37:25.219Z,10.70
2019-04-05T14:39:54.633Z,9.53
2019-04-05T14:42:24.428Z,13.97
2019-04-05T14:44:53.827Z,11.13
2019-04-05T14:47:23.543Z,13.77
2019-04-05T14:49:52.936Z,17.77
2019-04-05T14:52:22.293Z,16.03
2019-04-05T14:54:51.678Z,14.80
2019-04-05T14:57:21.073Z,14.63
2019-04-05T14:59:50.536Z,24.47
2019-04-05T15:02:19.931Z,11.60
2019-04-05T15:04:49.576Z,11.53
2019-04-05T15:07:20.890Z,14.30
2019-04-05T15:09:50.138Z,15.83
2019-04-05T15:12:19.582Z,14.40
2019-04-05T15:14:48.992Z,12.47
2019-04-05T15:17:18.414Z,12.73
2019-04-05T15:19:47.823Z,14.03
2019-04-05T15:22:17.259Z,15.83
2019-04-05T15:24:47.106Z,12.23
2019-04-05T15:27:17.093Z,13.60
2019-04-05T15:29:46.539Z,11.57
2019-04-05T15:32:15.885Z,13.33
2019-04-05T15:34:45.300Z,13.20
2019-04-05T15:37:16.143Z,13.13
2019-04-05T15:39:45.716Z,14.90
2019-04-05T15:42:15.175Z,12.23
2019-04-05T15:44:44.561Z,13.40
2019-04-05T15:47:13.962Z,14.13
2019-04-05T15:49:43.398Z,12.50
2019-04-05T15:52:18.550Z,12.83
2019-04-05T15:54:44.814Z,14.93
2019-04-05T15:57:14.258Z,14.87
2019-04-05T15:59:45.167Z,12.50
2019-04-05T16:02:14.884Z,12.87
2019-04-05T16:04:44.296Z,15.03
2019-04-05T16:07:13.753Z,12.60
2019-04-05T16:09:43.148Z,14.27
2019-04-05T16:12:12.538Z,12.77
2019-04-05T16:14:41.905Z,17.67
2019-04-05T16:17:12.631Z,18.83
2019-04-05T16:19:42.349Z,15.80
2019-04-05T16:22:11.768Z,17.13
2019-04-05T16:24:41.173Z,15.83
2019-04-05T16:27:10.651Z,13.67
2019-04-05T16:29:40.012Z,14.47
2019-04-05T16:32:09.418Z,20.57
2019-04-05T16:34:38.807Z,17.50
2019-04-05T16:37:08.211Z,15.73
2019-04-05T16:39:37.594Z,20.17
2019-04-05T16:42:10.095Z,24.50
2019-04-05T16:44:38.199Z,19.43
2019-04-05T16:47:07.651Z,23.30
2019-04-05T16:49:37.062Z,19.67
2019-04-05T16:52:06.619Z,19.87
2019-04-05T16:54:36.244Z,17.30
2019-04-05T16:57:05.665Z,19.83
2019-04-05T16:59:35.227Z,23.57
2019-04-05T17:02:04.582Z,24.47
2019-04-05T17:04:34.009Z,27.30
2019-04-05T17:07:03.914Z,26.27
2019-04-05T17:09:33.361Z,28.77
2019-04-05T17:12:02.827Z,28.07
2019-04-05T17:14:32.280Z,29.70
2019-04-05T17:17:01.638Z,27.63
2019-04-05T17:19:31.124Z,30.93
2019-04-05T17:22:00.627Z,31.87
2019-04-05T17:24:30.065Z,31.03
2019-04-05T17:26:59.511Z,27.10
2019-04-05T17:29:28.951Z,27.47
2019-04-05T17:31:58.344Z,33.50
2019-04-05T17:34:27.794Z,33.83
2019-04-05T17:36:57.213Z,33.67
2019-04-05T17:39:26.627Z,31.67
2019-04-05T17:41:56.032Z,37.40
2019-04-05T17:44:25.442Z,34.23
2019-04-05T17:46:54.845Z,37.17
2019-04-05T17:49:24.246Z,36.73
2019-04-05T17:51:53.717Z,32.50
2019-04-05T17:54:23.496Z,37.73
2019-04-05T17:56:53.059Z,32.10
2019-04-05T17:59:22.568Z,26.37
2019-04-05T18:01:52.158Z,23.60
2019-04-05T18:04:21.620Z,21.20
2019-04-05T18:06:51.642Z,25.60
2019-04-05T18:09:21.068Z,23.97
2019-04-05T18:11:50.455Z,20.33
2019-04-05T18:14:19.980Z,24.60
2019-04-05T18:16:49.392Z,21.07
2019-04-05T18:19:19.869Z,17.90
2019-04-05T18:21:49.296Z,17.30
2019-04-05T18:24:18.702Z,23.20
2019-04-05T18:26:48.136Z,20.33
2019-04-05T18:29:17.504Z,18.10
2019-04-05T18:31:46.915Z,23.07
2019-04-05T18:34:16.323Z,20.97
2019-04-05T18:36:46.546Z,23.67
2019-04-05T18:39:15.899Z,24.40
2019-04-05T18:41:45.389Z,27.80
2019-04-05T18:44:14.840Z,19.40
2019-04-05T18:46:44.370Z,16.27
2019-04-05T18:49:13.756Z,14.47
2019-04-05T18:51:43.253Z,15.60
2019-04-05T18:54:12.649Z,18.27
2019-04-05T18:56:42.044Z,22.53
2019-04-05T18:59:11.469Z,20.80
2019-04-05T19:01:41.248Z,38.53
2019-04-05T19:04:10.683Z,52.07
2019-04-05T19:06:40.115Z,56.57
2019-04-05T19:09:11.877Z,52.13
2019-04-05T19:11:41.009Z,58.83
2019-04-05T19:14:10.757Z,66.23
2019-04-05T19:16:40.128Z,62.57
2019-04-05T19:19:09.620Z,56.23
2019-04-05T19:21:39.037Z,46.67
2019-04-05T19:24:08.387Z,49.80
2019-04-05T19:26:37.820Z,53.80
2019-04-05T19:29:07.184Z,59.20
2019-04-05T19:49:15.834Z,38.87
2019-04-05T19:51:45.203Z,38.73
2019-04-05T19:54:14.573Z,38.77
2019-04-05T19:56:43.999Z,36.43
2019-04-05T19:59:13.398Z,42.27
2019-04-05T20:01:42.812Z,47.20
2019-04-05T20:04:12.341Z,44.77
2019-04-05T20:06:41.732Z,44.57
2019-04-05T20:09:11.105Z,39.80
2019-04-05T20:11:40.496Z,42.93
2019-04-05T20:14:09.861Z,40.40
2019-04-05T20:16:39.207Z,35.93
2019-04-05T20:19:08.633Z,37.53
2019-04-05T20:21:38.306Z,33.23
2019-04-05T20:24:14.198Z,40.17
2019-04-05T20:26:38.837Z,39.23
2019-04-05T20:29:08.449Z,39.27
2019-04-05T20:31:37.841Z,43.43
2019-04-05T20:34:07.246Z,51.03
2019-04-05T20:36:36.649Z,65.80
2019-04-05T20:39:07.304Z,64.23
2019-04-05T20:41:36.706Z,66.50
2019-04-05T20:44:06.070Z,64.87
2019-04-05T20:46:35.455Z,58.83
2019-04-05T20:49:04.920Z,50.07
2019-04-05T20:51:34.269Z,41.00
2019-04-05T20:54:03.651Z,38.10
2019-04-05T20:56:33.045Z,36.77
2019-04-05T20:59:02.483Z,36.00
2019-04-05T21:01:31.850Z,33.17
2019-04-05T21:04:01.332Z,50.27
2019-04-05T21:06:30.728Z,51.93
2019-04-05T21:09:00.142Z,51.97
2019-04-05T21:11:29.623Z,51.27
2019-04-05T21:13:58.988Z,45.50
2019-04-05T21:16:28.360Z,43.67
2019-04-05T21:18:57.812Z,52.60
2019-04-05T21:21:27.229Z,50.77
2019-04-05T21:23:56.577Z,53.63
2019-04-05T21:26:26.006Z,53.20
2019-04-05T21:28:55.352Z,44.60
2019-04-05T21:31:24.702Z,47.10
2019-04-05T21:33:54.023Z,47.43
2019-04-05T21:36:23.509Z,47.03
2019-04-05T21:38:52.886Z,44.07
2019-04-05T21:41:22.382Z,40.40
2019-04-05T21:43:51.727Z,37.63
2019-04-05T21:46:21.157Z,30.93
2019-04-05T21:48:50.573Z,27.87
2019-04-05T21:51:19.975Z,32.50
2019-04-05T21:53:49.371Z,28.33
2019-04-05T21:56:18.751Z,26.00
2019-04-05T21:58:48.234Z,23.43
2019-04-05T22:01:18.163Z,22.73
2019-04-05T22:03:47.576Z,23.27
2019-04-05T22:06:17.051Z,21.63
2019-04-05T22:08:46.468Z,18.43
2019-04-05T22:11:15.883Z,21.07
2019-04-05T22:13:45.620Z,18.53
2019-04-05T22:16:15.046Z,20.87
2019-04-05T22:18:44.469Z,18.40
2019-04-05T22:21:14.056Z,18.73
2019-04-05T22:23:43.444Z,19.40
2019-04-05T22:26:12.894Z,18.60
2019-04-05T22:28:42.291Z,17.07
2019-04-05T22:31:11.796Z,17.57
2019-04-05T22:33:41.234Z,15.57
2019-04-05T22:36:10.693Z,15.43
2019-04-05T22:38:40.109Z,15.53
2019-04-05T22:41:09.515Z,20.27
2019-04-05T22:43:38.962Z,17.43
2019-04-05T22:46:08.404Z,14.03
2019-04-05T22:48:37.939Z,16.00
2019-04-05T22:51:07.297Z,15.87
2019-04-05T22:53:36.684Z,19.87
2019-04-05T22:56:06.135Z,17.17
2019-04-05T22:58:35.573Z,15.73
2019-04-05T23:01:05.098Z,13.67
2019-04-05T23:03:34.508Z,21.47
2019-04-05T23:06:04.089Z,17.73
2019-04-05T23:08:33.493Z,15.57
2019-04-05T23:11:03.096Z,16.40
2019-04-05T23:13:32.563Z,18.07
2019-04-05T23:16:02.224Z,17.90
2019-04-05T23:18:31.707Z,14.30
2019-04-05T23:21:01.120Z,20.57
2019-04-05T23:23:30.525Z,15.90
2019-04-05T23:25:59.993Z,16.67
2019-04-05T23:28:29.563Z,17.47
2019-04-05T23:30:58.988Z,15.07
2019-04-05T23:33:28.437Z,14.73
2019-04-05T23:35:57.880Z,17.67
2019-04-05T23:38:27.274Z,17.57
2019-04-05T23:40:56.677Z,16.83
2019-04-05T23:43:26.048Z,17.20
2019-04-05T23:45:55.540Z,18.13
2019-04-05T23:48:24.956Z,20.77
2019-04-05T23:50:54.423Z,17.87
2019-04-05T23:53:23.840Z,21.43
2019-04-05T23:55:53.262Z,16.17
2019-04-05T23:58:22.685Z,18.20
