createdAt,value
2017-08-12T00:00:38.737Z,1008.02
2017-08-12T00:01:38.827Z,1008.06
2017-08-12T00:02:38.802Z,1008.02
2017-08-12T00:03:38.841Z,1008.03
2017-08-12T00:04:38.876Z,1008.07
2017-08-12T00:05:38.906Z,1008.05
2017-08-12T00:06:38.938Z,1008.11
2017-08-12T00:07:39.335Z,1008.12
2017-08-12T00:08:39.705Z,1008.17
2017-08-12T00:09:39.736Z,1008.15
2017-08-12T00:10:40.053Z,1008.14
2017-08-12T00:11:40.395Z,1008.26
2017-08-12T00:12:40.404Z,1008.29
2017-08-12T00:13:40.780Z,1008.33
2017-08-12T00:14:41.173Z,1008.36
2017-08-12T00:15:41.201Z,1008.4
2017-08-12T00:16:41.234Z,1008.44
2017-08-12T00:17:41.265Z,1008.42
2017-08-12T00:18:41.300Z,1008.42
2017-08-12T00:19:41.336Z,1008.46
2017-08-12T00:20:41.373Z,1008.44
2017-08-12T00:21:41.406Z,1008.5
2017-08-12T00:22:41.436Z,1008.5
2017-08-12T00:23:41.472Z,1008.54
2017-08-12T00:24:41.503Z,1008.59
2017-08-12T00:25:41.536Z,1008.54
2017-08-12T00:26:41.888Z,1008.52
2017-08-12T00:27:41.915Z,1008.56
2017-08-12T00:28:42.234Z,1008.54
2017-08-12T00:29:42.265Z,1008.54
2017-08-12T00:30:42.297Z,1008.62
2017-08-12T00:31:42.333Z,1008.58
2017-08-12T00:32:42.363Z,1008.58
2017-08-12T00:33:42.395Z,1008.6
2017-08-12T00:34:42.430Z,1008.62
2017-08-12T00:35:42.465Z,1008.61
2017-08-12T00:36:42.589Z,1008.6
2017-08-12T00:37:42.533Z,1008.58
2017-08-12T00:38:42.567Z,1008.6
2017-08-12T00:39:42.910Z,1008.57
2017-08-12T00:40:42.736Z,1008.62
2017-08-12T00:41:42.662Z,1008.53
2017-08-12T00:42:42.698Z,1008.55
2017-08-12T00:43:42.730Z,1008.6
2017-08-12T00:44:43.325Z,1008.58
2017-08-12T00:45:43.282Z,1008.59
2017-08-12T00:46:43.315Z,1008.6
2017-08-12T00:47:44.110Z,1008.63
2017-08-12T00:48:43.802Z,1008.66
2017-08-12T00:49:43.844Z,1008.65
2017-08-12T00:50:44.225Z,1008.68
2017-08-12T00:51:44.255Z,1008.7
2017-08-12T00:52:44.275Z,1008.71
2017-08-12T00:53:44.317Z,1008.74
2017-08-12T00:54:44.353Z,1008.71
2017-08-12T00:55:44.384Z,1008.71
2017-08-12T00:56:44.408Z,1008.73
2017-08-12T00:57:44.454Z,1008.77
2017-08-12T00:58:44.485Z,1008.83
2017-08-12T00:59:44.518Z,1008.84
2017-08-12T01:00:44.553Z,1008.82
2017-08-12T01:01:44.586Z,1008.9
2017-08-12T01:02:44.615Z,1008.95
2017-08-12T01:03:44.990Z,1008.93
2017-08-12T01:04:45.018Z,1008.89
2017-08-12T01:05:45.056Z,1008.89
2017-08-12T01:06:45.080Z,1008.91
2017-08-12T01:07:45.115Z,1008.89
2017-08-12T01:08:45.153Z,1008.86
2017-08-12T01:09:45.195Z,1008.85
2017-08-12T01:10:45.218Z,1008.85
2017-08-12T01:11:45.252Z,1008.8
2017-08-12T01:12:45.284Z,1008.88
2017-08-12T01:13:45.324Z,1008.87
2017-08-12T01:14:45.359Z,1008.83
2017-08-12T01:15:45.396Z,1008.78
2017-08-12T01:16:45.427Z,1008.8
2017-08-12T01:17:45.459Z,1008.74
2017-08-12T01:18:45.494Z,1008.7
2017-08-12T01:19:45.522Z,1008.69
2017-08-12T01:20:45.558Z,1008.69
2017-08-12T01:21:45.590Z,1008.75
2017-08-12T01:22:45.626Z,1008.7
2017-08-12T01:23:45.990Z,1008.68
2017-08-12T01:24:46.371Z,1008.73
2017-08-12T01:25:46.401Z,1008.77
2017-08-12T01:26:46.436Z,1008.72
2017-08-12T01:27:46.466Z,1008.66
2017-08-12T01:28:46.500Z,1008.7
2017-08-12T01:29:46.534Z,1008.64
2017-08-12T01:30:46.566Z,1008.64
2017-08-12T01:31:46.579Z,1008.72
2017-08-12T01:32:46.628Z,1008.66
2017-08-12T01:33:46.663Z,1008.63
2017-08-12T01:34:46.697Z,1008.61
2017-08-12T01:35:46.730Z,1008.63
2017-08-12T01:36:46.764Z,1008.6
2017-08-12T01:37:46.799Z,1008.54
2017-08-12T01:38:46.826Z,1008.58
2017-08-12T01:39:46.858Z,1008.6
2017-08-12T01:40:46.892Z,1008.52
2017-08-12T01:41:47.216Z,1008.48
2017-08-12T01:42:47.247Z,1008.49
2017-08-12T01:43:47.614Z,1008.45
2017-08-12T01:44:47.641Z,1008.44
2017-08-12T01:45:47.674Z,1008.45
2017-08-12T01:46:47.707Z,1008.38
2017-08-12T01:47:47.740Z,1008.41
2017-08-12T01:48:48.075Z,1008.42
2017-08-12T01:49:48.101Z,1008.38
2017-08-12T01:50:48.134Z,1008.37
2017-08-12T01:51:48.150Z,1008.36
2017-08-12T01:52:48.199Z,1008.21
2017-08-12T01:53:48.235Z,1008.24
2017-08-12T01:54:48.264Z,1008.19
2017-08-12T01:55:48.298Z,1008.11
2017-08-12T01:56:48.329Z,1008.16
2017-08-12T01:57:48.365Z,1008.18
2017-08-12T01:58:48.396Z,1008.14
2017-08-12T01:59:48.422Z,1008.13
2017-08-12T02:00:48.461Z,1008.14
2017-08-12T02:01:48.497Z,1008.15
2017-08-12T02:02:48.524Z,1008.12
2017-08-12T02:03:48.559Z,1008.07
2017-08-12T02:04:48.596Z,1008.15
2017-08-12T02:05:48.626Z,1008.11
2017-08-12T02:06:48.661Z,1008.09
2017-08-12T02:07:49.000Z,1008.08
2017-08-12T02:08:49.029Z,1008.09
2017-08-12T02:09:49.067Z,1008.14
2017-08-12T02:10:49.094Z,1008.09
2017-08-12T02:11:49.123Z,1008.16
2017-08-12T02:12:49.156Z,1008.14
2017-08-12T02:13:49.193Z,1008.11
2017-08-12T02:14:49.222Z,1008.16
2017-08-12T02:15:49.254Z,1008.14
2017-08-12T02:16:49.289Z,1008.1
2017-08-12T02:17:49.323Z,1008.14
2017-08-12T02:18:49.354Z,1008.18
2017-08-12T02:19:49.384Z,1008.15
2017-08-12T02:20:49.418Z,1008.2
2017-08-12T02:21:49.453Z,1008.12
2017-08-12T02:22:49.804Z,1008.13
2017-08-12T02:23:49.823Z,1008.11
2017-08-12T02:24:49.854Z,1008.21
2017-08-12T02:25:49.889Z,1008.09
2017-08-12T02:26:49.922Z,1008.17
2017-08-12T02:27:50.276Z,1008.12
2017-08-12T02:28:50.301Z,1008.17
2017-08-12T02:29:50.334Z,1008.21
2017-08-12T02:30:50.368Z,1008.15
2017-08-12T02:31:50.392Z,1008.22
2017-08-12T02:32:50.426Z,1008.16
2017-08-12T02:33:50.465Z,1008.25
2017-08-12T02:34:50.496Z,1008.14
2017-08-12T02:35:50.527Z,1008.17
2017-08-12T02:36:50.553Z,1008.17
2017-08-12T02:37:50.594Z,1008.22
2017-08-12T02:38:50.622Z,1008.17
2017-08-12T02:39:50.655Z,1008.22
2017-08-12T02:40:50.690Z,1008.16
2017-08-12T02:41:50.724Z,1008.21
2017-08-12T02:42:50.754Z,1008.16
2017-08-12T02:43:50.784Z,1008.17
2017-08-12T02:44:50.818Z,1008.1
2017-08-12T02:45:50.853Z,1008.16
2017-08-12T02:46:50.885Z,1008.22
2017-08-12T02:47:50.916Z,1008.16
2017-08-12T02:48:50.949Z,1008.11
2017-08-12T02:49:50.988Z,1008.12
2017-08-12T02:50:51.015Z,1008.13
2017-08-12T02:51:51.060Z,1008.12
2017-08-12T02:52:51.083Z,1008.1
2017-08-12T02:53:51.110Z,1008.08
2017-08-12T02:54:51.399Z,1008.14
2017-08-12T02:55:51.447Z,1008.1
2017-08-12T02:56:51.479Z,1008.14
2017-08-12T02:57:51.851Z,1008.13
2017-08-12T02:58:51.877Z,1008.17
2017-08-12T02:59:51.908Z,1008.15
2017-08-12T03:00:51.939Z,1008.12
2017-08-12T03:01:52.039Z,1008.13
2017-08-12T03:02:52.006Z,1008.15
2017-08-12T03:03:52.037Z,1008.14
2017-08-12T03:04:52.060Z,1008.08
2017-08-12T03:05:52.102Z,1008.16
2017-08-12T03:06:52.140Z,1008.1
2017-08-12T03:07:52.175Z,1008.08
2017-08-12T03:08:52.202Z,1008.14
2017-08-12T03:09:52.233Z,1008.11
2017-08-12T03:10:52.269Z,1008.11
2017-08-12T03:11:52.302Z,1008.07
2017-08-12T04:00:12.797Z,1008.37
2017-08-12T04:00:53.620Z,1008.35
2017-08-12T04:01:53.657Z,1008.4
2017-08-12T04:02:53.683Z,1008.38
2017-08-12T04:03:53.716Z,1008.44
2017-08-12T04:04:54.206Z,1008.4
2017-08-12T04:05:54.236Z,1008.39
2017-08-12T04:06:54.272Z,1008.42
2017-08-12T04:07:54.300Z,1008.4
2017-08-12T04:08:54.333Z,1008.43
2017-08-12T04:09:54.369Z,1008.32
2017-08-12T04:10:54.394Z,1008.47
2017-08-12T04:11:54.428Z,1008.46
2017-08-12T04:12:54.590Z,1008.42
2017-08-12T04:13:54.624Z,1008.44
2017-08-12T04:14:55.115Z,1008.49
2017-08-12T04:15:55.147Z,1008.48
2017-08-12T04:16:55.180Z,1008.57
2017-08-12T04:17:55.329Z,1008.5
2017-08-12T04:18:55.365Z,1008.52
2017-08-12T04:19:55.394Z,1008.6
2017-08-12T04:20:55.866Z,1008.55
2017-08-12T04:21:55.892Z,1008.55
2017-08-12T04:22:55.934Z,1008.56
2017-08-12T04:23:56.400Z,1008.57
2017-08-12T04:24:56.431Z,1008.62
2017-08-12T04:25:56.470Z,1008.61
2017-08-12T04:26:56.497Z,1008.6
2017-08-12T04:27:56.531Z,1008.67
2017-08-12T04:28:56.565Z,1008.63
2017-08-12T04:29:56.598Z,1008.56
2017-08-12T04:30:56.628Z,1008.59
2017-08-12T04:31:56.665Z,1008.63
2017-08-12T04:32:56.690Z,1008.59
2017-08-12T04:33:56.727Z,1008.62
2017-08-12T04:34:56.759Z,1008.56
2017-08-12T04:35:56.786Z,1008.65
2017-08-12T04:36:56.850Z,1008.56
2017-08-12T04:37:56.860Z,1008.5
2017-08-12T04:38:56.888Z,1008.58
2017-08-12T04:39:56.920Z,1008.58
2017-08-12T04:40:56.956Z,1008.55
2017-08-12T04:41:56.986Z,1008.55
2017-08-12T04:42:57.021Z,1008.58
2017-08-12T04:43:57.050Z,1008.57
2017-08-12T04:44:57.082Z,1008.56
2017-08-12T04:45:57.113Z,1008.59
2017-08-12T04:46:57.295Z,1008.61
2017-08-12T04:47:57.180Z,1008.63
2017-08-12T04:48:57.209Z,1008.65
2017-08-12T04:49:57.245Z,1008.63
2017-08-12T04:50:57.768Z,1008.66
2017-08-12T04:51:57.797Z,1008.65
2017-08-12T04:52:57.830Z,1008.72
2017-08-12T04:53:57.865Z,1008.73
2017-08-12T04:54:57.898Z,1008.77
2017-08-12T04:55:57.929Z,1008.74
2017-08-12T04:56:57.962Z,1008.78
2017-08-12T04:57:57.993Z,1008.77
2017-08-12T04:58:58.024Z,1008.79
2017-08-12T04:59:58.060Z,1008.77
2017-08-12T05:00:58.090Z,1008.81
2017-08-12T05:01:58.122Z,1008.76
2017-08-12T05:02:58.160Z,1008.81
2017-08-12T05:03:58.189Z,1008.74
2017-08-12T05:04:58.219Z,1008.74
2017-08-12T05:05:58.256Z,1008.83
2017-08-12T05:06:58.288Z,1008.81
2017-08-12T05:07:58.328Z,1008.79
2017-08-12T05:08:58.347Z,1008.8
2017-08-12T05:09:58.387Z,1008.79
2017-08-12T05:10:58.420Z,1008.79
2017-08-12T05:11:58.449Z,1008.8
2017-08-12T05:12:58.484Z,1008.86
2017-08-12T05:13:58.517Z,1008.84
2017-08-12T05:14:58.970Z,1008.8
2017-08-12T05:15:59.494Z,1008.76
2017-08-12T05:16:59.527Z,1008.83
2017-08-12T05:17:59.558Z,1008.79
2017-08-12T05:18:59.595Z,1008.81
2017-08-12T05:19:59.623Z,1008.82
2017-08-12T05:20:59.658Z,1008.8
2017-08-12T05:21:59.689Z,1008.86
2017-08-12T05:22:59.726Z,1008.88
2017-08-12T05:23:59.754Z,1008.89
2017-08-12T05:24:59.789Z,1008.91
2017-08-12T05:26:00.270Z,1008.9
2017-08-12T05:27:00.296Z,1008.93
2017-08-12T05:28:00.331Z,1008.85
2017-08-12T05:29:00.366Z,1008.93
2017-08-12T05:30:00.399Z,1008.96
2017-08-12T05:31:00.454Z,1008.94
2017-08-12T05:32:00.988Z,1008.97
2017-08-12T05:33:01.017Z,1008.96
2017-08-12T05:34:01.043Z,1008.98
2017-08-12T05:35:01.571Z,1009.03
2017-08-12T05:36:01.605Z,1009
2017-08-12T05:37:01.635Z,1008.97
2017-08-12T05:38:01.672Z,1009.04
2017-08-12T05:39:01.700Z,1009.04
2017-08-12T05:40:01.734Z,1009.11
2017-08-12T05:41:01.760Z,1009.12
2017-08-12T05:42:01.801Z,1009.16
2017-08-12T05:43:01.832Z,1009.16
2017-08-12T05:44:01.868Z,1009.17
2017-08-12T05:45:01.906Z,1009.15
2017-08-12T05:46:01.952Z,1009.2
2017-08-12T05:47:01.960Z,1009.16
2017-08-12T05:48:01.996Z,1009.15
2017-08-12T05:49:02.494Z,1009.19
2017-08-12T05:50:02.521Z,1009.25
2017-08-12T05:51:02.555Z,1009.21
2017-08-12T05:52:02.589Z,1009.19
2017-08-12T05:53:02.770Z,1009.2
2017-08-12T05:54:02.649Z,1009.22
2017-08-12T05:55:02.685Z,1009.23
2017-08-12T05:56:02.716Z,1009.21
2017-08-12T05:57:02.752Z,1009.23
2017-08-12T05:58:02.921Z,1009.24
2017-08-12T05:59:02.952Z,1009.18
2017-08-12T06:00:02.988Z,1009.19
2017-08-12T06:01:03.486Z,1009.13
2017-08-12T06:02:03.518Z,1009.23
2017-08-12T06:03:03.557Z,1009.25
2017-08-12T06:04:03.586Z,1009.28
2017-08-12T06:05:03.617Z,1009.23
2017-08-12T06:06:04.087Z,1009.24
2017-08-12T06:07:04.108Z,1009.31
2017-08-12T06:08:04.138Z,1009.27
2017-08-12T06:09:04.172Z,1009.26
2017-08-12T06:10:04.277Z,1009.34
2017-08-12T06:11:04.437Z,1009.32
2017-08-12T06:12:04.470Z,1009.35
2017-08-12T06:13:04.619Z,1009.37
2017-08-12T06:14:04.655Z,1009.4
2017-08-12T06:15:04.994Z,1009.39
2017-08-12T06:16:04.716Z,1009.37
2017-08-12T06:17:04.749Z,1009.42
2017-08-12T06:18:04.784Z,1009.43
2017-08-12T06:19:05.249Z,1009.45
2017-08-12T06:20:05.324Z,1009.49
2017-08-12T06:21:05.312Z,1009.46
2017-08-12T06:22:05.339Z,1009.51
2017-08-12T06:23:05.379Z,1009.45
2017-08-12T06:24:05.411Z,1009.45
2017-08-12T06:25:05.457Z,1009.53
2017-08-12T06:26:05.952Z,1009.53
2017-08-12T06:27:06.459Z,1009.53
2017-08-12T06:28:06.489Z,1009.55
2017-08-12T06:29:06.984Z,1009.59
2017-08-12T06:30:07.025Z,1009.58
2017-08-12T06:31:07.528Z,1009.61
2017-08-12T06:32:07.559Z,1009.56
2017-08-12T06:33:07.594Z,1009.58
2017-08-12T06:34:07.623Z,1009.62
2017-08-12T06:35:07.787Z,1009.63
2017-08-12T06:36:07.818Z,1009.6
2017-08-12T06:37:07.852Z,1009.69
2017-08-12T06:38:07.881Z,1009.68
2017-08-12T06:39:07.919Z,1009.65
2017-08-12T06:40:07.950Z,1009.64
2017-08-12T06:41:08.131Z,1009.64
2017-08-12T06:42:08.165Z,1009.66
2017-08-12T06:43:08.664Z,1009.68
2017-08-12T06:44:09.027Z,1009.68
2017-08-12T06:45:08.723Z,1009.71
2017-08-12T06:46:08.959Z,1009.76
2017-08-12T06:47:08.787Z,1009.72
2017-08-12T06:48:08.827Z,1009.78
2017-08-12T06:49:08.855Z,1009.78
2017-08-12T06:50:08.892Z,1009.83
2017-08-12T06:51:08.927Z,1009.86
2017-08-12T06:52:08.955Z,1009.8
2017-08-12T06:53:08.987Z,1009.83
2017-08-12T06:54:09.024Z,1009.82
2017-08-12T06:55:09.057Z,1009.84
2017-08-12T06:56:09.088Z,1009.85
2017-08-12T06:57:09.605Z,1009.83
2017-08-12T06:58:09.616Z,1009.78
2017-08-12T06:59:09.668Z,1009.79
2017-08-12T07:00:09.705Z,1009.91
2017-08-12T07:01:09.733Z,1009.95
2017-08-12T07:02:09.746Z,1009.9
2017-08-12T07:03:09.779Z,1009.97
2017-08-12T07:04:09.816Z,1009.94
2017-08-12T07:05:10.065Z,1009.94
2017-08-12T07:06:09.883Z,1009.99
2017-08-12T07:07:09.931Z,1009.98
2017-08-12T07:08:09.964Z,1010.03
2017-08-12T07:09:10.001Z,1010.04
2017-08-12T07:10:10.029Z,1010.03
2017-08-12T07:11:10.049Z,1010.06
2017-08-12T07:12:10.097Z,1010.07
2017-08-12T07:13:10.129Z,1010.09
2017-08-12T07:14:10.160Z,1010.07
2017-08-12T07:15:10.193Z,1010.16
2017-08-12T07:16:10.229Z,1010.16
2017-08-12T07:17:11.460Z,1010.2
2017-08-12T07:18:10.295Z,1010.16
2017-08-12T07:19:10.311Z,1010.24
2017-08-12T07:20:10.545Z,1010.23
2017-08-12T07:21:10.395Z,1010.26
2017-08-12T07:22:10.427Z,1010.22
2017-08-12T07:23:10.662Z,1010.3
2017-08-12T07:24:10.480Z,1010.3
2017-08-12T07:25:10.525Z,1010.26
2017-08-12T07:26:10.558Z,1010.29
2017-08-12T07:27:10.572Z,1010.29
2017-08-12T07:28:10.629Z,1010.33
2017-08-12T07:29:10.657Z,1010.32
2017-08-12T07:30:10.669Z,1010.36
2017-08-12T07:31:10.725Z,1010.36
2017-08-12T07:32:10.755Z,1010.41
2017-08-12T07:33:10.971Z,1010.38
2017-08-12T07:34:10.825Z,1010.44
2017-08-12T07:35:10.854Z,1010.47
2017-08-12T07:36:10.866Z,1010.46
2017-08-12T07:37:10.919Z,1010.48
2017-08-12T07:38:11.142Z,1010.54
2017-08-12T07:39:10.984Z,1010.51
2017-08-12T07:40:11.014Z,1010.48
2017-08-12T07:41:12.234Z,1010.52
2017-08-12T07:42:11.270Z,1010.54
2017-08-12T07:43:11.100Z,1010.51
2017-08-12T07:44:11.149Z,1010.54
2017-08-12T07:45:11.391Z,1010.56
2017-08-12T07:46:12.612Z,1010.56
2017-08-12T07:47:11.436Z,1010.6
2017-08-12T07:48:11.284Z,1010.59
2017-08-12T07:49:11.308Z,1010.61
2017-08-12T07:50:11.339Z,1010.64
2017-08-12T07:51:11.381Z,1010.72
2017-08-12T07:52:11.415Z,1010.68
2017-08-12T07:53:11.647Z,1010.72
2017-08-12T07:54:11.461Z,1010.76
2017-08-12T07:55:11.496Z,1010.76
2017-08-12T07:56:11.548Z,1010.78
2017-08-12T07:57:11.781Z,1010.77
2017-08-12T07:58:11.593Z,1010.8
2017-08-12T07:59:11.643Z,1010.84
2017-08-12T08:00:11.779Z,1010.78
2017-08-12T08:01:11.715Z,1010.83
2017-08-12T08:02:11.927Z,1010.81
2017-08-12T08:03:11.778Z,1010.82
2017-08-12T08:04:36.145Z,1010.86
2017-08-12T08:05:36.386Z,1010.9
2017-08-12T08:06:36.219Z,1010.9
2017-08-12T08:07:36.257Z,1010.93
2017-08-12T08:08:36.484Z,1010.96
2017-08-12T08:09:50.667Z,1010.96
2017-08-12T08:10:50.723Z,1010.94
2017-08-12T08:11:50.749Z,1010.98
2017-08-12T08:12:50.787Z,1010.96
2017-08-12T08:13:50.823Z,1010.96
2017-08-12T08:14:50.851Z,1011.02
2017-08-12T08:15:50.888Z,1011.03
2017-08-12T08:16:50.921Z,1011.07
2017-08-12T08:17:50.949Z,1011.09
2017-08-12T08:18:50.983Z,1011.07
2017-08-12T08:19:51.006Z,1011.11
2017-08-12T08:20:51.050Z,1011.12
2017-08-12T08:21:51.088Z,1011.18
2017-08-12T08:22:51.117Z,1011.13
2017-08-12T08:23:51.156Z,1011.15
2017-08-12T08:24:51.183Z,1011.22
2017-08-12T08:25:51.218Z,1011.16
2017-08-12T08:26:51.249Z,1011.14
2017-08-12T08:27:51.285Z,1011.22
2017-08-12T08:28:51.320Z,1011.26
2017-08-12T08:29:51.350Z,1011.22
2017-08-12T08:30:51.683Z,1011.24
2017-08-12T08:31:51.416Z,1011.27
2017-08-12T08:32:51.445Z,1011.3
2017-08-12T08:33:51.481Z,1011.28
2017-08-12T08:34:51.517Z,1011.34
2017-08-12T08:35:51.546Z,1011.29
2017-08-12T08:36:51.579Z,1011.33
2017-08-12T08:37:51.615Z,1011.34
2017-08-12T08:38:51.642Z,1011.34
2017-08-12T08:39:51.679Z,1011.35
2017-08-12T08:40:51.712Z,1011.38
2017-08-12T08:41:51.742Z,1011.39
2017-08-12T08:42:51.779Z,1011.33
2017-08-12T08:43:51.813Z,1011.39
2017-08-12T08:44:52.279Z,1011.38
2017-08-12T08:45:52.319Z,1011.4
2017-08-12T08:46:52.344Z,1011.37
2017-08-12T08:47:52.382Z,1011.41
2017-08-12T08:48:52.417Z,1011.41
2017-08-12T08:49:52.449Z,1011.42
2017-08-12T08:50:52.481Z,1011.44
2017-08-12T08:51:52.516Z,1011.42
2017-08-12T08:52:52.548Z,1011.4
2017-08-12T08:53:52.580Z,1011.45
2017-08-12T08:54:52.617Z,1011.47
2017-08-12T08:55:52.648Z,1011.45
2017-08-12T08:56:52.680Z,1011.44
2017-08-12T08:57:52.713Z,1011.47
2017-08-12T08:58:52.749Z,1011.49
2017-08-12T08:59:52.782Z,1011.51
2017-08-12T09:00:52.815Z,1011.52
2017-08-12T09:01:52.846Z,1011.57
2017-08-12T09:02:52.889Z,1011.51
2017-08-12T09:03:52.918Z,1011.49
2017-08-12T09:04:52.951Z,1011.56
2017-08-12T09:05:52.986Z,1011.56
2017-08-12T09:06:53.023Z,1011.52
2017-08-12T09:07:53.047Z,1011.55
2017-08-12T09:08:53.086Z,1011.57
2017-08-12T09:09:53.158Z,1011.54
2017-08-12T09:10:53.158Z,1011.57
2017-08-12T09:11:53.187Z,1011.6
2017-08-12T09:12:53.225Z,1011.61
2017-08-12T09:13:53.264Z,1011.65
2017-08-12T09:14:53.297Z,1011.56
2017-08-12T09:15:53.329Z,1011.56
2017-08-12T09:16:53.363Z,1011.62
2017-08-12T09:17:53.399Z,1011.6
2017-08-12T09:18:53.876Z,1011.6
2017-08-12T09:19:53.912Z,1011.63
2017-08-12T09:20:53.947Z,1011.64
2017-08-12T09:21:54.113Z,1011.58
2017-08-12T09:22:54.144Z,1011.6
2017-08-12T09:23:54.178Z,1011.59
2017-08-12T09:24:54.219Z,1011.6
2017-08-12T09:25:54.250Z,1011.66
2017-08-12T09:26:54.288Z,1011.74
2017-08-12T09:27:54.320Z,1011.71
2017-08-12T09:28:54.353Z,1011.7
2017-08-12T09:29:54.391Z,1011.7
2017-08-12T09:30:54.894Z,1011.75
2017-08-12T09:31:54.931Z,1011.7
2017-08-12T09:32:54.965Z,1011.73
2017-08-12T09:33:54.996Z,1011.7
2017-08-12T09:34:55.036Z,1011.68
2017-08-12T09:35:55.071Z,1011.66
2017-08-12T09:36:55.261Z,1011.75
2017-08-12T09:37:55.289Z,1011.7
2017-08-12T09:38:55.331Z,1011.7
2017-08-12T09:39:55.363Z,1011.76
2017-08-12T09:40:55.398Z,1011.75
2017-08-12T09:41:55.430Z,1011.69
2017-08-12T09:42:55.973Z,1011.69
2017-08-12T09:43:56.451Z,1011.76
2017-08-12T09:44:56.488Z,1011.8
2017-08-12T09:45:56.530Z,1011.76
2017-08-12T09:46:56.657Z,1011.79
2017-08-12T09:47:56.598Z,1011.8
2017-08-12T09:48:56.629Z,1011.78
2017-08-12T09:49:56.665Z,1011.75
2017-08-12T09:50:57.142Z,1011.8
2017-08-12T09:51:57.180Z,1011.82
2017-08-12T09:52:57.655Z,1011.82
2017-08-12T09:53:57.690Z,1011.8
2017-08-12T09:54:57.733Z,1011.79
2017-08-12T09:55:57.766Z,1011.82
2017-08-12T09:56:57.802Z,1011.84
2017-08-12T09:57:57.832Z,1011.85
2017-08-12T09:58:57.872Z,1011.81
2017-08-12T09:59:57.910Z,1011.79
2017-08-12T10:00:57.941Z,1011.79
2017-08-12T10:01:57.978Z,1011.81
2017-08-12T10:02:58.017Z,1011.77
2017-08-12T10:03:58.528Z,1011.79
2017-08-12T10:04:58.567Z,1011.75
2017-08-12T10:05:58.595Z,1011.78
2017-08-12T10:06:59.081Z,1011.78
2017-08-12T10:07:59.116Z,1011.78
2017-08-12T10:08:59.148Z,1011.78
2017-08-12T10:09:59.632Z,1011.81
2017-08-12T10:10:59.668Z,1011.81
2017-08-12T10:11:59.707Z,1011.8
2017-08-12T10:12:59.739Z,1011.83
2017-08-12T10:13:59.778Z,1011.83
2017-08-12T10:14:59.813Z,1011.8
2017-08-12T10:15:59.849Z,1011.83
2017-08-12T10:16:59.888Z,1011.82
2017-08-12T10:17:59.920Z,1011.78
2017-08-12T10:18:59.957Z,1011.74
2017-08-12T10:19:59.994Z,1011.75
2017-08-12T10:21:00.027Z,1011.74
2017-08-12T10:22:00.069Z,1011.74
2017-08-12T10:23:00.100Z,1011.73
2017-08-12T10:24:00.135Z,1011.77
2017-08-12T10:25:00.168Z,1011.73
2017-08-12T10:26:00.215Z,1011.71
2017-08-12T10:27:00.240Z,1011.77
2017-08-12T10:28:00.279Z,1011.77
2017-08-12T10:29:00.320Z,1011.75
2017-08-12T10:30:00.362Z,1011.79
2017-08-12T10:31:00.858Z,1011.78
2017-08-12T10:32:01.309Z,1011.77
2017-08-12T10:33:01.337Z,1011.76
2017-08-12T10:34:01.851Z,1011.78
2017-08-12T10:35:01.895Z,1011.78
2017-08-12T10:36:01.926Z,1011.78
2017-08-12T10:37:01.959Z,1011.78
2017-08-12T10:38:01.999Z,1011.81
2017-08-12T10:39:02.018Z,1011.82
2017-08-12T10:40:02.074Z,1011.85
2017-08-12T10:41:02.103Z,1011.9
2017-08-12T10:42:02.149Z,1011.86
2017-08-12T10:43:02.178Z,1011.96
2017-08-12T10:44:02.209Z,1011.9
2017-08-12T10:45:02.250Z,1011.92
2017-08-12T10:46:02.286Z,1011.96
2017-08-12T10:47:02.321Z,1011.95
2017-08-12T10:48:02.353Z,1011.99
2017-08-12T10:49:02.392Z,1011.98
2017-08-12T10:50:02.424Z,1011.91
2017-08-12T10:51:02.635Z,1011.93
2017-08-12T10:52:02.806Z,1011.96
2017-08-12T10:53:02.947Z,1011.95
2017-08-12T10:54:02.876Z,1011.99
2017-08-12T10:55:02.919Z,1011.97
2017-08-12T10:56:03.396Z,1011.98
2017-08-12T10:57:03.434Z,1011.93
2017-08-12T10:58:03.473Z,1011.91
2017-08-12T10:59:03.506Z,1011.92
2017-08-12T11:00:03.552Z,1011.94
2017-08-12T11:01:03.575Z,1011.9
2017-08-12T11:02:03.608Z,1011.86
2017-08-12T11:03:03.649Z,1011.88
2017-08-12T11:04:03.685Z,1011.89
2017-08-12T11:05:03.729Z,1011.88
2017-08-12T11:06:03.755Z,1011.88
2017-08-12T11:07:03.789Z,1011.92
2017-08-12T11:08:03.829Z,1011.94
2017-08-12T11:09:03.882Z,1011.89
2017-08-12T11:10:03.894Z,1011.94
2017-08-12T11:11:03.936Z,1011.91
2017-08-12T11:12:03.970Z,1011.96
2017-08-12T11:13:04.031Z,1011.93
2017-08-12T11:14:04.072Z,1011.93
2017-08-12T11:15:04.090Z,1011.94
2017-08-12T11:16:04.112Z,1011.9
2017-08-12T11:17:04.154Z,1011.91
2017-08-12T11:18:04.658Z,1011.94
2017-08-12T11:19:04.697Z,1011.9
2017-08-12T11:20:04.814Z,1011.86
2017-08-12T11:21:04.769Z,1011.94
2017-08-12T11:22:04.807Z,1011.91
2017-08-12T11:23:04.843Z,1011.97
2017-08-12T11:24:04.878Z,1011.94
2017-08-12T11:25:04.971Z,1012
2017-08-12T11:26:04.952Z,1011.93
2017-08-12T11:27:05.464Z,1011.99
2017-08-12T11:28:05.494Z,1011.95
2017-08-12T11:29:05.534Z,1011.95
2017-08-12T11:30:05.565Z,1012.02
2017-08-12T11:31:06.058Z,1012.02
2017-08-12T11:32:06.092Z,1011.94
2017-08-12T11:33:06.618Z,1012.03
2017-08-12T11:34:06.654Z,1012.11
2017-08-12T11:35:06.692Z,1012.07
2017-08-12T11:36:06.723Z,1012.02
2017-08-12T11:37:06.765Z,1011.97
2017-08-12T11:38:06.798Z,1011.96
2017-08-12T11:39:06.838Z,1011.94
2017-08-12T11:40:06.872Z,1011.99
2017-08-12T11:41:07.370Z,1011.97
2017-08-12T11:42:07.408Z,1011.98
2017-08-12T11:43:07.442Z,1011.97
2017-08-12T11:44:07.480Z,1011.98
2017-08-12T11:45:07.657Z,1011.93
2017-08-12T11:46:07.697Z,1011.89
2017-08-12T11:47:07.729Z,1011.91
2017-08-12T11:48:07.771Z,1011.9
2017-08-12T11:49:07.805Z,1011.95
2017-08-12T11:50:07.846Z,1011.91
2017-08-12T11:51:07.880Z,1011.93
2017-08-12T11:52:07.924Z,1011.89
2017-08-12T11:53:08.082Z,1011.87
2017-08-12T11:54:08.126Z,1011.88
2017-08-12T11:55:08.165Z,1011.87
2017-08-12T11:56:08.206Z,1011.86
2017-08-12T11:57:08.240Z,1011.88
2017-08-12T11:58:08.272Z,1011.86
2017-08-12T11:59:08.716Z,1011.86
2017-08-12T12:00:08.884Z,1011.85
2017-08-12T12:01:08.926Z,1011.85
2017-08-12T12:02:08.968Z,1011.9
2017-08-12T12:03:08.995Z,1011.87
2017-08-12T12:04:09.032Z,1011.87
2017-08-12T12:05:09.523Z,1011.92
2017-08-12T12:06:09.567Z,1011.89
2017-08-12T12:07:09.599Z,1011.86
2017-08-12T12:08:09.618Z,1011.93
2017-08-12T12:09:09.676Z,1011.94
2017-08-12T12:10:09.702Z,1011.85
2017-08-12T12:11:09.746Z,1011.86
2017-08-12T12:12:09.787Z,1011.92
2017-08-12T12:13:09.824Z,1011.91
2017-08-12T12:14:09.960Z,1011.91
2017-08-12T12:15:09.898Z,1011.85
2017-08-12T12:16:09.939Z,1011.86
2017-08-12T12:17:09.971Z,1011.9
2017-08-12T12:18:10.012Z,1011.89
2017-08-12T12:19:10.612Z,1011.93
2017-08-12T12:20:10.553Z,1011.92
2017-08-12T12:21:10.582Z,1011.87
2017-08-12T12:22:10.615Z,1011.87
2017-08-12T12:23:10.666Z,1011.86
2017-08-12T12:24:10.702Z,1011.93
2017-08-12T12:25:10.736Z,1012.01
2017-08-12T12:26:11.308Z,1011.94
2017-08-12T12:27:11.343Z,1011.96
2017-08-12T12:28:11.379Z,1011.97
2017-08-12T12:29:11.422Z,1011.88
2017-08-12T12:30:11.457Z,1011.87
2017-08-12T12:31:11.492Z,1011.88
2017-08-12T12:32:11.531Z,1011.85
2017-08-12T12:33:12.010Z,1011.89
2017-08-12T12:34:12.219Z,1011.85
2017-08-12T12:35:12.258Z,1011.86
2017-08-12T12:36:12.294Z,1011.86
2017-08-12T12:37:12.330Z,1011.91
2017-08-12T12:38:12.370Z,1011.87
2017-08-12T12:39:12.410Z,1011.86
2017-08-12T12:40:12.445Z,1011.89
2017-08-12T12:41:12.913Z,1011.84
2017-08-12T12:42:12.948Z,1011.86
2017-08-12T12:43:12.987Z,1011.92
2017-08-12T12:44:13.024Z,1011.92
2017-08-12T12:45:13.061Z,1011.93
2017-08-12T12:46:13.098Z,1011.92
2017-08-12T12:47:13.134Z,1011.9
2017-08-12T12:48:13.169Z,1011.91
2017-08-12T12:49:13.208Z,1011.91
2017-08-12T12:50:13.238Z,1011.88
2017-08-12T12:51:13.278Z,1011.96
2017-08-12T12:52:13.316Z,1011.98
2017-08-12T12:53:13.353Z,1011.95
2017-08-12T12:54:13.392Z,1011.9
2017-08-12T12:55:13.417Z,1011.93
2017-08-12T12:56:13.458Z,1011.96
2017-08-12T12:57:13.488Z,1011.9