createdAt,value
2019-04-20T00:00:41.704Z,82.27
2019-04-20T00:01:37.239Z,81.89
2019-04-20T00:02:37.705Z,81.89
2019-04-20T00:03:41.254Z,81.89
2019-04-20T00:04:37.364Z,81.79
2019-04-20T00:05:37.191Z,81.70
2019-04-20T00:06:43.391Z,81.79
2019-04-20T00:07:37.613Z,81.66
2019-04-20T00:08:38.219Z,81.60
2019-04-20T00:09:39.593Z,81.60
2019-04-20T00:10:46.482Z,81.85
2019-04-20T00:11:49.368Z,82.14
2019-04-20T00:12:52.071Z,82.52
2019-04-20T00:13:47.727Z,82.90
2019-04-20T00:14:37.195Z,82.71
2019-04-20T00:15:36.758Z,83.09
2019-04-20T00:16:35.750Z,82.90
2019-04-20T00:17:39.368Z,82.62
2019-04-20T00:18:42.952Z,82.62
2019-04-20T00:19:40.466Z,82.62
2019-04-20T00:20:37.179Z,82.52
2019-04-20T00:21:38.871Z,82.62
2019-04-20T00:22:42.091Z,82.42
2019-04-20T00:23:40.079Z,82.81
2019-04-20T00:24:37.525Z,82.56
2019-04-20T00:25:47.486Z,82.46
2019-04-20T00:27:04.651Z,82.23
2019-04-20T00:27:55.883Z,82.42
2019-04-20T00:28:51.079Z,82.90
2019-04-20T00:29:49.792Z,82.71
2019-04-20T00:30:53.366Z,82.62
2019-04-20T00:31:45.560Z,82.81
2019-04-20T00:32:51.332Z,83.19
2019-04-20T00:33:46.893Z,83.48
2019-04-20T00:34:39.024Z,83.67
2019-04-20T00:35:34.183Z,83.48
2019-04-20T00:36:34.913Z,83.48
2019-04-20T00:37:34.039Z,83.48
2019-04-20T00:38:41.840Z,83.19
2019-04-20T00:39:34.047Z,82.62
2019-04-20T00:40:35.614Z,82.71
2019-04-20T00:41:40.733Z,82.71
2019-04-20T00:42:40.758Z,82.71
2019-04-20T00:43:37.243Z,82.71
2019-04-20T00:44:37.609Z,82.52
2019-04-20T00:45:36.608Z,82.23
2019-04-20T00:46:46.759Z,82.23
2019-04-20T00:47:42.884Z,83.05
2019-04-20T00:48:46.132Z,82.76
2019-04-20T00:49:45.446Z,82.86
2019-04-20T00:50:52.554Z,82.67
2019-04-20T00:51:52.700Z,83.05
2019-04-20T00:52:50.879Z,83.15
2019-04-20T00:53:40.850Z,83.72
2019-04-20T00:54:32.877Z,82.96
2019-04-20T00:55:33.809Z,83.53
2019-04-20T00:56:32.976Z,83.72
2019-04-20T00:57:41.884Z,83.92
2019-04-20T00:58:42.374Z,84.01
2019-04-20T00:59:57.631Z,83.72
2019-04-20T01:00:54.253Z,83.92
2019-04-20T01:01:52.393Z,83.92
2019-04-20T01:02:45.444Z,83.92
2019-04-20T01:03:47.411Z,83.92
2019-04-20T01:04:53.936Z,84.11
2019-04-20T01:05:53.656Z,83.92
2019-04-20T01:06:46.744Z,84.20
2019-04-20T01:07:39.099Z,84.39
2019-04-20T01:08:31.929Z,84.30
2019-04-20T01:09:32.864Z,84.06
2019-04-20T01:10:38.295Z,84.06
2019-04-20T01:11:36.818Z,84.83
2019-04-20T01:12:34.938Z,84.74
2019-04-20T01:13:31.821Z,84.74
2019-04-20T01:14:41.534Z,84.92
2019-04-20T01:15:37.519Z,84.74
2019-04-20T01:16:38.880Z,84.74
2019-04-20T01:17:31.278Z,85.12
2019-04-20T01:18:31.224Z,83.78
2019-04-20T01:19:31.149Z,84.45
2019-04-20T01:20:31.070Z,84.26
2019-04-20T01:21:33.274Z,83.78
2019-04-20T01:22:42.721Z,83.87
2019-04-20T01:23:39.616Z,83.97
2019-04-20T01:24:35.493Z,83.87
2019-04-20T01:25:37.150Z,83.87
2019-04-20T01:26:31.336Z,84.06
2019-04-20T01:27:43.875Z,84.26
2019-04-20T01:28:46.384Z,84.16
2019-04-20T01:29:39.377Z,83.97
2019-04-20T01:30:37.840Z,84.45
2019-04-20T01:31:39.384Z,84.06
2019-04-20T01:32:49.212Z,84.06
2019-04-20T01:33:42.619Z,83.87
2019-04-20T01:34:42.747Z,84.16
2019-04-20T01:35:48.136Z,84.26
2019-04-20T01:36:45.834Z,84.92
2019-04-20T01:37:46.969Z,84.92
2019-04-20T01:38:43.521Z,84.83
2019-04-20T01:39:37.098Z,85.02
2019-04-20T01:40:29.678Z,85.02
2019-04-20T01:41:30.748Z,84.92
2019-04-20T01:42:30.039Z,84.16
2019-04-20T01:43:29.485Z,84.55
2019-04-20T01:44:35.924Z,84.06
2019-04-20T01:45:34.644Z,84.35
2019-04-20T01:46:30.469Z,84.16
2019-04-20T01:47:33.191Z,83.83
2019-04-20T01:48:33.996Z,84.50
2019-04-20T01:49:32.448Z,84.98
2019-04-20T01:50:33.270Z,84.98
2019-04-20T01:51:37.369Z,84.41
2019-04-20T01:52:43.956Z,84.16
2019-04-20T01:53:46.738Z,84.26
2019-04-20T01:54:48.209Z,83.83
2019-04-20T01:55:56.119Z,84.64
2019-04-20T01:56:40.360Z,83.68
2019-04-20T01:57:44.138Z,83.49
2019-04-20T01:58:47.205Z,83.30
2019-04-20T01:59:39.982Z,83.20
2019-04-20T02:00:34.852Z,83.20
2019-04-20T02:01:33.669Z,83.39
2019-04-20T02:02:29.425Z,83.97
2019-04-20T02:03:35.386Z,84.06
2019-04-20T02:04:33.927Z,83.39
2019-04-20T02:05:32.308Z,84.16
2019-04-20T02:06:30.067Z,84.06
2019-04-20T02:07:35.093Z,83.68
2019-04-20T02:08:29.488Z,83.49
2019-04-20T02:09:30.834Z,83.78
2019-04-20T02:10:38.317Z,84.06
2019-04-20T02:11:34.505Z,83.83
2019-04-20T02:12:31.107Z,84.41
2019-04-20T02:13:38.985Z,84.12
2019-04-20T02:14:35.545Z,84.41
2019-04-20T02:15:35.202Z,84.22
2019-04-20T02:16:35.418Z,84.02
2019-04-20T02:17:36.715Z,84.22
2019-04-20T02:18:40.048Z,84.22
2019-04-20T02:19:37.691Z,84.41
2019-04-20T02:20:44.232Z,84.31
2019-04-20T02:21:43.354Z,83.64
2019-04-20T02:22:44.584Z,83.73
2019-04-20T02:23:35.731Z,83.83
2019-04-20T02:24:27.835Z,83.83
2019-04-20T02:25:26.978Z,84.02
2019-04-20T02:26:26.489Z,83.93
2019-04-20T02:27:34.494Z,83.83
2019-04-20T02:28:56.925Z,83.36
2019-04-20T02:29:50.939Z,83.49
2019-04-20T02:32:10.117Z,83.39
2019-04-20T02:33:11.957Z,83.26
2019-04-20T02:33:58.534Z,83.36
2019-04-20T02:35:03.400Z,83.26
2019-04-20T02:36:01.014Z,83.45
2019-04-20T02:37:09.451Z,83.36
2019-04-20T02:40:57.393Z,83.06
2019-04-20T02:41:57.894Z,83.16
2019-04-20T02:43:16.855Z,83.54
2019-04-20T02:44:05.987Z,83.06
2019-04-20T02:45:08.910Z,82.97
2019-04-20T02:45:50.538Z,83.36
2019-04-20T02:47:04.692Z,83.26
2019-04-20T02:49:01.497Z,82.78
2019-04-20T02:55:02.252Z,83.06
2019-04-20T02:55:58.578Z,83.06
2019-04-20T02:57:14.455Z,83.31
2019-04-20T02:58:07.332Z,83.36
2019-04-20T02:59:05.508Z,82.78
2019-04-20T03:00:46.147Z,82.59
2019-04-20T03:01:45.523Z,82.49
2019-04-20T03:02:38.564Z,82.40
2019-04-20T03:03:32.855Z,82.26
2019-04-20T03:04:35.063Z,82.35
2019-04-20T03:05:35.909Z,82.74
2019-04-20T03:06:36.363Z,82.64
2019-04-20T03:07:47.979Z,82.83
2019-04-20T03:08:47.900Z,82.35
2019-04-20T03:09:46.952Z,82.35
2019-04-20T03:10:56.694Z,82.64
2019-04-20T03:11:54.038Z,82.07
2019-04-20T03:12:44.901Z,81.68
2019-04-20T03:13:41.371Z,82.07
2019-04-20T03:14:39.314Z,82.17
2019-04-20T03:15:41.854Z,81.40
2019-04-20T03:16:41.199Z,81.40
2019-04-20T03:17:45.385Z,81.40
2019-04-20T03:18:35.036Z,81.78
2019-04-20T03:19:40.073Z,81.68
2019-04-20T03:20:48.915Z,81.30
2019-04-20T03:21:47.905Z,81.49
2019-04-20T03:23:05.918Z,81.49
2019-04-20T03:23:50.027Z,81.49
2019-04-20T03:25:01.827Z,81.78
2019-04-20T03:25:43.093Z,81.40
2019-04-20T03:26:41.963Z,80.82
2019-04-20T03:27:35.569Z,80.92
2019-04-20T03:28:40.111Z,81.30
2019-04-20T03:29:40.970Z,80.82
2019-04-20T03:32:04.676Z,81.40
2019-04-20T03:35:51.388Z,80.44
2019-04-20T03:36:47.186Z,80.73
2019-04-20T03:37:43.451Z,80.63
2019-04-20T03:38:45.102Z,79.96
2019-04-20T03:39:35.968Z,80.06
2019-04-20T03:40:36.458Z,80.54
2019-04-20T03:41:30.207Z,80.06
2019-04-20T03:42:22.312Z,79.96
2019-04-20T03:43:22.233Z,79.77
2019-04-20T03:44:26.028Z,79.58
2019-04-20T03:45:23.157Z,79.77
2019-04-20T03:46:31.057Z,79.39
2019-04-20T03:47:30.399Z,79.68
2019-04-20T03:48:38.198Z,79.20
2019-04-20T03:49:50.392Z,79.20
2019-04-20T03:50:42.467Z,79.39
2019-04-20T03:51:40.228Z,78.81
2019-04-20T03:52:36.530Z,79.49
2019-04-20T03:53:39.262Z,79.29
2019-04-20T03:54:32.106Z,79.29
2019-04-20T03:55:40.807Z,79.16
2019-04-20T03:56:39.025Z,79.16
2019-04-20T03:57:40.914Z,78.87
2019-04-20T03:58:37.867Z,78.87
2019-04-20T03:59:47.544Z,78.39
2019-04-20T04:00:36.244Z,77.63
2019-04-20T04:02:02.124Z,76.92
2019-04-20T04:03:00.381Z,76.29
2019-04-20T04:03:50.745Z,76.20
2019-04-20T04:04:42.663Z,76.29
2019-04-20T04:05:38.182Z,76.39
2019-04-20T04:06:33.173Z,75.91
2019-04-20T04:07:29.545Z,75.62
2019-04-20T04:08:27.722Z,75.52
2019-04-20T04:09:29.116Z,75.71
2019-04-20T04:10:30.447Z,75.62
2019-04-20T04:11:34.817Z,76.00
2019-04-20T04:12:28.390Z,76.00
2019-04-20T04:13:18.986Z,76.00
2019-04-20T04:14:19.809Z,75.71
2019-04-20T04:15:19.018Z,75.43
2019-04-20T04:16:21.564Z,75.62
2019-04-20T04:17:21.318Z,75.43
2019-04-20T04:18:26.089Z,75.24
2019-04-20T04:19:25.183Z,75.05
2019-04-20T04:20:21.017Z,74.76
2019-04-20T04:21:35.129Z,74.76
2019-04-20T04:22:37.715Z,74.57
2019-04-20T04:23:38.232Z,74.66
2019-04-20T04:24:30.707Z,74.85
2019-04-20T04:25:29.799Z,74.57
2019-04-20T04:26:38.031Z,75.05
2019-04-20T04:27:37.084Z,74.85
2019-04-20T04:28:35.266Z,75.05
2019-04-20T04:29:38.426Z,74.38
2019-04-20T04:30:30.859Z,74.76
2019-04-20T04:31:39.012Z,74.57
2019-04-20T04:33:00.410Z,73.94
2019-04-20T04:34:40.575Z,74.09
2019-04-20T04:35:30.274Z,74.28
2019-04-20T04:36:36.053Z,74.28
2019-04-20T04:37:36.468Z,74.19
2019-04-20T04:38:37.742Z,74.19
2019-04-20T04:39:35.519Z,73.90
2019-04-20T04:40:40.560Z,73.52
2019-04-20T04:41:36.322Z,74.09
2019-04-20T04:42:42.105Z,73.84
2019-04-20T04:43:38.898Z,73.84
2019-04-20T04:44:30.313Z,73.94
2019-04-20T04:45:19.549Z,74.13
2019-04-20T04:46:16.648Z,74.32
2019-04-20T04:47:18.023Z,74.41
2019-04-20T04:48:23.913Z,74.13
2019-04-20T04:49:25.834Z,74.13
2019-04-20T04:50:22.833Z,74.22
2019-04-20T04:51:22.910Z,74.32
2019-04-20T04:52:27.130Z,73.65
2019-04-20T04:53:27.187Z,73.84
2019-04-20T04:54:26.885Z,73.61
2019-04-20T04:55:26.034Z,73.52
2019-04-20T04:56:19.722Z,73.80
2019-04-20T04:57:15.889Z,73.90
2019-04-20T04:58:17.202Z,73.90
2019-04-20T04:59:17.071Z,73.99
2019-04-20T05:00:20.067Z,73.90
2019-04-20T05:01:21.727Z,73.90
2019-04-20T05:02:15.946Z,74.09
2019-04-20T05:03:35.100Z,74.13
2019-04-20T05:04:33.987Z,73.84
2019-04-20T05:05:35.838Z,73.36
2019-04-20T05:06:31.674Z,73.65
2019-04-20T05:07:32.221Z,73.84
2019-04-20T05:08:25.313Z,73.36
2019-04-20T05:09:17.048Z,73.46
2019-04-20T05:10:15.988Z,74.13
2019-04-20T05:11:15.278Z,73.94
2019-04-20T05:12:18.645Z,74.13
2019-04-20T05:13:15.765Z,74.22
2019-04-20T05:14:21.574Z,73.84
2019-04-20T05:15:31.086Z,74.28
2019-04-20T05:16:37.443Z,73.71
2019-04-20T05:17:33.993Z,73.80
2019-04-20T05:18:42.095Z,73.75
2019-04-20T05:19:36.995Z,74.13
2019-04-20T05:20:35.390Z,74.38
2019-04-20T05:21:31.292Z,73.94
2019-04-20T05:22:38.967Z,74.22
2019-04-20T05:23:28.211Z,74.13
2019-04-20T05:24:31.951Z,74.04
2019-04-20T05:25:30.994Z,73.46
2019-04-20T05:26:38.554Z,73.46
2019-04-20T05:27:36.370Z,73.65
2019-04-20T05:28:27.914Z,73.65
2019-04-20T05:29:19.684Z,73.65
2019-04-20T05:30:14.014Z,73.46
2019-04-20T05:31:14.779Z,73.94
2019-04-20T05:32:18.013Z,74.32
2019-04-20T05:33:25.586Z,74.04
2019-04-20T05:34:31.024Z,74.09
2019-04-20T05:35:30.961Z,74.19
2019-04-20T05:36:38.514Z,74.04
2019-04-20T05:37:59.552Z,73.94
2019-04-20T05:38:37.181Z,73.94
2019-04-20T05:39:32.987Z,74.13
2019-04-20T05:40:35.336Z,74.13
2019-04-20T05:41:32.787Z,73.90
2019-04-20T05:42:35.928Z,74.04
2019-04-20T05:43:29.206Z,73.71
2019-04-20T05:44:27.652Z,73.80
2019-04-20T05:45:28.394Z,74.19
2019-04-20T05:46:31.063Z,73.90
2019-04-20T05:47:34.352Z,73.99
2019-04-20T05:48:31.728Z,73.99
2019-04-20T05:49:31.731Z,74.19
2019-04-20T05:50:30.281Z,74.13
2019-04-20T05:51:36.184Z,74.28
2019-04-20T05:53:32.581Z,73.99
2019-04-20T05:54:32.272Z,73.90
2019-04-20T05:55:33.052Z,74.09
2019-04-20T05:56:35.789Z,73.90
2019-04-20T05:57:53.809Z,73.61
2019-04-20T05:58:37.159Z,73.90
2019-04-20T05:59:27.032Z,73.99
2019-04-20T06:00:33.542Z,73.61
2019-04-20T06:01:34.409Z,73.52
2019-04-20T06:02:32.091Z,73.43
2019-04-20T06:03:25.855Z,73.55
2019-04-20T06:04:46.374Z,73.17
2019-04-20T06:05:38.889Z,72.98
2019-04-20T06:06:33.253Z,73.27
2019-04-20T06:07:34.748Z,72.88
2019-04-20T06:08:43.607Z,73.08
2019-04-20T06:09:33.635Z,73.36
2019-04-20T06:10:31.920Z,73.55
2019-04-20T06:11:38.450Z,73.36
2019-04-20T06:12:45.844Z,73.46
2019-04-20T06:13:25.250Z,73.08
2019-04-20T06:14:19.406Z,73.75
2019-04-20T06:15:26.479Z,73.55
2019-04-20T06:16:29.899Z,73.75
2019-04-20T06:17:35.297Z,73.65
2019-04-20T06:18:24.226Z,73.65
2019-04-20T06:19:35.687Z,73.27
2019-04-20T06:20:31.854Z,73.27
2019-04-20T06:21:37.662Z,73.55
2019-04-20T06:22:36.490Z,73.27
2019-04-20T06:23:42.750Z,72.98
2019-04-20T06:24:42.170Z,72.60
2019-04-20T06:25:54.251Z,72.79
2019-04-20T06:27:37.899Z,72.63
2019-04-20T06:28:26.787Z,72.92
2019-04-20T06:29:26.324Z,72.60
2019-04-20T06:30:26.919Z,73.17
2019-04-20T06:31:30.071Z,73.40
2019-04-20T06:32:33.580Z,73.27
2019-04-20T06:33:55.262Z,73.40
2019-04-20T06:34:33.419Z,73.30
2019-04-20T06:35:40.842Z,73.21
2019-04-20T06:36:32.507Z,73.40
2019-04-20T06:37:29.643Z,73.02
2019-04-20T06:38:52.294Z,73.21
2019-04-20T06:39:30.900Z,73.30
2019-04-20T06:40:48.163Z,72.83
2019-04-20T06:41:45.194Z,73.02
2019-04-20T06:42:23.519Z,72.83
2019-04-20T06:43:36.834Z,73.11
2019-04-20T06:44:32.252Z,73.11
2019-04-20T06:45:41.149Z,73.02
2019-04-20T06:46:33.414Z,73.15
2019-04-20T06:47:30.679Z,72.58
2019-04-20T06:48:35.029Z,72.77
2019-04-20T06:50:29.260Z,72.19
2019-04-20T06:51:31.048Z,72.38
2019-04-20T06:52:27.588Z,72.29
2019-04-20T06:53:40.853Z,72.29
2019-04-20T06:54:15.601Z,72.38
2019-04-20T06:55:34.441Z,72.67
2019-04-20T06:56:32.240Z,72.77
2019-04-20T06:57:32.728Z,72.29
2019-04-20T06:58:40.671Z,72.29
2019-04-20T06:59:31.741Z,72.00
2019-04-20T07:00:23.193Z,71.84
2019-04-20T07:01:36.928Z,72.23
2019-04-20T07:02:44.434Z,71.75
2019-04-20T07:03:49.386Z,71.75
2019-04-20T07:04:41.960Z,71.46
2019-04-20T07:05:28.558Z,71.94
2019-04-20T07:06:43.891Z,71.66
2019-04-20T07:07:45.435Z,72.13
2019-04-20T07:08:40.902Z,72.32
2019-04-20T07:09:41.092Z,72.23
2019-04-20T07:10:34.110Z,71.94
2019-04-20T07:11:30.760Z,72.61
2019-04-20T07:13:19.235Z,72.61
2019-04-20T07:14:12.060Z,72.13
2019-04-20T07:15:22.881Z,71.94
2019-04-20T07:16:31.196Z,72.71
2019-04-20T07:17:49.043Z,73.57
2019-04-20T07:18:31.424Z,74.68
2019-04-20T07:19:22.999Z,75.83
2019-04-20T07:20:29.053Z,76.31
2019-04-20T07:21:45.158Z,76.60
2019-04-20T07:22:33.498Z,76.02
2019-04-20T07:23:33.527Z,76.94
2019-04-20T07:24:36.139Z,76.27
2019-04-20T07:25:24.457Z,76.98
2019-04-20T07:26:35.647Z,76.21
2019-04-20T07:27:27.741Z,76.40
2019-04-20T07:28:35.351Z,75.45
2019-04-20T07:29:25.918Z,75.26
2019-04-20T07:30:26.553Z,74.68
2019-04-20T07:31:23.004Z,74.52
2019-04-20T07:32:17.769Z,73.28
2019-04-20T07:33:26.679Z,73.95
2019-04-20T07:34:28.013Z,73.28
2019-04-20T07:35:24.770Z,72.61
2019-04-20T07:36:32.380Z,72.61
2019-04-20T07:37:51.505Z,72.71
2019-04-20T07:39:29.112Z,72.42
2019-04-20T07:40:24.428Z,72.17
2019-04-20T07:41:32.966Z,72.17
2019-04-20T07:42:29.084Z,72.45
2019-04-20T07:43:25.455Z,71.59
2019-04-20T07:44:35.986Z,71.56
2019-04-20T07:46:42.456Z,72.42
2019-04-20T07:47:35.646Z,72.90
2019-04-20T07:48:37.885Z,73.03
2019-04-20T07:49:27.105Z,71.98
2019-04-20T07:50:18.568Z,71.78
2019-04-20T07:51:13.476Z,71.88
2019-04-20T07:52:04.037Z,70.96
2019-04-20T07:53:21.388Z,70.76
2019-04-20T07:54:28.529Z,70.67
2019-04-20T07:56:23.612Z,70.86
2019-04-20T07:57:21.522Z,70.76
2019-04-20T07:58:17.447Z,70.67
2019-04-20T07:59:14.353Z,70.86
2019-04-20T08:00:26.032Z,70.57
2019-04-20T08:01:30.188Z,70.76
2019-04-20T08:02:35.052Z,70.19
2019-04-20T08:03:29.616Z,70.00
2019-04-20T08:04:24.517Z,69.56
2019-04-20T08:05:17.211Z,69.84
2019-04-20T08:06:12.531Z,69.74
2019-04-20T08:07:07.239Z,69.07
2019-04-20T08:08:17.929Z,68.50
2019-04-20T08:09:14.532Z,67.92
2019-04-20T08:10:06.529Z,67.92
2019-04-20T08:11:21.226Z,68.40
2019-04-20T08:12:29.288Z,68.12
2019-04-20T08:13:35.328Z,68.59
2019-04-20T08:14:27.184Z,68.79
2019-04-20T08:15:38.731Z,68.88
2019-04-20T08:16:33.105Z,68.63
2019-04-20T08:17:46.459Z,68.30
2019-04-20T08:18:35.077Z,68.44
2019-04-20T08:19:23.011Z,68.44
2019-04-20T08:20:21.983Z,68.24
2019-04-20T08:21:25.674Z,68.34
2019-04-20T08:22:26.750Z,68.44
2019-04-20T08:23:23.327Z,68.24
2019-04-20T08:24:17.561Z,68.47
2019-04-20T08:25:14.128Z,68.47
2019-04-20T08:26:11.928Z,68.18
2019-04-20T08:27:06.550Z,67.80
2019-04-20T08:28:01.582Z,67.41
2019-04-20T08:29:09.236Z,67.99
2019-04-20T08:30:21.574Z,67.70
2019-04-20T08:31:17.843Z,67.99
2019-04-20T08:32:20.137Z,67.13
2019-04-20T08:33:23.232Z,67.03
2019-04-20T08:34:28.613Z,67.03
2019-04-20T08:35:25.959Z,67.90
2019-04-20T08:36:23.409Z,67.70
2019-04-20T08:37:17.562Z,67.57
2019-04-20T08:38:56.022Z,67.51
2019-04-20T08:39:37.717Z,67.70
2019-04-20T08:40:20.804Z,67.80
2019-04-20T08:41:16.920Z,67.22
2019-04-20T08:43:36.861Z,67.90
2019-04-20T08:44:42.706Z,68.31
2019-04-20T08:45:23.889Z,67.16
2019-04-20T08:46:23.448Z,68.12
2019-04-20T08:47:27.446Z,67.25
2019-04-20T08:48:23.392Z,67.45
2019-04-20T08:49:27.955Z,67.19
2019-04-20T08:51:22.700Z,67.29
2019-04-20T08:52:43.282Z,66.77
2019-04-20T08:54:18.015Z,65.84
2019-04-20T08:55:19.105Z,65.37
2019-04-20T08:56:14.294Z,64.69
2019-04-20T08:57:02.079Z,64.22
2019-04-20T08:57:59.929Z,64.22
2019-04-20T08:58:59.606Z,63.83
2019-04-20T09:00:02.551Z,63.73
2019-04-20T09:01:03.575Z,63.60
2019-04-20T09:02:05.130Z,63.15
2019-04-20T09:03:05.689Z,63.32
2019-04-20T09:04:07.742Z,63.32
2019-04-20T09:05:04.906Z,63.41
2019-04-20T09:06:06.404Z,63.70
2019-04-20T09:07:09.829Z,63.70
2019-04-20T09:08:08.136Z,63.89
2019-04-20T09:09:20.710Z,63.73
2019-04-20T09:10:25.733Z,62.87
2019-04-20T09:11:15.375Z,63.35
2019-04-20T09:12:15.689Z,63.54
2019-04-20T09:13:08.074Z,63.45
2019-04-20T09:14:01.813Z,63.45
2019-04-20T09:14:59.433Z,63.06
2019-04-20T09:15:58.147Z,63.73
2019-04-20T09:17:02.868Z,63.64
2019-04-20T09:18:02.045Z,63.64
2019-04-20T09:19:04.321Z,64.12
2019-04-20T09:20:09.648Z,64.02
2019-04-20T09:21:03.442Z,63.92
2019-04-20T09:22:12.126Z,63.45
2019-04-20T09:23:15.700Z,63.35
2019-04-20T09:24:19.730Z,62.80
2019-04-20T09:25:35.291Z,62.61
2019-04-20T09:26:16.196Z,62.80
2019-04-20T09:27:08.753Z,62.90
2019-04-20T09:28:07.257Z,62.32
2019-04-20T09:29:07.313Z,62.32
2019-04-20T09:30:13.723Z,62.32
2019-04-20T09:31:13.222Z,62.32
2019-04-20T09:32:16.963Z,62.41
2019-04-20T09:33:14.591Z,62.51
2019-04-20T09:34:11.713Z,62.23
2019-04-20T09:35:13.351Z,62.61
2019-04-20T09:36:09.743Z,61.94
2019-04-20T09:37:22.320Z,61.94
2019-04-20T09:38:11.588Z,62.06
2019-04-20T09:39:08.372Z,62.16
2019-04-20T09:40:16.946Z,61.97
2019-04-20T09:41:22.031Z,61.87
2019-04-20T09:42:01.528Z,61.68
2019-04-20T09:42:56.395Z,62.35
2019-04-20T09:43:56.350Z,62.64
2019-04-20T09:44:59.531Z,62.09
2019-04-20T09:46:01.459Z,61.71
2019-04-20T09:46:59.502Z,61.52
2019-04-20T09:47:57.113Z,61.22
2019-04-20T09:48:59.855Z,61.42
2019-04-20T09:50:12.853Z,61.61
2019-04-20T09:51:16.832Z,61.61
2019-04-20T09:52:11.165Z,61.42
2019-04-20T09:53:10.170Z,61.13
2019-04-20T09:54:12.521Z,60.75
2019-04-20T09:55:10.690Z,60.65
2019-04-20T09:56:14.547Z,60.91
2019-04-20T09:57:13.781Z,60.75
2019-04-20T09:58:11.301Z,60.55
2019-04-20T09:59:16.824Z,60.94
2019-04-20T10:00:14.655Z,60.17
2019-04-20T10:01:12.412Z,60.46
2019-04-20T10:02:05.421Z,60.39
2019-04-20T10:02:55.089Z,60.20
2019-04-20T10:03:55.027Z,59.52
2019-04-20T10:04:55.608Z,59.81
2019-04-20T10:05:55.918Z,58.95
2019-04-20T10:06:55.233Z,58.97
2019-04-20T10:07:59.886Z,58.49
2019-04-20T10:08:58.292Z,58.11
2019-04-20T10:09:55.832Z,58.49
2019-04-20T10:10:56.012Z,58.40
2019-04-20T10:11:55.367Z,59.27
2019-04-20T10:12:54.454Z,58.40
2019-04-20T10:13:54.494Z,58.59
2019-04-20T10:14:57.611Z,58.69
2019-04-20T10:15:55.433Z,58.40
2019-04-20T10:16:54.187Z,58.59
2019-04-20T10:17:54.123Z,58.20
2019-04-20T10:18:55.286Z,58.11
2019-04-20T10:19:54.002Z,57.34
2019-04-20T10:20:53.956Z,57.85
2019-04-20T10:21:54.871Z,57.27
2019-04-20T10:22:54.345Z,57.85
2019-04-20T10:23:54.594Z,57.56
2019-04-20T10:24:55.201Z,57.75
2019-04-20T10:25:54.328Z,58.14
2019-04-20T10:26:54.607Z,58.81
2019-04-20T10:27:53.579Z,58.42
2019-04-20T10:28:53.413Z,57.85
2019-04-20T10:29:53.631Z,56.59
2019-04-20T10:30:54.642Z,55.44
2019-04-20T10:31:57.152Z,55.05
2019-04-20T10:32:54.169Z,54.38
2019-04-20T10:33:53.494Z,54.47
2019-04-20T10:34:53.026Z,54.28
2019-04-20T10:35:53.929Z,54.28
2019-04-20T10:36:53.401Z,54.28
2019-04-20T10:37:53.586Z,54.47
2019-04-20T10:38:52.771Z,54.38
2019-04-20T10:39:52.719Z,54.18
2019-04-20T10:41:03.478Z,54.38
2019-04-20T10:41:56.231Z,54.25
2019-04-20T10:42:53.141Z,54.18
2019-04-20T10:43:53.135Z,54.54
2019-04-20T10:44:56.729Z,54.74
2019-04-20T10:45:53.006Z,54.16
2019-04-20T10:46:53.383Z,54.35
2019-04-20T10:47:52.781Z,54.16
2019-04-20T10:48:54.500Z,53.96
2019-04-20T10:49:53.064Z,54.25
2019-04-20T10:50:52.798Z,54.06
2019-04-20T10:51:51.924Z,53.67
2019-04-20T10:52:52.012Z,53.96
2019-04-20T10:53:51.782Z,54.25
2019-04-20T10:54:52.292Z,54.54
2019-04-20T10:55:51.658Z,53.39
2019-04-20T10:56:51.809Z,53.29
2019-04-20T10:57:51.530Z,53.48
2019-04-20T10:58:51.702Z,52.81
2019-04-20T10:59:51.940Z,52.61
2019-04-20T11:00:51.885Z,52.52
2019-04-20T11:01:51.823Z,52.33
2019-04-20T11:02:52.408Z,51.56
2019-04-20T11:03:52.260Z,52.33
2019-04-20T11:04:51.054Z,52.42
2019-04-20T11:05:51.004Z,52.33
2019-04-20T11:06:52.327Z,52.33
2019-04-20T11:07:50.874Z,52.64
2019-04-20T11:08:50.839Z,52.64
2019-04-20T11:10:02.272Z,52.64
2019-04-20T11:11:00.275Z,52.16
2019-04-20T11:11:50.589Z,52.25
2019-04-20T11:12:50.602Z,51.68
2019-04-20T11:13:51.134Z,52.16
2019-04-20T11:14:50.402Z,51.77
2019-04-20T11:15:50.596Z,51.97
2019-04-20T11:16:50.822Z,51.48
2019-04-20T11:17:51.322Z,51.48
2019-04-20T11:18:51.318Z,51.48
2019-04-20T11:19:50.372Z,51.58
2019-04-20T11:20:51.104Z,51.77
2019-04-20T11:21:50.249Z,52.55
2019-04-20T11:22:50.532Z,51.58
2019-04-20T11:23:50.015Z,51.68
2019-04-20T11:24:50.267Z,51.58
2019-04-20T11:25:50.485Z,51.10
2019-04-20T11:26:49.819Z,49.94
2019-04-20T11:27:50.083Z,50.04
2019-04-20T11:28:50.385Z,48.88
2019-04-20T11:29:49.843Z,49.05
2019-04-20T11:30:50.085Z,49.17
2019-04-20T11:31:53.067Z,49.55
2019-04-20T11:32:49.213Z,49.84
2019-04-20T11:33:50.009Z,50.30
2019-04-20T11:34:49.240Z,49.91
2019-04-20T11:35:49.922Z,50.30
2019-04-20T11:36:48.973Z,51.26
2019-04-20T11:37:49.178Z,51.46
2019-04-20T11:38:49.086Z,52.33
2019-04-20T11:39:48.741Z,52.23
2019-04-20T11:41:02.525Z,52.04
2019-04-20T11:41:49.775Z,51.94
2019-04-20T11:42:49.886Z,52.23
2019-04-20T11:43:49.470Z,52.33
2019-04-20T11:44:48.829Z,52.52
2019-04-20T11:45:48.880Z,52.33
2019-04-20T11:46:48.390Z,52.81
2019-04-20T11:47:49.468Z,52.52
2019-04-20T11:48:48.147Z,52.42
2019-04-20T11:49:49.343Z,52.71
2019-04-20T11:50:48.004Z,52.33
2019-04-20T11:51:47.938Z,52.33
2019-04-20T11:52:49.969Z,52.52
2019-04-20T11:53:48.199Z,51.46
2019-04-20T11:54:48.530Z,50.98
2019-04-20T11:55:48.770Z,51.56
2019-04-20T11:56:48.986Z,51.58
2019-04-20T11:57:47.533Z,51.46
2019-04-20T11:58:47.483Z,51.46
2019-04-20T11:59:48.425Z,50.88
2019-04-20T12:00:56.264Z,51.00
2019-04-20T12:01:52.149Z,51.00
2019-04-20T12:02:48.217Z,51.39
2019-04-20T12:03:58.197Z,51.58
2019-04-20T12:04:51.854Z,52.25
2019-04-20T12:05:53.230Z,52.04
2019-04-20T12:06:46.934Z,51.84
2019-04-20T12:07:46.994Z,51.20
2019-04-20T12:08:47.076Z,50.04
2019-04-20T12:09:47.299Z,49.91
2019-04-20T12:10:50.308Z,49.73
2019-04-20T12:11:59.858Z,49.91
2019-04-20T12:12:50.251Z,49.82
2019-04-20T12:13:46.866Z,50.01
2019-04-20T12:14:46.501Z,50.88
2019-04-20T12:15:47.556Z,51.07
2019-04-20T12:16:46.270Z,51.07
2019-04-20T12:17:47.346Z,51.56
2019-04-20T12:18:46.477Z,51.07
2019-04-20T12:19:46.079Z,51.29
2019-04-20T12:20:47.064Z,50.30
2019-04-20T12:21:45.937Z,50.59
2019-04-20T12:22:46.295Z,50.21
2019-04-20T12:23:46.513Z,50.04
2019-04-20T12:24:45.754Z,49.94
2019-04-20T12:25:46.309Z,49.84
2019-04-20T12:26:46.890Z,49.53
2019-04-20T12:27:50.769Z,50.11
2019-04-20T12:28:45.499Z,50.13
2019-04-20T12:29:45.758Z,50.81
2019-04-20T12:30:45.967Z,50.52
2019-04-20T12:31:51.160Z,51.10
2019-04-20T12:32:51.756Z,51.20
2019-04-20T12:33:46.401Z,51.10
2019-04-20T12:34:45.432Z,50.71
2019-04-20T12:35:45.006Z,51.29
2019-04-20T12:36:44.948Z,50.71
2019-04-20T12:37:45.151Z,50.52
2019-04-20T12:38:46.200Z,50.71
2019-04-20T12:39:44.950Z,51.00
2019-04-20T12:40:46.114Z,50.71
2019-04-20T12:41:50.478Z,51.10
2019-04-20T12:42:44.553Z,50.62
2019-04-20T12:43:45.716Z,50.62
2019-04-20T12:44:45.821Z,50.90
2019-04-20T12:45:44.349Z,51.39
2019-04-20T12:46:45.764Z,50.90
2019-04-20T12:47:46.994Z,51.29
2019-04-20T12:48:44.144Z,50.52
2019-04-20T12:49:45.410Z,50.42
2019-04-20T12:50:44.022Z,51.00
2019-04-20T12:51:50.568Z,51.29
2019-04-20T12:52:44.235Z,51.20
2019-04-20T12:53:44.518Z,51.20
2019-04-20T12:54:45.120Z,51.20
2019-04-20T12:55:44.375Z,50.52
2019-04-20T12:56:44.661Z,51.29
2019-04-20T12:57:44.744Z,49.37
2019-04-20T12:58:43.670Z,49.65
2019-04-20T12:59:45.552Z,49.55
2019-04-20T13:00:43.696Z,49.75
2019-04-20T13:01:43.724Z,50.42
2019-04-20T13:02:43.346Z,50.23
2019-04-20T13:03:43.489Z,49.75
2019-04-20T13:04:43.568Z,49.68
2019-04-20T13:05:43.613Z,49.55
2019-04-20T13:06:42.967Z,49.37
2019-04-20T13:07:46.376Z,49.29
2019-04-20T13:08:48.974Z,49.55
2019-04-20T13:09:42.754Z,48.59
2019-04-20T13:10:42.711Z,48.90
2019-04-20T13:11:51.629Z,48.61
2019-04-20T13:12:42.652Z,48.49
2019-04-20T13:13:42.503Z,48.59
2019-04-20T13:14:42.425Z,49.27
2019-04-20T13:15:42.519Z,49.17
2019-04-20T13:16:42.290Z,49.77
2019-04-20T13:17:42.279Z,49.77