createdAt,value
2022-08-28T00:00:18.607Z,12.30
2022-08-28T00:02:18.700Z,14.80
2022-08-28T00:04:18.666Z,12.50
2022-08-28T00:06:18.627Z,12.30
2022-08-28T00:08:18.617Z,10.80
2022-08-28T00:10:18.644Z,9.20
2022-08-28T00:12:18.617Z,10.80
2022-08-28T00:14:18.626Z,9.00
2022-08-28T00:16:18.865Z,14.20
2022-08-28T00:18:18.726Z,10.00
2022-08-28T00:20:18.691Z,10.20
2022-08-28T00:22:18.692Z,15.10
2022-08-28T00:24:18.617Z,8.70
2022-08-28T00:26:18.644Z,10.50
2022-08-28T00:28:23.945Z,9.30
2022-08-28T00:30:18.637Z,10.90
2022-08-28T00:32:18.640Z,12.70
2022-08-28T00:34:18.627Z,12.90
2022-08-28T00:36:18.677Z,12.60
2022-08-28T00:38:18.619Z,11.00
2022-08-28T00:40:18.743Z,10.50
2022-08-28T00:42:18.643Z,15.10
2022-08-28T00:44:18.656Z,12.30
2022-08-28T00:46:18.675Z,10.70
2022-08-28T00:48:18.734Z,10.30
2022-08-28T00:50:18.652Z,10.20
2022-08-28T00:52:18.631Z,12.80
2022-08-28T00:54:18.664Z,13.00
2022-08-28T00:56:18.642Z,13.20
2022-08-28T00:58:18.661Z,13.00
2022-08-28T01:00:18.652Z,13.00
2022-08-28T01:02:18.751Z,11.10
2022-08-28T01:04:18.702Z,11.60
2022-08-28T01:06:18.696Z,11.20
2022-08-28T01:08:18.750Z,12.20
2022-08-28T01:10:18.793Z,13.20
2022-08-28T01:12:18.671Z,16.30
2022-08-28T01:14:18.676Z,14.10
2022-08-28T01:16:18.719Z,12.10
2022-08-28T01:18:18.660Z,13.10
2022-08-28T01:20:18.708Z,11.40
2022-08-28T01:22:18.657Z,13.60
2022-08-28T01:24:18.676Z,15.80
2022-08-28T01:26:18.666Z,13.40
2022-08-28T01:28:18.762Z,17.20
2022-08-28T01:30:18.695Z,15.20
2022-08-28T01:32:18.910Z,15.10
2022-08-28T01:34:18.655Z,16.30
2022-08-28T01:36:18.715Z,13.90
2022-08-28T01:38:20.182Z,18.30
2022-08-28T01:40:48.699Z,18.50
2022-08-28T01:42:48.791Z,14.50
2022-08-28T01:44:48.701Z,22.90
2022-08-28T01:46:48.706Z,17.40
2022-08-28T01:48:48.694Z,18.50
2022-08-28T01:50:48.741Z,17.70
2022-08-28T01:52:48.706Z,13.20
2022-08-28T01:54:48.724Z,14.60
2022-08-28T01:56:48.700Z,14.80
2022-08-28T01:58:48.691Z,14.90
2022-08-28T02:00:48.734Z,19.00
2022-08-28T02:02:48.834Z,14.60
2022-08-28T02:04:48.806Z,19.10
2022-08-28T02:06:48.747Z,14.40
2022-08-28T02:08:48.764Z,14.30
2022-08-28T02:10:48.688Z,13.50
2022-08-28T02:12:48.917Z,22.80
2022-08-28T02:14:48.783Z,20.30
2022-08-28T02:16:48.743Z,15.20
2022-08-28T02:18:48.700Z,17.80
2022-08-28T02:20:48.713Z,16.20
2022-08-28T02:22:48.772Z,16.10
2022-08-28T02:24:48.733Z,19.20
2022-08-28T02:26:48.719Z,19.20
2022-08-28T02:28:48.722Z,16.10
2022-08-28T02:30:48.776Z,15.30
2022-08-28T02:32:48.740Z,17.90
2022-08-28T02:34:48.748Z,13.80
2022-08-28T02:36:48.752Z,18.00
2022-08-28T02:38:48.755Z,15.00
2022-08-28T02:40:48.712Z,13.50
2022-08-28T02:42:48.766Z,17.50
2022-08-28T02:44:48.735Z,17.60
2022-08-28T02:46:48.774Z,14.60
2022-08-28T02:48:48.726Z,15.50
2022-08-28T02:50:48.774Z,14.90
2022-08-28T02:52:49.307Z,15.40
2022-08-28T02:54:48.736Z,17.30
2022-08-28T02:56:48.813Z,15.80
2022-08-28T02:58:48.758Z,14.20
2022-08-28T03:00:48.837Z,16.30
2022-08-28T03:02:48.852Z,16.80
2022-08-28T03:04:48.779Z,16.50
2022-08-28T03:06:48.795Z,19.90
2022-08-28T03:08:48.759Z,17.00
2022-08-28T03:10:48.768Z,15.70
2022-08-28T03:12:48.757Z,13.20
2022-08-28T03:14:48.804Z,16.50
2022-08-28T03:16:48.776Z,14.60
2022-08-28T03:18:48.749Z,14.10
2022-08-28T03:20:48.767Z,15.60
2022-08-28T03:22:48.798Z,15.60
2022-08-28T03:24:48.781Z,16.90
2022-08-28T03:26:48.780Z,14.00
2022-08-28T03:28:48.784Z,17.30
2022-08-28T03:30:48.956Z,16.70
2022-08-28T03:32:48.776Z,18.20
2022-08-28T03:34:48.739Z,19.10
2022-08-28T03:37:18.770Z,15.60
2022-08-28T03:39:19.767Z,19.40
2022-08-28T03:41:18.756Z,14.90
2022-08-28T03:43:18.793Z,15.60
2022-08-28T03:45:18.779Z,16.00
2022-08-28T03:47:18.786Z,15.20
2022-08-28T03:49:18.801Z,14.40
2022-08-28T03:51:18.819Z,17.30
2022-08-28T03:53:18.786Z,14.20
2022-08-28T03:55:18.838Z,16.10
2022-08-28T03:57:18.775Z,17.30
2022-08-28T03:59:18.779Z,19.20
2022-08-28T04:01:18.841Z,15.20
2022-08-28T04:03:18.806Z,16.90
2022-08-28T04:05:18.826Z,13.30
2022-08-28T04:07:18.771Z,18.20
2022-08-28T04:09:18.802Z,17.50
2022-08-28T04:11:18.807Z,17.80
2022-08-28T04:13:18.797Z,15.10
2022-08-28T04:15:18.797Z,19.40
2022-08-28T04:17:18.805Z,19.20
2022-08-28T04:19:18.816Z,15.40
2022-08-28T04:21:18.803Z,14.70
2022-08-28T04:23:18.937Z,15.30
2022-08-28T04:25:18.788Z,17.80
2022-08-28T04:27:18.859Z,16.90
2022-08-28T04:29:18.802Z,14.10
2022-08-28T04:31:18.851Z,13.90
2022-08-28T04:33:18.848Z,13.70
2022-08-28T04:35:18.822Z,15.40
2022-08-28T04:37:18.846Z,15.10
2022-08-28T04:39:18.875Z,14.20
2022-08-28T04:41:18.819Z,17.80
2022-08-28T04:43:18.833Z,15.70
2022-08-28T04:45:18.799Z,14.80
2022-08-28T04:47:18.844Z,15.70
2022-08-28T04:49:18.861Z,16.50
2022-08-28T04:51:18.837Z,14.50
2022-08-28T04:53:18.838Z,15.40
2022-08-28T04:55:18.825Z,14.90
2022-08-28T04:57:18.892Z,15.20
2022-08-28T04:59:18.908Z,17.70
2022-08-28T05:01:19.019Z,14.40
2022-08-28T05:03:18.957Z,14.10
2022-08-28T05:05:18.849Z,17.80
2022-08-28T05:07:18.876Z,15.40
2022-08-28T05:09:18.874Z,15.80
2022-08-28T05:11:33.853Z,16.00
2022-08-28T05:13:18.876Z,15.60
2022-08-28T05:15:18.879Z,15.90
2022-08-28T05:17:18.860Z,16.20
2022-08-28T05:19:18.882Z,16.00
2022-08-28T05:21:18.875Z,15.40
2022-08-28T05:23:18.919Z,16.00
2022-08-28T05:25:18.869Z,18.10
2022-08-28T05:27:18.842Z,15.10
2022-08-28T05:29:18.989Z,15.90
2022-08-28T05:31:18.932Z,16.70
2022-08-28T05:33:48.922Z,16.90
2022-08-28T05:35:48.847Z,15.90
2022-08-28T05:37:48.847Z,15.40
2022-08-28T05:39:48.920Z,17.20
2022-08-28T05:41:48.856Z,16.00
2022-08-28T05:43:48.898Z,13.70
2022-08-28T05:45:48.866Z,13.90
2022-08-28T05:47:48.938Z,17.60
2022-08-28T05:49:48.980Z,15.80
2022-08-28T05:51:48.854Z,13.10
2022-08-28T05:53:48.937Z,14.80
2022-08-28T05:55:51.937Z,15.00
2022-08-28T05:57:48.989Z,13.10
2022-08-28T05:59:48.953Z,14.30
2022-08-28T06:01:49.057Z,13.50
2022-08-28T06:03:48.990Z,14.10
2022-08-28T06:05:48.861Z,14.40
2022-08-28T06:07:48.928Z,16.10
2022-08-28T06:09:48.924Z,15.30
2022-08-28T06:11:48.888Z,18.30
2022-08-28T06:13:48.973Z,14.50
2022-08-28T06:15:48.991Z,16.00
2022-08-28T06:17:48.945Z,12.40
2022-08-28T06:19:48.927Z,13.70
2022-08-28T06:21:48.895Z,16.90
2022-08-28T06:25:48.932Z,13.60
2022-08-28T06:29:57.344Z,13.30
2022-08-28T06:31:57.383Z,13.40
2022-08-28T06:33:57.400Z,12.70
2022-08-28T06:35:57.402Z,14.60
2022-08-28T06:37:57.720Z,15.10
2022-08-28T06:39:57.436Z,11.90
2022-08-28T06:41:57.447Z,13.90
2022-08-28T06:43:59.341Z,13.40
2022-08-28T06:45:57.440Z,14.40
2022-08-28T06:47:57.378Z,14.00
2022-08-28T06:49:57.567Z,13.10
2022-08-28T06:51:57.413Z,13.40
2022-08-28T06:53:57.430Z,12.70
2022-08-28T06:55:57.410Z,13.30
2022-08-28T06:57:57.581Z,15.30
2022-08-28T06:59:57.512Z,12.20
2022-08-28T07:01:57.476Z,12.60
2022-08-28T07:03:57.427Z,14.60
2022-08-28T07:05:57.404Z,13.90
2022-08-28T07:07:57.429Z,12.00
2022-08-28T07:09:57.394Z,14.00
2022-08-28T07:11:57.472Z,13.40
2022-08-28T07:13:57.436Z,13.40
2022-08-28T07:15:57.473Z,13.50
2022-08-28T07:17:57.624Z,16.40
2022-08-28T07:19:57.512Z,10.90
2022-08-28T07:21:57.426Z,14.80
2022-08-28T07:23:57.404Z,12.60
2022-08-28T07:25:57.419Z,15.70
2022-08-28T07:27:57.444Z,13.90
2022-08-28T07:29:57.396Z,13.30
2022-08-28T07:31:57.504Z,13.70
2022-08-28T07:33:57.602Z,13.60
2022-08-28T07:35:57.412Z,12.10
2022-08-28T07:37:57.432Z,13.10
2022-08-28T07:39:57.602Z,12.30
2022-08-28T07:41:57.483Z,11.50
2022-08-28T07:43:57.566Z,12.40
2022-08-28T07:45:57.455Z,12.20
2022-08-28T07:47:57.497Z,15.50
2022-08-28T07:49:57.444Z,13.20
2022-08-28T07:51:57.543Z,13.20
2022-08-28T07:53:57.471Z,12.40
2022-08-28T07:56:27.470Z,11.70
2022-08-28T07:58:27.527Z,11.40
2022-08-28T08:00:27.506Z,12.60
2022-08-28T08:02:27.443Z,12.20
2022-08-28T08:04:27.556Z,13.90
2022-08-28T08:06:28.060Z,11.50
2022-08-28T08:08:27.500Z,10.00
2022-08-28T08:10:27.469Z,13.10
2022-08-28T08:12:29.405Z,14.10
2022-08-28T08:14:27.469Z,11.70
2022-08-28T08:16:27.584Z,10.50
2022-08-28T08:18:27.573Z,11.60
2022-08-28T08:20:27.546Z,11.10
2022-08-28T08:22:27.565Z,13.20
2022-08-28T08:24:27.528Z,10.30
2022-08-28T08:26:27.499Z,10.50
2022-08-28T08:28:27.482Z,11.10
2022-08-28T08:30:27.578Z,12.10
2022-08-28T08:32:27.519Z,9.70
2022-08-28T08:34:27.576Z,11.10
2022-08-28T08:36:27.637Z,11.00
2022-08-28T08:38:27.601Z,11.60
2022-08-28T08:40:27.929Z,10.90
2022-08-28T08:42:27.606Z,10.10
2022-08-28T08:44:28.519Z,11.90
2022-08-28T08:46:27.686Z,11.00
2022-08-28T08:48:27.713Z,11.30
2022-08-28T08:50:27.692Z,10.00
2022-08-28T08:52:27.666Z,11.10
2022-08-28T08:54:27.643Z,10.30
2022-08-28T08:56:34.865Z,8.70
2022-08-28T08:58:27.644Z,10.10
2022-08-28T09:00:27.565Z,8.30
2022-08-28T09:02:31.209Z,10.20
2022-08-28T09:04:27.697Z,11.40
2022-08-28T09:06:27.662Z,9.20
2022-08-28T09:08:27.664Z,9.10
2022-08-28T09:10:27.719Z,7.70
2022-08-28T09:12:27.707Z,9.40
2022-08-28T09:14:29.647Z,9.60
2022-08-28T09:16:27.722Z,10.00
2022-08-28T09:18:27.830Z,10.20
2022-08-28T09:20:32.825Z,9.40
2022-08-28T09:22:27.704Z,9.40
2022-08-28T09:24:27.735Z,9.30
2022-08-28T09:26:27.630Z,8.70
2022-08-28T09:28:27.567Z,7.50
2022-08-28T09:30:27.557Z,9.20
2022-08-28T09:32:27.598Z,8.40
2022-08-28T09:34:27.599Z,8.00
2022-08-28T09:36:27.661Z,8.00
2022-08-28T09:38:28.101Z,8.90
2022-08-28T09:40:27.693Z,8.40
2022-08-28T09:42:27.679Z,9.30
2022-08-28T09:44:30.096Z,6.70
2022-08-28T09:46:27.638Z,17.60
2022-08-28T09:48:27.616Z,7.20
2022-08-28T09:50:27.635Z,9.00
2022-08-28T09:52:57.659Z,9.70
2022-08-28T09:54:57.652Z,7.80
2022-08-28T09:56:57.667Z,8.20
2022-08-28T09:58:57.639Z,9.20
2022-08-28T10:00:57.609Z,9.20
2022-08-28T10:02:57.621Z,6.80
2022-08-28T10:04:57.617Z,8.20
2022-08-28T10:06:57.725Z,8.00
2022-08-28T10:08:57.703Z,8.90
2022-08-28T10:11:00.369Z,9.30
2022-08-28T10:12:57.598Z,7.10
2022-08-28T10:14:57.760Z,8.30
2022-08-28T10:16:57.693Z,8.20
2022-08-28T10:18:57.714Z,9.00
2022-08-28T10:20:59.174Z,8.30
2022-08-28T10:22:57.653Z,9.90
2022-08-28T10:24:57.661Z,9.00
2022-08-28T10:26:57.673Z,10.20
2022-08-28T10:28:57.587Z,9.20
2022-08-28T10:30:57.658Z,10.70
2022-08-28T10:32:57.616Z,8.50
2022-08-28T10:34:57.654Z,6.80
2022-08-28T10:36:57.729Z,7.40
2022-08-28T10:38:57.770Z,8.30
2022-08-28T10:40:57.677Z,10.80
2022-08-28T10:42:57.696Z,8.10
2022-08-28T10:44:57.599Z,7.00
2022-08-28T10:46:57.580Z,8.60
2022-08-28T10:48:57.724Z,9.20
2022-08-28T10:50:57.655Z,8.80
2022-08-28T10:52:57.638Z,6.90
2022-08-28T10:54:57.688Z,7.70
2022-08-28T10:56:57.775Z,9.30
2022-08-28T10:58:57.704Z,6.30
2022-08-28T11:00:57.770Z,7.90
2022-08-28T11:02:57.643Z,7.50
2022-08-28T11:04:58.704Z,6.40
2022-08-28T11:06:57.662Z,8.50
2022-08-28T11:08:57.698Z,7.60
2022-08-28T11:10:57.735Z,7.30
2022-08-28T11:12:57.755Z,7.70
2022-08-28T11:14:57.763Z,7.90
2022-08-28T11:16:57.749Z,8.00
2022-08-28T11:18:57.706Z,9.40
2022-08-28T11:20:57.720Z,6.50
2022-08-28T11:22:57.677Z,9.10
2022-08-28T11:25:02.402Z,8.60
2022-08-28T11:26:57.709Z,6.90
2022-08-28T11:28:57.641Z,6.80
2022-08-28T11:30:57.785Z,7.80
2022-08-28T11:33:00.389Z,8.20
2022-08-28T11:34:57.688Z,7.50
2022-08-28T11:36:57.714Z,8.70
2022-08-28T11:38:57.808Z,10.90
2022-08-28T11:40:57.691Z,7.80
2022-08-28T11:42:57.749Z,10.30
2022-08-28T11:44:57.753Z,7.70
2022-08-28T11:46:57.731Z,8.50
2022-08-28T11:48:57.669Z,7.40
2022-08-28T11:51:27.656Z,7.40
2022-08-28T11:53:27.701Z,6.60
2022-08-28T11:55:27.739Z,7.80
2022-08-28T11:57:27.708Z,7.50
2022-08-28T11:59:34.898Z,8.20
2022-08-28T12:01:27.736Z,8.20
2022-08-28T12:03:27.670Z,8.90
2022-08-28T12:05:27.773Z,7.70
2022-08-28T12:07:27.664Z,7.50
2022-08-28T12:09:27.729Z,7.80
2022-08-28T12:11:27.744Z,9.30
2022-08-28T12:13:27.672Z,8.10
2022-08-28T12:15:27.730Z,7.80
2022-08-28T12:17:31.051Z,11.20
2022-08-28T12:19:27.658Z,6.30
2022-08-28T12:21:27.800Z,8.60
2022-08-28T12:23:27.702Z,7.40
2022-08-28T12:25:27.699Z,8.60
2022-08-28T12:27:27.721Z,8.00
2022-08-28T12:29:27.703Z,7.30
2022-08-28T12:31:27.846Z,7.80
2022-08-28T12:33:27.703Z,7.40
2022-08-28T12:35:29.838Z,6.10
2022-08-28T12:37:27.803Z,8.50
2022-08-28T12:39:27.710Z,8.30
2022-08-28T12:41:27.732Z,8.20
2022-08-28T12:43:27.743Z,10.40
2022-08-28T12:45:27.754Z,7.80
2022-08-28T12:47:27.710Z,7.30
2022-08-28T12:49:27.789Z,8.50
2022-08-28T12:51:28.222Z,8.90
2022-08-28T12:53:28.189Z,7.00
2022-08-28T12:55:27.720Z,6.30
2022-08-28T12:57:27.762Z,7.60
2022-08-28T12:59:27.830Z,8.10
2022-08-28T13:01:27.977Z,5.90
2022-08-28T13:03:27.830Z,8.50
2022-08-28T13:05:27.797Z,7.80
2022-08-28T13:07:27.864Z,7.20
2022-08-28T13:09:27.830Z,8.10
2022-08-28T13:11:27.823Z,7.60
2022-08-28T13:13:27.755Z,11.60
2022-08-28T13:15:27.826Z,9.40
2022-08-28T13:17:27.767Z,7.80
2022-08-28T13:19:27.977Z,10.00
2022-08-28T13:21:33.764Z,7.90
2022-08-28T13:23:28.930Z,8.80
2022-08-28T13:25:27.916Z,8.00
2022-08-28T13:27:27.783Z,7.50
2022-08-28T13:29:27.752Z,6.60
2022-08-28T13:31:27.842Z,7.10
2022-08-28T13:33:27.894Z,6.80
2022-08-28T13:35:27.855Z,8.30
2022-08-28T13:37:28.034Z,9.40
2022-08-28T13:39:27.929Z,7.50
2022-08-28T13:41:27.980Z,8.20
2022-08-28T13:47:39.410Z,8.30
2022-08-28T13:49:39.400Z,7.00
2022-08-28T13:51:39.717Z,7.20
2022-08-28T13:53:39.322Z,7.20
2022-08-28T13:55:39.419Z,8.10
2022-08-28T13:57:39.365Z,8.50
2022-08-28T13:59:39.481Z,6.40
2022-08-28T14:01:40.141Z,10.10
2022-08-28T14:03:39.360Z,7.00
2022-08-28T14:05:39.405Z,8.20
2022-08-28T14:07:40.166Z,7.50
2022-08-28T14:09:39.328Z,6.30
2022-08-28T14:11:39.453Z,7.90
2022-08-28T14:13:39.555Z,8.50
2022-08-28T14:15:39.386Z,5.90
2022-08-28T14:17:39.392Z,7.20
2022-08-28T14:19:39.450Z,6.40
2022-08-28T14:21:39.422Z,6.60
2022-08-28T14:23:39.428Z,6.30
2022-08-28T14:25:39.435Z,7.70
2022-08-28T14:27:39.441Z,6.80
2022-08-28T14:29:39.413Z,10.50
2022-08-28T14:31:39.479Z,9.20
2022-08-28T14:33:39.428Z,8.40
2022-08-28T14:35:39.403Z,8.80
2022-08-28T14:38:09.497Z,6.70
2022-08-28T14:40:09.510Z,10.30
2022-08-28T14:42:12.979Z,7.90
2022-08-28T14:44:09.375Z,7.20
2022-08-28T14:46:11.665Z,9.90
2022-08-28T14:48:09.622Z,7.40
2022-08-28T14:50:09.506Z,7.80
2022-08-28T14:52:09.490Z,7.20
2022-08-28T14:54:09.493Z,8.90
2022-08-28T14:56:09.457Z,15.10
2022-08-28T14:58:09.404Z,8.30
2022-08-28T15:00:09.398Z,8.60
2022-08-28T15:02:09.577Z,7.80
2022-08-28T15:04:09.460Z,9.20
2022-08-28T15:06:09.436Z,8.80
2022-08-28T15:08:09.476Z,8.50
2022-08-28T15:10:09.457Z,8.20
2022-08-28T15:12:09.418Z,8.00
2022-08-28T15:14:09.401Z,8.00
2022-08-28T15:16:15.552Z,7.20
2022-08-28T15:18:09.401Z,8.90
2022-08-28T15:20:09.510Z,17.40
2022-08-28T15:22:09.435Z,14.70
2022-08-28T15:24:09.374Z,9.50
2022-08-28T15:26:12.233Z,8.00
2022-08-28T15:28:09.572Z,7.80
2022-08-28T15:30:09.493Z,8.40
2022-08-28T15:32:09.422Z,7.10
2022-08-28T15:34:13.190Z,8.80
2022-08-28T15:36:09.416Z,7.30
2022-08-28T15:38:09.537Z,6.40
2022-08-28T15:40:09.451Z,8.10
2022-08-28T15:42:09.398Z,7.60
2022-08-28T15:44:14.408Z,7.20
2022-08-28T15:46:09.438Z,8.20
2022-08-28T15:48:09.402Z,9.20
2022-08-28T15:50:09.455Z,7.30
2022-08-28T15:52:09.520Z,7.10
2022-08-28T15:54:09.488Z,8.10
2022-08-28T15:56:09.433Z,9.70
2022-08-28T15:58:13.859Z,9.60
2022-08-28T16:00:10.436Z,7.60
2022-08-28T16:02:09.447Z,9.70
2022-08-28T16:04:09.450Z,7.50
2022-08-28T16:06:09.409Z,6.70
2022-08-28T16:08:09.506Z,8.10
2022-08-28T16:10:09.491Z,7.60
2022-08-28T16:12:09.503Z,6.70
2022-08-28T16:14:09.439Z,8.00
2022-08-28T16:16:09.442Z,8.90
2022-08-28T16:18:09.496Z,8.00
2022-08-28T16:20:13.081Z,7.90
2022-08-28T16:22:09.417Z,6.70
2022-08-28T16:24:09.442Z,7.20
2022-08-28T16:26:09.510Z,8.90
2022-08-28T16:28:09.691Z,7.40
2022-08-28T16:30:15.569Z,6.90
2022-08-28T16:32:09.596Z,8.30
2022-08-28T16:34:10.539Z,8.90
2022-08-28T16:36:09.576Z,8.30
2022-08-28T16:38:39.516Z,7.30
2022-08-28T16:40:39.555Z,8.70
2022-08-28T16:42:39.524Z,6.80
2022-08-28T16:44:39.561Z,7.30
2022-08-28T16:46:39.474Z,8.10
2022-08-28T16:48:39.465Z,7.00
2022-08-28T16:50:39.727Z,6.80
2022-08-28T16:52:39.628Z,8.20
2022-08-28T16:54:45.146Z,7.80
2022-08-28T16:56:39.559Z,7.60
2022-08-28T16:58:39.586Z,8.20
2022-08-28T17:00:44.293Z,8.20
2022-08-28T17:02:39.652Z,7.70
2022-08-28T17:04:39.526Z,11.00
2022-08-28T17:06:39.479Z,7.80
2022-08-28T17:08:39.528Z,8.40
2022-08-28T17:10:39.570Z,7.10
2022-08-28T17:12:39.519Z,7.80
2022-08-28T17:14:39.553Z,8.80
2022-08-28T17:16:39.563Z,8.20
2022-08-28T17:18:39.598Z,7.30
2022-08-28T17:20:39.509Z,7.80
2022-08-28T17:22:39.542Z,8.40
2022-08-28T17:24:39.530Z,7.50
2022-08-28T17:26:39.518Z,8.60
2022-08-28T17:28:39.537Z,7.80
2022-08-28T17:30:39.603Z,5.60
2022-08-28T17:32:39.627Z,7.10
2022-08-28T17:34:39.496Z,8.20
2022-08-28T17:36:39.493Z,8.10
2022-08-28T17:38:39.519Z,7.20
2022-08-28T17:40:39.657Z,8.90
2022-08-28T17:42:39.548Z,8.20
2022-08-28T17:44:39.569Z,6.60
2022-08-28T17:46:39.558Z,7.90
2022-08-28T17:48:39.587Z,8.90
2022-08-28T17:50:39.510Z,7.50
2022-08-28T17:52:39.517Z,7.10
2022-08-28T17:54:39.565Z,8.80
2022-08-28T17:56:40.576Z,7.70
2022-08-28T17:58:39.603Z,8.00
2022-08-28T18:00:39.609Z,7.60
2022-08-28T18:02:39.607Z,7.10
2022-08-28T18:04:39.663Z,9.20
2022-08-28T18:06:39.545Z,8.00
2022-08-28T18:08:39.544Z,9.70
2022-08-28T18:10:39.552Z,11.00
2022-08-28T18:12:39.574Z,9.30
2022-08-28T18:14:39.620Z,11.00
2022-08-28T18:16:39.883Z,9.10
2022-08-28T18:18:39.685Z,6.80
2022-08-28T18:20:39.636Z,8.60
2022-08-28T18:22:39.521Z,9.60
2022-08-28T18:24:39.556Z,8.90
2022-08-28T18:26:39.570Z,7.50
2022-08-28T18:28:39.541Z,7.40
2022-08-28T18:30:39.569Z,7.20
2022-08-28T18:32:39.561Z,7.10
2022-08-28T18:37:09.540Z,8.40
2022-08-28T18:39:09.519Z,7.60
2022-08-28T18:41:09.550Z,9.60
2022-08-28T18:43:09.566Z,10.00
2022-08-28T18:45:09.571Z,10.10
2022-08-28T18:47:09.559Z,7.50
2022-08-28T18:49:09.575Z,8.10
2022-08-28T18:51:09.642Z,7.90
2022-08-28T18:53:09.633Z,9.40
2022-08-28T18:55:09.585Z,7.40
2022-08-28T18:57:09.523Z,8.80
2022-08-28T18:59:09.550Z,6.70
2022-08-28T19:01:09.588Z,7.60
2022-08-28T19:03:09.585Z,9.40
2022-08-28T19:05:09.584Z,8.60
2022-08-28T19:07:09.571Z,7.20
2022-08-28T19:09:09.570Z,7.80
2022-08-28T19:11:09.592Z,7.50
2022-08-28T19:13:09.588Z,8.70
2022-08-28T19:15:09.574Z,8.10
2022-08-28T19:17:09.653Z,7.70
2022-08-28T19:19:09.577Z,8.00
2022-08-28T19:21:09.665Z,8.10
2022-08-28T19:23:12.192Z,8.30
2022-08-28T19:25:11.439Z,7.80
2022-08-28T19:27:09.596Z,9.60
2022-08-28T19:29:09.634Z,8.00
2022-08-28T19:31:09.602Z,8.20
2022-08-28T19:33:09.586Z,9.50
2022-08-28T19:35:09.649Z,10.00
2022-08-28T19:37:09.575Z,7.80
2022-08-28T19:39:09.579Z,11.00
2022-08-28T19:41:09.576Z,8.70
2022-08-28T19:43:10.671Z,7.00
2022-08-28T19:45:09.606Z,9.10
2022-08-28T19:47:09.605Z,11.10
2022-08-28T19:49:09.580Z,8.80
2022-08-28T19:51:14.368Z,6.70
2022-08-28T19:53:09.711Z,7.90
2022-08-28T19:55:09.702Z,9.10
2022-08-28T19:57:09.596Z,7.60
2022-08-28T19:59:09.623Z,9.70
2022-08-28T20:01:09.665Z,10.30
2022-08-28T20:03:09.610Z,9.50
2022-08-28T20:05:09.581Z,7.70
2022-08-28T20:07:09.699Z,7.40
2022-08-28T20:09:12.844Z,8.70
2022-08-28T20:11:09.677Z,7.60
2022-08-28T20:13:09.660Z,7.40
2022-08-28T20:15:09.710Z,7.50
2022-08-28T20:17:09.677Z,7.30
2022-08-28T20:19:09.728Z,8.10
2022-08-28T20:21:09.792Z,8.60
2022-08-28T20:23:11.669Z,7.10
2022-08-28T20:25:09.668Z,8.80
2022-08-28T20:27:09.736Z,8.10
2022-08-28T20:29:09.658Z,7.70
2022-08-28T20:31:40.775Z,7.70
2022-08-28T20:33:39.727Z,8.40
2022-08-28T20:35:39.731Z,9.30
2022-08-28T20:37:45.670Z,7.30
2022-08-28T20:39:39.997Z,7.20
2022-08-28T20:41:39.748Z,8.10
2022-08-28T20:43:39.633Z,8.10
2022-08-28T20:45:39.651Z,8.60
2022-08-28T20:47:39.630Z,9.20
2022-08-28T20:49:39.723Z,7.10
2022-08-28T20:55:18.353Z,7.40
2022-08-28T20:57:18.270Z,8.60
2022-08-28T20:59:18.338Z,8.20
2022-08-28T21:01:18.311Z,8.60
2022-08-28T21:03:48.343Z,8.40
2022-08-28T21:05:49.163Z,6.80
2022-08-28T21:07:48.296Z,8.80
2022-08-28T21:10:06.025Z,7.90
2022-08-28T21:11:48.275Z,9.00
2022-08-28T21:13:48.285Z,9.40
2022-08-28T21:15:48.258Z,8.90
2022-08-28T21:17:48.278Z,9.20
2022-08-28T21:19:48.262Z,8.10
2022-08-28T21:21:48.267Z,8.30
2022-08-28T21:23:48.347Z,8.70
2022-08-28T21:25:48.316Z,7.10
2022-08-28T21:27:48.389Z,7.70
2022-08-28T21:29:48.301Z,8.00
2022-08-28T21:31:48.306Z,10.60
2022-08-28T21:33:48.291Z,8.30
2022-08-28T21:35:48.343Z,9.00
2022-08-28T21:37:48.328Z,8.60
2022-08-28T21:39:48.341Z,9.60
2022-08-28T21:41:48.386Z,7.60
2022-08-28T21:43:48.367Z,9.40
2022-08-28T21:45:48.301Z,9.30
2022-08-28T21:47:48.281Z,8.70
2022-08-28T21:49:48.291Z,7.70
2022-08-28T21:51:48.389Z,8.70
2022-08-28T21:53:48.319Z,8.80
2022-08-28T21:55:48.271Z,10.60
2022-08-28T21:57:48.381Z,8.40
2022-08-28T21:59:48.396Z,8.70
2022-08-28T22:01:48.414Z,8.70
2022-08-28T22:03:48.316Z,7.70
2022-08-28T22:05:48.335Z,7.90
2022-08-28T22:07:48.368Z,7.90
2022-08-28T22:09:48.344Z,8.80
2022-08-28T22:11:48.293Z,9.20
2022-08-28T22:13:48.320Z,8.10
2022-08-28T22:15:48.336Z,8.50
2022-08-28T22:17:48.333Z,7.70
2022-08-28T22:19:48.365Z,8.80
2022-08-28T22:21:48.344Z,8.50
2022-08-28T22:23:48.362Z,9.60
2022-08-28T22:25:48.397Z,9.70
2022-08-28T22:27:48.336Z,8.20
2022-08-28T22:29:48.371Z,8.70
2022-08-28T22:31:48.371Z,8.70
2022-08-28T22:33:48.328Z,8.10
2022-08-28T22:35:48.356Z,10.30
2022-08-28T22:37:48.371Z,8.20
2022-08-28T22:39:48.407Z,8.90
2022-08-28T22:41:48.411Z,8.40
2022-08-28T22:43:48.349Z,9.20
2022-08-28T22:45:48.558Z,11.00
2022-08-28T22:47:48.319Z,9.30
2022-08-28T22:49:48.359Z,7.20
2022-08-28T22:51:48.351Z,7.70
2022-08-28T22:53:48.375Z,7.30
2022-08-28T22:55:48.333Z,9.40
2022-08-28T22:58:18.341Z,8.50
2022-08-28T23:00:18.369Z,8.10
2022-08-28T23:02:18.383Z,7.60
2022-08-28T23:04:18.556Z,8.70
2022-08-28T23:06:18.334Z,9.60
2022-08-28T23:08:18.333Z,7.80
2022-08-28T23:10:18.357Z,9.40
2022-08-28T23:12:18.487Z,7.40
2022-08-28T23:14:18.455Z,8.40
2022-08-28T23:16:18.364Z,10.30
2022-08-28T23:18:18.341Z,9.40
2022-08-28T23:20:18.366Z,10.20
2022-08-28T23:22:18.376Z,10.00
2022-08-28T23:24:18.341Z,9.00
2022-08-28T23:26:18.395Z,10.70
2022-08-28T23:28:18.538Z,10.60
2022-08-28T23:30:18.423Z,12.10
2022-08-28T23:32:18.373Z,11.90
2022-08-28T23:34:18.484Z,9.30
2022-08-28T23:36:18.344Z,10.90
2022-08-28T23:38:18.375Z,8.90
2022-08-28T23:40:18.497Z,9.70
2022-08-28T23:42:18.405Z,9.80
2022-08-28T23:44:18.379Z,11.00
2022-08-28T23:46:18.451Z,9.80
2022-08-28T23:48:18.369Z,8.90
2022-08-28T23:50:18.542Z,11.50
2022-08-28T23:52:18.411Z,9.60
2022-08-28T23:54:18.429Z,9.70
2022-08-28T23:56:18.446Z,10.70
2022-08-28T23:58:20.633Z,10.60
