createdAt,value
2023-02-23T00:02:30.924Z,24.51
2023-02-23T00:04:59.054Z,24.39
2023-02-23T00:07:27.284Z,24.29
2023-02-23T00:09:57.270Z,23.90
2023-02-23T00:12:27.291Z,23.84
2023-02-23T00:14:55.637Z,23.72
2023-02-23T00:17:24.547Z,23.97
2023-02-23T00:19:52.901Z,24.00
2023-02-23T00:22:21.016Z,23.89
2023-02-23T00:24:50.392Z,23.93
2023-02-23T00:27:21.213Z,23.61
2023-02-23T00:29:49.907Z,23.57
2023-02-23T00:32:20.217Z,23.44
2023-02-23T00:34:51.925Z,23.66
2023-02-23T00:37:22.029Z,23.78
2023-02-23T00:39:50.550Z,23.72
2023-02-23T00:42:18.715Z,23.78
2023-02-23T00:44:49.036Z,23.63
2023-02-23T00:47:17.319Z,23.62
2023-02-23T00:49:45.738Z,23.52
2023-02-23T00:52:14.833Z,23.44
2023-02-23T00:54:43.367Z,23.47
2023-02-23T00:57:11.527Z,23.46
2023-02-23T00:59:40.478Z,23.87
2023-02-23T01:02:09.348Z,23.64
2023-02-23T01:04:37.442Z,23.69
2023-02-23T01:07:06.882Z,23.65
2023-02-23T01:09:35.306Z,23.83
2023-02-23T01:12:07.758Z,23.78
2023-02-23T01:14:38.040Z,23.45
2023-02-23T01:17:07.631Z,23.46
2023-02-23T01:19:39.129Z,23.52
2023-02-23T01:22:07.480Z,23.46
2023-02-23T01:24:36.116Z,23.47
2023-02-23T01:27:06.280Z,23.54
2023-02-23T01:29:36.286Z,23.71
2023-02-23T01:32:05.486Z,24.37
2023-02-23T01:34:38.864Z,24.43
2023-02-23T01:37:09.110Z,24.44
2023-02-23T01:39:38.397Z,24.52
2023-02-23T01:42:26.463Z,24.64
2023-02-23T01:45:24.026Z,24.55
2023-02-23T01:47:53.097Z,24.31
2023-02-23T01:50:25.364Z,24.23
2023-02-23T01:52:53.754Z,23.69
2023-02-23T01:55:25.377Z,23.84
2023-02-23T01:57:56.605Z,23.79
2023-02-23T02:00:26.256Z,23.53
2023-02-23T02:02:54.521Z,23.41
2023-02-23T02:05:23.309Z,23.28
2023-02-23T02:07:58.912Z,23.36
2023-02-23T02:10:46.917Z,23.27
2023-02-23T02:13:19.187Z,23.51
2023-02-23T02:16:01.250Z,23.22
2023-02-23T02:19:03.360Z,23.33
2023-02-23T02:21:31.571Z,23.47
2023-02-23T02:24:08.444Z,23.59
2023-02-23T02:27:05.234Z,23.93
2023-02-23T02:30:15.903Z,23.78
2023-02-23T02:33:02.205Z,23.49
2023-02-23T02:35:48.605Z,23.89
2023-02-23T02:38:27.305Z,23.75
2023-02-23T02:41:12.218Z,23.85
2023-02-23T02:43:51.095Z,24.08
2023-02-23T02:46:27.703Z,24.10
2023-02-23T02:49:17.879Z,24.07
2023-02-23T02:51:49.384Z,24.43
2023-02-23T02:54:26.968Z,24.72
2023-02-23T02:56:57.831Z,24.27
2023-02-23T02:59:46.260Z,24.07
2023-02-23T03:02:38.671Z,24.26
2023-02-23T03:05:46.473Z,24.30
2023-02-23T03:08:53.238Z,24.48
2023-02-23T03:11:40.217Z,24.35
2023-02-23T03:14:53.177Z,24.84
2023-02-23T03:17:43.574Z,24.71
2023-02-23T03:20:31.192Z,25.01
2023-02-23T03:23:55.692Z,25.08
2023-02-23T03:26:51.771Z,25.28
2023-02-23T03:29:51.093Z,25.19
2023-02-23T03:32:45.986Z,24.65
2023-02-23T03:35:58.372Z,24.69
2023-02-23T03:38:53.917Z,25.01
2023-02-23T03:41:40.965Z,24.68
2023-02-23T03:44:30.222Z,24.58
2023-02-23T03:47:17.177Z,24.65
2023-02-23T03:50:06.701Z,24.53
2023-02-23T03:53:03.750Z,24.66
2023-02-23T03:55:53.365Z,24.57
2023-02-23T03:58:43.747Z,24.46
2023-02-23T04:01:30.408Z,24.81
2023-02-23T04:04:17.492Z,25.18
2023-02-23T04:07:05.320Z,24.74
2023-02-23T04:09:52.082Z,24.44
2023-02-23T04:12:46.499Z,24.20
2023-02-23T04:15:39.584Z,24.23
2023-02-23T04:18:08.439Z,23.99
2023-02-23T04:20:36.400Z,24.25
2023-02-23T04:23:04.476Z,24.63
2023-02-23T04:25:33.063Z,24.66
2023-02-23T04:28:01.252Z,24.88
2023-02-23T04:30:30.482Z,24.67
2023-02-23T04:32:59.509Z,24.60
2023-02-23T04:35:30.004Z,24.46
2023-02-23T04:38:01.521Z,24.61
2023-02-23T04:40:30.240Z,24.96
2023-02-23T04:42:58.765Z,24.46
2023-02-23T04:45:27.469Z,23.92
2023-02-23T04:47:56.365Z,23.48
2023-02-23T04:50:25.240Z,23.51
2023-02-23T04:52:53.438Z,23.44
2023-02-23T04:55:23.317Z,23.58
2023-02-23T04:57:56.450Z,23.32
2023-02-23T05:00:24.616Z,23.56
2023-02-23T05:02:52.958Z,23.76
2023-02-23T05:05:21.680Z,23.80
2023-02-23T05:07:50.671Z,23.68
2023-02-23T05:10:19.227Z,23.66
2023-02-23T05:12:47.567Z,23.63
2023-02-23T05:15:16.434Z,24.14
2023-02-23T05:17:44.903Z,24.51
2023-02-23T05:20:18.723Z,24.20
2023-02-23T05:22:46.690Z,24.46
2023-02-23T05:25:14.816Z,24.52
2023-02-23T05:27:42.940Z,24.69
2023-02-23T05:30:12.120Z,24.46
2023-02-23T05:32:43.508Z,24.13
2023-02-23T05:35:13.083Z,24.20
2023-02-23T05:37:41.545Z,23.87
2023-02-23T05:40:10.719Z,23.76
2023-02-23T05:42:41.789Z,23.79
2023-02-23T05:45:10.129Z,23.49
2023-02-23T05:47:39.245Z,23.46
2023-02-23T05:50:12.562Z,23.57
2023-02-23T05:52:41.653Z,23.76
2023-02-23T05:55:11.710Z,24.04
2023-02-23T05:57:41.123Z,24.38
2023-02-23T06:00:10.649Z,24.56
2023-02-23T06:02:40.149Z,24.17
2023-02-23T06:05:09.685Z,23.44
2023-02-23T06:07:37.795Z,23.26
2023-02-23T06:10:07.818Z,22.48
2023-02-23T06:12:36.574Z,21.48
2023-02-23T06:15:05.075Z,20.60
2023-02-23T06:17:35.782Z,20.22
2023-02-23T06:20:05.282Z,19.92
2023-02-23T06:22:36.984Z,19.70
2023-02-23T06:25:08.922Z,19.06
2023-02-23T06:27:37.182Z,18.04
2023-02-23T06:30:06.056Z,17.83
2023-02-23T06:32:34.335Z,17.71
2023-02-23T06:35:06.089Z,17.50
2023-02-23T06:37:35.054Z,17.26
2023-02-23T06:40:05.986Z,16.55
2023-02-23T06:42:36.035Z,16.34
2023-02-23T06:45:04.846Z,15.59
2023-02-23T06:47:34.235Z,15.33
2023-02-23T06:50:08.247Z,14.90
2023-02-23T06:52:36.408Z,15.08
2023-02-23T06:55:05.373Z,14.72
2023-02-23T06:57:34.391Z,14.12
2023-02-23T07:00:03.544Z,13.76
2023-02-23T07:02:31.911Z,14.01
2023-02-23T07:05:00.235Z,14.37
2023-02-23T07:07:28.265Z,13.82
2023-02-23T07:09:56.788Z,13.66
2023-02-23T07:12:25.323Z,13.45
2023-02-23T07:14:54.957Z,12.69
2023-02-23T07:17:23.074Z,12.88
2023-02-23T07:19:52.698Z,12.36
2023-02-23T07:22:22.311Z,12.54
2023-02-23T07:24:50.304Z,12.68
2023-02-23T07:27:18.313Z,12.18
2023-02-23T07:29:46.331Z,11.99
2023-02-23T07:32:14.427Z,12.05
2023-02-23T07:34:42.927Z,11.81
2023-02-23T07:37:11.131Z,11.83
2023-02-23T07:39:39.454Z,11.50
2023-02-23T07:42:07.834Z,11.60
2023-02-23T07:44:38.251Z,11.71
2023-02-23T07:47:07.112Z,11.15
2023-02-23T07:49:35.392Z,11.28
2023-02-23T07:52:03.832Z,11.04
2023-02-23T07:54:31.937Z,10.84
2023-02-23T07:57:00.531Z,10.84
2023-02-23T07:59:28.556Z,11.22
2023-02-23T08:01:57.798Z,11.27
2023-02-23T08:04:26.014Z,11.64
2023-02-23T08:06:55.249Z,11.22
2023-02-23T08:09:23.540Z,11.13
2023-02-23T08:11:53.010Z,10.32
2023-02-23T08:14:23.646Z,10.07
2023-02-23T08:16:51.851Z,10.64
2023-02-23T08:19:24.634Z,10.48
2023-02-23T08:21:53.336Z,10.18
2023-02-23T08:24:25.448Z,10.38
2023-02-23T08:26:53.670Z,9.83
2023-02-23T08:29:22.374Z,9.89
2023-02-23T08:31:52.144Z,9.92
2023-02-23T08:34:22.832Z,9.96
2023-02-23T08:36:50.877Z,10.13
2023-02-23T08:39:19.267Z,9.75
2023-02-23T08:41:47.371Z,9.79
2023-02-23T08:44:17.238Z,9.50
2023-02-23T08:46:46.044Z,9.45
2023-02-23T08:49:13.997Z,9.60
2023-02-23T08:51:43.504Z,9.52
2023-02-23T08:54:14.725Z,9.39
2023-02-23T08:56:43.000Z,9.48
2023-02-23T08:59:11.929Z,9.47
2023-02-23T09:01:43.625Z,9.50
2023-02-23T09:04:11.692Z,9.62
2023-02-23T09:06:41.593Z,9.02
2023-02-23T09:09:10.523Z,9.17
2023-02-23T09:11:38.610Z,9.55
2023-02-23T09:14:06.670Z,9.68
2023-02-23T09:16:35.779Z,9.19
2023-02-23T09:19:05.497Z,8.40
2023-02-23T09:21:34.529Z,8.59
2023-02-23T09:24:02.637Z,8.40
2023-02-23T09:26:33.410Z,8.25
2023-02-23T09:29:01.677Z,9.09
2023-02-23T09:31:30.548Z,9.09
2023-02-23T09:34:00.591Z,9.15
2023-02-23T09:36:29.285Z,8.78
2023-02-23T09:38:57.964Z,8.46
2023-02-23T09:41:25.921Z,8.20
2023-02-23T09:44:34.145Z,8.13
2023-02-23T09:47:11.803Z,7.80
2023-02-23T09:49:41.750Z,8.26
2023-02-23T09:52:33.976Z,7.98
2023-02-23T09:55:02.612Z,8.15
2023-02-23T09:57:41.873Z,8.74
2023-02-23T10:00:27.877Z,8.70
2023-02-23T10:03:02.214Z,8.94
2023-02-23T10:05:31.973Z,8.73
2023-02-23T10:08:07.596Z,8.74
2023-02-23T10:10:45.709Z,9.11
2023-02-23T10:13:29.341Z,9.41
2023-02-23T10:16:03.596Z,9.09
2023-02-23T10:18:54.558Z,8.88
2023-02-23T10:21:36.446Z,9.45
2023-02-23T10:24:14.330Z,9.33
2023-02-23T10:26:47.535Z,9.11
2023-02-23T10:29:29.801Z,8.66
2023-02-23T10:32:03.107Z,8.32
2023-02-23T10:34:31.183Z,8.78
2023-02-23T10:37:04.317Z,8.71
2023-02-23T10:39:34.704Z,8.39
2023-02-23T10:42:05.228Z,8.55
2023-02-23T10:44:33.504Z,8.00
2023-02-23T10:47:13.866Z,8.23
2023-02-23T10:49:52.962Z,7.83
2023-02-23T10:52:42.930Z,8.15
2023-02-23T10:55:41.568Z,8.04
2023-02-23T10:58:18.448Z,8.47
2023-02-23T11:00:52.816Z,8.83
2023-02-23T11:03:31.061Z,8.85
2023-02-23T11:06:02.527Z,8.53
2023-02-23T11:08:35.804Z,8.62
2023-02-23T11:11:15.933Z,8.33
2023-02-23T11:13:46.625Z,8.10
2023-02-23T11:16:25.633Z,7.74
2023-02-23T11:19:04.363Z,7.92
2023-02-23T11:21:38.881Z,8.48
2023-02-23T11:24:21.486Z,8.31
2023-02-23T11:26:51.452Z,8.20
2023-02-23T11:29:38.052Z,8.54
2023-02-23T11:32:14.323Z,8.75
2023-02-23T11:34:43.670Z,8.91
2023-02-23T11:37:15.144Z,9.25
2023-02-23T11:39:58.249Z,8.93
2023-02-23T11:42:27.757Z,9.16
2023-02-23T11:45:08.179Z,9.23
2023-02-23T11:50:07.377Z,9.96
2023-02-23T11:52:35.953Z,8.89
2023-02-23T11:55:05.606Z,8.81
2023-02-23T11:57:34.160Z,9.35
2023-02-23T12:00:08.514Z,9.17
2023-02-23T12:02:50.902Z,9.42
2023-02-23T12:05:21.382Z,9.73
2023-02-23T12:08:04.691Z,9.17
2023-02-23T12:10:51.426Z,9.19
2023-02-23T12:13:43.890Z,9.63
2023-02-23T12:16:22.337Z,9.82
2023-02-23T12:18:52.475Z,9.91
2023-02-23T12:21:23.021Z,10.56
2023-02-23T12:23:52.510Z,10.66
2023-02-23T12:26:22.130Z,10.93
2023-02-23T12:28:59.162Z,11.44
2023-02-23T12:31:54.458Z,11.66
2023-02-23T12:34:41.383Z,12.03
2023-02-23T12:37:28.535Z,12.14
2023-02-23T12:40:22.801Z,12.15
2023-02-23T12:43:00.864Z,12.09
2023-02-23T12:45:37.325Z,12.58
2023-02-23T12:48:07.004Z,12.63
2023-02-23T12:50:42.758Z,12.45
2023-02-23T12:53:42.326Z,12.75
2023-02-23T12:56:27.955Z,12.05
2023-02-23T12:59:13.758Z,11.97
2023-02-23T13:01:46.558Z,12.17
2023-02-23T13:04:33.590Z,12.05
2023-02-23T13:07:05.384Z,11.94
2023-02-23T13:09:35.154Z,11.85
2023-02-23T13:12:16.919Z,12.21
2023-02-23T13:15:12.601Z,12.40
2023-02-23T13:18:02.637Z,11.94
2023-02-23T13:20:32.984Z,12.34
2023-02-23T13:23:31.120Z,12.13
2023-02-23T13:26:10.045Z,11.88
2023-02-23T13:28:59.105Z,12.19
2023-02-23T13:31:29.434Z,12.34
2023-02-23T13:34:02.410Z,12.82
2023-02-23T13:36:29.512Z,12.62
2023-02-23T13:39:21.829Z,12.42
2023-02-23T13:41:51.512Z,12.86
2023-02-23T13:44:32.209Z,12.59
2023-02-23T13:47:14.306Z,12.39
2023-02-23T13:50:02.377Z,13.11
2023-02-23T13:52:31.343Z,12.97
2023-02-23T13:55:03.059Z,12.83
2023-02-23T13:57:30.741Z,12.88
2023-02-23T13:59:57.844Z,13.01
2023-02-23T14:02:27.989Z,13.21
2023-02-23T14:05:01.251Z,13.57
2023-02-23T14:07:30.359Z,13.03
2023-02-23T14:10:07.516Z,13.89
2023-02-23T14:12:39.982Z,13.56
2023-02-23T14:15:26.769Z,13.95
2023-02-23T14:18:01.780Z,13.57
2023-02-23T14:20:38.787Z,13.62
2023-02-23T14:23:21.088Z,13.45
2023-02-23T14:25:52.019Z,13.51
2023-02-23T14:28:26.413Z,13.76
2023-02-23T14:31:25.597Z,13.47
2023-02-23T14:33:59.686Z,13.37
2023-02-23T14:36:28.467Z,13.29
2023-02-23T14:38:55.621Z,13.47
2023-02-23T14:41:45.011Z,14.31
2023-02-23T14:44:28.252Z,14.26
2023-02-23T14:47:11.544Z,14.86
2023-02-23T14:49:47.211Z,14.98
2023-02-23T14:52:27.611Z,14.62
2023-02-23T14:55:12.413Z,15.15
2023-02-23T14:57:42.400Z,15.55
2023-02-23T15:00:22.425Z,15.53
2023-02-23T15:02:56.395Z,15.51
2023-02-23T15:05:28.518Z,15.65
2023-02-23T15:07:58.054Z,15.53
2023-02-23T15:10:57.934Z,15.79
2023-02-23T15:16:15.481Z,15.82
2023-02-23T15:18:42.856Z,16.20
2023-02-23T15:21:19.195Z,16.38
2023-02-23T15:23:58.058Z,16.02
2023-02-23T15:26:34.500Z,15.97
2023-02-23T15:29:10.368Z,16.29
2023-02-23T15:31:40.301Z,16.13
2023-02-23T15:34:10.458Z,16.45
2023-02-23T15:36:39.435Z,16.40
2023-02-23T15:39:07.056Z,16.08
2023-02-23T15:41:36.302Z,16.12
2023-02-23T15:44:20.094Z,15.93
2023-02-23T15:46:51.047Z,16.40
2023-02-23T15:49:19.789Z,17.07
2023-02-23T15:51:48.961Z,17.53
2023-02-23T15:54:33.012Z,17.50
2023-02-23T15:57:07.457Z,17.43
2023-02-23T15:59:38.317Z,17.18
2023-02-23T16:02:18.622Z,17.14
2023-02-23T16:04:52.086Z,17.45
2023-02-23T16:07:23.727Z,17.26
2023-02-23T16:10:04.969Z,17.08
2023-02-23T16:12:32.667Z,17.17
2023-02-23T16:15:01.052Z,16.96
2023-02-23T16:17:38.475Z,16.97
2023-02-23T16:20:34.054Z,17.30
2023-02-23T16:23:02.436Z,17.68
2023-02-23T16:25:29.799Z,18.22
2023-02-23T16:28:04.321Z,18.19
2023-02-23T16:30:31.999Z,18.15
2023-02-23T16:33:10.968Z,18.32
2023-02-23T16:35:48.890Z,17.82
2023-02-23T16:38:32.906Z,18.01
2023-02-23T16:40:59.650Z,17.69
2023-02-23T16:43:26.534Z,18.10
2023-02-23T16:45:53.372Z,18.45
2023-02-23T16:48:20.477Z,17.99
2023-02-23T16:50:49.979Z,17.93
2023-02-23T16:53:16.698Z,18.22
2023-02-23T16:55:55.308Z,18.61
2023-02-23T16:58:24.106Z,18.88
2023-02-23T17:00:53.054Z,18.89
2023-02-23T17:03:24.441Z,18.78
2023-02-23T17:05:52.097Z,19.13
2023-02-23T17:08:18.823Z,19.31
2023-02-23T17:10:46.991Z,19.50
2023-02-23T17:13:18.856Z,19.45
2023-02-23T17:15:49.946Z,19.45
2023-02-23T17:18:18.556Z,19.18
2023-02-23T17:20:45.225Z,19.01
2023-02-23T17:23:14.206Z,18.88
2023-02-23T17:25:42.113Z,18.93
2023-02-23T17:28:09.221Z,18.95
2023-02-23T17:30:38.918Z,18.59
2023-02-23T17:33:06.335Z,18.51
2023-02-23T17:35:36.703Z,18.45
2023-02-23T17:38:04.251Z,18.44
2023-02-23T17:40:35.832Z,18.56
2023-02-23T17:43:04.712Z,18.77
2023-02-23T17:45:32.063Z,18.79
2023-02-23T17:48:00.550Z,18.82
2023-02-23T17:50:27.398Z,19.19
2023-02-23T17:52:54.440Z,19.46
2023-02-23T17:55:21.590Z,19.28
2023-02-23T17:57:48.861Z,19.09
2023-02-23T18:00:16.585Z,19.13
2023-02-23T18:02:44.573Z,19.41
2023-02-23T18:05:12.648Z,19.59
2023-02-23T18:07:43.314Z,19.23
2023-02-23T18:10:13.001Z,19.47
2023-02-23T18:12:41.154Z,19.40
2023-02-23T18:15:08.513Z,18.90
2023-02-23T18:17:36.532Z,19.09
2023-02-23T18:20:06.018Z,18.93
2023-02-23T18:22:33.572Z,19.02
2023-02-23T18:25:00.798Z,19.20
2023-02-23T18:27:27.669Z,18.95
2023-02-23T18:29:54.380Z,19.38
2023-02-23T18:32:21.573Z,19.21
2023-02-23T18:34:48.368Z,19.33
2023-02-23T18:37:24.594Z,19.94
2023-02-23T18:39:52.713Z,19.76
2023-02-23T18:42:20.343Z,19.77
2023-02-23T18:44:50.332Z,19.97
2023-02-23T18:47:17.346Z,20.25
2023-02-23T18:49:44.426Z,20.02
2023-02-23T18:52:12.352Z,19.88
2023-02-23T18:54:41.257Z,19.91
2023-02-23T18:57:08.507Z,19.95
2023-02-23T18:59:38.918Z,19.95
2023-02-23T19:02:05.961Z,19.86
2023-02-23T19:04:33.659Z,19.73
2023-02-23T19:07:00.681Z,19.83
2023-02-23T19:09:27.397Z,19.94
2023-02-23T19:11:55.600Z,20.21
2023-02-23T19:14:40.991Z,20.00
2023-02-23T19:17:12.127Z,19.47
2023-02-23T19:19:38.877Z,19.38
2023-02-23T19:22:08.902Z,19.94
2023-02-23T19:24:37.174Z,19.84
2023-02-23T19:27:09.829Z,19.90
2023-02-23T19:29:37.103Z,20.01
2023-02-23T19:32:05.100Z,19.81
2023-02-23T19:34:32.765Z,20.17
2023-02-23T19:37:02.848Z,20.43
2023-02-23T19:39:32.531Z,20.60
2023-02-23T19:41:59.694Z,21.12
2023-02-23T19:44:29.149Z,21.21
2023-02-23T19:46:56.702Z,21.01
2023-02-23T19:49:25.055Z,20.77
2023-02-23T19:51:52.392Z,20.97
2023-02-23T19:54:19.717Z,21.15
2023-02-23T19:56:49.329Z,21.55
2023-02-23T19:59:16.426Z,21.72
2023-02-23T20:01:45.289Z,21.65
2023-02-23T20:04:12.232Z,21.75
2023-02-23T20:06:46.417Z,21.88
2023-02-23T20:09:13.391Z,21.74
2023-02-23T20:11:42.003Z,21.49
2023-02-23T20:14:09.389Z,21.31
2023-02-23T20:16:36.089Z,21.39
2023-02-23T20:19:08.599Z,21.44
2023-02-23T20:21:36.443Z,21.60
2023-02-23T20:24:04.902Z,21.43
2023-02-23T20:26:34.874Z,21.67
2023-02-23T20:29:04.216Z,21.29
2023-02-23T20:31:34.479Z,21.24
2023-02-23T20:34:03.960Z,20.78
2023-02-23T20:36:33.233Z,21.09
2023-02-23T20:39:00.075Z,21.44
2023-02-23T20:41:31.009Z,21.15
2023-02-23T20:44:00.114Z,21.01
2023-02-23T20:46:27.750Z,21.03
2023-02-23T20:48:55.023Z,21.18
2023-02-23T20:51:23.318Z,20.96
2023-02-23T20:53:50.088Z,21.24
2023-02-23T20:56:18.469Z,21.30
2023-02-23T20:58:45.633Z,21.50
2023-02-23T21:01:18.844Z,21.10
2023-02-23T21:03:46.117Z,21.43
2023-02-23T21:06:13.151Z,21.07
2023-02-23T21:08:42.155Z,21.13
2023-02-23T21:11:09.730Z,21.33
2023-02-23T21:13:36.414Z,21.27
2023-02-23T21:16:04.338Z,21.15
2023-02-23T21:18:31.377Z,21.25
2023-02-23T21:20:58.767Z,21.09
2023-02-23T21:23:25.400Z,21.96
2023-02-23T21:25:53.536Z,21.61
2023-02-23T21:28:43.020Z,21.84
2023-02-23T21:31:11.649Z,21.94
2023-02-23T21:33:40.812Z,21.72
2023-02-23T21:36:09.887Z,22.17
2023-02-23T21:38:37.623Z,22.20
2023-02-23T21:41:04.569Z,21.88
2023-02-23T21:43:34.305Z,21.85
2023-02-23T21:46:09.462Z,21.95
2023-02-23T21:48:36.437Z,22.12
2023-02-23T21:51:04.985Z,21.55
2023-02-23T21:53:33.173Z,21.46
2023-02-23T21:56:14.323Z,21.24
2023-02-23T21:58:47.251Z,21.27
2023-02-23T22:01:28.016Z,21.15
2023-02-23T22:03:55.196Z,21.09
2023-02-23T22:06:24.516Z,21.13
2023-02-23T22:08:53.182Z,21.30
2023-02-23T22:11:24.035Z,21.52
2023-02-23T22:13:53.762Z,21.11
2023-02-23T22:16:20.982Z,20.84
2023-02-23T22:18:47.850Z,21.63
2023-02-23T22:21:20.234Z,21.43
2023-02-23T22:23:49.474Z,21.44
2023-02-23T22:26:17.223Z,21.28
2023-02-23T22:28:43.881Z,21.53
2023-02-23T22:31:11.904Z,21.28
2023-02-23T22:33:41.023Z,21.73
2023-02-23T22:36:09.816Z,21.80
2023-02-23T22:38:38.295Z,21.56
2023-02-23T22:41:08.482Z,21.80
2023-02-23T22:43:36.592Z,21.95
2023-02-23T22:46:03.501Z,21.51
2023-02-23T22:48:32.095Z,21.80
2023-02-23T22:50:59.076Z,21.73
2023-02-23T22:53:26.718Z,22.12
2023-02-23T22:55:54.152Z,22.55
2023-02-23T22:58:23.764Z,22.42
2023-02-23T23:01:02.157Z,22.15
2023-02-23T23:03:41.803Z,22.27
2023-02-23T23:06:09.939Z,22.37
2023-02-23T23:08:42.428Z,22.00
2023-02-23T23:11:11.714Z,22.07
2023-02-23T23:13:43.925Z,22.31
2023-02-23T23:16:29.063Z,22.88
2023-02-23T23:19:03.421Z,23.22
2023-02-23T23:21:32.268Z,22.84
2023-02-23T23:24:00.622Z,23.15
2023-02-23T23:26:29.179Z,22.84
2023-02-23T23:28:57.260Z,22.53
2023-02-23T23:31:30.098Z,22.56
2023-02-23T23:34:01.933Z,22.87
2023-02-23T23:36:33.944Z,22.81
2023-02-23T23:39:01.418Z,22.73
2023-02-23T23:41:29.072Z,22.74
2023-02-23T23:43:57.295Z,22.34
2023-02-23T23:46:29.236Z,21.69
2023-02-23T23:49:01.951Z,22.20
2023-02-23T23:51:44.822Z,22.21
2023-02-23T23:54:13.291Z,22.26
2023-02-23T23:56:40.511Z,22.57
2023-02-23T23:59:15.002Z,22.58
