createdAt,value
2023-06-14T00:00:42.404Z,5.73
2023-06-14T00:03:11.264Z,5.15
2023-06-14T00:05:44.228Z,5.38
2023-06-14T00:08:11.730Z,5.72
2023-06-14T00:10:44.404Z,5.50
2023-06-14T00:13:11.343Z,5.60
2023-06-14T00:15:38.261Z,5.57
2023-06-14T00:18:06.240Z,5.90
2023-06-14T00:20:34.507Z,4.90
2023-06-14T00:23:03.349Z,5.32
2023-06-14T00:25:30.550Z,5.25
2023-06-14T00:27:58.554Z,5.50
2023-06-14T00:30:26.883Z,5.72
2023-06-14T00:32:53.827Z,5.20
2023-06-14T00:35:21.910Z,5.30
2023-06-14T00:37:52.206Z,5.53
2023-06-14T00:40:19.183Z,4.95
2023-06-14T00:42:46.274Z,5.28
2023-06-14T00:45:13.432Z,5.30
2023-06-14T00:47:44.170Z,5.80
2023-06-14T00:50:11.554Z,5.43
2023-06-14T00:52:39.193Z,5.25
2023-06-14T00:55:14.523Z,5.05
2023-06-14T00:57:43.963Z,4.80
2023-06-14T01:00:11.342Z,5.00
2023-06-14T01:02:39.245Z,5.00
2023-06-14T01:05:08.163Z,5.30
2023-06-14T01:08:06.600Z,5.10
2023-06-14T01:10:56.678Z,5.85
2023-06-14T01:13:39.053Z,5.60
2023-06-14T01:16:07.881Z,5.05
2023-06-14T01:18:35.958Z,5.40
2023-06-14T01:21:06.716Z,5.22
2023-06-14T01:23:34.214Z,5.72
2023-06-14T01:26:05.996Z,5.30
2023-06-14T01:28:35.044Z,5.15
2023-06-14T01:31:07.530Z,5.28
2023-06-14T01:33:36.121Z,5.03
2023-06-14T01:36:04.728Z,4.78
2023-06-14T01:38:32.017Z,4.80
2023-06-14T01:41:00.777Z,4.88
2023-06-14T01:43:28.559Z,5.00
2023-06-14T01:45:56.670Z,4.95
2023-06-14T01:48:23.297Z,4.85
2023-06-14T01:50:51.081Z,5.10
2023-06-14T01:53:17.717Z,5.05
2023-06-14T01:55:45.889Z,4.78
2023-06-14T01:58:12.746Z,4.72
2023-06-14T02:00:39.273Z,5.13
2023-06-14T02:03:05.994Z,4.80
2023-06-14T02:05:32.668Z,5.20
2023-06-14T02:07:59.417Z,5.07
2023-06-14T02:10:26.236Z,5.05
2023-06-14T02:12:52.673Z,4.95
2023-06-14T02:15:22.940Z,5.38
2023-06-14T02:17:50.846Z,4.75
2023-06-14T02:20:18.061Z,5.22
2023-06-14T02:22:46.026Z,5.18
2023-06-14T02:25:12.871Z,4.82
2023-06-14T02:27:39.627Z,5.05
2023-06-14T02:30:06.963Z,4.88
2023-06-14T02:32:37.547Z,5.45
2023-06-14T02:37:31.538Z,5.00
2023-06-14T02:39:58.094Z,4.85
2023-06-14T02:42:24.825Z,5.22
2023-06-14T02:44:52.389Z,5.45
2023-06-14T02:47:19.948Z,5.53
2023-06-14T02:49:50.020Z,4.82
2023-06-14T02:52:17.219Z,5.05
2023-06-14T02:54:44.523Z,4.85
2023-06-14T02:57:11.974Z,4.90
2023-06-14T02:59:39.005Z,5.07
2023-06-14T03:02:06.347Z,4.93
2023-06-14T03:04:38.741Z,5.57
2023-06-14T03:07:10.412Z,4.85
2023-06-14T03:09:38.705Z,4.90
2023-06-14T03:12:08.558Z,5.20
2023-06-14T03:14:36.169Z,5.13
2023-06-14T03:17:06.365Z,4.80
2023-06-14T03:19:33.244Z,5.10
2023-06-14T03:22:00.821Z,4.97
2023-06-14T03:24:30.415Z,4.72
2023-06-14T03:26:58.076Z,4.80
2023-06-14T03:29:25.020Z,5.05
2023-06-14T03:32:00.241Z,4.30
2023-06-14T03:34:28.574Z,5.28
2023-06-14T03:37:02.107Z,4.93
2023-06-14T03:39:28.588Z,5.10
2023-06-14T03:41:55.106Z,5.28
2023-06-14T03:44:21.982Z,4.57
2023-06-14T03:46:49.528Z,4.93
2023-06-14T03:49:18.257Z,4.82
2023-06-14T03:51:44.745Z,4.90
2023-06-14T03:54:56.360Z,4.93
2023-06-14T03:56:58.293Z,4.30
2023-06-14T03:59:25.108Z,4.45
2023-06-14T04:01:51.807Z,5.43
2023-06-14T04:04:19.897Z,5.30
2023-06-14T04:06:49.333Z,4.75
2023-06-14T04:09:16.032Z,4.88
2023-06-14T04:11:42.615Z,5.75
2023-06-14T04:14:09.304Z,4.65
2023-06-14T04:16:36.186Z,4.90
2023-06-14T04:19:04.190Z,4.72
2023-06-14T04:21:31.155Z,4.80
2023-06-14T04:23:57.802Z,4.97
2023-06-14T04:26:31.222Z,4.75
2023-06-14T04:29:04.426Z,4.32
2023-06-14T04:31:35.092Z,4.68
2023-06-14T04:34:01.912Z,4.80
2023-06-14T04:36:29.226Z,4.93
2023-06-14T04:39:04.587Z,4.40
2023-06-14T04:41:31.905Z,4.53
2023-06-14T04:44:02.844Z,4.63
2023-06-14T04:46:30.039Z,4.50
2023-06-14T04:49:00.087Z,4.53
2023-06-14T04:51:30.687Z,4.60
2023-06-14T04:54:01.052Z,4.68
2023-06-14T04:56:28.943Z,4.80
2023-06-14T04:58:57.778Z,4.60
2023-06-14T05:01:24.458Z,4.20
2023-06-14T05:03:52.200Z,4.68
2023-06-14T05:06:21.506Z,4.70
2023-06-14T05:08:48.164Z,4.13
2023-06-14T05:11:15.005Z,4.13
2023-06-14T05:13:42.936Z,4.90
2023-06-14T05:16:09.627Z,4.65
2023-06-14T05:18:36.656Z,4.80
2023-06-14T05:21:05.954Z,4.75
2023-06-14T05:23:32.934Z,4.32
2023-06-14T05:25:59.490Z,4.85
2023-06-14T05:28:27.116Z,4.20
2023-06-14T05:30:53.839Z,4.32
2023-06-14T05:33:21.202Z,4.45
2023-06-14T05:35:48.423Z,4.63
2023-06-14T05:38:15.162Z,4.30
2023-06-14T05:40:46.184Z,4.40
2023-06-14T05:43:12.912Z,4.45
2023-06-14T05:45:39.530Z,4.32
2023-06-14T05:48:06.321Z,4.20
2023-06-14T05:50:33.183Z,5.13
2023-06-14T05:53:07.219Z,4.43
2023-06-14T05:55:33.921Z,4.47
2023-06-14T05:58:00.654Z,4.75
2023-06-14T06:00:29.327Z,4.60
2023-06-14T06:03:02.845Z,4.35
2023-06-14T06:05:30.473Z,4.25
2023-06-14T06:07:57.091Z,4.10
2023-06-14T06:10:24.495Z,4.50
2023-06-14T06:12:53.128Z,4.38
2023-06-14T06:15:19.953Z,4.57
2023-06-14T06:17:55.644Z,4.60
2023-06-14T06:20:28.804Z,4.40
2023-06-14T06:22:57.023Z,4.35
2023-06-14T06:25:27.016Z,5.00
2023-06-14T06:27:54.931Z,4.35
2023-06-14T06:30:22.207Z,4.40
2023-06-14T06:32:50.061Z,4.18
2023-06-14T06:35:17.493Z,4.07
2023-06-14T06:37:44.947Z,3.88
2023-06-14T06:40:11.826Z,3.95
2023-06-14T06:42:38.491Z,4.38
2023-06-14T06:45:05.839Z,3.83
2023-06-14T06:47:33.053Z,4.07
2023-06-14T06:50:06.792Z,3.75
2023-06-14T06:52:38.209Z,3.80
2023-06-14T06:55:05.483Z,3.88
2023-06-14T06:57:32.019Z,3.50
2023-06-14T06:59:58.527Z,3.78
2023-06-14T07:02:26.556Z,3.75
2023-06-14T07:04:53.150Z,3.03
2023-06-14T07:07:20.511Z,3.13
2023-06-14T07:09:49.646Z,3.25
2023-06-14T07:12:17.335Z,3.75
2023-06-14T07:14:43.957Z,2.80
2023-06-14T07:17:10.844Z,2.50
2023-06-14T07:19:38.261Z,2.50
2023-06-14T07:22:05.162Z,2.10
2023-06-14T07:24:36.653Z,2.10
2023-06-14T07:27:05.222Z,2.15
2023-06-14T07:29:32.249Z,1.90
2023-06-14T07:31:59.177Z,2.15
2023-06-14T07:34:27.169Z,2.58
2023-06-14T07:36:55.482Z,1.90
2023-06-14T07:39:23.322Z,2.20
2023-06-14T07:41:50.258Z,2.17
2023-06-14T07:44:19.481Z,2.22
2023-06-14T07:46:47.210Z,2.30
2023-06-14T07:49:14.880Z,2.10
2023-06-14T07:51:42.012Z,2.58
2023-06-14T07:54:10.612Z,2.58
2023-06-14T07:56:38.177Z,2.40
2023-06-14T07:59:05.239Z,2.30
2023-06-14T08:01:31.978Z,2.10
2023-06-14T08:03:59.244Z,2.33
2023-06-14T08:06:26.532Z,2.10
2023-06-14T08:08:53.461Z,2.00
2023-06-14T08:11:21.070Z,2.28
2023-06-14T08:13:47.609Z,2.20
2023-06-14T08:16:14.163Z,2.20
2023-06-14T08:18:42.309Z,2.35
2023-06-14T08:21:10.585Z,2.28
2023-06-14T08:23:37.236Z,1.90
2023-06-14T08:26:06.357Z,2.08
2023-06-14T08:28:32.900Z,2.30
2023-06-14T08:30:59.392Z,2.00
2023-06-14T08:33:26.295Z,2.25
2023-06-14T08:35:52.927Z,1.90
2023-06-14T08:38:21.476Z,1.55
2023-06-14T08:40:52.927Z,1.80
2023-06-14T08:43:20.168Z,1.30
2023-06-14T08:45:49.763Z,1.52
2023-06-14T08:48:18.759Z,1.70
2023-06-14T08:50:48.228Z,1.65
2023-06-14T08:53:17.963Z,1.50
2023-06-14T08:55:45.116Z,1.50
2023-06-14T08:58:16.349Z,1.73
2023-06-14T09:00:44.216Z,1.88
2023-06-14T09:03:15.419Z,1.65
2023-06-14T09:05:42.098Z,1.90
2023-06-14T09:08:10.230Z,1.70
2023-06-14T09:10:39.331Z,2.00
2023-06-14T09:13:06.763Z,1.40
2023-06-14T09:15:34.009Z,1.63
2023-06-14T09:18:03.638Z,1.98
2023-06-14T09:20:31.970Z,1.83
2023-06-14T09:22:59.061Z,1.80
2023-06-14T09:25:38.672Z,2.00
2023-06-14T09:28:08.165Z,1.90
2023-06-14T09:30:35.005Z,1.58
2023-06-14T09:33:02.349Z,1.83
2023-06-14T09:35:32.244Z,1.80
2023-06-14T09:37:59.059Z,1.73
2023-06-14T09:40:25.895Z,1.77
2023-06-14T09:42:54.778Z,1.75
2023-06-14T09:45:23.112Z,2.00
2023-06-14T09:48:06.136Z,2.03
2023-06-14T09:50:34.228Z,2.15
2023-06-14T09:53:07.558Z,2.20
2023-06-14T09:55:37.778Z,2.17
2023-06-14T09:58:09.223Z,2.03
2023-06-14T10:00:38.325Z,1.73
2023-06-14T10:03:12.726Z,1.73
2023-06-14T10:05:44.940Z,1.60
2023-06-14T10:08:17.657Z,1.90
2023-06-14T10:10:44.525Z,1.80
2023-06-14T10:13:12.697Z,1.90
2023-06-14T10:16:10.564Z,1.88
2023-06-14T10:18:42.133Z,2.17
2023-06-14T10:21:32.768Z,1.88
2023-06-14T10:24:04.839Z,2.00
2023-06-14T10:26:31.584Z,1.90
2023-06-14T10:29:09.053Z,2.00
2023-06-14T10:31:50.075Z,2.10
2023-06-14T10:34:26.674Z,2.33
2023-06-14T10:37:11.847Z,2.47
2023-06-14T10:39:49.178Z,2.13
2023-06-14T10:42:16.083Z,2.47
2023-06-14T10:44:47.797Z,2.00
2023-06-14T10:47:28.081Z,2.05
2023-06-14T10:52:25.995Z,2.00
2023-06-14T10:55:02.839Z,2.42
2023-06-14T10:57:29.461Z,2.40
2023-06-14T10:59:56.826Z,2.20
2023-06-14T11:02:23.799Z,2.33
2023-06-14T11:04:53.201Z,2.20
2023-06-14T11:07:53.982Z,2.33
2023-06-14T11:10:43.120Z,2.22
2023-06-14T11:13:10.264Z,2.25
2023-06-14T11:15:38.881Z,2.20
2023-06-14T11:18:08.026Z,2.00
2023-06-14T11:20:36.593Z,2.08
2023-06-14T11:23:05.280Z,2.20
2023-06-14T11:25:31.859Z,2.10
2023-06-14T11:28:00.988Z,2.33
2023-06-14T11:30:28.057Z,2.00
2023-06-14T11:32:59.097Z,1.90
2023-06-14T11:35:29.165Z,2.08
2023-06-14T11:37:57.908Z,1.85
2023-06-14T11:40:29.152Z,1.85
2023-06-14T11:43:04.574Z,2.35
2023-06-14T11:45:32.828Z,2.28
2023-06-14T11:48:01.592Z,2.10
2023-06-14T11:50:29.995Z,2.00
2023-06-14T11:52:58.182Z,2.00
2023-06-14T11:55:25.561Z,1.80
2023-06-14T11:57:56.724Z,2.00
2023-06-14T12:00:27.008Z,1.60
2023-06-14T12:02:57.443Z,1.50
2023-06-14T12:05:25.059Z,1.60
2023-06-14T12:07:54.612Z,1.60
2023-06-14T12:10:21.299Z,2.10
2023-06-14T12:12:47.801Z,1.95
2023-06-14T12:15:15.520Z,2.45
2023-06-14T12:17:44.591Z,2.20
2023-06-14T12:20:15.420Z,2.30
2023-06-14T12:22:59.292Z,2.30
2023-06-14T12:25:35.422Z,2.17
2023-06-14T12:28:06.481Z,2.08
2023-06-14T12:30:33.630Z,1.88
2023-06-14T12:33:01.445Z,2.40
2023-06-14T12:35:29.499Z,2.13
2023-06-14T12:37:56.375Z,2.08
2023-06-14T12:40:23.211Z,2.60
2023-06-14T12:42:50.010Z,2.55
2023-06-14T12:45:16.928Z,2.50
2023-06-14T12:47:43.745Z,2.63
2023-06-14T12:50:10.368Z,2.08
2023-06-14T12:52:39.695Z,2.25
2023-06-14T12:55:08.041Z,2.23
2023-06-14T12:57:37.737Z,2.55
2023-06-14T13:00:06.203Z,2.38
2023-06-14T13:02:33.310Z,2.22
2023-06-14T13:05:00.310Z,2.22
2023-06-14T13:07:29.556Z,2.42
2023-06-14T13:09:56.406Z,2.08
2023-06-14T13:12:23.329Z,3.55
2023-06-14T13:14:49.857Z,2.60
2023-06-14T13:17:17.340Z,2.45
2023-06-14T13:19:43.903Z,2.30
2023-06-14T13:22:10.807Z,2.03
2023-06-14T13:24:39.110Z,2.17
2023-06-14T13:27:07.127Z,2.50
2023-06-14T13:29:34.643Z,2.25
2023-06-14T13:34:28.901Z,2.13
2023-06-14T13:36:55.708Z,2.25
2023-06-14T13:39:23.071Z,2.20
2023-06-14T13:41:50.108Z,1.98
2023-06-14T13:44:22.161Z,2.08
2023-06-14T13:46:48.755Z,2.03
2023-06-14T13:49:15.438Z,2.13
2023-06-14T13:51:41.993Z,2.20
2023-06-14T13:54:08.903Z,2.00
2023-06-14T13:56:36.157Z,2.60
2023-06-14T13:59:03.796Z,1.77
2023-06-14T14:01:31.801Z,2.03
2023-06-14T14:04:01.839Z,1.77
2023-06-14T14:06:28.573Z,2.30
2023-06-14T14:08:55.359Z,1.88
2023-06-14T14:11:23.555Z,2.20
2023-06-14T14:13:50.135Z,1.90
2023-06-14T14:16:17.032Z,2.10
2023-06-14T14:18:43.726Z,2.00
2023-06-14T14:21:11.337Z,2.30
2023-06-14T14:23:39.271Z,2.22
2023-06-14T14:26:08.828Z,1.60
2023-06-14T14:28:35.589Z,1.88
2023-06-14T14:31:02.738Z,1.88
2023-06-14T14:33:30.362Z,2.00
2023-06-14T14:35:56.957Z,2.20
2023-06-14T14:38:25.853Z,2.00
2023-06-14T14:40:52.536Z,2.40
2023-06-14T14:43:19.311Z,2.17
2023-06-14T14:45:45.793Z,2.20
2023-06-14T14:48:14.197Z,2.20
2023-06-14T14:50:41.864Z,2.30
2023-06-14T14:53:08.541Z,2.20
2023-06-14T14:55:38.254Z,2.25
2023-06-14T14:58:04.914Z,2.20
2023-06-14T15:00:31.425Z,1.98
2023-06-14T15:02:58.139Z,1.73
2023-06-14T15:05:25.551Z,2.00
2023-06-14T15:07:52.002Z,1.80
2023-06-14T15:10:19.403Z,2.20
2023-06-14T15:12:46.292Z,2.00
2023-06-14T15:15:14.114Z,2.10
2023-06-14T15:17:41.848Z,1.90
2023-06-14T15:20:09.039Z,1.90
2023-06-14T15:22:37.098Z,2.00
2023-06-14T15:25:04.943Z,2.10
2023-06-14T15:27:31.566Z,2.03
2023-06-14T15:29:58.314Z,1.88
2023-06-14T15:32:25.179Z,2.05
2023-06-14T15:34:54.040Z,2.10
2023-06-14T15:37:20.617Z,2.17
2023-06-14T15:39:47.362Z,2.58
2023-06-14T15:42:14.009Z,2.08
2023-06-14T15:44:42.038Z,2.10
2023-06-14T15:47:14.532Z,2.25
2023-06-14T15:49:41.441Z,2.40
2023-06-14T15:52:09.889Z,2.30
2023-06-14T15:54:36.401Z,2.75
2023-06-14T15:57:03.965Z,2.60
2023-06-14T15:59:30.664Z,2.78
2023-06-14T16:01:58.125Z,2.33
2023-06-14T16:04:24.719Z,2.33
2023-06-14T16:06:51.451Z,2.45
2023-06-14T16:09:18.087Z,2.13
2023-06-14T16:11:44.610Z,2.13
2023-06-14T16:14:11.632Z,2.35
2023-06-14T16:16:38.263Z,2.50
2023-06-14T16:19:06.021Z,2.30
2023-06-14T16:21:37.554Z,2.30
2023-06-14T16:24:06.118Z,2.15
2023-06-14T16:26:32.754Z,2.25
2023-06-14T16:28:59.236Z,2.35
2023-06-14T16:31:26.547Z,2.25
2023-06-14T16:33:56.579Z,2.00
2023-06-14T16:36:24.434Z,2.28
2023-06-14T16:38:52.049Z,2.55
2023-06-14T16:41:18.781Z,2.17
2023-06-14T16:43:45.498Z,2.53
2023-06-14T16:46:14.250Z,2.28
2023-06-14T16:48:41.031Z,2.30
2023-06-14T16:51:07.881Z,2.20
2023-06-14T16:53:34.543Z,2.40
2023-06-14T16:56:01.156Z,2.22
2023-06-14T16:58:28.222Z,2.30
2023-06-14T17:00:57.072Z,2.50
2023-06-14T17:03:23.753Z,2.28
2023-06-14T17:06:05.693Z,2.20
2023-06-14T17:08:32.307Z,2.30
2023-06-14T17:11:00.689Z,2.20
2023-06-14T17:13:28.102Z,2.10
2023-06-14T17:15:55.239Z,2.20
2023-06-14T17:18:24.813Z,2.25
2023-06-14T17:20:52.915Z,2.42
2023-06-14T17:23:21.680Z,2.80
2023-06-14T17:25:48.979Z,2.58
2023-06-14T17:28:16.090Z,2.58
2023-06-14T17:30:47.231Z,2.50
2023-06-14T17:33:15.732Z,2.55
2023-06-14T17:35:44.041Z,2.38
2023-06-14T17:38:12.554Z,2.20
2023-06-14T17:40:48.969Z,2.60
2023-06-14T17:43:17.377Z,2.38
2023-06-14T17:45:44.540Z,2.10
2023-06-14T17:48:11.597Z,2.70
2023-06-14T17:50:40.516Z,2.47
2023-06-14T17:53:08.952Z,2.65
2023-06-14T17:55:36.023Z,2.08
2023-06-14T17:58:05.824Z,2.20
2023-06-14T18:00:32.364Z,2.67
2023-06-14T18:03:00.499Z,2.60
2023-06-14T18:05:27.632Z,2.95
2023-06-14T18:07:55.880Z,2.60
2023-06-14T18:10:23.199Z,2.63
2023-06-14T18:12:49.787Z,2.97
2023-06-14T18:15:16.750Z,2.70
2023-06-14T18:17:44.241Z,2.95
2023-06-14T18:20:11.074Z,2.58
2023-06-14T18:22:39.317Z,2.70
2023-06-14T18:25:06.372Z,2.90
2023-06-14T18:27:33.082Z,2.80
2023-06-14T18:29:59.904Z,3.05
2023-06-14T18:32:28.392Z,2.65
2023-06-14T18:34:54.923Z,3.10
2023-06-14T18:37:22.329Z,2.28
2023-06-14T18:39:49.398Z,3.10
2023-06-14T18:42:17.412Z,2.80
2023-06-14T18:44:43.919Z,2.97
2023-06-14T18:47:12.583Z,2.90
2023-06-14T18:49:41.849Z,2.67
2023-06-14T18:52:10.051Z,3.03
2023-06-14T18:54:36.678Z,2.80
2023-06-14T18:57:03.498Z,3.10
2023-06-14T18:59:30.773Z,3.00
2023-06-14T19:01:57.641Z,3.03
2023-06-14T19:04:24.947Z,2.83
2023-06-14T19:06:52.264Z,2.88
2023-06-14T19:09:22.372Z,3.00
2023-06-14T19:11:48.920Z,3.30
2023-06-14T19:14:16.157Z,2.97
2023-06-14T19:16:42.847Z,2.55
2023-06-14T19:19:09.470Z,3.00
2023-06-14T19:21:36.348Z,2.72
2023-06-14T19:24:04.267Z,3.00
2023-06-14T19:26:31.994Z,3.00
2023-06-14T19:28:58.666Z,3.25
2023-06-14T19:31:30.113Z,3.35
2023-06-14T19:33:57.614Z,3.08
2023-06-14T19:36:25.316Z,2.97
2023-06-14T19:38:52.120Z,2.95
2023-06-14T19:41:18.996Z,2.47
2023-06-14T19:43:46.147Z,2.95
2023-06-14T19:46:14.147Z,2.88
2023-06-14T19:48:41.841Z,3.17
2023-06-14T19:51:08.472Z,2.90
2023-06-14T19:53:35.264Z,2.97
2023-06-14T19:56:02.072Z,3.00
2023-06-14T19:58:29.070Z,3.00
2023-06-14T20:00:55.722Z,3.42
2023-06-14T20:03:22.181Z,2.90
2023-06-14T20:05:50.184Z,3.40
2023-06-14T20:08:23.343Z,2.95
2023-06-14T20:10:53.853Z,2.85
2023-06-14T20:13:20.571Z,3.25
2023-06-14T20:15:47.153Z,3.13
2023-06-14T20:18:14.662Z,3.58
2023-06-14T20:20:42.870Z,3.70
2023-06-14T20:23:10.150Z,3.42
2023-06-14T20:25:40.027Z,3.50
2023-06-14T20:28:06.752Z,3.45
2023-06-14T20:30:33.233Z,3.13
2023-06-14T20:33:00.023Z,3.22
2023-06-14T20:35:28.465Z,2.92
2023-06-14T20:37:55.564Z,2.97
2023-06-14T20:40:27.576Z,2.83
2023-06-14T20:42:58.596Z,2.53
2023-06-14T20:45:27.181Z,3.13
2023-06-14T20:47:56.402Z,3.22
2023-06-14T20:50:23.278Z,3.78
2023-06-14T20:52:51.249Z,3.05
2023-06-14T20:55:19.095Z,2.90
2023-06-14T20:57:48.318Z,2.58
2023-06-14T21:00:17.699Z,2.97
2023-06-14T21:02:44.472Z,2.90
2023-06-14T21:05:11.466Z,3.10
2023-06-14T21:07:38.150Z,2.80
2023-06-14T21:10:05.915Z,2.88
2023-06-14T21:12:35.581Z,2.95
2023-06-14T21:15:02.257Z,4.15
2023-06-14T21:17:29.445Z,3.25
2023-06-14T21:19:56.049Z,2.65
2023-06-14T21:22:22.864Z,2.90
2023-06-14T21:24:50.164Z,2.80
2023-06-14T21:27:16.921Z,3.03
2023-06-14T21:29:43.738Z,3.13
2023-06-14T21:32:11.747Z,2.40
2023-06-14T21:34:42.066Z,2.58
2023-06-14T21:37:10.440Z,2.30
2023-06-14T21:39:42.923Z,2.40
2023-06-14T21:42:10.295Z,2.40
2023-06-14T21:44:42.068Z,2.67
2023-06-14T21:47:09.669Z,2.88
2023-06-14T21:49:36.199Z,2.30
2023-06-14T21:52:05.248Z,2.58
2023-06-14T21:54:31.896Z,2.50
2023-06-14T21:56:58.874Z,2.38
2023-06-14T21:59:25.518Z,2.95
2023-06-14T22:01:52.896Z,2.50
2023-06-14T22:04:19.429Z,2.45
2023-06-14T22:06:46.704Z,2.33
2023-06-14T22:09:14.944Z,2.33
2023-06-14T22:11:42.764Z,2.42
2023-06-14T22:14:13.382Z,2.30
2023-06-14T22:16:40.313Z,2.55
2023-06-14T22:19:07.821Z,2.20
2023-06-14T22:21:35.312Z,2.35
2023-06-14T22:24:07.447Z,2.30
2023-06-14T22:26:57.492Z,2.50
2023-06-14T22:29:26.154Z,2.60
2023-06-14T22:31:53.559Z,2.40
2023-06-14T22:34:20.589Z,2.50
2023-06-14T22:36:49.238Z,2.72
2023-06-14T22:39:16.278Z,2.15
2023-06-14T22:41:43.427Z,2.50
2023-06-14T22:44:10.246Z,2.38
2023-06-14T22:46:37.279Z,2.35
2023-06-14T22:49:04.749Z,2.10
2023-06-14T22:51:31.523Z,2.35
2023-06-14T22:53:59.245Z,2.50
2023-06-14T22:56:26.447Z,2.30
2023-06-14T22:58:55.067Z,2.42
2023-06-14T23:01:28.422Z,2.67
2023-06-14T23:03:56.973Z,2.40
2023-06-14T23:06:26.803Z,2.65
2023-06-14T23:08:55.457Z,2.78
2023-06-14T23:11:23.095Z,2.75
2023-06-14T23:13:51.797Z,2.90
2023-06-14T23:16:19.143Z,2.70
2023-06-14T23:18:49.520Z,2.70
2023-06-14T23:23:51.716Z,2.80
2023-06-14T23:26:18.904Z,2.88
2023-06-14T23:28:48.701Z,3.10
2023-06-14T23:31:15.848Z,2.50
2023-06-14T23:33:42.850Z,2.60
2023-06-14T23:36:09.941Z,2.67
2023-06-14T23:38:43.656Z,2.78
2023-06-14T23:41:13.242Z,2.67
2023-06-14T23:43:43.557Z,2.58
2023-06-14T23:46:13.153Z,2.78
2023-06-14T23:48:40.454Z,2.80
2023-06-14T23:51:07.160Z,2.42
2023-06-14T23:53:34.953Z,2.80
2023-06-14T23:56:03.523Z,2.53
2023-06-14T23:58:30.252Z,3.03
