createdAt,value
2023-05-21T00:02:00.347Z,94.53
2023-05-21T00:04:29.861Z,94.53
2023-05-21T00:07:01.329Z,94.49
2023-05-21T00:09:29.772Z,94.47
2023-05-21T00:11:58.174Z,94.50
2023-05-21T00:14:27.070Z,94.44
2023-05-21T00:16:55.489Z,94.46
2023-05-21T00:19:23.991Z,94.34
2023-05-21T00:21:52.931Z,94.22
2023-05-21T00:24:21.418Z,94.32
2023-05-21T00:26:49.817Z,94.26
2023-05-21T00:29:18.309Z,94.08
2023-05-21T00:31:46.921Z,94.06
2023-05-21T00:34:15.391Z,93.96
2023-05-21T00:36:45.990Z,94.16
2023-05-21T00:39:14.555Z,94.06
2023-05-21T00:41:43.306Z,94.09
2023-05-21T00:44:14.312Z,93.98
2023-05-21T00:46:44.389Z,94.04
2023-05-21T00:49:13.819Z,93.97
2023-05-21T00:51:45.231Z,94.00
2023-05-21T00:54:13.739Z,93.72
2023-05-21T00:56:42.568Z,93.75
2023-05-21T00:59:11.072Z,93.63
2023-05-21T01:01:39.808Z,93.59
2023-05-21T01:04:08.185Z,93.49
2023-05-21T01:06:37.863Z,93.47
2023-05-21T01:09:07.332Z,93.27
2023-05-21T01:11:46.700Z,93.17
2023-05-21T01:14:16.964Z,93.27
2023-05-21T01:16:49.660Z,93.26
2023-05-21T01:19:26.549Z,93.12
2023-05-21T01:22:05.141Z,93.07
2023-05-21T01:24:34.927Z,93.01
2023-05-21T01:27:07.617Z,93.11
2023-05-21T01:29:36.318Z,93.20
2023-05-21T01:32:09.991Z,93.34
2023-05-21T01:35:04.545Z,93.46
2023-05-21T01:37:44.633Z,93.51
2023-05-21T01:40:53.501Z,93.60
2023-05-21T01:43:22.803Z,93.82
2023-05-21T01:45:55.871Z,93.77
2023-05-21T01:48:28.078Z,93.88
2023-05-21T01:51:02.228Z,93.89
2023-05-21T01:53:30.930Z,93.90
2023-05-21T01:55:59.455Z,94.00
2023-05-21T01:58:27.914Z,94.14
2023-05-21T02:00:57.059Z,94.24
2023-05-21T02:03:31.257Z,94.25
2023-05-21T02:05:59.877Z,94.07
2023-05-21T02:08:28.316Z,94.13
2023-05-21T02:10:56.832Z,94.09
2023-05-21T02:13:26.859Z,94.12
2023-05-21T02:15:56.343Z,94.33
2023-05-21T02:18:26.390Z,94.48
2023-05-21T02:20:54.842Z,94.68
2023-05-21T02:23:23.324Z,94.80
2023-05-21T02:25:51.936Z,95.01
2023-05-21T02:28:21.410Z,95.25
2023-05-21T02:30:49.919Z,95.04
2023-05-21T02:33:20.232Z,95.06
2023-05-21T02:35:48.775Z,95.28
2023-05-21T02:38:19.581Z,95.30
2023-05-21T02:40:48.038Z,95.42
2023-05-21T02:43:16.794Z,95.37
2023-05-21T02:45:47.039Z,95.23
2023-05-21T02:48:16.259Z,95.31
2023-05-21T02:50:44.736Z,95.32
2023-05-21T02:53:13.117Z,95.32
2023-05-21T02:55:42.257Z,95.38
2023-05-21T02:58:13.547Z,95.36
2023-05-21T03:00:41.964Z,95.52
2023-05-21T03:03:11.739Z,95.64
2023-05-21T03:05:40.442Z,95.71
2023-05-21T03:08:09.688Z,95.75
2023-05-21T03:10:38.214Z,95.75
2023-05-21T03:13:09.537Z,95.82
2023-05-21T03:15:39.456Z,95.96
2023-05-21T03:18:08.277Z,96.18
2023-05-21T03:20:37.369Z,96.06
2023-05-21T03:23:05.807Z,96.45
2023-05-21T03:25:34.640Z,96.54
2023-05-21T03:28:03.217Z,96.58
2023-05-21T03:30:31.609Z,96.52
2023-05-21T03:33:00.238Z,96.49
2023-05-21T03:35:28.737Z,96.47
2023-05-21T03:37:57.145Z,96.69
2023-05-21T03:40:25.813Z,96.65
2023-05-21T03:42:54.199Z,96.76
2023-05-21T03:45:22.649Z,96.90
2023-05-21T03:47:51.212Z,96.89
2023-05-21T03:50:19.658Z,97.09
2023-05-21T03:52:48.060Z,97.07
2023-05-21T03:55:16.493Z,97.05
2023-05-21T03:57:46.541Z,96.99
2023-05-21T04:00:15.354Z,97.19
2023-05-21T04:02:43.959Z,97.27
2023-05-21T04:05:12.464Z,97.34
2023-05-21T04:07:40.989Z,97.71
2023-05-21T04:10:09.549Z,97.94
2023-05-21T04:12:37.978Z,98.41
2023-05-21T04:15:07.305Z,98.59
2023-05-21T04:17:37.965Z,98.86
2023-05-21T04:20:07.681Z,99.19
2023-05-21T04:22:36.195Z,99.48
2023-05-21T04:25:05.208Z,99.52
2023-05-21T04:27:34.696Z,99.80
2023-05-21T04:30:05.048Z,99.92
2023-05-21T04:32:35.022Z,99.97
2023-05-21T04:35:04.495Z,99.93
2023-05-21T04:37:35.349Z,99.98
2023-05-21T04:40:04.354Z,100.00
2023-05-21T04:42:33.180Z,100.00
2023-05-21T04:45:02.154Z,100.00
2023-05-21T04:47:30.589Z,100.00
2023-05-21T04:49:59.515Z,100.00
2023-05-21T04:52:27.969Z,100.00
2023-05-21T04:54:57.301Z,100.00
2023-05-21T04:57:25.862Z,100.00
2023-05-21T04:59:54.267Z,100.00
2023-05-21T05:02:22.739Z,100.00
2023-05-21T05:04:51.169Z,100.00
2023-05-21T05:07:19.537Z,100.00
2023-05-21T05:09:48.000Z,100.00
2023-05-21T05:12:16.391Z,99.99
2023-05-21T05:14:44.754Z,100.00
2023-05-21T05:17:16.408Z,100.00
2023-05-21T05:19:44.805Z,100.00
2023-05-21T05:22:13.696Z,100.00
2023-05-21T05:24:42.170Z,100.00
2023-05-21T05:27:10.649Z,100.00
2023-05-21T05:29:39.227Z,100.00
2023-05-21T05:32:08.096Z,100.00
2023-05-21T05:34:38.109Z,99.98
2023-05-21T05:37:06.883Z,99.89
2023-05-21T05:39:35.487Z,99.71
2023-05-21T05:42:04.224Z,99.62
2023-05-21T05:44:32.668Z,99.31
2023-05-21T05:47:01.054Z,99.19
2023-05-21T05:49:29.387Z,99.01
2023-05-21T05:51:57.829Z,98.65
2023-05-21T05:54:26.226Z,98.30
2023-05-21T05:56:54.570Z,98.05
2023-05-21T05:59:22.940Z,97.70
2023-05-21T06:09:18.341Z,96.56
2023-05-21T06:11:46.718Z,96.02
2023-05-21T06:14:15.228Z,95.90
2023-05-21T06:16:43.598Z,95.55
2023-05-21T06:19:12.043Z,95.04
2023-05-21T06:21:40.677Z,94.38
2023-05-21T06:24:09.309Z,93.84
2023-05-21T06:26:37.696Z,93.70
2023-05-21T06:29:06.408Z,93.43
2023-05-21T06:31:35.261Z,93.20
2023-05-21T06:34:04.250Z,93.03
2023-05-21T06:36:32.768Z,92.70
2023-05-21T06:39:01.341Z,92.40
2023-05-21T06:41:29.863Z,92.31
2023-05-21T06:43:58.326Z,91.71
2023-05-21T06:46:26.830Z,91.53
2023-05-21T06:48:55.536Z,91.24
2023-05-21T06:51:24.057Z,90.89
2023-05-21T06:53:53.188Z,91.00
2023-05-21T06:56:22.146Z,90.62
2023-05-21T06:58:50.514Z,90.63
2023-05-21T07:01:19.277Z,90.40
2023-05-21T07:03:48.768Z,90.13
2023-05-21T07:06:17.289Z,90.16
2023-05-21T07:08:46.090Z,89.99
2023-05-21T07:11:14.835Z,89.46
2023-05-21T07:13:43.360Z,89.22
2023-05-21T07:16:11.810Z,89.16
2023-05-21T07:18:40.314Z,88.62
2023-05-21T07:21:08.734Z,88.20
2023-05-21T07:23:37.265Z,88.23
2023-05-21T07:26:05.848Z,88.00
2023-05-21T07:28:34.293Z,87.60
2023-05-21T07:31:03.077Z,87.06
2023-05-21T07:33:31.609Z,86.73
2023-05-21T07:36:00.151Z,86.58
2023-05-21T07:38:28.597Z,86.47
2023-05-21T07:40:57.470Z,86.45
2023-05-21T07:43:26.266Z,86.10
2023-05-21T07:45:54.892Z,85.67
2023-05-21T07:48:23.440Z,85.36
2023-05-21T07:50:52.787Z,85.06
2023-05-21T07:53:21.226Z,84.81
2023-05-21T07:55:51.351Z,84.69
2023-05-21T07:58:20.297Z,84.41
2023-05-21T08:00:48.892Z,84.49
2023-05-21T08:03:18.727Z,84.29
2023-05-21T08:05:50.776Z,84.24
2023-05-21T08:08:22.080Z,84.14
2023-05-21T08:10:50.704Z,83.71
2023-05-21T08:13:19.279Z,83.73
2023-05-21T08:15:51.248Z,83.43
2023-05-21T08:18:23.909Z,83.07
2023-05-21T08:20:52.470Z,83.05
2023-05-21T08:23:21.221Z,83.00
2023-05-21T08:25:49.871Z,82.92
2023-05-21T08:28:18.428Z,82.41
2023-05-21T08:30:46.891Z,82.19
2023-05-21T08:33:15.587Z,82.23
2023-05-21T08:35:44.019Z,82.21
2023-05-21T08:38:12.372Z,81.79
2023-05-21T08:40:41.597Z,81.24
2023-05-21T08:43:14.561Z,81.48
2023-05-21T08:45:53.221Z,80.88
2023-05-21T08:48:24.150Z,80.13
2023-05-21T08:50:55.104Z,79.92
2023-05-21T08:57:07.734Z,79.15
2023-05-21T09:03:03.117Z,79.16
2023-05-21T09:17:15.405Z,77.35
2023-05-21T09:20:37.970Z,76.83
2023-05-21T09:23:12.564Z,76.44
2023-05-21T09:25:42.112Z,76.42
2023-05-21T09:28:19.956Z,75.82
2023-05-21T09:44:57.993Z,73.49
2023-05-21T09:51:58.967Z,72.52
2023-05-21T09:54:33.530Z,72.29
2023-05-21T09:57:04.902Z,72.00
2023-05-21T09:59:38.997Z,71.79
2023-05-21T10:02:21.852Z,70.79
2023-05-21T10:04:53.033Z,69.85
2023-05-21T10:07:26.417Z,69.42
2023-05-21T10:09:57.920Z,68.97
2023-05-21T10:12:29.077Z,68.52
2023-05-21T10:15:03.837Z,68.38
2023-05-21T10:17:32.733Z,68.47
2023-05-21T10:20:05.016Z,68.48
2023-05-21T10:22:34.494Z,68.28
2023-05-21T10:25:03.897Z,68.12
2023-05-21T10:27:34.702Z,67.32
2023-05-21T10:30:06.348Z,66.44
2023-05-21T10:32:35.498Z,66.37
2023-05-21T10:35:04.474Z,66.38
2023-05-21T10:37:32.877Z,65.93
2023-05-21T10:40:02.427Z,65.85
2023-05-21T10:42:30.817Z,66.09
2023-05-21T10:45:48.675Z,65.70
2023-05-21T10:48:41.531Z,64.82
2023-05-21T10:51:23.333Z,64.47
2023-05-21T10:54:32.580Z,64.33
2023-05-21T10:57:14.967Z,63.52
2023-05-21T10:59:47.203Z,63.26
2023-05-21T11:02:17.868Z,62.70
2023-05-21T11:04:58.985Z,61.71
2023-05-21T11:08:22.342Z,61.67
2023-05-21T11:10:55.372Z,61.65
2023-05-21T11:13:46.291Z,61.32
2023-05-21T11:16:16.694Z,60.73
2023-05-21T11:18:45.130Z,60.51
2023-05-21T11:21:18.772Z,60.58
2023-05-21T11:24:20.508Z,60.09
2023-05-21T11:26:48.931Z,59.30
2023-05-21T11:29:18.257Z,58.55
2023-05-21T11:31:48.915Z,58.30
2023-05-21T11:34:28.586Z,58.50
2023-05-21T11:37:21.012Z,58.68
2023-05-21T11:39:51.315Z,58.11
2023-05-21T11:42:34.171Z,57.45
2023-05-21T11:45:04.345Z,56.87
2023-05-21T11:47:33.065Z,56.66
2023-05-21T11:50:04.236Z,56.14
2023-05-21T11:52:35.779Z,55.44
2023-05-21T11:55:04.706Z,54.91
2023-05-21T11:57:33.293Z,54.55
2023-05-21T12:00:08.619Z,54.33
2023-05-21T12:02:37.546Z,53.70
2023-05-21T12:05:07.262Z,53.52
2023-05-21T12:07:35.830Z,53.44
2023-05-21T12:10:04.633Z,52.84
2023-05-21T12:12:50.000Z,52.58
2023-05-21T12:15:17.992Z,52.06
2023-05-21T12:17:51.135Z,51.51
2023-05-21T12:20:20.033Z,51.16
2023-05-21T12:22:50.332Z,51.32
2023-05-21T12:25:21.300Z,51.67
2023-05-21T12:27:52.833Z,51.53
2023-05-21T12:30:21.502Z,51.36
2023-05-21T12:32:51.223Z,50.60
2023-05-21T12:35:25.305Z,51.26
2023-05-21T12:37:53.919Z,51.40
2023-05-21T12:44:13.493Z,50.05
2023-05-21T12:46:43.008Z,50.14
2023-05-21T12:49:53.487Z,50.28
2023-05-21T12:52:24.672Z,50.23
2023-05-21T12:54:57.924Z,50.44
2023-05-21T12:57:39.232Z,50.29
2023-05-21T13:00:19.985Z,47.87
2023-05-21T13:02:48.652Z,46.25
2023-05-21T13:05:18.701Z,45.78
2023-05-21T13:07:47.887Z,45.64
2023-05-21T13:10:16.946Z,46.92
2023-05-21T13:12:46.059Z,47.95
2023-05-21T13:15:15.199Z,48.64
2023-05-21T13:17:44.380Z,48.88
2023-05-21T13:20:20.677Z,48.93
2023-05-21T13:22:52.102Z,48.74
2023-05-21T13:25:25.328Z,48.21
2023-05-21T13:27:54.929Z,47.82
2023-05-21T13:30:33.396Z,47.87
2023-05-21T13:33:03.889Z,47.57
2023-05-21T13:35:32.734Z,47.45
2023-05-21T13:38:21.371Z,47.06
2023-05-21T13:40:49.954Z,46.99
2023-05-21T13:43:20.302Z,46.60
2023-05-21T13:45:49.827Z,46.94
2023-05-21T13:48:18.546Z,46.75
2023-05-21T13:50:53.381Z,46.79
2023-05-21T13:53:22.638Z,47.15
2023-05-21T13:55:51.289Z,46.50
2023-05-21T13:58:19.718Z,46.47
2023-05-21T14:00:48.207Z,46.29
2023-05-21T14:03:16.777Z,46.26
2023-05-21T14:05:45.865Z,46.70
2023-05-21T14:08:16.659Z,46.41
2023-05-21T14:10:45.004Z,46.21
2023-05-21T14:13:19.422Z,46.07
2023-05-21T14:15:48.637Z,45.60
2023-05-21T14:18:17.090Z,50.22
2023-05-21T14:20:45.562Z,58.80
2023-05-21T14:23:15.297Z,58.27
2023-05-21T14:25:43.735Z,63.46
2023-05-21T14:28:12.281Z,62.89
2023-05-21T14:30:40.699Z,59.60
2023-05-21T14:33:09.174Z,55.11
2023-05-21T14:35:37.924Z,48.16
2023-05-21T14:38:06.579Z,46.05
2023-05-21T14:50:43.716Z,50.65
2023-05-21T14:53:12.512Z,49.08
2023-05-21T14:55:41.157Z,48.86
2023-05-21T14:58:09.845Z,48.54
2023-05-21T15:00:38.752Z,47.98
2023-05-21T15:03:10.179Z,48.05
2023-05-21T15:05:39.249Z,47.57
2023-05-21T15:08:09.631Z,47.79
2023-05-21T15:10:38.186Z,47.82
2023-05-21T15:13:06.603Z,48.04
2023-05-21T15:15:38.091Z,47.54
2023-05-21T15:18:06.830Z,47.44
2023-05-21T15:20:35.356Z,46.93
2023-05-21T15:23:16.204Z,46.62
2023-05-21T15:25:46.019Z,46.63
2023-05-21T15:28:14.610Z,46.64
2023-05-21T15:30:43.087Z,46.77
2023-05-21T15:33:11.974Z,46.76
2023-05-21T15:35:41.076Z,46.27
2023-05-21T15:38:10.075Z,46.24
2023-05-21T15:40:42.371Z,45.95
2023-05-21T15:43:10.916Z,45.71
2023-05-21T15:45:39.599Z,45.49
2023-05-21T15:48:08.458Z,45.54
2023-05-21T15:50:38.256Z,45.49
2023-05-21T15:53:06.770Z,45.44
2023-05-21T15:55:35.270Z,45.68
2023-05-21T15:58:04.078Z,45.40
2023-05-21T16:00:32.501Z,44.90
2023-05-21T16:03:01.028Z,44.78
2023-05-21T16:05:29.786Z,44.57
2023-05-21T16:07:58.215Z,44.34
2023-05-21T16:10:26.613Z,44.76
2023-05-21T16:12:55.028Z,44.89
2023-05-21T16:15:23.465Z,44.18
2023-05-21T16:17:51.879Z,43.69
2023-05-21T16:20:21.825Z,43.30
2023-05-21T16:22:50.453Z,42.95
2023-05-21T16:25:19.055Z,42.86
2023-05-21T16:27:48.968Z,42.90
2023-05-21T16:30:17.555Z,42.79
2023-05-21T16:32:46.109Z,42.80
2023-05-21T16:35:14.640Z,42.81
2023-05-21T16:37:43.039Z,42.31
2023-05-21T16:40:13.821Z,42.03
2023-05-21T16:42:43.381Z,41.69
2023-05-21T16:45:19.848Z,41.64
2023-05-21T16:47:50.200Z,41.65
2023-05-21T16:50:20.003Z,40.50
2023-05-21T16:52:48.404Z,40.03
2023-05-21T16:55:16.967Z,40.69
2023-05-21T16:57:46.098Z,41.46
2023-05-21T17:00:15.080Z,41.85
2023-05-21T17:02:43.581Z,42.35
2023-05-21T17:05:12.216Z,42.97
2023-05-21T17:07:40.751Z,43.60
2023-05-21T17:10:09.795Z,43.97
2023-05-21T17:12:38.238Z,44.49
2023-05-21T17:15:07.730Z,44.68
2023-05-21T17:17:36.158Z,44.83
2023-05-21T17:20:05.210Z,45.00
2023-05-21T17:22:33.629Z,45.07
2023-05-21T17:25:02.701Z,44.99
2023-05-21T17:27:31.167Z,45.09
2023-05-21T17:29:59.671Z,45.05
2023-05-21T17:32:28.097Z,45.18
2023-05-21T17:34:56.437Z,45.15
2023-05-21T17:37:24.869Z,45.11
2023-05-21T17:39:53.279Z,45.02
2023-05-21T17:42:21.695Z,45.03
2023-05-21T17:44:50.086Z,44.88
2023-05-21T17:47:18.529Z,44.76
2023-05-21T17:49:47.003Z,44.82
2023-05-21T17:52:15.618Z,44.99
2023-05-21T17:54:46.685Z,44.95
2023-05-21T17:57:16.137Z,45.16
2023-05-21T17:59:45.570Z,45.28
2023-05-21T18:02:14.018Z,45.34
2023-05-21T18:04:42.448Z,45.65
2023-05-21T18:07:11.045Z,45.83
2023-05-21T18:09:39.456Z,46.28
2023-05-21T18:12:07.974Z,46.52
2023-05-21T18:14:36.438Z,46.54
2023-05-21T18:17:06.028Z,46.61
2023-05-21T18:19:34.554Z,47.08
2023-05-21T18:22:04.443Z,47.41
2023-05-21T18:24:32.859Z,47.54
2023-05-21T18:27:01.280Z,47.99
2023-05-21T18:29:29.698Z,48.38
2023-05-21T18:31:58.108Z,48.68
2023-05-21T18:34:26.476Z,49.08
2023-05-21T18:36:54.930Z,49.60
2023-05-21T18:39:24.822Z,49.89
2023-05-21T18:42:11.471Z,50.17
2023-05-21T18:44:41.186Z,50.52
2023-05-21T18:47:09.604Z,50.70
2023-05-21T18:49:38.086Z,51.02
2023-05-21T18:52:07.689Z,51.34
2023-05-21T18:54:36.373Z,51.82
2023-05-21T18:57:05.099Z,52.11
2023-05-21T18:59:33.645Z,52.44
2023-05-21T19:02:04.569Z,52.76
2023-05-21T19:04:33.341Z,53.02
2023-05-21T19:07:03.047Z,53.47
2023-05-21T19:09:31.511Z,54.03
2023-05-21T19:12:01.034Z,54.38
2023-05-21T19:14:29.549Z,54.70
2023-05-21T19:16:58.061Z,55.13
2023-05-21T19:19:26.783Z,55.54
2023-05-21T19:21:55.259Z,55.95
2023-05-21T19:24:23.742Z,56.20
2023-05-21T19:26:52.156Z,56.53
2023-05-21T19:29:21.612Z,56.86
2023-05-21T19:31:50.075Z,57.11
2023-05-21T19:34:18.826Z,57.61
2023-05-21T19:36:53.443Z,57.86
2023-05-21T19:39:22.365Z,58.07
2023-05-21T19:41:52.873Z,58.48
2023-05-21T19:44:21.469Z,58.63
2023-05-21T19:46:50.155Z,58.92
2023-05-21T19:49:20.043Z,59.20
2023-05-21T19:51:49.625Z,59.41
2023-05-21T19:54:18.745Z,59.63
2023-05-21T19:56:47.316Z,59.82
2023-05-21T19:59:15.866Z,60.03
2023-05-21T20:01:44.867Z,60.40
2023-05-21T20:04:14.047Z,60.61
2023-05-21T20:06:42.561Z,60.73
2023-05-21T20:09:13.213Z,60.99
2023-05-21T20:11:42.447Z,61.29
2023-05-21T20:14:11.213Z,61.48
2023-05-21T20:16:39.661Z,61.64
2023-05-21T20:19:10.924Z,61.91
2023-05-21T20:21:39.415Z,62.05
2023-05-21T20:24:08.723Z,62.29
2023-05-21T20:26:37.238Z,62.43
2023-05-21T20:29:07.042Z,62.65
2023-05-21T20:31:36.011Z,62.89
2023-05-21T20:34:09.114Z,63.12
2023-05-21T20:36:40.472Z,63.28
2023-05-21T20:39:09.260Z,63.51
2023-05-21T20:41:38.779Z,63.68
2023-05-21T20:44:07.317Z,63.89
2023-05-21T20:46:41.278Z,64.15
2023-05-21T20:49:09.939Z,64.27
2023-05-21T20:51:38.383Z,64.49
2023-05-21T20:54:07.621Z,64.68
2023-05-21T20:56:42.338Z,64.83
2023-05-21T20:59:12.199Z,65.13
2023-05-21T21:01:41.614Z,65.33
2023-05-21T21:04:10.443Z,65.52
2023-05-21T21:06:40.437Z,65.67
2023-05-21T21:09:09.006Z,65.82
2023-05-21T21:11:37.661Z,66.04
2023-05-21T21:14:06.049Z,66.18
2023-05-21T21:16:34.631Z,66.51
2023-05-21T21:19:03.388Z,66.69
2023-05-21T21:21:32.280Z,66.97
2023-05-21T21:24:00.993Z,67.10
2023-05-21T21:26:29.428Z,67.31
2023-05-21T21:28:59.468Z,67.45
2023-05-21T21:31:29.632Z,67.64
2023-05-21T21:33:58.199Z,67.82
2023-05-21T21:36:28.906Z,68.12
2023-05-21T21:38:57.547Z,68.29
2023-05-21T21:41:26.411Z,68.44
2023-05-21T21:43:54.960Z,68.70
2023-05-21T21:46:25.670Z,68.80
2023-05-21T21:48:54.221Z,69.08
2023-05-21T21:51:23.622Z,69.30
2023-05-21T21:53:52.244Z,69.47
2023-05-21T21:56:20.964Z,69.61
2023-05-21T21:58:49.343Z,69.84
2023-05-21T22:01:17.980Z,69.92
2023-05-21T22:03:46.470Z,70.09
2023-05-21T22:06:14.964Z,70.16
2023-05-21T22:08:43.534Z,70.37
2023-05-21T22:11:12.367Z,70.42
2023-05-21T22:13:41.908Z,70.61
2023-05-21T22:16:11.950Z,70.75
2023-05-21T22:18:42.024Z,70.96
2023-05-21T22:21:14.251Z,71.15
2023-05-21T22:23:42.992Z,71.26
2023-05-21T22:26:11.425Z,71.36
2023-05-21T22:28:39.941Z,71.55
2023-05-21T22:31:08.349Z,71.68
2023-05-21T22:33:37.217Z,71.81
2023-05-21T22:36:06.247Z,71.90
2023-05-21T22:38:34.873Z,72.05
2023-05-21T22:41:03.843Z,72.23
2023-05-21T22:43:34.867Z,72.24
2023-05-21T22:46:03.634Z,72.42
2023-05-21T22:48:32.154Z,72.58
2023-05-21T22:51:02.000Z,72.64
2023-05-21T22:53:32.193Z,72.84
2023-05-21T22:56:01.140Z,72.89
2023-05-21T22:58:29.562Z,73.05
2023-05-21T23:00:58.018Z,73.33
2023-05-21T23:03:26.814Z,73.52
2023-05-21T23:05:55.295Z,73.53
2023-05-21T23:08:23.772Z,73.71
2023-05-21T23:10:52.268Z,73.88
2023-05-21T23:13:20.789Z,73.84
2023-05-21T23:15:50.795Z,74.03
2023-05-21T23:18:19.759Z,74.26
2023-05-21T23:20:48.338Z,74.34
2023-05-21T23:23:17.104Z,74.40
2023-05-21T23:25:45.641Z,74.73
2023-05-21T23:28:14.044Z,74.83
2023-05-21T23:30:42.485Z,74.95
2023-05-21T23:33:10.973Z,74.99
2023-05-21T23:35:39.591Z,75.11
2023-05-21T23:38:08.082Z,75.18
2023-05-21T23:40:37.202Z,75.28
2023-05-21T23:43:06.054Z,75.33
2023-05-21T23:45:34.607Z,75.47
2023-05-21T23:48:03.327Z,75.65
2023-05-21T23:50:31.800Z,75.73
2023-05-21T23:53:00.408Z,75.84
2023-05-21T23:55:28.823Z,75.88
2023-05-21T23:57:57.191Z,76.04
