createdAt,value
2022-11-14T00:09:02.504Z,22.52
2022-11-14T00:19:23.044Z,21.63
2022-11-14T00:29:43.563Z,27.83
2022-11-14T00:40:04.535Z,23.67
2022-11-14T00:50:24.973Z,23.65
2022-11-14T01:00:45.748Z,24.20
2022-11-14T01:11:20.083Z,19.85
2022-11-14T01:21:40.523Z,22.52
2022-11-14T01:32:01.005Z,24.27
2022-11-14T01:42:24.506Z,22.52
2022-11-14T01:52:47.520Z,19.02
2022-11-14T02:03:11.117Z,21.92
2022-11-14T02:13:31.807Z,18.13
2022-11-14T02:23:52.426Z,18.17
2022-11-14T02:34:12.766Z,18.25
2022-11-14T02:44:33.285Z,23.95
2022-11-14T02:54:54.713Z,14.57
2022-11-14T03:05:15.509Z,19.05
2022-11-14T03:15:38.910Z,22.08
2022-11-14T03:26:01.243Z,21.15
2022-11-14T03:36:21.486Z,21.00
2022-11-14T03:46:41.969Z,19.15
2022-11-14T03:57:02.505Z,16.83
2022-11-14T04:07:23.310Z,18.83
2022-11-14T04:17:44.301Z,24.27
2022-11-14T04:28:04.878Z,19.10
2022-11-14T04:38:25.681Z,21.25
2022-11-14T04:48:46.059Z,22.85
2022-11-14T04:59:06.610Z,22.73
2022-11-14T05:09:27.219Z,22.90
2022-11-14T05:19:47.887Z,16.52
2022-11-14T05:30:09.012Z,21.63
2022-11-14T05:40:29.653Z,17.65
2022-11-14T05:50:54.929Z,22.60
2022-11-14T06:01:18.322Z,20.02
2022-11-14T06:11:38.746Z,22.52
2022-11-14T06:21:59.372Z,20.55
2022-11-14T06:32:19.915Z,18.83
2022-11-14T06:42:40.424Z,17.85
2022-11-14T06:53:00.981Z,24.60
2022-11-14T07:03:22.082Z,20.02
2022-11-14T07:13:42.588Z,21.48
2022-11-14T07:24:03.480Z,19.25
2022-11-14T07:34:23.774Z,14.50
2022-11-14T07:44:44.755Z,19.45
2022-11-14T07:55:05.573Z,14.20
2022-11-14T08:05:26.031Z,20.92
2022-11-14T08:15:46.570Z,22.75
2022-11-14T08:26:07.100Z,18.77
2022-11-14T08:36:27.686Z,20.63
2022-11-14T08:46:49.665Z,17.75
2022-11-14T08:57:10.181Z,20.33
2022-11-14T09:07:30.807Z,19.98
2022-11-14T09:17:55.587Z,27.90
2022-11-14T09:28:16.286Z,28.02
2022-11-14T09:38:38.699Z,27.88
2022-11-14T09:48:59.342Z,24.73
2022-11-14T09:59:19.939Z,25.08
2022-11-14T10:10:05.878Z,27.55
2022-11-14T10:20:26.301Z,24.08
2022-11-14T10:31:15.057Z,27.05
2022-11-14T10:41:56.329Z,24.17
2022-11-14T11:02:54.105Z,21.23
2022-11-14T11:13:32.596Z,24.67
2022-11-14T11:23:54.135Z,22.25
2022-11-14T11:34:14.941Z,24.27
2022-11-14T11:44:41.870Z,21.73
2022-11-14T11:55:24.329Z,28.58
2022-11-14T12:06:05.703Z,23.02
2022-11-14T12:17:00.900Z,18.05
2022-11-14T12:27:44.191Z,22.48
2022-11-14T12:38:13.054Z,22.25
2022-11-14T12:48:35.837Z,20.75
2022-11-14T12:59:32.862Z,20.38
2022-11-14T13:10:23.937Z,18.27
2022-11-14T13:20:44.704Z,20.25
2022-11-14T13:31:14.930Z,19.23
2022-11-14T13:42:02.274Z,17.80
2022-11-14T13:52:31.287Z,19.60
2022-11-14T14:03:01.325Z,18.02
2022-11-14T14:13:40.508Z,19.95
2022-11-14T14:24:18.096Z,24.70
2022-11-14T14:34:38.862Z,22.00
2022-11-14T14:44:59.444Z,26.17
2022-11-14T14:55:23.758Z,27.30
2022-11-14T15:05:44.165Z,24.38
2022-11-14T15:16:06.634Z,32.03
2022-11-14T15:26:28.737Z,35.58
2022-11-14T15:37:18.341Z,38.70
2022-11-14T15:47:40.304Z,34.85
2022-11-14T15:58:26.406Z,26.77
2022-11-14T16:19:01.961Z,37.17
2022-11-14T16:29:22.474Z,34.22
2022-11-14T16:39:42.917Z,29.70
2022-11-14T16:50:04.411Z,35.60
2022-11-14T17:00:24.979Z,36.03
2022-11-14T17:10:46.718Z,27.75
2022-11-14T17:21:12.188Z,31.52
2022-11-14T17:31:37.563Z,36.08
2022-11-14T17:41:59.490Z,36.05
2022-11-14T17:52:20.104Z,32.70
2022-11-14T18:02:40.613Z,33.50
2022-11-14T18:13:01.236Z,34.65
2022-11-14T18:23:21.827Z,27.13
2022-11-14T18:33:43.252Z,36.90
2022-11-14T18:44:03.526Z,29.88
2022-11-14T18:54:24.367Z,30.63
2022-11-14T19:04:44.877Z,28.00
2022-11-14T19:15:05.678Z,36.42
2022-11-14T19:25:26.297Z,44.38
2022-11-14T19:35:46.872Z,29.70
2022-11-14T19:46:07.874Z,34.55
2022-11-14T19:56:28.644Z,43.97
2022-11-14T20:06:49.396Z,43.85
2022-11-14T20:17:09.796Z,38.67
2022-11-14T20:27:30.386Z,39.45
2022-11-14T20:37:50.886Z,36.72
2022-11-14T20:48:11.707Z,35.97
2022-11-14T20:58:32.993Z,34.10
2022-11-14T21:08:53.239Z,37.33
2022-11-14T21:19:13.791Z,28.95
2022-11-14T21:29:34.375Z,34.03
2022-11-14T21:39:54.983Z,30.63
2022-11-14T21:50:15.792Z,31.58
2022-11-14T22:00:36.167Z,31.83
2022-11-14T22:11:01.235Z,29.45
2022-11-14T22:21:22.213Z,28.48
2022-11-14T22:31:42.748Z,27.30
2022-11-14T22:42:03.348Z,26.00
2022-11-14T22:52:23.977Z,20.17
2022-11-14T23:02:44.702Z,25.83
2022-11-14T23:13:05.136Z,19.80
2022-11-14T23:23:26.061Z,23.60
2022-11-14T23:33:47.824Z,16.77
2022-11-14T23:44:08.404Z,24.17
2022-11-14T23:54:28.626Z,19.58
