createdAt,value
2019-05-03T00:00:19.281Z,63.74
2019-05-03T00:01:47.685Z,63.90
2019-05-03T00:02:45.824Z,63.27
2019-05-03T00:03:22.485Z,63.27
2019-05-03T00:03:58.183Z,63.49
2019-05-03T00:04:34.619Z,63.08
2019-05-03T00:05:32.470Z,63.45
2019-05-03T00:06:08.148Z,63.69
2019-05-03T00:06:43.750Z,64.29
2019-05-03T00:07:19.518Z,64.29
2019-05-03T00:07:58.163Z,63.87
2019-05-03T00:08:33.644Z,63.87
2019-05-03T00:09:11.921Z,64.31
2019-05-03T00:09:47.721Z,63.62
2019-05-03T00:10:23.268Z,63.62
2019-05-03T00:10:58.722Z,63.71
2019-05-03T00:11:34.149Z,63.71
2019-05-03T00:12:09.624Z,63.98
2019-05-03T00:12:45.160Z,64.00
2019-05-03T00:13:21.856Z,63.85
2019-05-03T00:13:57.385Z,63.85
2019-05-03T00:14:32.817Z,63.60
2019-05-03T00:15:17.924Z,63.60
2019-05-03T00:16:12.370Z,63.75
2019-05-03T00:16:48.881Z,63.85
2019-05-03T00:17:24.609Z,63.81
2019-05-03T00:18:02.325Z,63.73
2019-05-03T00:18:38.857Z,64.08
2019-05-03T00:19:14.301Z,64.23
2019-05-03T00:19:49.760Z,64.23
2019-05-03T00:20:25.988Z,63.90
2019-05-03T00:21:02.123Z,64.04
2019-05-03T00:21:38.005Z,64.04
2019-05-03T00:22:15.193Z,63.72
2019-05-03T00:22:52.429Z,63.50
2019-05-03T00:23:28.058Z,63.78
2019-05-03T00:24:03.561Z,63.68
2019-05-03T00:24:39.362Z,63.69
2019-05-03T00:25:15.034Z,63.83
2019-05-03T00:25:52.333Z,64.10
2019-05-03T00:26:27.974Z,63.69
2019-05-03T00:27:03.464Z,63.69
2019-05-03T00:27:39.204Z,63.67
2019-05-03T00:28:14.637Z,63.96
2019-05-03T00:28:52.018Z,63.91
2019-05-03T00:29:27.634Z,63.91
2019-05-03T00:30:04.108Z,64.22
2019-05-03T00:30:39.964Z,64.22
2019-05-03T00:31:15.767Z,64.29
2019-05-03T00:31:51.654Z,64.44
2019-05-03T00:32:28.590Z,64.50
2019-05-03T00:33:04.394Z,64.25
2019-05-03T00:33:42.260Z,64.20
2019-05-03T00:34:21.883Z,63.83
2019-05-03T00:35:01.652Z,64.37
2019-05-03T00:35:54.536Z,64.51
2019-05-03T00:36:38.841Z,64.48
2019-05-03T00:37:15.097Z,64.45
2019-05-03T00:37:52.587Z,64.59
2019-05-03T00:38:28.189Z,64.66
2019-05-03T00:39:16.803Z,64.66
2019-05-03T00:40:04.843Z,64.19
2019-05-03T00:40:41.677Z,64.19
2019-05-03T00:41:17.250Z,64.06
2019-05-03T00:41:53.108Z,63.76
2019-05-03T00:42:28.579Z,63.76
2019-05-03T00:43:04.104Z,63.87
2019-05-03T00:43:39.594Z,63.84
2019-05-03T00:44:15.118Z,63.86
2019-05-03T00:44:51.709Z,64.06
2019-05-03T00:45:27.296Z,63.51
2019-05-03T00:46:02.838Z,63.51
2019-05-03T00:46:38.931Z,63.87
2019-05-03T00:47:14.491Z,63.93
2019-05-03T00:47:50.060Z,64.15
2019-05-03T00:48:25.530Z,63.55
2019-05-03T00:49:00.967Z,63.55
2019-05-03T00:49:36.457Z,63.81
2019-05-03T00:50:12.150Z,63.82
2019-05-03T00:50:47.654Z,63.45
2019-05-03T00:51:23.102Z,63.49
2019-05-03T00:51:58.583Z,63.85
2019-05-03T00:52:34.722Z,63.70
2019-05-03T00:53:11.731Z,63.72
2019-05-03T00:53:48.195Z,63.76
2019-05-03T00:54:24.332Z,63.72
2019-05-03T00:55:02.036Z,63.56
2019-05-03T00:55:37.699Z,63.68
2019-05-03T00:56:13.236Z,63.78
2019-05-03T00:56:49.646Z,63.97
2019-05-03T00:57:27.495Z,63.71
2019-05-03T00:58:03.089Z,64.03
2019-05-03T00:58:52.967Z,63.84
2019-05-03T00:59:28.914Z,63.91
2019-05-03T01:00:05.167Z,63.30
2019-05-03T01:00:41.746Z,63.50
2019-05-03T01:01:17.862Z,63.59
2019-05-03T01:01:53.326Z,63.67
2019-05-03T01:02:28.792Z,63.52
2019-05-03T01:03:05.220Z,63.52
2019-05-03T01:03:41.852Z,63.96
2019-05-03T01:04:17.880Z,63.90
2019-05-03T01:04:53.301Z,64.01
2019-05-03T01:05:29.392Z,64.12
2019-05-03T01:06:05.296Z,64.10
2019-05-03T01:06:42.332Z,64.10
2019-05-03T01:07:17.966Z,63.92
2019-05-03T01:07:53.441Z,63.63
2019-05-03T01:08:28.902Z,63.70
2019-05-03T01:09:07.366Z,63.48
2019-05-03T01:09:42.836Z,63.58
2019-05-03T01:10:18.297Z,63.94
2019-05-03T01:10:53.758Z,63.94
2019-05-03T01:11:29.197Z,63.73
2019-05-03T01:12:05.026Z,63.61
2019-05-03T01:12:41.678Z,63.68
2019-05-03T01:13:17.167Z,63.78
2019-05-03T01:13:53.050Z,63.33
2019-05-03T01:14:28.493Z,63.49
2019-05-03T01:15:06.354Z,63.68
2019-05-03T01:15:52.089Z,63.83
2019-05-03T01:16:27.573Z,63.35
2019-05-03T01:17:03.062Z,63.35
2019-05-03T01:17:38.620Z,63.77
2019-05-03T01:18:16.231Z,63.92
2019-05-03T01:18:52.342Z,64.01
2019-05-03T01:19:28.644Z,64.13
2019-05-03T01:20:04.826Z,64.10
2019-05-03T01:20:42.173Z,64.10
2019-05-03T01:21:18.475Z,63.93
2019-05-03T01:21:53.930Z,63.76
2019-05-03T01:22:29.698Z,63.77
2019-05-03T01:23:06.369Z,63.63
2019-05-03T01:23:42.431Z,63.95
2019-05-03T01:24:18.529Z,63.58
2019-05-03T01:24:54.779Z,63.62
2019-05-03T01:25:35.204Z,63.54
2019-05-03T01:26:07.737Z,63.33
2019-05-03T01:26:43.199Z,63.23
2019-05-03T01:27:19.327Z,63.25
2019-05-03T01:27:54.833Z,63.39
2019-05-03T01:28:32.179Z,63.49
2019-05-03T01:29:07.902Z,63.65
2019-05-03T01:29:43.382Z,63.50
2019-05-03T01:30:18.940Z,63.26
2019-05-03T01:30:54.910Z,63.29
2019-05-03T01:31:31.916Z,63.61
2019-05-03T01:32:08.054Z,63.71
2019-05-03T01:32:43.744Z,64.07
2019-05-03T01:33:19.234Z,64.31
2019-05-03T01:33:55.080Z,64.03
2019-05-03T01:34:32.669Z,63.88
2019-05-03T01:35:08.346Z,64.24
2019-05-03T01:35:43.810Z,64.46
2019-05-03T01:36:19.592Z,64.50
2019-05-03T01:36:55.374Z,64.38
2019-05-03T01:37:31.899Z,64.33
2019-05-03T01:38:08.125Z,64.38
2019-05-03T01:38:43.958Z,64.53
2019-05-03T01:39:19.664Z,64.73
2019-05-03T01:39:55.126Z,64.82
2019-05-03T01:40:32.637Z,64.78
2019-05-03T01:41:08.880Z,64.67
2019-05-03T01:41:44.879Z,64.67
2019-05-03T01:42:22.465Z,64.82
2019-05-03T01:42:57.906Z,64.66
2019-05-03T01:43:33.484Z,64.70
2019-05-03T01:44:09.486Z,62.72
2019-05-03T01:44:45.439Z,62.53
2019-05-03T01:45:22.735Z,62.53
2019-05-03T01:45:58.372Z,61.92
2019-05-03T01:46:34.201Z,61.90
2019-05-03T01:47:13.309Z,61.43
2019-05-03T01:47:54.982Z,61.60
2019-05-03T01:48:45.083Z,61.66
2019-05-03T01:49:32.099Z,61.66
2019-05-03T01:50:18.205Z,60.84
2019-05-03T01:51:19.198Z,60.40
2019-05-03T01:52:13.598Z,60.40
2019-05-03T01:52:49.450Z,60.77
2019-05-03T01:53:25.882Z,60.54
2019-05-03T01:54:01.751Z,60.51
2019-05-03T01:54:37.540Z,60.19
2019-05-03T01:55:15.841Z,60.19
2019-05-03T01:55:53.913Z,60.48
2019-05-03T01:56:29.347Z,60.64
2019-05-03T01:57:04.844Z,61.03
2019-05-03T01:57:41.897Z,60.64
2019-05-03T01:58:17.988Z,60.64
2019-05-03T01:58:53.563Z,60.54
2019-05-03T01:59:29.368Z,60.65
2019-05-03T02:00:08.438Z,60.54
2019-05-03T02:00:44.082Z,60.16
2019-05-03T02:01:47.318Z,59.02
2019-05-03T02:02:38.370Z,59.02
2019-05-03T02:03:21.800Z,58.73
2019-05-03T02:04:06.043Z,58.72
2019-05-03T02:04:48.631Z,58.68
2019-05-03T02:05:43.577Z,58.62
2019-05-03T02:06:19.008Z,58.57
2019-05-03T02:06:54.521Z,58.32
2019-05-03T02:07:31.641Z,58.01
2019-05-03T02:08:07.270Z,58.01
2019-05-03T02:08:43.079Z,58.36
2019-05-03T02:09:18.894Z,58.45
2019-05-03T02:09:54.653Z,58.63
2019-05-03T02:10:32.170Z,58.63
2019-05-03T02:11:07.918Z,57.64
2019-05-03T02:11:43.405Z,57.28
2019-05-03T02:12:18.875Z,57.15
2019-05-03T02:12:54.705Z,56.66
2019-05-03T02:13:32.028Z,57.06
2019-05-03T02:14:07.478Z,57.12
2019-05-03T02:14:42.931Z,57.09
2019-05-03T02:15:18.398Z,56.78
2019-05-03T02:15:54.220Z,57.12
2019-05-03T02:16:29.692Z,56.87
2019-05-03T02:17:05.474Z,57.16
2019-05-03T02:17:42.710Z,57.26
2019-05-03T02:18:19.056Z,57.06
2019-05-03T02:18:54.480Z,57.06
2019-05-03T02:19:29.938Z,57.22
2019-05-03T02:20:05.821Z,57.45
2019-05-03T02:20:41.820Z,57.62
2019-05-03T02:21:17.506Z,57.62
2019-05-03T02:21:52.951Z,57.71
2019-05-03T02:22:28.876Z,57.87
2019-05-03T02:23:04.505Z,57.87
2019-05-03T02:23:42.467Z,57.67
2019-05-03T02:24:17.588Z,57.99
2019-05-03T02:24:53.059Z,57.99
2019-05-03T02:25:28.630Z,57.97
2019-05-03T02:26:04.113Z,57.75
2019-05-03T02:26:39.632Z,57.75
2019-05-03T02:27:15.095Z,57.77
2019-05-03T02:27:52.665Z,57.95
2019-05-03T02:28:28.302Z,57.86
2019-05-03T02:29:04.288Z,57.67
2019-05-03T02:29:41.854Z,57.70
2019-05-03T02:30:17.420Z,57.72
2019-05-03T02:30:53.546Z,57.41
2019-05-03T02:31:29.233Z,57.47
2019-05-03T02:32:05.214Z,57.44
2019-05-03T02:32:43.803Z,57.67
2019-05-03T02:33:18.595Z,57.92
2019-05-03T02:33:54.835Z,58.00
2019-05-03T02:34:32.715Z,58.02
2019-05-03T02:35:07.902Z,58.05
2019-05-03T02:35:43.413Z,58.09
2019-05-03T02:36:18.886Z,58.09
2019-05-03T02:36:54.345Z,57.98
2019-05-03T02:37:32.872Z,58.20
2019-05-03T02:38:08.003Z,58.64
2019-05-03T02:38:43.503Z,58.64
2019-05-03T02:39:22.633Z,58.67
2019-05-03T02:39:58.019Z,58.60
2019-05-03T02:40:33.957Z,58.67
2019-05-03T02:41:09.735Z,58.51
2019-05-03T02:41:48.437Z,58.39
2019-05-03T02:42:26.644Z,58.39
2019-05-03T02:43:26.015Z,58.51
2019-05-03T02:44:01.700Z,58.49
2019-05-03T02:44:37.544Z,58.56
2019-05-03T02:45:19.607Z,58.43
2019-05-03T02:46:25.319Z,58.61
2019-05-03T02:47:19.401Z,58.61
2019-05-03T02:48:07.630Z,58.26
2019-05-03T02:48:50.260Z,58.41
2019-05-03T02:49:35.560Z,58.41
2019-05-03T02:50:16.664Z,58.76
2019-05-03T02:50:51.789Z,58.77
2019-05-03T02:51:27.227Z,58.90
2019-05-03T02:52:02.694Z,58.90
2019-05-03T02:52:38.463Z,58.85
2019-05-03T02:53:15.686Z,58.80
2019-05-03T02:53:51.248Z,58.95
2019-05-03T02:54:27.282Z,59.14
2019-05-03T02:55:05.860Z,59.14
2019-05-03T02:55:40.568Z,59.07
2019-05-03T02:56:22.250Z,59.05
2019-05-03T02:56:55.757Z,59.24
2019-05-03T02:57:30.434Z,59.52
2019-05-03T02:58:06.094Z,59.52
2019-05-03T02:58:42.047Z,59.15
2019-05-03T02:59:17.611Z,59.10
2019-05-03T02:59:54.952Z,59.10
2019-05-03T03:00:59.609Z,59.15
2019-05-03T03:01:36.075Z,59.29
2019-05-03T03:02:12.256Z,59.26
2019-05-03T03:02:47.747Z,59.35
2019-05-03T03:03:25.502Z,58.96
2019-05-03T03:04:01.753Z,58.81
2019-05-03T03:04:37.596Z,58.83
2019-05-03T03:05:16.484Z,58.83
2019-05-03T03:05:55.961Z,59.32
2019-05-03T03:06:32.925Z,59.32
2019-05-03T03:07:08.646Z,59.19
2019-05-03T03:07:47.000Z,59.33
2019-05-03T03:08:25.403Z,59.15
2019-05-03T03:09:01.322Z,59.08
2019-05-03T03:09:37.232Z,59.12
2019-05-03T03:10:16.012Z,59.32
2019-05-03T03:10:51.820Z,59.23
2019-05-03T03:11:30.204Z,59.05
2019-05-03T03:12:07.797Z,58.84
2019-05-03T03:12:46.455Z,59.07
2019-05-03T03:13:25.570Z,59.22
2019-05-03T03:14:05.706Z,59.23
2019-05-03T03:14:41.612Z,59.33
2019-05-03T03:15:17.175Z,59.54
2019-05-03T03:15:55.311Z,59.63
2019-05-03T03:16:36.320Z,59.71
2019-05-03T03:17:14.920Z,59.50
2019-05-03T03:17:56.026Z,59.52
2019-05-03T03:18:36.491Z,59.34
2019-05-03T03:19:15.907Z,59.56
2019-05-03T03:19:55.242Z,59.65
2019-05-03T03:20:32.724Z,59.67
2019-05-03T03:21:12.359Z,59.68
2019-05-03T03:21:49.884Z,59.34
2019-05-03T03:22:27.049Z,58.85
2019-05-03T03:23:06.139Z,58.91
2019-05-03T03:23:56.210Z,58.72
2019-05-03T03:24:36.129Z,58.79
2019-05-03T03:25:17.820Z,58.74
2019-05-03T03:25:55.841Z,58.75
2019-05-03T03:26:38.205Z,58.75
2019-05-03T03:27:12.223Z,58.81
2019-05-03T03:27:50.243Z,58.51
2019-05-03T03:28:27.704Z,58.62
2019-05-03T03:29:06.036Z,58.72
2019-05-03T03:29:45.906Z,58.64
2019-05-03T03:30:48.626Z,58.64
2019-05-03T03:31:30.141Z,59.06
2019-05-03T03:32:30.009Z,59.08
2019-05-03T03:33:09.404Z,59.00
2019-05-03T03:33:47.424Z,58.91
2019-05-03T03:34:28.075Z,59.03
2019-05-03T03:35:13.181Z,59.17
2019-05-03T03:35:49.441Z,59.19
2019-05-03T03:36:45.996Z,59.50
2019-05-03T03:37:06.560Z,59.67
2019-05-03T03:37:41.467Z,59.85
2019-05-03T03:38:17.325Z,59.82
2019-05-03T03:38:55.380Z,59.76
2019-05-03T03:39:30.319Z,59.83
2019-05-03T03:40:06.312Z,59.90
2019-05-03T03:40:45.324Z,59.77
2019-05-03T03:41:21.009Z,59.71
2019-05-03T03:41:57.305Z,59.66
2019-05-03T03:42:36.050Z,59.94
2019-05-03T03:43:15.655Z,59.94
2019-05-03T03:43:55.743Z,59.88
2019-05-03T03:44:31.154Z,59.58
2019-05-03T03:45:07.139Z,59.65
2019-05-03T03:45:45.452Z,59.66
2019-05-03T03:46:25.157Z,59.86
2019-05-03T03:47:05.101Z,59.85
2019-05-03T03:47:40.434Z,59.87
2019-05-03T03:48:19.691Z,59.89
2019-05-03T03:48:57.109Z,60.00
2019-05-03T03:49:35.580Z,60.03
2019-05-03T03:50:11.757Z,59.83
2019-05-03T03:50:50.359Z,59.83
2019-05-03T03:51:28.868Z,60.07
2019-05-03T03:52:06.121Z,60.16
2019-05-03T03:52:45.139Z,60.24
2019-05-03T03:53:22.828Z,60.25
2019-05-03T03:53:59.754Z,60.33
2019-05-03T03:54:36.713Z,60.43
2019-05-03T03:55:12.242Z,60.36
2019-05-03T03:55:49.342Z,60.27
2019-05-03T03:56:28.075Z,60.24
2019-05-03T03:57:08.218Z,60.32
2019-05-03T03:57:46.519Z,60.29
2019-05-03T03:58:22.774Z,60.11
2019-05-03T03:58:57.868Z,60.61
2019-05-03T03:59:36.288Z,60.61
2019-05-03T04:00:12.780Z,60.54
2019-05-03T04:00:48.579Z,60.52
2019-05-03T04:01:26.682Z,60.52
2019-05-03T04:02:01.707Z,60.44
2019-05-03T04:02:38.444Z,60.36
2019-05-03T04:03:15.798Z,60.01
2019-05-03T04:03:51.383Z,60.09
2019-05-03T04:04:28.046Z,60.03
2019-05-03T04:05:05.572Z,60.29
2019-05-03T04:05:41.180Z,59.95
2019-05-03T04:06:16.767Z,59.95
2019-05-03T04:06:55.741Z,59.82
2019-05-03T04:07:31.471Z,60.17
2019-05-03T04:08:07.386Z,60.21
2019-05-03T04:08:45.159Z,60.47
2019-05-03T04:09:20.652Z,60.21
2019-05-03T04:09:56.610Z,60.56
2019-05-03T04:10:32.061Z,60.96
2019-05-03T04:11:07.724Z,60.96
2019-05-03T04:11:46.171Z,60.93
2019-05-03T04:12:26.402Z,61.20
2019-05-03T04:13:00.095Z,61.38
2019-05-03T04:13:36.648Z,61.39
2019-05-03T04:14:16.636Z,61.48
2019-05-03T04:15:08.729Z,61.47
2019-05-03T04:15:57.577Z,61.80
2019-05-03T04:16:45.299Z,61.76
2019-05-03T04:17:48.664Z,62.01
2019-05-03T04:18:45.798Z,62.02
2019-05-03T04:19:25.242Z,62.27
2019-05-03T04:20:01.518Z,62.04
2019-05-03T04:20:37.536Z,61.90
2019-05-03T04:21:13.089Z,62.13
2019-05-03T04:21:48.982Z,62.44
2019-05-03T04:22:25.364Z,62.13
2019-05-03T04:23:01.058Z,61.83
2019-05-03T04:23:36.635Z,61.72
2019-05-03T04:24:12.121Z,61.69
2019-05-03T04:24:47.595Z,61.62
2019-05-03T04:25:25.857Z,61.51
2019-05-03T04:26:00.974Z,61.49
2019-05-03T04:26:37.334Z,61.80
2019-05-03T04:27:22.221Z,61.77
2019-05-03T04:27:50.729Z,61.70
2019-05-03T04:28:26.575Z,61.77
2019-05-03T04:29:05.067Z,61.93
2019-05-03T04:29:39.650Z,62.17
2019-05-03T04:30:16.426Z,62.20
2019-05-03T04:30:55.201Z,61.92
2019-05-03T04:31:29.618Z,62.05
2019-05-03T04:32:06.193Z,62.03
2019-05-03T04:32:41.706Z,62.05
2019-05-03T04:33:17.790Z,62.34
2019-05-03T04:33:56.274Z,62.42
2019-05-03T04:34:30.830Z,62.38
2019-05-03T04:35:06.587Z,62.50
2019-05-03T04:35:42.175Z,62.60
2019-05-03T04:36:17.616Z,62.31
2019-05-03T04:36:55.417Z,62.14
2019-05-03T04:37:30.649Z,62.51
2019-05-03T04:38:06.237Z,62.55
2019-05-03T04:38:41.830Z,62.70
2019-05-03T04:39:20.215Z,62.74
2019-05-03T04:39:56.058Z,62.53
2019-05-03T04:40:35.393Z,62.50
2019-05-03T04:41:09.796Z,62.27
2019-05-03T04:41:45.473Z,62.62
2019-05-03T04:42:21.080Z,62.87
2019-05-03T04:42:56.568Z,63.10
2019-05-03T04:43:32.011Z,63.15
2019-05-03T04:44:07.863Z,63.15
2019-05-03T04:44:45.683Z,63.28
2019-05-03T04:45:20.934Z,63.39
2019-05-03T04:46:06.657Z,63.27
2019-05-03T04:46:42.364Z,63.38
2019-05-03T04:47:17.827Z,63.30
2019-05-03T04:47:55.659Z,63.20
2019-05-03T04:48:30.436Z,63.14
2019-05-03T04:49:07.516Z,62.84
2019-05-03T04:49:45.992Z,62.52
2019-05-03T04:50:20.553Z,62.14
2019-05-03T04:50:56.020Z,62.01
2019-05-03T04:51:31.470Z,62.01
2019-05-03T04:52:06.979Z,61.36
2019-05-03T04:52:46.023Z,61.47
2019-05-03T04:53:20.033Z,61.55
2019-05-03T04:54:16.015Z,61.78
2019-05-03T04:54:56.350Z,61.98
2019-05-03T04:55:32.199Z,61.93
2019-05-03T04:56:08.081Z,62.00
2019-05-03T04:56:46.190Z,61.79
2019-05-03T04:57:35.110Z,61.82
2019-05-03T04:57:58.020Z,61.31
2019-05-03T04:58:36.113Z,61.16
2019-05-03T04:59:11.126Z,61.05
2019-05-03T04:59:46.596Z,61.02
2019-05-03T05:00:25.362Z,60.86
2019-05-03T05:00:59.848Z,60.93
2019-05-03T05:01:35.416Z,60.93
2019-05-03T05:02:10.928Z,61.03
2019-05-03T05:02:46.867Z,61.18
2019-05-03T05:03:22.611Z,61.65
2019-05-03T05:03:58.087Z,61.65
2019-05-03T05:04:35.791Z,61.35
2019-05-03T05:05:11.159Z,61.08
2019-05-03T05:05:46.620Z,61.01
2019-05-03T05:06:22.100Z,60.62
2019-05-03T05:06:57.895Z,60.62
2019-05-03T05:07:35.063Z,60.33
2019-05-03T05:08:11.192Z,60.18
2019-05-03T05:08:46.711Z,60.88
2019-05-03T05:09:22.256Z,61.02
2019-05-03T05:09:57.739Z,61.21
2019-05-03T05:10:33.229Z,60.77
2019-05-03T05:11:10.634Z,61.15
2019-05-03T05:11:46.601Z,61.15
2019-05-03T05:12:22.064Z,60.89
2019-05-03T05:12:57.552Z,60.88
2019-05-03T05:13:35.604Z,61.72
2019-05-03T05:14:10.706Z,61.72
2019-05-03T05:14:46.169Z,61.72
2019-05-03T05:15:21.969Z,61.48
2019-05-03T05:15:57.797Z,61.76
2019-05-03T05:16:35.615Z,61.72
2019-05-03T05:17:12.928Z,61.84
2019-05-03T05:17:56.309Z,61.99
2019-05-03T05:18:35.915Z,61.82
2019-05-03T05:19:15.163Z,61.85
2019-05-03T05:20:00.795Z,61.60
2019-05-03T05:20:46.598Z,61.96
2019-05-03T05:21:25.444Z,61.53
2019-05-03T05:22:05.897Z,61.20
2019-05-03T05:22:40.954Z,61.62
2019-05-03T05:23:16.409Z,61.64
2019-05-03T05:24:17.330Z,61.63
2019-05-03T05:24:55.151Z,61.67
2019-05-03T05:25:35.416Z,61.42
2019-05-03T05:26:16.362Z,61.29
2019-05-03T05:27:05.369Z,61.61
2019-05-03T05:28:01.943Z,61.96
2019-05-03T05:28:58.293Z,62.03
2019-05-03T05:29:34.642Z,62.13
2019-05-03T05:30:11.426Z,61.79
2019-05-03T05:30:47.778Z,61.72
2019-05-03T05:31:25.318Z,62.10
2019-05-03T05:32:00.399Z,62.02
2019-05-03T05:32:36.505Z,61.59
2019-05-03T05:33:20.718Z,61.85
2019-05-03T05:33:56.971Z,61.58
2019-05-03T05:34:34.784Z,61.94
2019-05-03T05:35:10.425Z,61.81
2019-05-03T05:35:46.514Z,61.92
2019-05-03T05:36:22.086Z,62.52
2019-05-03T05:36:57.552Z,62.74
2019-05-03T05:37:35.127Z,62.92
2019-05-03T05:38:10.624Z,62.88
2019-05-03T05:38:46.489Z,62.80
2019-05-03T05:39:21.936Z,62.56
2019-05-03T05:39:57.411Z,62.36
2019-05-03T05:40:34.911Z,62.09
2019-05-03T05:41:11.052Z,61.89
2019-05-03T05:41:46.774Z,61.53
2019-05-03T05:42:22.575Z,61.76
2019-05-03T05:42:58.037Z,61.72
2019-05-03T05:43:35.536Z,61.34
2019-05-03T05:44:10.814Z,60.81
2019-05-03T05:44:46.746Z,60.81
2019-05-03T05:45:24.419Z,60.61
2019-05-03T05:45:59.412Z,60.09
2019-05-03T05:46:42.443Z,59.97
2019-05-03T05:47:46.804Z,60.53
2019-05-03T05:48:30.952Z,60.63
2019-05-03T05:49:07.469Z,61.58
2019-05-03T05:49:54.577Z,61.89
2019-05-03T05:50:55.347Z,61.15
2019-05-03T05:51:30.795Z,62.05
2019-05-03T05:52:06.356Z,61.78
2019-05-03T05:52:41.880Z,61.74
2019-05-03T05:53:17.726Z,61.24
2019-05-03T05:53:54.943Z,61.07
2019-05-03T05:54:30.422Z,61.10
2019-05-03T05:55:26.918Z,60.67
2019-05-03T05:56:31.438Z,60.41
2019-05-03T05:57:26.124Z,60.46
2019-05-03T05:58:08.452Z,60.79
2019-05-03T05:59:18.515Z,61.01
2019-05-03T05:59:59.132Z,60.55
2019-05-03T06:00:46.190Z,59.74
2019-05-03T06:01:25.579Z,59.79
2019-05-03T06:02:04.920Z,60.24
2019-05-03T06:02:40.479Z,60.29
2019-05-03T06:03:15.994Z,59.59
2019-05-03T06:03:51.545Z,59.41
2019-05-03T06:04:27.040Z,60.20
2019-05-03T06:05:04.815Z,60.15
2019-05-03T06:05:41.055Z,59.98
2019-05-03T06:06:24.421Z,59.79
2019-05-03T06:07:24.856Z,60.28
2019-05-03T06:08:18.676Z,60.59
2019-05-03T06:09:11.870Z,60.59
2019-05-03T06:09:54.972Z,61.24
2019-05-03T06:10:58.678Z,61.42
2019-05-03T06:11:51.561Z,61.33
2019-05-03T06:12:35.229Z,61.12
2019-05-03T06:13:21.176Z,61.41
2019-05-03T06:14:18.521Z,61.46
2019-05-03T06:14:57.555Z,61.52
2019-05-03T06:15:39.505Z,61.37
2019-05-03T06:16:29.284Z,61.45
2019-05-03T06:17:10.877Z,61.35
2019-05-03T06:17:50.934Z,61.35
2019-05-03T06:18:35.385Z,60.95
2019-05-03T06:19:14.965Z,61.02
2019-05-03T06:19:58.725Z,61.88
2019-05-03T06:20:41.937Z,61.55
2019-05-03T06:21:22.578Z,61.37
2019-05-03T06:22:11.168Z,61.75
2019-05-03T06:22:50.190Z,61.68
2019-05-03T06:23:30.345Z,62.07
2019-05-03T06:24:10.870Z,61.96
2019-05-03T06:24:51.436Z,61.76
2019-05-03T06:25:39.473Z,61.45
2019-05-03T06:26:34.523Z,61.05
2019-05-03T06:27:24.371Z,61.38
2019-05-03T06:28:01.598Z,61.64
2019-05-03T06:28:37.078Z,61.53
2019-05-03T06:29:14.814Z,60.88
2019-05-03T06:29:50.796Z,60.88
2019-05-03T06:30:45.739Z,60.46
2019-05-03T06:31:29.518Z,60.29
2019-05-03T06:32:29.914Z,60.45
2019-05-03T06:33:05.455Z,61.20
2019-05-03T06:33:41.669Z,61.20
2019-05-03T06:34:17.162Z,61.40
2019-05-03T06:34:54.543Z,61.40
2019-05-03T06:35:30.217Z,61.34
2019-05-03T06:36:05.815Z,61.08
2019-05-03T06:36:44.267Z,60.92
2019-05-03T06:37:21.515Z,60.63
2019-05-03T06:37:57.020Z,60.84
2019-05-03T06:38:34.435Z,61.12
2019-05-03T06:39:10.067Z,60.53
2019-05-03T06:39:45.600Z,60.34
2019-05-03T06:40:21.093Z,60.51
2019-05-03T06:40:57.280Z,60.44
2019-05-03T06:41:35.202Z,60.84
2019-05-03T06:42:17.469Z,60.63
2019-05-03T06:42:54.129Z,60.42
2019-05-03T06:43:25.246Z,60.01
2019-05-03T06:44:00.737Z,60.68
2019-05-03T06:44:36.458Z,60.68
2019-05-03T06:45:12.570Z,60.63
2019-05-03T06:45:50.441Z,60.63
2019-05-03T06:46:45.569Z,61.25
2019-05-03T06:47:20.794Z,61.27
2019-05-03T06:47:56.686Z,61.55
2019-05-03T06:48:34.793Z,61.13
2019-05-03T06:49:11.054Z,60.74
2019-05-03T06:49:48.420Z,60.29
2019-05-03T06:50:28.710Z,59.96
2019-05-03T06:51:08.699Z,60.49
2019-05-03T06:51:40.085Z,60.49
2019-05-03T06:52:19.726Z,59.84
2019-05-03T06:52:54.818Z,60.07
2019-05-03T06:53:31.027Z,59.98
2019-05-03T06:54:06.841Z,59.56
2019-05-03T06:54:42.312Z,59.40
2019-05-03T06:55:17.830Z,59.52
2019-05-03T06:55:55.248Z,59.45
2019-05-03T06:56:30.593Z,59.13
2019-05-03T06:57:09.477Z,59.05
2019-05-03T06:57:49.614Z,58.50
2019-05-03T06:58:31.220Z,58.01
2019-05-03T06:59:00.723Z,57.98
2019-05-03T06:59:50.689Z,58.30
2019-05-03T07:00:48.465Z,58.11
2019-05-03T07:01:30.491Z,57.96
2019-05-03T07:02:28.411Z,57.46
2019-05-03T07:03:08.230Z,56.85
2019-05-03T07:03:48.816Z,56.85
2019-05-03T07:04:27.726Z,58.14
2019-05-03T07:05:05.106Z,58.14
2019-05-03T07:05:58.897Z,57.72
2019-05-03T07:06:48.784Z,57.04
2019-05-03T07:07:39.992Z,55.84
2019-05-03T07:08:34.421Z,55.84
2019-05-03T07:09:28.395Z,55.89
2019-05-03T07:10:24.949Z,55.39
2019-05-03T07:11:01.266Z,56.13
2019-05-03T07:11:36.996Z,56.00
2019-05-03T07:12:14.695Z,56.03
2019-05-03T07:13:01.204Z,55.42
2019-05-03T07:13:37.294Z,55.41
2019-05-03T07:14:15.572Z,56.12
2019-05-03T07:14:51.215Z,55.90
2019-05-03T07:15:27.174Z,55.76
2019-05-03T07:16:04.680Z,55.78
2019-05-03T07:16:40.961Z,55.61
2019-05-03T07:17:16.757Z,56.03
2019-05-03T07:17:52.301Z,55.82
2019-05-03T07:18:28.234Z,55.48
2019-05-03T07:19:04.474Z,55.56
2019-05-03T07:19:40.109Z,55.72
2019-05-03T07:20:16.072Z,56.00
2019-05-03T07:20:57.240Z,56.02
2019-05-03T07:21:35.426Z,56.09
2019-05-03T07:22:11.298Z,56.38
2019-05-03T07:22:47.018Z,56.09
2019-05-03T07:23:24.339Z,56.09
2019-05-03T07:23:59.869Z,56.23
2019-05-03T07:24:40.342Z,56.80
2019-05-03T07:25:12.550Z,57.01
2019-05-03T07:25:48.383Z,57.01
2019-05-03T07:26:25.400Z,57.59
2019-05-03T07:27:00.996Z,56.86
2019-05-03T07:27:36.910Z,56.86
2019-05-03T07:28:15.051Z,56.95
2019-05-03T07:28:50.282Z,57.13
2019-05-03T07:29:25.943Z,57.10
2019-05-03T07:30:01.379Z,57.11
2019-05-03T07:30:37.444Z,57.13
2019-05-03T07:31:15.124Z,57.00
2019-05-03T07:31:51.419Z,57.01
2019-05-03T07:32:27.189Z,57.24
2019-05-03T07:33:06.526Z,56.82
2019-05-03T07:33:42.072Z,56.03
2019-05-03T07:34:17.898Z,56.03
2019-05-03T07:34:55.554Z,55.91
2019-05-03T07:35:31.072Z,55.99
2019-05-03T07:36:06.563Z,55.99
2019-05-03T07:36:42.167Z,55.78
2019-05-03T07:37:17.934Z,56.04
2019-05-03T07:37:55.329Z,56.39
2019-05-03T07:38:31.236Z,56.06
2019-05-03T07:39:08.498Z,55.67
2019-05-03T07:39:45.268Z,55.24
2019-05-03T07:40:21.202Z,55.37
2019-05-03T07:40:56.664Z,55.46
2019-05-03T07:41:32.418Z,55.42
2019-05-03T07:42:07.927Z,55.32
2019-05-03T07:42:44.988Z,54.53
2019-05-03T07:43:20.951Z,54.42
2019-05-03T07:43:56.400Z,54.63
2019-05-03T07:44:31.863Z,54.42
2019-05-03T07:45:08.131Z,54.17
2019-05-03T07:45:45.330Z,53.74
2019-05-03T07:46:20.880Z,54.09
2019-05-03T07:46:56.883Z,54.09
2019-05-03T07:47:32.324Z,53.59
2019-05-03T07:48:07.864Z,53.48
2019-05-03T07:48:45.551Z,53.52
2019-05-03T07:49:21.424Z,53.40
2019-05-03T07:49:56.892Z,53.27
2019-05-03T07:50:33.303Z,53.13
2019-05-03T07:51:10.155Z,53.03
2019-05-03T07:51:45.899Z,53.28
2019-05-03T07:52:21.686Z,52.94
2019-05-03T07:52:57.120Z,52.69
2019-05-03T07:53:34.862Z,52.65
2019-05-03T07:54:10.622Z,52.39
2019-05-03T07:54:46.368Z,52.36
2019-05-03T07:55:41.702Z,52.34
2019-05-03T07:56:18.301Z,52.52
2019-05-03T07:56:57.653Z,53.56
2019-05-03T07:57:48.064Z,53.10
2019-05-03T07:58:25.305Z,53.20
2019-05-03T07:59:06.213Z,53.32
2019-05-03T07:59:40.629Z,52.90
2019-05-03T08:00:19.333Z,53.19
2019-05-03T08:01:05.824Z,53.57
2019-05-03T08:01:36.800Z,53.35
2019-05-03T08:02:14.488Z,53.29
2019-05-03T08:02:49.976Z,53.01
2019-05-03T08:03:25.951Z,53.47
2019-05-03T08:04:01.399Z,53.75
2019-05-03T08:04:36.892Z,53.34
2019-05-03T08:05:15.441Z,53.10
2019-05-03T08:05:51.578Z,52.92
2019-05-03T08:06:27.045Z,53.12
2019-05-03T08:07:04.392Z,53.58
2019-05-03T08:07:40.264Z,53.95
2019-05-03T08:08:15.741Z,54.66
2019-05-03T08:08:51.808Z,55.36
2019-05-03T08:09:27.316Z,55.62
2019-05-03T08:10:05.420Z,55.29
2019-05-03T08:10:40.785Z,55.14
2019-05-03T08:11:16.270Z,55.21
2019-05-03T08:11:51.715Z,55.30
2019-05-03T08:12:27.254Z,55.39
2019-05-03T08:13:04.654Z,54.96
2019-05-03T08:13:41.082Z,54.96
2019-05-03T08:14:18.237Z,55.00
2019-05-03T08:14:55.142Z,54.71
2019-05-03T08:15:30.864Z,54.92
2019-05-03T08:16:06.381Z,55.06