createdAt,value
2018-12-26T00:00:54.009Z,15.33
2018-12-26T00:03:34.294Z,15.43
2018-12-26T00:06:14.332Z,13.77
2018-12-26T00:08:54.397Z,12.83
2018-12-26T00:11:34.455Z,13.17
2018-12-26T00:14:14.662Z,14.23
2018-12-26T00:16:41.880Z,13.30
2018-12-26T00:19:28.354Z,12.93
2018-12-26T00:22:14.830Z,14.07
2018-12-26T00:25:01.355Z,14.60
2018-12-26T00:27:47.819Z,13.57
2018-12-26T00:30:34.251Z,13.70
2018-12-26T00:33:20.740Z,12.17
2018-12-26T00:36:07.262Z,13.97
2018-12-26T00:38:54.062Z,11.97
2018-12-26T00:41:40.752Z,12.13
2018-12-26T00:44:27.157Z,12.53
2018-12-26T00:47:13.869Z,12.53
2018-12-26T00:50:00.363Z,13.30
2018-12-26T00:52:46.934Z,11.90
2018-12-26T00:55:33.379Z,12.20
2018-12-26T00:58:12.938Z,11.77
2018-12-26T01:00:53.297Z,11.77
2018-12-26T01:03:33.146Z,12.20
2018-12-26T01:06:13.216Z,12.50
2018-12-26T01:08:53.378Z,12.83
2018-12-26T01:11:33.411Z,12.37
2018-12-26T01:14:13.462Z,12.70
2018-12-26T01:16:53.551Z,14.43
2018-12-26T01:19:33.782Z,12.27
2018-12-26T01:22:12.960Z,12.40
2018-12-26T01:24:53.062Z,11.90
2018-12-26T01:27:33.030Z,12.53
2018-12-26T01:30:13.170Z,11.80
2018-12-26T01:32:53.307Z,11.87
2018-12-26T01:35:32.970Z,11.37
2018-12-26T01:38:13.138Z,11.60
2018-12-26T01:40:53.675Z,11.00
2018-12-26T01:43:33.791Z,11.83
2018-12-26T01:46:13.401Z,11.03
2018-12-26T01:48:53.430Z,11.27
2018-12-26T01:51:33.351Z,11.03
2018-12-26T01:54:13.375Z,9.80
2018-12-26T01:56:53.355Z,10.27
2018-12-26T01:59:33.452Z,10.97
2018-12-26T02:02:13.569Z,10.53
2018-12-26T02:04:53.376Z,11.33
2018-12-26T02:07:33.340Z,10.63
2018-12-26T02:10:13.522Z,12.00
2018-12-26T02:12:53.435Z,10.57
2018-12-26T02:15:20.215Z,10.97
2018-12-26T02:18:06.960Z,11.70
2018-12-26T02:20:53.697Z,11.47
2018-12-26T02:23:20.769Z,11.23
2018-12-26T02:26:07.499Z,11.37
2018-12-26T02:28:34.657Z,11.47
2018-12-26T02:31:21.339Z,11.30
2018-12-26T02:34:07.793Z,11.87
2018-12-26T02:36:54.408Z,10.93
2018-12-26T02:39:41.427Z,11.63
2018-12-26T02:42:08.462Z,10.67
2018-12-26T02:44:55.382Z,11.00
2018-12-26T02:47:42.001Z,11.20
2018-12-26T02:50:28.423Z,11.40
2018-12-26T02:53:15.104Z,11.80
2018-12-26T02:56:01.747Z,10.80
2018-12-26T02:58:41.743Z,10.00
2018-12-26T03:01:20.873Z,10.23
2018-12-26T03:04:01.110Z,11.17
2018-12-26T03:06:41.130Z,12.10
2018-12-26T03:09:20.722Z,12.30
2018-12-26T03:12:00.617Z,12.10
2018-12-26T03:14:40.875Z,12.40
2018-12-26T03:17:21.008Z,12.10
2018-12-26T03:20:00.223Z,12.10
2018-12-26T03:22:40.410Z,13.87
2018-12-26T03:25:20.283Z,11.10
2018-12-26T03:35:57.802Z,12.07
2018-12-26T03:38:37.914Z,13.73
2018-12-26T03:41:18.222Z,11.50
2018-12-26T03:43:57.950Z,12.47
2018-12-26T03:52:48.516Z,11.90
2018-12-26T03:55:28.785Z,12.77
2018-12-26T03:58:08.557Z,11.93
2018-12-26T04:00:48.902Z,12.60
2018-12-26T04:03:28.872Z,10.77
2018-12-26T04:06:08.859Z,9.70
2018-12-26T04:08:48.854Z,11.00
2018-12-26T04:11:29.094Z,10.87
2018-12-26T04:14:08.979Z,11.40
2018-12-26T04:16:49.270Z,11.87
2018-12-26T04:19:16.370Z,11.53
2018-12-26T04:22:02.883Z,12.97
2018-12-26T04:24:49.661Z,12.47
2018-12-26T04:27:16.809Z,13.00
2018-12-26T04:30:03.649Z,13.77
2018-12-26T04:32:50.062Z,12.07
2018-12-26T04:35:36.574Z,12.47
2018-12-26T04:38:22.996Z,12.37
2018-12-26T04:41:09.422Z,11.83
2018-12-26T04:43:56.075Z,13.47
2018-12-26T04:46:42.514Z,11.43
2018-12-26T04:49:28.969Z,11.40
2018-12-26T04:52:15.652Z,11.20
2018-12-26T04:55:02.284Z,11.80
2018-12-26T04:57:48.802Z,13.00
2018-12-26T05:00:35.334Z,11.80
2018-12-26T05:03:21.994Z,13.07
2018-12-26T05:06:08.432Z,12.23
2018-12-26T05:08:54.835Z,12.60
2018-12-26T05:11:41.363Z,14.30
2018-12-26T05:14:27.994Z,12.97
2018-12-26T05:17:14.406Z,15.00
2018-12-26T05:20:01.078Z,15.47
2018-12-26T05:22:47.501Z,15.23
2018-12-26T05:25:34.011Z,16.83
2018-12-26T05:28:20.538Z,14.47
2018-12-26T05:31:07.488Z,15.97
2018-12-26T05:33:53.918Z,14.30
2018-12-26T05:36:40.547Z,16.67
2018-12-26T05:39:26.975Z,17.03
2018-12-26T05:42:13.682Z,16.73
2018-12-26T05:45:00.442Z,17.57
2018-12-26T05:47:46.950Z,16.37
2018-12-26T05:50:33.466Z,16.47
2018-12-26T05:53:20.359Z,19.60
2018-12-26T05:56:06.823Z,17.23
2018-12-26T05:58:46.948Z,17.07
2018-12-26T06:01:27.600Z,16.10
2018-12-26T06:04:07.407Z,16.10
2018-12-26T06:06:47.031Z,17.80
2018-12-26T06:09:26.628Z,18.90
2018-12-26T06:12:06.253Z,18.13
2018-12-26T06:14:46.206Z,17.33
2018-12-26T06:17:25.414Z,18.37
2018-12-26T06:20:05.911Z,17.77
2018-12-26T06:22:45.728Z,18.53
2018-12-26T06:25:25.705Z,17.57
2018-12-26T06:28:05.146Z,17.27
2018-12-26T06:30:44.810Z,17.87
2018-12-26T06:33:26.607Z,17.57
2018-12-26T06:36:06.024Z,19.03
2018-12-26T06:38:46.184Z,16.33
2018-12-26T06:41:26.146Z,17.43
2018-12-26T06:44:06.113Z,19.57
2018-12-26T06:46:46.151Z,18.17
2018-12-26T06:49:26.579Z,18.60
2018-12-26T06:52:06.480Z,16.23
2018-12-26T06:54:46.514Z,17.07
2018-12-26T06:57:26.670Z,17.67
2018-12-26T07:00:06.798Z,17.87
2018-12-26T07:02:46.719Z,18.87
2018-12-26T07:05:27.168Z,19.43
2018-12-26T07:08:06.991Z,19.60
2018-12-26T07:10:46.990Z,18.83
2018-12-26T07:13:27.163Z,17.67
2018-12-26T07:16:07.422Z,17.87
2018-12-26T07:18:47.558Z,17.33
2018-12-26T07:21:27.742Z,17.77
2018-12-26T07:24:07.874Z,17.83
2018-12-26T07:26:48.020Z,15.37
2018-12-26T07:29:27.968Z,16.80
2018-12-26T07:32:07.858Z,18.47
2018-12-26T07:34:48.188Z,15.53
2018-12-26T07:37:28.230Z,14.57
2018-12-26T07:40:08.195Z,15.93
2018-12-26T07:42:48.209Z,14.43
2018-12-26T07:45:28.476Z,14.87
2018-12-26T07:48:08.175Z,13.87
2018-12-26T07:50:48.306Z,15.57
2018-12-26T07:53:28.684Z,15.00
2018-12-26T07:56:08.330Z,15.60
2018-12-26T07:58:48.297Z,16.50
2018-12-26T08:01:28.212Z,15.40
2018-12-26T08:04:07.662Z,16.13
2018-12-26T08:06:47.522Z,15.47
2018-12-26T08:09:27.810Z,15.40
2018-12-26T08:12:07.612Z,16.00
2018-12-26T08:14:35.284Z,14.93
2018-12-26T08:17:21.701Z,15.03
2018-12-26T08:20:08.322Z,14.33
2018-12-26T08:22:55.015Z,14.00
2018-12-26T08:25:42.033Z,14.50
2018-12-26T08:28:28.913Z,13.63
2018-12-26T08:31:15.332Z,15.03
2018-12-26T08:34:02.243Z,14.97
2018-12-26T08:36:48.665Z,15.03
2018-12-26T08:39:35.450Z,15.47
2018-12-26T08:42:22.469Z,14.73
2018-12-26T08:45:08.906Z,14.70
2018-12-26T08:47:55.318Z,15.53
2018-12-26T08:50:41.740Z,14.10
2018-12-26T08:53:28.154Z,14.23
2018-12-26T08:56:14.615Z,13.83
2018-12-26T08:58:54.736Z,13.27
2018-12-26T09:01:34.639Z,27.17
2018-12-26T09:04:01.783Z,71.67
2018-12-26T09:06:48.290Z,21.87
2018-12-26T09:09:34.993Z,15.87
2018-12-26T09:12:21.432Z,14.67
2018-12-26T09:15:08.075Z,12.20
2018-12-26T09:17:35.052Z,9.53
2018-12-26T09:20:01.927Z,9.50
2018-12-26T09:22:48.662Z,9.65
2018-12-26T09:25:15.446Z,9.15
2018-12-26T09:28:01.965Z,9.50
2018-12-26T09:30:48.485Z,9.15
2018-12-26T09:33:34.999Z,10.03
2018-12-26T09:36:22.121Z,10.15
2018-12-26T09:39:08.750Z,10.63
2018-12-26T09:41:55.213Z,12.05
2018-12-26T09:44:22.185Z,11.40
2018-12-26T09:47:08.635Z,10.08
2018-12-26T09:49:55.404Z,10.03
2018-12-26T09:52:42.137Z,8.90
2018-12-26T09:55:28.730Z,9.38
2018-12-26T09:58:08.446Z,9.58
2018-12-26T10:00:48.433Z,9.13
2018-12-26T10:03:28.759Z,8.90
2018-12-26T10:06:08.620Z,8.78
2018-12-26T10:08:48.695Z,8.23
2018-12-26T10:11:15.669Z,8.03
2018-12-26T10:14:02.164Z,8.03
2018-12-26T10:16:48.886Z,8.63
2018-12-26T10:19:16.080Z,8.18
2018-12-26T10:22:02.857Z,8.35
2018-12-26T10:24:50.026Z,8.60
2018-12-26T10:27:36.870Z,8.60
2018-12-26T10:30:23.513Z,8.40
2018-12-26T10:32:50.391Z,13.53
2018-12-26T10:35:36.869Z,8.23
2018-12-26T10:38:23.258Z,7.58
2018-12-26T10:41:09.954Z,8.85
2018-12-26T10:43:56.458Z,8.60
2018-12-26T10:46:42.873Z,7.37
2018-12-26T10:49:29.376Z,7.45
2018-12-26T10:52:16.009Z,8.10
2018-12-26T10:55:02.532Z,7.77
2018-12-26T10:57:49.412Z,8.17
2018-12-26T11:00:16.358Z,7.47
2018-12-26T11:03:02.850Z,8.07
2018-12-26T11:05:49.260Z,8.83
2018-12-26T11:08:16.393Z,8.80
2018-12-26T11:11:02.905Z,8.63
2018-12-26T11:13:49.307Z,9.00
2018-12-26T11:16:16.493Z,7.60
2018-12-26T11:19:03.068Z,7.93
2018-12-26T11:21:49.726Z,7.67
2018-12-26T11:24:36.333Z,8.17
2018-12-26T11:27:22.977Z,6.63
2018-12-26T11:30:09.755Z,7.73
2018-12-26T11:32:56.123Z,7.00
2018-12-26T11:35:42.539Z,7.83
2018-12-26T11:38:29.065Z,9.87
2018-12-26T11:41:15.575Z,8.13
2018-12-26T11:44:01.968Z,7.40
2018-12-26T11:46:48.348Z,7.10
2018-12-26T11:49:34.748Z,7.60
2018-12-26T11:52:21.150Z,6.87
2018-12-26T11:55:08.105Z,6.23
2018-12-26T11:57:54.623Z,6.70
2018-12-26T12:00:41.150Z,7.10
2018-12-26T12:03:27.557Z,7.67
2018-12-26T12:06:13.972Z,7.33
2018-12-26T12:09:00.713Z,6.13
2018-12-26T12:11:47.265Z,5.97
2018-12-26T12:14:33.777Z,5.53
2018-12-26T12:17:20.286Z,6.30
2018-12-26T12:20:07.669Z,9.57
2018-12-26T12:22:54.529Z,9.33
2018-12-26T12:25:41.033Z,7.47
2018-12-26T12:28:27.541Z,6.40
2018-12-26T12:31:13.965Z,6.00
2018-12-26T12:34:00.349Z,6.60
2018-12-26T12:36:46.842Z,6.60
2018-12-26T12:39:33.325Z,7.67
2018-12-26T12:45:16.010Z,5.10
2018-12-26T12:48:02.500Z,6.50
2018-12-26T12:50:48.892Z,7.17
2018-12-26T12:53:35.297Z,5.20
2018-12-26T12:56:22.113Z,5.33
2018-12-26T12:59:01.727Z,7.17
2018-12-26T13:01:42.016Z,6.40
2018-12-26T13:04:22.021Z,7.60
2018-12-26T13:07:01.403Z,6.50
2018-12-26T13:09:41.460Z,5.93
2018-12-26T13:12:21.470Z,6.20
2018-12-26T13:15:00.616Z,6.80
2018-12-26T13:17:40.611Z,7.30
2018-12-26T13:25:38.396Z,7.90
2018-12-26T13:28:18.718Z,7.50
2018-12-26T13:31:05.153Z,8.90
2018-12-26T13:33:39.803Z,7.37
2018-12-26T13:36:19.925Z,7.60
2018-12-26T13:39:00.069Z,7.60
2018-12-26T13:44:52.086Z,7.47
2018-12-26T13:47:32.198Z,7.85
2018-12-26T13:50:12.258Z,7.22
2018-12-26T13:52:52.309Z,7.10
2018-12-26T13:55:32.542Z,7.55
2018-12-26T13:58:12.659Z,9.18
2018-12-26T14:00:52.757Z,8.63
2018-12-26T14:03:32.566Z,8.03
2018-12-26T14:06:12.016Z,7.37
2018-12-26T14:08:52.182Z,8.33
2018-12-26T14:11:32.474Z,9.23
2018-12-26T14:14:12.661Z,7.28
2018-12-26T14:16:52.434Z,9.53
2018-12-26T14:19:32.495Z,7.42
2018-12-26T14:22:11.733Z,8.78
2018-12-26T14:24:52.083Z,8.40
2018-12-26T14:27:18.866Z,8.68
2018-12-26T14:30:11.145Z,10.20
2018-12-26T14:32:54.604Z,12.25
2018-12-26T14:35:41.145Z,12.03
2018-12-26T14:38:27.640Z,10.70
2018-12-26T14:41:14.043Z,23.22
2018-12-26T14:44:00.500Z,13.07
2018-12-26T14:46:47.064Z,12.57
2018-12-26T14:49:33.709Z,11.43
2018-12-26T14:55:06.352Z,11.47
2018-12-26T14:57:53.048Z,10.53
2018-12-26T15:00:32.193Z,11.67
2018-12-26T15:03:11.538Z,10.80
2018-12-26T15:05:51.530Z,11.23
2018-12-26T15:08:31.578Z,11.13
2018-12-26T15:11:11.765Z,11.90
2018-12-26T15:13:51.785Z,12.17
2018-12-26T15:19:43.955Z,12.07
2018-12-26T15:22:23.156Z,12.90
2018-12-26T15:25:03.096Z,14.40
2018-12-26T15:27:43.049Z,16.40
2018-12-26T15:30:28.532Z,19.30
2018-12-26T15:33:05.001Z,15.50
2018-12-26T15:35:44.855Z,13.43
2018-12-26T15:38:10.864Z,16.90
2018-12-26T15:40:48.421Z,14.90
2018-12-26T15:43:34.808Z,17.83
2018-12-26T15:46:21.730Z,15.00
2018-12-26T15:49:08.133Z,12.07
2018-12-26T15:51:54.561Z,13.77
2018-12-26T15:54:41.149Z,14.33
2018-12-26T15:57:27.645Z,15.33
2018-12-26T16:00:07.414Z,13.80
2018-12-26T16:02:47.459Z,16.77
2018-12-26T16:05:27.715Z,13.00
2018-12-26T16:08:07.531Z,11.77
2018-12-26T16:10:34.649Z,14.80
2018-12-26T16:13:21.093Z,14.23
2018-12-26T16:16:07.509Z,12.80
2018-12-26T16:18:53.919Z,13.13
2018-12-26T16:21:40.444Z,13.70
2018-12-26T16:24:26.999Z,13.70
2018-12-26T16:26:53.771Z,12.10
2018-12-26T16:29:40.176Z,14.67
2018-12-26T16:32:26.806Z,11.77
2018-12-26T16:35:13.306Z,13.30
2018-12-26T16:38:01.693Z,12.50
2018-12-26T16:40:48.029Z,12.23
2018-12-26T16:43:34.695Z,12.30
2018-12-26T16:46:21.108Z,13.53
2018-12-26T16:49:07.496Z,18.50
2018-12-26T16:51:54.177Z,13.40
2018-12-26T16:54:40.819Z,14.60
2018-12-26T16:57:27.639Z,14.90
2018-12-26T17:00:06.936Z,14.83
2018-12-26T17:02:47.081Z,12.70
2018-12-26T17:05:27.204Z,16.00
2018-12-26T17:07:53.965Z,14.10
2018-12-26T17:10:40.690Z,13.87
2018-12-26T17:13:27.118Z,12.93
2018-12-26T17:16:13.818Z,11.93
2018-12-26T17:19:00.232Z,14.57
2018-12-26T17:21:46.607Z,13.87
2018-12-26T17:24:33.363Z,13.83
2018-12-26T17:27:20.026Z,14.37
2018-12-26T17:30:06.848Z,15.63
2018-12-26T17:33:00.533Z,13.57
2018-12-26T17:35:42.136Z,14.60
2018-12-26T17:38:28.823Z,15.63
2018-12-26T17:41:15.301Z,15.17
2018-12-26T17:44:02.250Z,14.47
2018-12-26T17:46:49.341Z,14.17
2018-12-26T17:49:17.247Z,14.03
2018-12-26T17:52:04.695Z,13.43
2018-12-26T17:55:00.958Z,14.43
2018-12-26T17:57:51.156Z,14.03
2018-12-26T18:00:31.265Z,15.07
2018-12-26T18:03:11.499Z,12.67
2018-12-26T18:05:51.221Z,14.00
2018-12-26T18:08:31.187Z,16.27
2018-12-26T18:11:11.498Z,13.43
2018-12-26T18:13:38.246Z,13.83
2018-12-26T18:16:24.638Z,14.53
2018-12-26T18:18:51.752Z,15.57
2018-12-26T18:21:38.700Z,18.00
2018-12-26T18:24:25.302Z,14.57
2018-12-26T18:27:13.353Z,18.70
2018-12-26T18:33:34.964Z,15.27
2018-12-26T18:36:29.606Z,15.20
2018-12-26T18:39:16.301Z,18.23
2018-12-26T18:42:03.017Z,17.30
2018-12-26T18:44:49.409Z,18.37
2018-12-26T18:47:35.977Z,17.60
2018-12-26T18:50:22.738Z,19.03
2018-12-26T18:53:09.137Z,37.93
2018-12-26T18:55:55.756Z,26.70
2018-12-26T18:58:35.929Z,22.03
2018-12-26T19:01:16.532Z,25.90
2018-12-26T19:03:43.378Z,21.43
2018-12-26T19:06:30.464Z,43.80
2018-12-26T19:08:57.578Z,33.13
2018-12-26T19:11:43.980Z,34.20
2018-12-26T19:14:30.560Z,20.80
2018-12-26T19:17:16.992Z,29.13
2018-12-26T19:20:03.686Z,30.23
2018-12-26T19:22:50.116Z,18.87
2018-12-26T19:25:17.469Z,20.40
2018-12-26T19:28:03.987Z,18.10
2018-12-26T19:30:50.514Z,20.60
2018-12-26T19:33:37.254Z,20.10
2018-12-26T19:36:23.785Z,17.67
2018-12-26T19:39:10.525Z,17.17
2018-12-26T19:41:37.585Z,18.30
2018-12-26T19:44:24.030Z,16.40
2018-12-26T19:47:10.900Z,21.43
2018-12-26T19:50:04.746Z,16.70
2018-12-26T19:52:46.045Z,18.87
2018-12-26T19:55:12.914Z,19.53
2018-12-26T19:57:59.350Z,18.77
2018-12-26T20:00:26.270Z,18.83
2018-12-26T20:03:12.999Z,18.77
2018-12-26T20:05:40.322Z,19.23
2018-12-26T20:08:27.370Z,21.87
2018-12-26T20:10:56.397Z,20.97
2018-12-26T20:13:42.573Z,19.97
2018-12-26T20:16:28.994Z,19.10
2018-12-26T20:19:15.409Z,24.13
2018-12-26T20:22:02.285Z,21.73
2018-12-26T20:24:49.030Z,24.03
2018-12-26T20:27:35.538Z,19.57
2018-12-26T20:30:22.068Z,20.00
2018-12-26T20:33:08.460Z,20.33
2018-12-26T20:35:55.084Z,20.60
2018-12-26T20:38:41.904Z,21.50
2018-12-26T20:41:30.464Z,20.53
2018-12-26T20:43:57.385Z,19.27
2018-12-26T20:46:44.518Z,20.33
2018-12-26T20:49:31.245Z,21.23
2018-12-26T20:52:17.677Z,21.23
2018-12-26T20:55:04.372Z,22.67
2018-12-26T20:57:51.006Z,21.93
2018-12-26T21:00:31.147Z,21.70
2018-12-26T21:03:10.831Z,20.40
2018-12-26T21:05:51.136Z,23.37
2018-12-26T21:08:32.006Z,21.20
2018-12-26T21:11:12.173Z,21.50
2018-12-26T21:13:39.053Z,20.00
2018-12-26T21:16:25.586Z,21.00
2018-12-26T21:19:12.125Z,20.33
2018-12-26T21:21:58.659Z,18.50
2018-12-26T21:24:45.195Z,20.93
2018-12-26T21:27:31.663Z,20.83
2018-12-26T21:30:18.222Z,18.37
2018-12-26T21:33:04.959Z,19.43
2018-12-26T21:35:31.942Z,19.00
2018-12-26T21:38:18.445Z,18.53
2018-12-26T21:41:05.034Z,19.33
2018-12-26T21:43:51.563Z,18.93
2018-12-26T21:46:38.231Z,19.30
2018-12-26T21:49:25.028Z,19.13
2018-12-26T21:52:11.633Z,18.80
2018-12-26T21:54:58.306Z,20.48
2018-12-26T21:57:44.734Z,19.20
2018-12-26T22:11:00.988Z,18.07
2018-12-26T22:42:48.203Z,15.87
2018-12-26T22:45:34.632Z,17.10
2018-12-26T22:48:21.176Z,14.67
2018-12-26T22:51:07.813Z,16.00
2018-12-26T22:53:54.663Z,16.03
2018-12-26T22:56:41.164Z,15.03
2018-12-26T22:59:20.618Z,14.87
2018-12-26T23:02:00.981Z,15.17
2018-12-26T23:04:41.545Z,15.50
2018-12-26T23:07:20.875Z,16.47
2018-12-26T23:10:00.890Z,14.80
2018-12-26T23:12:40.911Z,15.20
2018-12-26T23:15:21.410Z,14.10
2018-12-26T23:18:00.934Z,13.97
2018-12-26T23:20:40.972Z,14.67
2018-12-26T23:23:21.118Z,13.73
2018-12-26T23:26:01.257Z,14.43
2018-12-26T23:28:41.578Z,14.10
2018-12-26T23:31:21.385Z,14.17
2018-12-26T23:34:01.802Z,14.83
2018-12-26T23:36:41.688Z,13.47
2018-12-26T23:39:21.806Z,13.90
2018-12-26T23:42:02.209Z,13.90
2018-12-26T23:44:41.790Z,13.53
2018-12-26T23:47:11.147Z,13.10
2018-12-26T23:50:19.797Z,12.63
2018-12-26T23:52:47.997Z,12.60
2018-12-26T23:55:15.410Z,13.00
