createdAt,value
2023-03-22T00:01:46.982Z,96967.63
2023-03-22T00:04:13.763Z,96976.00
2023-03-22T00:06:40.442Z,96980.44
2023-03-22T00:09:06.971Z,96981.28
2023-03-22T00:11:34.318Z,96977.72
2023-03-22T00:14:00.883Z,96982.03
2023-03-22T00:16:27.613Z,96984.56
2023-03-22T00:18:54.216Z,96984.44
2023-03-22T00:21:21.193Z,96975.72
2023-03-22T00:23:47.687Z,96980.97
2023-03-22T00:26:14.973Z,96980.78
2023-03-22T00:28:42.301Z,96985.09
2023-03-22T00:31:09.988Z,96981.09
2023-03-22T00:33:37.004Z,96982.31
2023-03-22T00:36:10.323Z,96971.28
2023-03-22T00:38:42.923Z,96974.22
2023-03-22T00:41:11.477Z,96963.06
2023-03-22T00:43:38.509Z,96966.00
2023-03-22T00:46:06.071Z,96965.72
2023-03-22T00:48:32.883Z,96959.41
2023-03-22T00:50:59.636Z,96960.63
2023-03-22T00:53:26.328Z,96950.59
2023-03-22T00:55:52.889Z,96957.22
2023-03-22T00:58:19.377Z,96949.81
2023-03-22T01:00:46.193Z,96947.56
2023-03-22T01:03:16.076Z,96948.16
2023-03-22T01:05:46.155Z,96937.97
2023-03-22T01:08:12.948Z,96937.69
2023-03-22T01:10:40.926Z,96939.03
2023-03-22T01:13:08.927Z,96933.34
2023-03-22T01:15:35.500Z,96926.03
2023-03-22T01:18:02.201Z,96929.78
2023-03-22T01:20:29.452Z,96912.47
2023-03-22T01:22:56.001Z,96919.88
2023-03-22T01:25:22.559Z,96915.25
2023-03-22T01:27:49.080Z,96908.63
2023-03-22T01:30:15.629Z,96913.97
2023-03-22T01:32:42.210Z,96915.56
2023-03-22T01:35:09.518Z,96906.56
2023-03-22T01:37:36.079Z,96909.28
2023-03-22T01:40:04.063Z,96912.94
2023-03-22T01:42:30.606Z,96907.13
2023-03-22T01:45:16.615Z,96911.34
2023-03-22T01:47:55.408Z,96917.91
2023-03-22T01:50:24.397Z,96917.63
2023-03-22T01:52:52.223Z,96907.97
2023-03-22T01:55:22.694Z,96907.91
2023-03-22T01:57:50.669Z,96908.53
2023-03-22T02:00:20.472Z,96907.69
2023-03-22T02:02:51.011Z,96904.13
2023-03-22T02:05:19.084Z,96909.19
2023-03-22T02:07:46.144Z,96913.94
2023-03-22T02:10:14.987Z,96912.16
2023-03-22T02:13:05.861Z,96919.94
2023-03-22T02:16:00.065Z,96909.38
2023-03-22T02:18:45.787Z,96918.16
2023-03-22T02:21:12.231Z,96907.47
2023-03-22T02:23:59.813Z,96902.31
2023-03-22T02:26:29.379Z,96897.19
2023-03-22T02:29:37.541Z,96901.50
2023-03-22T02:32:57.904Z,96899.03
2023-03-22T02:35:38.894Z,96893.06
2023-03-22T02:38:16.480Z,96889.69
2023-03-22T02:40:45.891Z,96896.72
2023-03-22T02:43:34.339Z,96893.34
2023-03-22T02:46:17.744Z,96892.50
2023-03-22T02:48:56.084Z,96896.31
2023-03-22T02:51:41.862Z,96896.03
2023-03-22T02:54:37.371Z,96892.66
2023-03-22T02:57:08.916Z,96895.13
2023-03-22T02:59:38.366Z,96895.84
2023-03-22T03:02:09.279Z,96903.16
2023-03-22T03:04:41.106Z,96903.91
2023-03-22T03:07:13.089Z,96902.44
2023-03-22T03:09:42.165Z,96908.59
2023-03-22T03:12:26.080Z,96904.41
2023-03-22T03:14:52.677Z,96902.63
2023-03-22T03:17:37.523Z,96894.84
2023-03-22T03:20:08.182Z,96894.00
2023-03-22T03:22:43.536Z,96889.88
2023-03-22T03:25:18.227Z,96886.50
2023-03-22T03:27:50.956Z,96875.47
2023-03-22T03:30:24.473Z,96881.00
2023-03-22T03:33:00.454Z,96875.09
2023-03-22T03:35:29.176Z,96878.50
2023-03-22T03:37:59.049Z,96884.56
2023-03-22T03:40:33.656Z,96888.97
2023-03-22T03:43:02.253Z,96885.38
2023-03-22T03:45:29.663Z,96899.38
2023-03-22T03:47:58.894Z,96900.28
2023-03-22T03:50:26.571Z,96902.09
2023-03-22T03:52:53.546Z,96899.72
2023-03-22T03:55:20.499Z,96901.69
2023-03-22T03:57:47.110Z,96899.84
2023-03-22T04:00:16.988Z,96903.00
2023-03-22T04:02:44.283Z,96901.88
2023-03-22T04:05:11.543Z,96906.00
2023-03-22T04:07:38.610Z,96912.00
2023-03-22T04:10:06.060Z,96907.78
2023-03-22T04:12:32.821Z,96902.81
2023-03-22T04:14:59.186Z,96906.00
2023-03-22T04:17:27.134Z,96909.97
2023-03-22T04:19:53.553Z,96906.09
2023-03-22T04:22:19.984Z,96909.38
2023-03-22T04:24:50.104Z,96906.75
2023-03-22T04:27:20.410Z,96906.63
2023-03-22T04:29:48.597Z,96915.88
2023-03-22T04:32:16.667Z,96904.91
2023-03-22T04:34:43.424Z,96908.72
2023-03-22T04:37:09.840Z,96902.91
2023-03-22T04:39:36.234Z,96892.63
2023-03-22T04:42:02.631Z,96884.69
2023-03-22T04:44:29.110Z,96891.22
2023-03-22T04:46:55.908Z,96885.50
2023-03-22T04:49:22.369Z,96879.94
2023-03-22T04:51:48.791Z,96878.88
2023-03-22T04:54:15.181Z,96885.47
2023-03-22T04:56:41.567Z,96886.53
2023-03-22T04:59:07.979Z,96882.69
2023-03-22T05:01:35.411Z,96877.28
2023-03-22T05:04:01.930Z,96882.75
2023-03-22T05:06:28.273Z,96888.09
2023-03-22T05:08:56.540Z,96888.16
2023-03-22T05:11:24.271Z,96885.97
2023-03-22T05:13:50.705Z,96876.72
2023-03-22T05:16:17.132Z,96884.56
2023-03-22T05:18:45.489Z,96875.88
2023-03-22T05:21:15.408Z,96882.84
2023-03-22T05:23:42.886Z,96884.78
2023-03-22T05:26:10.414Z,96892.63
2023-03-22T05:28:37.580Z,96893.63
2023-03-22T05:31:04.586Z,96898.31
2023-03-22T05:33:31.873Z,96901.75
2023-03-22T05:35:58.346Z,96902.16
2023-03-22T05:38:24.837Z,96904.88
2023-03-22T05:40:51.262Z,96909.44
2023-03-22T05:43:17.935Z,96904.34
2023-03-22T05:45:45.914Z,96911.38
2023-03-22T05:48:12.735Z,96912.47
2023-03-22T05:50:39.411Z,96913.94
2023-03-22T05:53:05.935Z,96920.63
2023-03-22T05:55:32.485Z,96913.47
2023-03-22T05:57:59.797Z,96919.50
2023-03-22T06:00:27.111Z,96919.97
2023-03-22T06:02:56.482Z,96927.31
2023-03-22T06:05:23.367Z,96928.72
2023-03-22T06:07:49.767Z,96928.94
2023-03-22T06:10:17.004Z,96931.78
2023-03-22T06:12:43.691Z,96934.66
2023-03-22T06:15:10.912Z,96929.88
2023-03-22T06:17:37.776Z,96940.31
2023-03-22T06:20:14.525Z,96946.97
2023-03-22T06:22:41.186Z,96938.03
2023-03-22T06:25:08.020Z,96934.53
2023-03-22T06:27:34.835Z,96932.81
2023-03-22T06:30:01.385Z,96936.47
2023-03-22T06:32:28.087Z,96935.75
2023-03-22T06:34:54.728Z,96930.56
2023-03-22T06:37:21.771Z,96929.63
2023-03-22T06:39:48.212Z,96925.91
2023-03-22T06:42:14.924Z,96926.28
2023-03-22T06:44:43.912Z,96933.03
2023-03-22T06:47:11.777Z,96929.91
2023-03-22T06:49:38.786Z,96930.44
2023-03-22T06:52:05.709Z,96921.59
2023-03-22T06:54:32.160Z,96922.31
2023-03-22T06:56:58.549Z,96929.22
2023-03-22T06:59:25.390Z,96926.91
2023-03-22T07:01:51.783Z,96934.66
2023-03-22T07:04:19.934Z,96937.81
2023-03-22T07:06:46.407Z,96936.75
2023-03-22T07:09:12.845Z,96936.19
2023-03-22T07:11:39.191Z,96938.69
2023-03-22T07:14:05.621Z,96929.22
2023-03-22T07:16:32.058Z,96928.41
2023-03-22T07:18:58.563Z,96927.13
2023-03-22T07:21:24.959Z,96926.84
2023-03-22T07:23:51.419Z,96927.28
2023-03-22T07:26:17.816Z,96928.75
2023-03-22T07:28:44.695Z,96919.72
2023-03-22T07:31:11.807Z,96921.03
2023-03-22T07:33:41.375Z,96921.22
2023-03-22T07:36:09.152Z,96917.94
2023-03-22T07:38:35.995Z,96918.41
2023-03-22T07:41:02.534Z,96910.47
2023-03-22T07:43:29.071Z,96910.88
2023-03-22T07:45:55.906Z,96915.53
2023-03-22T07:48:23.185Z,96915.97
2023-03-22T07:50:49.731Z,96916.88
2023-03-22T07:53:16.149Z,96911.84
2023-03-22T07:55:42.519Z,96907.16
2023-03-22T07:58:09.343Z,96902.84
2023-03-22T08:00:35.880Z,96909.22
2023-03-22T08:03:02.371Z,96907.50
2023-03-22T08:05:28.882Z,96901.38
2023-03-22T08:07:56.842Z,96905.41
2023-03-22T08:10:23.309Z,96900.25
2023-03-22T08:12:49.722Z,96899.44
2023-03-22T08:15:16.195Z,96894.00
2023-03-22T08:17:42.763Z,96898.06
2023-03-22T08:20:09.389Z,96893.38
2023-03-22T08:22:36.482Z,96886.53
2023-03-22T08:25:03.727Z,96895.06
2023-03-22T08:27:30.316Z,96896.91
2023-03-22T08:29:58.281Z,96891.22
2023-03-22T08:32:25.256Z,96891.63
2023-03-22T08:34:52.749Z,96901.91
2023-03-22T08:37:22.222Z,96898.34
2023-03-22T08:39:48.647Z,96886.88
2023-03-22T08:42:15.405Z,96894.25
2023-03-22T08:44:41.843Z,96884.56
2023-03-22T08:47:08.220Z,96887.97
2023-03-22T08:49:34.717Z,96888.97
2023-03-22T08:52:01.138Z,96880.88
2023-03-22T08:54:33.680Z,96879.28
2023-03-22T08:57:00.678Z,96881.69
2023-03-22T08:59:27.381Z,96874.38
2023-03-22T09:01:53.860Z,96872.38
2023-03-22T09:04:20.403Z,96875.94
2023-03-22T09:06:47.068Z,96879.13
2023-03-22T09:09:13.677Z,96866.22
2023-03-22T09:11:41.294Z,96884.28
2023-03-22T09:14:07.724Z,96864.84
2023-03-22T09:16:34.928Z,96865.75
2023-03-22T09:19:02.263Z,96860.84
2023-03-22T09:21:29.892Z,96861.56
2023-03-22T09:23:56.903Z,96858.31
2023-03-22T09:26:24.199Z,96858.53
2023-03-22T09:28:50.951Z,96852.59
2023-03-22T09:31:20.222Z,96856.03
2023-03-22T09:33:46.996Z,96852.78
2023-03-22T09:36:13.890Z,96853.31
2023-03-22T09:38:42.105Z,96844.31
2023-03-22T09:41:08.556Z,96842.78
2023-03-22T09:43:48.227Z,96846.09
2023-03-22T09:46:20.168Z,96847.06
2023-03-22T09:48:49.009Z,96836.75
2023-03-22T09:51:38.187Z,96836.88
2023-03-22T09:54:10.596Z,96831.34
2023-03-22T09:56:37.125Z,96833.66
2023-03-22T09:59:12.271Z,96830.34
2023-03-22T10:01:47.969Z,96830.75
2023-03-22T10:04:33.320Z,96832.34
2023-03-22T10:07:07.089Z,96825.66
2023-03-22T10:09:36.699Z,96822.00
2023-03-22T10:12:09.066Z,96823.44
2023-03-22T10:14:48.437Z,96815.53
2023-03-22T10:17:16.789Z,96812.41
2023-03-22T10:19:49.286Z,96815.78
2023-03-22T10:22:17.421Z,96813.59
2023-03-22T10:24:46.152Z,96813.47
2023-03-22T10:27:17.669Z,96813.63
2023-03-22T10:29:46.462Z,96804.81
2023-03-22T10:32:17.385Z,96797.84
2023-03-22T10:34:44.126Z,96799.22
2023-03-22T10:37:13.850Z,96803.19
2023-03-22T10:39:41.570Z,96795.97
2023-03-22T10:42:11.591Z,96793.28
2023-03-22T10:45:00.618Z,96795.69
2023-03-22T10:47:31.383Z,96788.59
2023-03-22T10:50:03.564Z,96784.84
2023-03-22T10:52:42.953Z,96787.75
2023-03-22T10:55:13.257Z,96779.31
2023-03-22T10:57:43.006Z,96776.97
2023-03-22T11:00:12.591Z,96775.31
2023-03-22T11:02:53.308Z,96769.19
2023-03-22T11:05:28.661Z,96773.00
2023-03-22T11:07:58.413Z,96767.25
2023-03-22T11:10:29.578Z,96766.00
2023-03-22T11:13:22.316Z,96768.34
2023-03-22T11:15:58.331Z,96760.03
2023-03-22T11:18:29.187Z,96767.63
2023-03-22T11:21:17.351Z,96750.59
2023-03-22T11:23:54.320Z,96751.31
2023-03-22T11:26:28.437Z,96744.59
2023-03-22T11:29:02.525Z,96745.00
2023-03-22T11:31:49.933Z,96742.44
2023-03-22T11:34:19.825Z,96737.94
2023-03-22T11:36:52.726Z,96742.00
2023-03-22T11:39:19.251Z,96737.91
2023-03-22T11:41:45.813Z,96735.59
2023-03-22T11:44:17.714Z,96727.75
2023-03-22T11:46:55.227Z,96730.78
2023-03-22T11:49:27.090Z,96724.47
2023-03-22T11:51:55.569Z,96717.78
2023-03-22T11:54:35.786Z,96709.66
2023-03-22T11:57:13.341Z,96708.66
2023-03-22T11:59:47.417Z,96708.25
2023-03-22T12:02:23.955Z,96721.03
2023-03-22T12:05:00.585Z,96722.69
2023-03-22T12:07:30.008Z,96720.97
2023-03-22T12:10:03.360Z,96702.34
2023-03-22T12:12:45.592Z,96705.53
2023-03-22T12:15:22.566Z,96696.13
2023-03-22T12:18:04.967Z,96689.28
2023-03-22T12:20:38.685Z,96688.41
2023-03-22T12:23:14.344Z,96696.53
2023-03-22T12:25:44.780Z,96692.25
2023-03-22T12:28:27.770Z,96692.19
2023-03-22T12:30:58.412Z,96686.47
2023-03-22T12:33:27.354Z,96685.34
2023-03-22T12:36:06.060Z,96681.91
2023-03-22T12:38:40.897Z,96678.47
2023-03-22T12:41:12.389Z,96668.09
2023-03-22T12:43:44.957Z,96663.81
2023-03-22T12:46:21.388Z,96667.06
2023-03-22T12:48:53.889Z,96665.69
2023-03-22T12:51:20.913Z,96656.41
2023-03-22T12:53:53.641Z,96654.66
2023-03-22T12:56:25.280Z,96645.47
2023-03-22T12:58:59.409Z,96655.41
2023-03-22T13:01:40.706Z,96651.31
2023-03-22T13:04:27.483Z,96643.13
2023-03-22T13:06:56.060Z,96638.66
2023-03-22T13:09:28.248Z,96631.09
2023-03-22T13:12:16.671Z,96639.91
2023-03-22T13:14:52.228Z,96632.91
2023-03-22T13:17:25.177Z,96622.34
2023-03-22T13:20:01.588Z,96617.06
2023-03-22T13:22:43.207Z,96619.53
2023-03-22T13:25:10.205Z,96616.47
2023-03-22T13:28:03.277Z,96612.00
2023-03-22T13:30:33.215Z,96605.63
2023-03-22T13:33:20.080Z,96605.31
2023-03-22T13:35:52.734Z,96605.28
2023-03-22T13:38:22.405Z,96605.41
2023-03-22T13:41:00.795Z,96606.13
2023-03-22T13:43:39.029Z,96600.03
2023-03-22T13:46:09.671Z,96588.53
2023-03-22T13:48:49.097Z,96587.31
2023-03-22T13:51:30.141Z,96589.72
2023-03-22T13:54:16.497Z,96582.84
2023-03-22T13:56:57.302Z,96578.38
2023-03-22T13:59:27.183Z,96577.25
2023-03-22T14:02:10.970Z,96572.94
2023-03-22T14:04:47.629Z,96579.00
2023-03-22T14:07:25.783Z,96567.34
2023-03-22T14:10:05.950Z,96566.97
2023-03-22T14:12:45.157Z,96558.34
2023-03-22T14:15:15.856Z,96559.97
2023-03-22T14:17:44.307Z,96560.06
2023-03-22T14:20:16.288Z,96553.97
