createdAt,value
2019-03-27T00:01:21.464Z,99.90
2019-03-27T00:03:52.406Z,99.90
2019-03-27T00:06:23.306Z,99.90
2019-03-27T00:08:54.189Z,99.90
2019-03-27T00:11:25.106Z,99.90
2019-03-27T00:13:56.007Z,99.90
2019-03-27T00:16:26.969Z,99.90
2019-03-27T00:18:57.859Z,99.90
2019-03-27T00:21:28.870Z,99.90
2019-03-27T00:23:59.838Z,99.90
2019-03-27T00:26:30.758Z,99.90
2019-03-27T00:29:01.661Z,99.90
2019-03-27T00:31:32.675Z,99.90
2019-03-27T00:34:03.563Z,99.90
2019-03-27T00:36:34.502Z,99.90
2019-03-27T00:39:06.215Z,99.90
2019-03-27T00:41:37.142Z,99.90
2019-03-27T00:44:08.034Z,99.90
2019-03-27T00:46:39.057Z,99.90
2019-03-27T00:49:10.010Z,99.90
2019-03-27T00:51:40.953Z,99.90
2019-03-27T00:54:11.841Z,99.90
2019-03-27T00:56:42.783Z,99.90
2019-03-27T00:59:13.665Z,99.90
2019-03-27T01:01:44.605Z,99.90
2019-03-27T01:04:15.497Z,99.90
2019-03-27T01:06:46.485Z,99.90
2019-03-27T01:09:17.382Z,99.90
2019-03-27T01:11:48.322Z,99.90
2019-03-27T01:14:20.300Z,99.90
2019-03-27T01:16:51.289Z,99.90
2019-03-27T01:19:22.168Z,99.90
2019-03-27T01:21:54.149Z,99.90
2019-03-27T01:24:25.038Z,99.90
2019-03-27T01:26:56.001Z,99.90
2019-03-27T01:29:26.892Z,99.90
2019-03-27T01:31:58.228Z,99.90
2019-03-27T01:34:29.121Z,99.90
2019-03-27T01:37:00.082Z,99.90
2019-03-27T01:39:30.993Z,99.90
2019-03-27T01:42:01.940Z,99.90
2019-03-27T01:44:32.842Z,99.90
2019-03-27T01:47:03.837Z,99.90
2019-03-27T01:49:34.739Z,99.90
2019-03-27T01:52:08.066Z,99.90
2019-03-27T01:54:57.026Z,99.90
2019-03-27T01:57:28.028Z,99.90
2019-03-27T01:59:59.381Z,99.90
2019-03-27T02:02:30.425Z,99.90
2019-03-27T02:05:01.329Z,99.90
2019-03-27T02:07:32.618Z,99.90
2019-03-27T02:10:03.493Z,99.90
2019-03-27T02:12:34.415Z,99.90
2019-03-27T02:15:06.113Z,99.90
2019-03-27T02:17:37.397Z,99.90
2019-03-27T02:20:09.112Z,99.90
2019-03-27T02:22:40.050Z,99.90
2019-03-27T02:25:10.941Z,99.90
2019-03-27T02:27:41.873Z,99.90
2019-03-27T02:30:12.909Z,99.90
2019-03-27T02:32:43.835Z,99.90
2019-03-27T02:35:14.736Z,99.90
2019-03-27T02:37:45.750Z,99.90
2019-03-27T02:40:16.647Z,99.90
2019-03-27T02:42:47.643Z,99.90
2019-03-27T02:45:18.550Z,99.90
2019-03-27T02:47:50.553Z,99.90
2019-03-27T02:50:21.459Z,99.90
2019-03-27T02:52:52.681Z,99.90
2019-03-27T02:55:23.562Z,99.90
2019-03-27T02:57:54.495Z,99.90
2019-03-27T03:00:25.389Z,99.90
2019-03-27T03:02:56.394Z,99.90
2019-03-27T03:05:27.297Z,99.90
2019-03-27T03:07:58.194Z,99.90
2019-03-27T03:10:29.085Z,99.90
2019-03-27T03:13:00.092Z,99.90
2019-03-27T03:15:30.992Z,99.90
2019-03-27T03:18:01.989Z,99.90
2019-03-27T03:20:32.893Z,99.90
2019-03-27T03:23:03.909Z,99.90
2019-03-27T03:25:34.815Z,99.90
2019-03-27T03:28:06.821Z,99.90
2019-03-27T03:30:37.702Z,99.90
2019-03-27T03:33:08.623Z,99.90
2019-03-27T03:35:39.527Z,99.90
2019-03-27T03:38:21.403Z,99.90
2019-03-27T03:40:53.281Z,99.90
2019-03-27T03:43:24.222Z,99.90
2019-03-27T03:45:55.153Z,99.90
2019-03-27T03:48:26.172Z,99.90
2019-03-27T03:51:00.117Z,99.90
2019-03-27T03:53:31.658Z,99.90
2019-03-27T03:56:03.676Z,99.90
2019-03-27T03:58:37.177Z,99.90
2019-03-27T04:01:08.371Z,99.90
2019-03-27T04:03:42.433Z,99.90
2019-03-27T04:06:13.313Z,99.90
2019-03-27T04:08:44.252Z,99.90
2019-03-27T04:11:15.141Z,99.90
2019-03-27T04:13:46.089Z,99.90
2019-03-27T04:16:17.941Z,99.90
2019-03-27T04:18:48.945Z,99.90
2019-03-27T04:21:19.843Z,99.90
2019-03-27T04:23:50.874Z,99.90
2019-03-27T04:26:21.772Z,99.90
2019-03-27T04:28:52.795Z,99.90
2019-03-27T04:31:23.687Z,99.90
2019-03-27T04:33:54.629Z,99.90
2019-03-27T04:36:25.526Z,99.90
2019-03-27T04:38:56.462Z,99.90
2019-03-27T04:41:27.344Z,99.90
2019-03-27T04:43:58.358Z,99.90
2019-03-27T04:46:29.253Z,99.90
2019-03-27T04:49:00.201Z,99.90
2019-03-27T04:51:31.116Z,99.90
2019-03-27T04:54:03.141Z,99.90
2019-03-27T04:56:34.035Z,99.90
2019-03-27T04:59:04.952Z,99.90
2019-03-27T05:01:35.842Z,99.90
2019-03-27T05:04:08.100Z,99.90
2019-03-27T05:06:39.004Z,99.90
2019-03-27T05:09:09.913Z,99.90
2019-03-27T05:11:40.805Z,99.90
2019-03-27T05:14:11.818Z,99.90
2019-03-27T05:16:43.082Z,99.90
2019-03-27T05:19:14.162Z,99.90
2019-03-27T05:21:45.062Z,99.90
2019-03-27T05:24:17.106Z,99.90
2019-03-27T05:26:48.005Z,99.90
2019-03-27T05:29:18.946Z,99.90
2019-03-27T05:31:49.842Z,99.90
2019-03-27T05:34:21.881Z,99.90
2019-03-27T05:36:52.802Z,99.90
2019-03-27T05:39:25.098Z,99.90
2019-03-27T05:41:56.054Z,99.90
2019-03-27T05:44:26.998Z,99.90
2019-03-27T05:46:58.961Z,99.90
2019-03-27T05:49:30.285Z,99.90
2019-03-27T05:52:01.190Z,99.90
2019-03-27T05:54:32.126Z,99.90
2019-03-27T05:57:03.009Z,99.90
2019-03-27T05:59:34.013Z,99.90
2019-03-27T06:02:04.910Z,99.90
2019-03-27T06:04:35.873Z,99.90
2019-03-27T06:07:06.755Z,99.90
2019-03-27T06:09:38.365Z,99.90
2019-03-27T06:12:09.246Z,99.90
2019-03-27T06:14:40.270Z,99.90
2019-03-27T06:17:11.151Z,99.90
2019-03-27T06:19:42.130Z,99.90
2019-03-27T06:22:15.087Z,99.90
2019-03-27T06:24:45.576Z,99.90
2019-03-27T06:27:16.490Z,99.90
2019-03-27T06:29:47.518Z,99.90
2019-03-27T06:32:18.405Z,99.90
2019-03-27T06:34:49.649Z,99.90
2019-03-27T06:37:20.537Z,99.90
2019-03-27T06:39:51.480Z,99.90
2019-03-27T06:42:22.370Z,99.90
2019-03-27T06:44:53.392Z,99.90
2019-03-27T06:47:24.277Z,99.90
2019-03-27T06:49:55.218Z,99.90
2019-03-27T06:52:26.109Z,99.90
2019-03-27T06:54:57.121Z,99.90
2019-03-27T06:57:28.006Z,99.90
2019-03-27T06:59:58.929Z,99.90
2019-03-27T07:02:29.834Z,99.90
2019-03-27T07:05:01.200Z,99.90
2019-03-27T07:07:32.982Z,99.90
2019-03-27T07:10:04.246Z,99.90
2019-03-27T07:12:35.129Z,99.90
2019-03-27T07:15:06.922Z,99.90
2019-03-27T07:17:38.197Z,99.90
2019-03-27T07:20:09.950Z,99.90
2019-03-27T07:22:41.634Z,99.90
2019-03-27T07:25:12.678Z,99.90
2019-03-27T07:27:43.914Z,99.90
2019-03-27T07:30:15.786Z,99.90
2019-03-27T07:32:46.733Z,99.90
2019-03-27T07:35:17.670Z,99.90
2019-03-27T07:37:48.586Z,99.90
2019-03-27T07:40:19.530Z,99.90
2019-03-27T07:42:50.468Z,99.90
2019-03-27T07:45:21.414Z,99.80
2019-03-27T07:47:52.317Z,99.90
2019-03-27T07:50:23.298Z,99.70
2019-03-27T07:52:54.197Z,99.70
2019-03-27T07:55:25.119Z,99.40
2019-03-27T07:57:57.098Z,99.50
2019-03-27T08:00:28.060Z,99.30
2019-03-27T08:02:58.947Z,99.30
2019-03-27T08:05:29.875Z,99.30
2019-03-27T08:08:02.436Z,99.10
2019-03-27T08:10:33.295Z,99.10
2019-03-27T08:13:04.183Z,99.10
2019-03-27T08:15:35.099Z,99.20
2019-03-27T08:18:06.092Z,99.10
2019-03-27T08:20:37.085Z,99.00
2019-03-27T08:23:07.991Z,99.00
2019-03-27T08:25:41.121Z,98.90
2019-03-27T08:28:12.009Z,99.00
2019-03-27T08:30:42.929Z,99.00
2019-03-27T08:33:13.826Z,98.90
2019-03-27T08:35:44.766Z,99.00
2019-03-27T08:38:15.655Z,99.10
2019-03-27T08:40:46.568Z,98.90
2019-03-27T08:43:21.545Z,98.70
2019-03-27T08:45:49.993Z,98.80
2019-03-27T08:48:20.886Z,98.40
2019-03-27T08:50:51.807Z,98.70
2019-03-27T08:53:22.705Z,98.90
2019-03-27T08:55:53.710Z,98.70
2019-03-27T08:58:24.582Z,98.50
2019-03-27T09:00:55.647Z,98.60
2019-03-27T09:03:26.539Z,98.10
2019-03-27T09:05:57.548Z,98.40
2019-03-27T09:08:28.477Z,98.00
2019-03-27T09:10:59.423Z,98.20
2019-03-27T09:13:30.298Z,98.20
2019-03-27T09:16:01.682Z,97.50
2019-03-27T09:18:32.573Z,98.10
2019-03-27T09:21:03.651Z,97.80
2019-03-27T09:23:34.546Z,96.80
2019-03-27T09:26:05.541Z,97.20
2019-03-27T09:28:36.450Z,97.50
2019-03-27T09:31:07.466Z,97.00
2019-03-27T09:33:38.361Z,96.80
2019-03-27T09:36:09.480Z,96.60
2019-03-27T09:38:40.581Z,96.80
2019-03-27T09:41:11.707Z,97.10
2019-03-27T09:43:42.606Z,96.50
2019-03-27T09:46:13.541Z,96.50
2019-03-27T09:48:45.516Z,96.80
2019-03-27T09:51:16.538Z,96.80
2019-03-27T09:53:47.437Z,96.50
2019-03-27T09:56:19.652Z,96.80
2019-03-27T09:58:50.853Z,96.30
2019-03-27T10:01:21.799Z,96.40
2019-03-27T10:03:53.083Z,97.00
2019-03-27T10:06:24.285Z,96.20
2019-03-27T10:08:55.229Z,95.70
2019-03-27T10:11:26.152Z,95.50
2019-03-27T10:13:57.112Z,95.50
2019-03-27T10:16:28.041Z,96.00
2019-03-27T10:18:58.928Z,96.10
2019-03-27T10:21:29.934Z,95.50
2019-03-27T10:24:00.827Z,95.50
2019-03-27T10:26:32.859Z,96.10
2019-03-27T10:29:03.752Z,94.60
2019-03-27T10:31:35.055Z,94.90
2019-03-27T10:34:05.954Z,94.70
2019-03-27T10:36:36.892Z,95.00
2019-03-27T10:39:08.640Z,94.80
2019-03-27T10:41:39.569Z,94.70
2019-03-27T10:44:10.474Z,94.30
2019-03-27T10:46:41.413Z,94.40
2019-03-27T10:49:12.314Z,94.00
2019-03-27T10:51:43.253Z,94.50
2019-03-27T10:54:14.155Z,94.30
2019-03-27T10:56:45.074Z,94.00
2019-03-27T10:59:15.979Z,94.10
2019-03-27T11:01:46.894Z,94.00
2019-03-27T11:04:17.854Z,94.20
2019-03-27T11:06:49.177Z,94.50
2019-03-27T11:09:20.432Z,94.50
2019-03-27T11:11:51.358Z,94.60
2019-03-27T11:14:22.291Z,93.80
2019-03-27T11:16:53.597Z,93.80
2019-03-27T11:19:24.493Z,94.20
2019-03-27T11:21:56.053Z,93.90
2019-03-27T11:24:26.955Z,94.30
2019-03-27T11:26:57.919Z,94.10
2019-03-27T11:29:28.821Z,94.10
2019-03-27T11:31:59.862Z,94.10
2019-03-27T11:34:30.763Z,93.60
2019-03-27T11:37:02.026Z,93.70
2019-03-27T11:39:32.913Z,93.50
2019-03-27T11:42:03.975Z,92.90
2019-03-27T11:44:34.923Z,92.50
2019-03-27T11:47:05.942Z,93.60
2019-03-27T11:49:37.222Z,93.10
2019-03-27T11:52:08.258Z,92.80
2019-03-27T11:54:40.325Z,93.00
2019-03-27T11:57:12.336Z,93.00
2019-03-27T11:59:53.433Z,93.30
2019-03-27T12:02:15.947Z,92.80
2019-03-27T12:04:46.851Z,92.80
2019-03-27T12:07:17.798Z,92.40
2019-03-27T12:09:48.698Z,93.10
2019-03-27T12:12:19.736Z,92.70
2019-03-27T12:14:50.678Z,92.90
2019-03-27T12:17:21.593Z,92.90
2019-03-27T12:19:52.482Z,92.10
2019-03-27T12:22:23.467Z,93.10
2019-03-27T12:24:54.367Z,93.00
2019-03-27T12:27:25.294Z,92.40
2019-03-27T12:29:56.198Z,92.10
2019-03-27T12:32:27.142Z,92.50
2019-03-27T12:34:58.038Z,92.00
2019-03-27T12:37:28.975Z,92.50
2019-03-27T12:39:59.862Z,92.20
2019-03-27T12:42:31.218Z,92.50
2019-03-27T12:45:02.419Z,92.40
2019-03-27T12:47:34.525Z,92.60
2019-03-27T12:50:05.717Z,92.80
2019-03-27T12:52:36.645Z,92.90
2019-03-27T12:55:07.653Z,92.70
2019-03-27T12:57:39.016Z,93.10
2019-03-27T13:00:10.974Z,92.90
2019-03-27T13:02:41.842Z,93.50
2019-03-27T13:05:12.929Z,93.40
2019-03-27T13:07:49.929Z,93.60
2019-03-27T13:10:16.392Z,94.20
2019-03-27T13:12:47.366Z,94.50
2019-03-27T13:15:18.262Z,95.20
2019-03-27T13:17:49.212Z,95.20
2019-03-27T13:20:20.226Z,95.20
2019-03-27T13:22:51.704Z,95.60
2019-03-27T13:25:22.610Z,95.20
2019-03-27T13:27:53.774Z,95.20
2019-03-27T13:30:24.685Z,95.00
2019-03-27T13:32:55.608Z,95.40
2019-03-27T13:35:26.518Z,95.20
2019-03-27T13:37:57.463Z,95.20
2019-03-27T13:40:47.135Z,95.10
2019-03-27T13:43:18.060Z,95.10
2019-03-27T13:45:48.946Z,95.30
2019-03-27T13:48:19.885Z,95.80
2019-03-27T13:50:50.790Z,95.60
2019-03-27T13:53:21.719Z,95.70
2019-03-27T13:55:53.030Z,96.30
2019-03-27T13:58:35.002Z,96.10
2019-03-27T14:01:08.795Z,96.30
2019-03-27T14:03:38.474Z,96.70
2019-03-27T14:06:09.368Z,96.90
2019-03-27T14:08:40.313Z,97.10
2019-03-27T14:11:11.211Z,98.00
2019-03-27T14:13:43.594Z,98.00
2019-03-27T14:16:16.408Z,98.30
2019-03-27T14:18:49.231Z,98.60
2019-03-27T14:21:23.188Z,98.80
2019-03-27T14:23:54.164Z,98.60
2019-03-27T14:26:26.948Z,98.70
2019-03-27T14:28:58.309Z,98.50
2019-03-27T14:31:29.210Z,98.50
2019-03-27T14:34:00.309Z,98.80
2019-03-27T14:36:31.299Z,98.30
2019-03-27T14:39:02.235Z,98.50
2019-03-27T14:41:34.282Z,98.80
2019-03-27T14:44:05.222Z,98.80
2019-03-27T14:46:36.121Z,99.00
2019-03-27T14:49:07.585Z,98.40
2019-03-27T14:51:38.484Z,98.40
2019-03-27T14:54:09.422Z,97.90
2019-03-27T14:56:40.323Z,98.10
2019-03-27T14:59:11.278Z,97.90
2019-03-27T15:01:42.179Z,98.00
2019-03-27T15:04:13.141Z,97.50
2019-03-27T15:06:44.361Z,97.90
2019-03-27T15:09:15.382Z,97.10
2019-03-27T15:11:46.285Z,97.20
2019-03-27T15:14:17.209Z,97.20
2019-03-27T15:16:48.098Z,97.30
2019-03-27T15:19:19.037Z,96.90
2019-03-27T15:21:49.954Z,96.50
2019-03-27T15:24:21.175Z,96.40
2019-03-27T15:26:52.117Z,96.40
2019-03-27T15:29:23.034Z,96.00
2019-03-27T15:31:53.934Z,96.00
2019-03-27T15:34:36.570Z,95.60
2019-03-27T15:37:07.475Z,95.70
2019-03-27T15:39:38.397Z,95.20
2019-03-27T15:42:09.407Z,95.10
2019-03-27T15:44:40.401Z,95.60
2019-03-27T15:47:11.289Z,95.40
2019-03-27T15:49:42.224Z,95.10
2019-03-27T15:52:13.133Z,95.20
2019-03-27T15:54:44.769Z,95.10
2019-03-27T15:57:15.802Z,94.10
2019-03-27T15:59:46.710Z,93.90
2019-03-27T16:02:17.622Z,93.60
2019-03-27T16:04:48.566Z,93.20
2019-03-27T16:07:19.474Z,93.60
2019-03-27T16:09:50.413Z,93.50
2019-03-27T16:12:21.321Z,93.40
2019-03-27T16:14:52.296Z,93.50
2019-03-27T16:17:23.210Z,93.10
2019-03-27T16:19:54.150Z,93.50
2019-03-27T16:22:25.561Z,93.50
2019-03-27T16:24:56.523Z,93.70
2019-03-27T16:27:27.473Z,93.30
2019-03-27T16:29:58.863Z,93.60
2019-03-27T16:32:29.964Z,93.50
2019-03-27T16:35:00.856Z,93.70
2019-03-27T16:37:31.851Z,93.70
2019-03-27T16:40:02.769Z,93.50
2019-03-27T16:42:34.861Z,93.60
2019-03-27T16:45:06.122Z,93.60
2019-03-27T16:47:37.345Z,93.70
2019-03-27T16:50:08.935Z,93.80
2019-03-27T16:52:39.941Z,93.70
2019-03-27T16:55:11.106Z,93.80
2019-03-27T16:57:42.053Z,93.90
2019-03-27T17:00:13.261Z,94.10
2019-03-27T17:02:44.182Z,94.00
2019-03-27T17:05:16.253Z,94.40
2019-03-27T17:07:47.186Z,94.30
2019-03-27T17:10:18.086Z,94.30
2019-03-27T17:12:48.989Z,94.60
2019-03-27T17:15:20.234Z,94.70
2019-03-27T17:17:51.125Z,94.50
2019-03-27T17:20:22.406Z,94.50
2019-03-27T17:22:53.284Z,94.50
2019-03-27T17:25:24.211Z,94.50
2019-03-27T17:27:55.868Z,94.70
2019-03-27T17:30:26.982Z,94.50
2019-03-27T17:32:57.897Z,94.70
2019-03-27T17:35:28.946Z,94.60
2019-03-27T17:37:59.842Z,94.70
2019-03-27T17:40:30.765Z,94.60
2019-03-27T17:43:01.657Z,94.70
2019-03-27T17:45:33.662Z,94.60
2019-03-27T17:48:04.754Z,94.70
2019-03-27T17:50:35.663Z,94.70
2019-03-27T17:53:06.624Z,95.00
2019-03-27T17:55:37.572Z,95.00
2019-03-27T17:58:08.460Z,95.00
2019-03-27T18:00:44.382Z,95.20
2019-03-27T18:03:15.291Z,95.40
2019-03-27T18:05:46.207Z,95.30
2019-03-27T18:08:17.112Z,95.70
2019-03-27T18:10:48.038Z,95.60
2019-03-27T18:13:18.921Z,95.80
2019-03-27T18:15:49.951Z,95.90
2019-03-27T18:18:20.849Z,95.90
2019-03-27T18:20:51.831Z,96.10
2019-03-27T18:23:22.717Z,96.20
2019-03-27T18:25:53.686Z,96.30
2019-03-27T18:28:24.578Z,96.60
2019-03-27T18:30:55.497Z,96.90
2019-03-27T18:33:26.377Z,96.90
2019-03-27T18:35:57.730Z,96.80
2019-03-27T18:38:28.630Z,97.00
2019-03-27T18:40:59.567Z,97.10
2019-03-27T18:43:30.445Z,97.50
2019-03-27T18:46:01.383Z,97.80
2019-03-27T18:48:32.274Z,97.80
2019-03-27T18:51:03.184Z,97.80
2019-03-27T18:53:34.061Z,98.00
2019-03-27T18:56:05.091Z,98.00
2019-03-27T18:58:35.978Z,98.00
2019-03-27T19:01:07.347Z,97.90
2019-03-27T19:03:38.305Z,98.00
2019-03-27T19:06:09.246Z,97.90
2019-03-27T19:08:40.126Z,98.10
2019-03-27T19:11:11.066Z,98.10
2019-03-27T19:13:41.963Z,98.10
2019-03-27T19:16:14.009Z,98.10
2019-03-27T19:18:44.894Z,98.20
2019-03-27T19:21:15.878Z,98.10
2019-03-27T19:23:46.778Z,98.20
2019-03-27T19:26:17.702Z,98.20
2019-03-27T19:28:48.587Z,98.30
2019-03-27T19:31:19.509Z,98.60
2019-03-27T19:33:50.402Z,98.30
2019-03-27T19:36:21.353Z,98.40
2019-03-27T19:38:52.243Z,98.40
2019-03-27T19:41:23.191Z,98.40
2019-03-27T19:43:54.065Z,98.40
2019-03-27T19:46:25.082Z,98.40
2019-03-27T19:48:55.978Z,98.70
2019-03-27T19:51:26.993Z,98.40
2019-03-27T19:53:57.882Z,98.40
2019-03-27T19:56:28.900Z,98.70
2019-03-27T19:58:59.793Z,98.90
2019-03-27T20:01:30.797Z,99.20
2019-03-27T20:04:01.681Z,99.60
2019-03-27T20:06:32.755Z,99.70
2019-03-27T20:09:04.164Z,99.90
2019-03-27T20:11:35.898Z,99.90
2019-03-27T20:14:06.773Z,99.90
2019-03-27T20:16:37.705Z,99.90
2019-03-27T20:19:08.817Z,99.90
2019-03-27T20:21:39.901Z,99.90
2019-03-27T20:24:10.862Z,99.90
2019-03-27T20:26:41.941Z,99.90
2019-03-27T20:29:13.931Z,99.90
2019-03-27T20:31:44.829Z,99.90
2019-03-27T20:34:15.797Z,99.90
2019-03-27T20:36:46.879Z,99.90
2019-03-27T20:39:21.482Z,99.90
2019-03-27T20:41:52.469Z,99.90
2019-03-27T20:44:23.349Z,99.90
2019-03-27T20:46:54.345Z,99.90
2019-03-27T20:49:25.249Z,99.90
2019-03-27T20:51:56.279Z,99.90
2019-03-27T20:54:27.157Z,99.90
2019-03-27T20:56:58.170Z,99.90
2019-03-27T20:59:29.063Z,99.90
2019-03-27T21:02:00.434Z,99.90
2019-03-27T21:04:31.406Z,99.90
2019-03-27T21:07:02.421Z,99.90
2019-03-27T21:09:33.381Z,99.90
2019-03-27T21:12:04.298Z,99.90
2019-03-27T21:14:35.177Z,99.90
2019-03-27T21:17:06.121Z,99.90
2019-03-27T21:19:37.079Z,99.90
2019-03-27T21:22:08.046Z,99.90
2019-03-27T21:24:38.929Z,99.90
2019-03-27T21:27:09.948Z,99.90
2019-03-27T21:29:40.833Z,99.90
2019-03-27T21:32:12.085Z,99.90
2019-03-27T21:34:43.125Z,99.90
2019-03-27T21:37:14.530Z,99.90
2019-03-27T21:39:45.493Z,99.90
2019-03-27T21:42:16.801Z,99.90
2019-03-27T21:44:47.690Z,99.90
2019-03-27T21:47:18.622Z,99.90
2019-03-27T21:49:49.512Z,99.90
2019-03-27T21:52:20.464Z,99.90
2019-03-27T21:54:51.345Z,99.90
2019-03-27T21:57:22.272Z,99.90
2019-03-27T21:59:53.546Z,99.90
2019-03-27T22:02:24.718Z,99.90
2019-03-27T22:04:55.601Z,99.90
2019-03-27T22:07:26.537Z,99.90
2019-03-27T22:09:57.418Z,99.90
2019-03-27T22:12:28.491Z,99.90
2019-03-27T22:15:00.486Z,99.90
2019-03-27T22:17:31.530Z,99.90
2019-03-27T22:20:02.414Z,99.90
2019-03-27T22:22:33.469Z,99.90
2019-03-27T22:25:04.582Z,99.90
2019-03-27T22:27:35.512Z,99.90
2019-03-27T22:30:08.205Z,99.90
2019-03-27T22:32:39.149Z,99.90
2019-03-27T22:35:10.288Z,99.90
2019-03-27T22:37:41.299Z,99.90
2019-03-27T22:40:12.401Z,99.90
2019-03-27T22:42:43.385Z,99.90
2019-03-27T22:45:14.269Z,99.90
2019-03-27T22:47:45.210Z,99.90
2019-03-27T22:50:16.678Z,99.90
2019-03-27T22:52:47.958Z,99.90
2019-03-27T22:55:18.884Z,99.90
2019-03-27T22:57:49.830Z,99.90
2019-03-27T23:00:22.325Z,99.90
2019-03-27T23:02:54.892Z,99.90
2019-03-27T23:05:25.786Z,99.90
2019-03-27T23:07:57.246Z,99.90
2019-03-27T23:10:28.133Z,99.90
2019-03-27T23:12:59.354Z,99.90
2019-03-27T23:15:30.326Z,99.90
2019-03-27T23:18:01.341Z,99.90
2019-03-27T23:20:34.321Z,99.90
2019-03-27T23:23:05.293Z,99.90
2019-03-27T23:25:36.179Z,99.90
2019-03-27T23:28:07.110Z,99.90
2019-03-27T23:30:38.129Z,99.90
2019-03-27T23:33:10.145Z,99.90
2019-03-27T23:35:41.042Z,99.90
2019-03-27T23:38:11.978Z,99.90
2019-03-27T23:40:42.870Z,99.90
2019-03-27T23:43:13.799Z,99.90
2019-03-27T23:45:44.689Z,99.90
2019-03-27T23:48:15.702Z,99.90
2019-03-27T23:50:46.626Z,99.90
2019-03-27T23:53:17.522Z,99.90
2019-03-27T23:55:48.406Z,99.90
2019-03-27T23:58:19.356Z,99.90
