createdAt,value
2024-02-19T00:00:25.963Z,101507.53
2024-02-19T00:03:29.402Z,101510.19
2024-02-19T00:06:32.640Z,101503.09
2024-02-19T00:09:35.542Z,101501.31
2024-02-19T00:12:39.792Z,101496.00
2024-02-19T00:15:42.692Z,101496.00
2024-02-19T00:18:45.614Z,101488.00
2024-02-19T00:21:48.535Z,101486.22
2024-02-19T00:24:51.435Z,101483.59
2024-02-19T00:27:55.681Z,101477.34
2024-02-19T00:30:58.533Z,101463.16
2024-02-19T00:34:01.491Z,101463.22
2024-02-19T00:37:05.723Z,101455.25
2024-02-19T00:40:10.007Z,101451.72
2024-02-19T00:43:14.453Z,101449.94
2024-02-19T00:46:17.758Z,101441.94
2024-02-19T00:49:20.666Z,101442.84
2024-02-19T00:52:23.549Z,101430.47
2024-02-19T00:55:26.363Z,101426.94
2024-02-19T00:58:30.641Z,101427.81
2024-02-19T01:01:33.561Z,101419.91
2024-02-19T01:04:36.745Z,101415.50
2024-02-19T01:07:39.708Z,101404.84
2024-02-19T01:10:42.708Z,101398.63
2024-02-19T01:13:46.895Z,101394.25
2024-02-19T01:16:49.741Z,101393.38
2024-02-19T01:19:53.765Z,101388.94
2024-02-19T01:22:56.767Z,101394.25
2024-02-19T01:25:59.548Z,101380.94
2024-02-19T01:29:03.680Z,101370.31
2024-02-19T01:32:06.993Z,101375.63
2024-02-19T01:35:10.616Z,101373.88
2024-02-19T01:38:13.818Z,101374.75
2024-02-19T01:41:17.676Z,101368.56
2024-02-19T01:44:21.926Z,101360.56
2024-02-19T01:47:24.844Z,101356.19
2024-02-19T01:50:30.961Z,101350.88
2024-02-19T01:53:33.807Z,101351.72
2024-02-19T01:56:37.400Z,101350.91
2024-02-19T01:59:42.162Z,101346.47
2024-02-19T02:02:45.161Z,101350.88
2024-02-19T02:05:48.994Z,101338.47
2024-02-19T02:08:52.669Z,101338.47
2024-02-19T02:11:55.551Z,101333.16
2024-02-19T02:14:59.712Z,101330.50
2024-02-19T02:18:02.576Z,101325.16
2024-02-19T02:21:05.908Z,101321.63
2024-02-19T02:24:08.739Z,101310.16
2024-02-19T02:27:12.881Z,101314.59
2024-02-19T02:30:16.112Z,101305.72
2024-02-19T02:33:19.507Z,101300.41
2024-02-19T02:36:22.365Z,101303.06
2024-02-19T02:39:25.583Z,101297.75
2024-02-19T02:42:29.711Z,101294.22
2024-02-19T02:45:32.732Z,101295.09
2024-02-19T02:48:35.697Z,101288.84
2024-02-19T02:51:38.953Z,101287.97
2024-02-19T02:54:41.768Z,101286.19
2024-02-19T02:57:45.961Z,101284.44
2024-02-19T03:00:49.354Z,101278.25
2024-02-19T03:03:52.358Z,101280.06
2024-02-19T03:06:55.264Z,101280.06
2024-02-19T03:09:58.423Z,101273.88
2024-02-19T03:13:03.906Z,101274.75
2024-02-19T03:16:07.604Z,101264.09
2024-02-19T03:19:12.010Z,101273.00
2024-02-19T03:22:15.306Z,101273.00
2024-02-19T03:25:19.972Z,101258.78
2024-02-19T03:28:24.899Z,101256.13
2024-02-19T03:31:27.764Z,101256.97
2024-02-19T03:34:30.612Z,101251.63
2024-02-19T03:37:33.505Z,101249.84
2024-02-19T03:40:36.279Z,101256.97
2024-02-19T03:43:40.475Z,101252.50
2024-02-19T03:46:43.313Z,101253.38
2024-02-19T03:49:46.385Z,101247.13
2024-02-19T03:52:49.213Z,101242.66
2024-02-19T03:55:52.066Z,101247.91
2024-02-19T03:58:56.201Z,101246.13
2024-02-19T04:01:59.054Z,101247.06
2024-02-19T04:05:01.954Z,101250.59
2024-02-19T04:08:07.296Z,101251.53
2024-02-19T04:11:11.708Z,101249.75
2024-02-19T04:14:15.907Z,101253.22
2024-02-19T04:17:18.704Z,101256.78
2024-02-19T04:20:21.669Z,101259.41
2024-02-19T04:23:24.462Z,101254.00
2024-02-19T04:26:27.263Z,101248.69
2024-02-19T04:29:31.399Z,101254.00
2024-02-19T04:32:34.412Z,101255.72
2024-02-19T04:35:37.270Z,101250.41
2024-02-19T04:38:40.083Z,101253.94
2024-02-19T04:41:42.861Z,101253.06
2024-02-19T04:44:48.145Z,101256.53
2024-02-19T04:47:50.995Z,101261.84
2024-02-19T04:50:53.806Z,101256.53
2024-02-19T04:53:56.617Z,101259.19
2024-02-19T04:56:59.441Z,101262.72
2024-02-19T05:00:04.302Z,101258.28
2024-02-19T05:03:07.155Z,101266.25
2024-02-19T05:06:10.007Z,101266.25
2024-02-19T05:09:13.031Z,101271.59
2024-02-19T05:12:15.816Z,101285.78
2024-02-19T05:15:19.992Z,101282.25
2024-02-19T05:18:22.790Z,101275.13
2024-02-19T05:21:25.738Z,101287.56
2024-02-19T05:24:28.537Z,101286.63
2024-02-19T05:27:31.417Z,101288.44
2024-02-19T05:30:35.599Z,101296.41
2024-02-19T05:33:38.454Z,101301.66
2024-02-19T05:36:41.340Z,101303.47
2024-02-19T05:39:44.572Z,101307.06
2024-02-19T05:42:47.701Z,101310.56
2024-02-19T05:45:54.196Z,101313.22
2024-02-19T05:48:57.167Z,101319.50
2024-02-19T05:51:59.971Z,101322.16
2024-02-19T05:55:05.128Z,101317.72
2024-02-19T05:58:08.000Z,101327.47
2024-02-19T06:01:12.431Z,101328.41
2024-02-19T06:04:15.425Z,101334.59
2024-02-19T06:07:18.357Z,101339.03
2024-02-19T06:10:21.224Z,101343.44
2024-02-19T06:13:26.170Z,101357.66
2024-02-19T06:16:30.628Z,101357.66
2024-02-19T06:19:33.561Z,101362.09
2024-02-19T06:22:36.418Z,101365.66
2024-02-19T06:25:39.198Z,101379.84
2024-02-19T06:28:41.999Z,101384.28
2024-02-19T06:31:48.959Z,101380.78
2024-02-19T06:34:51.960Z,101377.25
2024-02-19T06:37:54.788Z,101387.91
2024-02-19T06:40:58.118Z,101398.53
2024-02-19T06:44:01.058Z,101407.44
2024-02-19T06:47:05.904Z,101402.13
2024-02-19T06:50:09.250Z,101415.38
2024-02-19T06:53:12.211Z,101417.16
2024-02-19T06:56:14.946Z,101416.22
2024-02-19T06:59:17.723Z,101426.03
2024-02-19T07:02:22.592Z,101426.88
2024-02-19T07:05:25.934Z,101422.44
2024-02-19T07:08:28.839Z,101418.88
2024-02-19T07:11:31.746Z,101426.88
2024-02-19T07:14:34.573Z,101429.53
2024-02-19T07:17:38.803Z,101434.03
2024-02-19T07:20:41.692Z,101437.53
2024-02-19T07:23:44.562Z,101438.41
2024-02-19T07:26:47.404Z,101436.69
2024-02-19T07:29:51.506Z,101435.75
2024-02-19T07:32:55.727Z,101442.84
2024-02-19T07:35:58.522Z,101434.84
2024-02-19T07:39:01.280Z,101443.72
2024-02-19T07:42:04.173Z,101442.81
2024-02-19T07:45:08.303Z,101445.47
2024-02-19T07:48:12.808Z,101454.31
2024-02-19T07:51:16.182Z,101459.63
2024-02-19T07:54:19.012Z,101465.88
2024-02-19T07:57:21.784Z,101467.63
2024-02-19T08:00:24.612Z,101473.88
2024-02-19T08:03:28.863Z,101470.28
2024-02-19T08:06:31.677Z,101484.47
2024-02-19T08:09:34.482Z,101480.06
2024-02-19T08:12:40.446Z,101486.25
2024-02-19T08:15:46.683Z,101499.56
2024-02-19T08:18:50.919Z,101499.56
2024-02-19T08:21:54.706Z,101507.50
2024-02-19T08:24:57.525Z,101506.69
2024-02-19T08:28:00.669Z,101511.00
2024-02-19T08:31:03.709Z,101519.00
2024-02-19T08:34:08.796Z,101532.31
2024-02-19T08:37:11.851Z,101540.28
2024-02-19T08:40:14.830Z,101545.69
2024-02-19T08:43:17.677Z,101550.09
2024-02-19T08:46:20.614Z,101550.94
2024-02-19T08:49:26.675Z,101551.00
2024-02-19T08:52:30.731Z,101563.41
2024-02-19T08:55:33.923Z,101569.63
2024-02-19T08:58:36.894Z,101571.44
2024-02-19T09:01:39.801Z,101580.28
2024-02-19T09:04:44.809Z,101578.56
2024-02-19T09:07:47.970Z,101574.09
2024-02-19T09:10:50.759Z,101589.22
2024-02-19T09:13:53.559Z,101588.34
2024-02-19T09:16:57.078Z,101590.06
2024-02-19T09:20:01.508Z,101605.19
2024-02-19T09:23:04.491Z,101609.63
2024-02-19T09:26:13.829Z,101615.88
2024-02-19T09:29:17.702Z,101625.59
2024-02-19T09:32:20.578Z,101627.31
2024-02-19T09:35:25.121Z,101639.78
2024-02-19T09:38:28.303Z,101643.28
2024-02-19T09:41:32.029Z,101648.63
2024-02-19T09:44:35.962Z,101649.50
2024-02-19T09:47:45.153Z,101662.75
2024-02-19T09:50:51.833Z,101667.16
2024-02-19T09:53:56.317Z,101668.06
2024-02-19T09:57:00.744Z,101683.13
2024-02-19T10:00:07.678Z,101680.47
2024-02-19T10:03:14.152Z,101684.03
2024-02-19T10:06:22.261Z,101676.06
2024-02-19T10:09:26.546Z,101687.66
2024-02-19T10:12:30.529Z,101694.69
2024-02-19T10:15:34.681Z,101703.63
2024-02-19T10:18:39.632Z,101706.28
2024-02-19T10:21:49.697Z,101701.78
2024-02-19T10:24:53.830Z,101714.25
2024-02-19T10:27:59.773Z,101713.31
2024-02-19T10:31:03.836Z,101717.81
2024-02-19T10:34:07.098Z,101720.47
2024-02-19T10:37:11.527Z,101728.41
2024-02-19T10:40:18.457Z,101727.53
2024-02-19T10:43:21.867Z,101720.47
2024-02-19T10:46:25.332Z,101729.31
2024-02-19T10:49:28.533Z,101734.59
2024-02-19T10:52:34.514Z,101737.19
2024-02-19T10:55:49.588Z,101738.97
2024-02-19T10:59:00.550Z,101751.34
2024-02-19T11:02:10.214Z,101755.69
2024-02-19T11:05:13.987Z,101753.91
2024-02-19T11:08:22.286Z,101757.38
2024-02-19T11:11:25.526Z,101757.38
2024-02-19T11:14:30.538Z,101767.09
2024-02-19T11:17:33.629Z,101757.31
2024-02-19T11:20:36.611Z,101759.94
2024-02-19T11:23:40.770Z,101761.69
2024-02-19T11:26:43.837Z,101764.34
2024-02-19T11:29:48.362Z,101772.34
2024-02-19T11:33:01.126Z,101772.22
2024-02-19T11:36:04.231Z,101768.66
2024-02-19T11:39:08.851Z,101773.03
2024-02-19T11:42:15.864Z,101771.25
2024-02-19T11:45:20.272Z,101780.97
2024-02-19T11:48:23.638Z,101775.66
2024-02-19T11:51:27.101Z,101773.00
2024-02-19T11:54:31.765Z,101773.91
2024-02-19T11:57:35.280Z,101770.34
2024-02-19T12:00:38.053Z,101768.56
2024-02-19T12:03:42.930Z,101775.66
2024-02-19T12:06:45.836Z,101770.31
2024-02-19T12:09:50.141Z,101774.75
2024-02-19T12:12:53.220Z,101770.25
2024-02-19T12:15:56.104Z,101775.56
2024-02-19T12:19:01.099Z,101766.69
2024-02-19T12:22:04.415Z,101766.63
2024-02-19T12:25:09.619Z,101769.38
2024-02-19T12:28:12.467Z,101780.00
2024-02-19T12:31:15.508Z,101771.16
2024-02-19T12:34:18.417Z,101771.22
2024-02-19T12:37:21.558Z,101766.75
2024-02-19T12:40:25.893Z,101774.75
2024-02-19T12:43:29.006Z,101773.91
2024-02-19T12:46:31.884Z,101778.34
2024-02-19T12:49:37.444Z,101779.22
2024-02-19T12:52:42.107Z,101781.88
2024-02-19T12:55:46.335Z,101783.66
2024-02-19T12:58:49.120Z,101783.66
2024-02-19T13:01:52.445Z,101773.91
2024-02-19T13:04:55.415Z,101780.97
2024-02-19T13:07:58.403Z,101779.22
2024-02-19T13:11:02.595Z,101781.88
2024-02-19T13:14:05.795Z,101788.97
2024-02-19T13:17:13.832Z,101787.13
2024-02-19T13:20:20.047Z,101796.00
2024-02-19T13:23:23.115Z,101782.69
2024-02-19T13:26:27.755Z,101796.88
2024-02-19T13:29:30.816Z,101796.88
2024-02-19T13:32:34.153Z,101796.88
2024-02-19T13:35:38.955Z,101803.03
2024-02-19T13:38:41.720Z,101805.69
2024-02-19T13:41:45.851Z,101799.47
2024-02-19T13:44:49.343Z,101804.75
2024-02-19T13:47:59.990Z,101804.69
2024-02-19T13:51:03.703Z,101808.28
2024-02-19T13:54:07.928Z,101803.84
2024-02-19T13:57:12.441Z,101811.84
2024-02-19T14:00:16.680Z,101808.22
2024-02-19T14:03:20.905Z,101810.88
2024-02-19T14:06:23.822Z,101818.88
2024-02-19T14:09:26.630Z,101820.63
2024-02-19T14:12:30.805Z,101811.72
2024-02-19T14:15:33.913Z,101824.13
2024-02-19T14:18:37.009Z,101821.47
2024-02-19T14:21:39.838Z,101814.34
2024-02-19T14:24:42.800Z,101823.19
2024-02-19T14:27:47.193Z,101808.97
2024-02-19T14:30:50.025Z,101811.63
2024-02-19T14:33:53.446Z,101809.84
2024-02-19T14:36:56.779Z,101811.56
2024-02-19T14:40:00.037Z,101816.94
2024-02-19T14:43:05.530Z,101816.00
2024-02-19T14:46:08.769Z,101814.28
2024-02-19T14:49:12.468Z,101811.63
2024-02-19T14:52:15.535Z,101817.78
2024-02-19T14:55:19.503Z,101810.69
2024-02-19T14:58:23.724Z,101812.44
2024-02-19T15:01:27.159Z,101808.00
2024-02-19T15:04:30.115Z,101800.84
2024-02-19T15:07:33.074Z,101807.06
2024-02-19T15:10:37.489Z,101806.16
2024-02-19T15:13:41.931Z,101801.66
2024-02-19T15:16:45.224Z,101813.19
2024-02-19T15:19:48.458Z,101807.88
2024-02-19T15:22:51.832Z,101804.31
2024-02-19T15:25:55.060Z,101803.44
2024-02-19T15:29:00.005Z,101798.97
2024-02-19T15:32:03.337Z,101805.19
2024-02-19T15:35:06.946Z,101809.56
2024-02-19T15:38:13.272Z,101812.25
2024-02-19T15:41:21.074Z,101817.56
2024-02-19T15:44:25.218Z,101814.03
2024-02-19T15:47:28.029Z,101820.22
2024-02-19T15:50:31.100Z,101828.22
2024-02-19T15:53:34.049Z,101832.66
2024-02-19T15:56:38.075Z,101829.09
2024-02-19T15:59:42.309Z,101833.56
2024-02-19T16:02:45.088Z,101830.88
2024-02-19T16:05:47.983Z,101828.22
2024-02-19T16:08:50.815Z,101836.16
2024-02-19T16:11:54.826Z,101828.22
2024-02-19T16:14:59.021Z,101832.66
2024-02-19T16:18:01.888Z,101826.44
2024-02-19T16:21:06.024Z,101835.31
2024-02-19T16:24:10.843Z,101833.56
2024-02-19T16:27:13.664Z,101836.22
2024-02-19T16:30:17.863Z,101831.81
2024-02-19T16:33:20.702Z,101836.22
2024-02-19T16:36:26.394Z,101849.53
2024-02-19T16:39:29.222Z,101843.31
2024-02-19T16:42:36.795Z,101850.47
2024-02-19T16:45:41.089Z,101853.13
2024-02-19T16:48:45.162Z,101855.81
2024-02-19T16:51:48.152Z,101855.81
2024-02-19T16:54:51.058Z,101858.47
2024-02-19T16:57:53.930Z,101858.41
2024-02-19T17:00:58.852Z,101859.31
2024-02-19T17:04:01.965Z,101854.84
2024-02-19T17:07:06.974Z,101871.78
2024-02-19T17:10:13.346Z,101858.50
2024-02-19T17:13:16.275Z,101862.03
2024-02-19T17:16:20.632Z,101857.59
2024-02-19T17:19:23.694Z,101859.44
2024-02-19T17:22:27.269Z,101863.88
2024-02-19T17:25:33.357Z,101860.34
2024-02-19T17:28:36.639Z,101851.47
2024-02-19T17:31:41.032Z,101856.78
2024-02-19T17:34:44.133Z,101859.50
2024-02-19T17:37:47.096Z,101862.19
2024-02-19T17:40:49.889Z,101852.47
2024-02-19T17:43:52.690Z,101856.03
2024-02-19T17:46:56.843Z,101860.47
2024-02-19T17:49:59.719Z,101858.75
2024-02-19T17:53:02.660Z,101848.97
2024-02-19T17:56:06.193Z,101847.16
2024-02-19T17:59:10.835Z,101847.16
2024-02-19T18:02:18.625Z,101847.97
2024-02-19T18:05:21.526Z,101848.84
2024-02-19T18:08:24.338Z,101847.06
2024-02-19T18:11:27.240Z,101846.13
2024-02-19T18:14:30.835Z,101849.69
2024-02-19T18:17:35.309Z,101850.56
2024-02-19T18:20:38.640Z,101842.56
2024-02-19T18:23:41.760Z,101841.69
2024-02-19T18:26:45.386Z,101850.56
2024-02-19T18:29:48.269Z,101855.81
2024-02-19T18:32:52.508Z,101847.91
2024-02-19T18:35:55.578Z,101851.44
2024-02-19T18:38:58.365Z,101850.50
2024-02-19T18:42:01.224Z,101853.16
2024-02-19T18:45:04.532Z,101846.94
2024-02-19T18:48:09.685Z,101845.16
2024-02-19T18:51:12.833Z,101850.47
2024-02-19T18:54:16.514Z,101849.59
2024-02-19T18:57:19.422Z,101856.72
2024-02-19T19:00:22.826Z,101844.25
2024-02-19T19:03:28.461Z,101851.38
2024-02-19T19:06:32.522Z,101846.03
2024-02-19T19:09:40.709Z,101847.84
2024-02-19T19:12:43.504Z,101848.78
2024-02-19T19:15:46.345Z,101839.91
2024-02-19T19:18:51.838Z,101840.81
2024-02-19T19:21:54.796Z,101845.28
2024-02-19T19:24:57.657Z,101847.00
2024-02-19T19:28:00.774Z,101849.75
2024-02-19T19:31:03.700Z,101843.53
2024-02-19T19:34:09.641Z,101843.53
2024-02-19T19:37:13.147Z,101847.13
2024-02-19T19:40:17.146Z,101845.38
2024-02-19T19:43:20.131Z,101841.84
2024-02-19T19:46:23.026Z,101841.84
2024-02-19T19:49:27.249Z,101840.09
2024-02-19T19:52:31.749Z,101837.44
2024-02-19T19:55:36.138Z,101840.09
2024-02-19T19:58:39.305Z,101837.44
2024-02-19T20:01:42.277Z,101841.88
2024-02-19T20:04:49.050Z,101853.41
2024-02-19T20:07:51.947Z,101843.66
2024-02-19T20:10:55.472Z,101844.56
2024-02-19T20:13:58.409Z,101842.78
2024-02-19T20:17:01.221Z,101840.16
2024-02-19T20:20:06.634Z,101833.97
2024-02-19T20:23:09.999Z,101833.97
2024-02-19T20:26:12.797Z,101839.28
2024-02-19T20:29:15.578Z,101838.34
2024-02-19T20:32:20.821Z,101844.63
2024-02-19T20:35:26.964Z,101839.22
2024-02-19T20:38:29.931Z,101843.66
2024-02-19T20:41:32.987Z,101842.72
2024-02-19T20:44:36.746Z,101835.59
2024-02-19T20:47:40.957Z,101839.16
2024-02-19T20:50:45.509Z,101839.97
2024-02-19T20:53:48.281Z,101838.19
2024-02-19T20:56:51.135Z,101832.88
2024-02-19T20:59:54.135Z,101834.63
2024-02-19T21:02:57.002Z,101831.09
2024-02-19T21:06:01.207Z,101839.09
2024-02-19T21:09:04.229Z,101841.75
2024-02-19T21:12:08.160Z,101851.47
2024-02-19T21:15:12.103Z,101850.63
2024-02-19T21:18:27.142Z,101847.91
2024-02-19T21:21:35.848Z,101840.81
2024-02-19T21:24:38.811Z,101844.28
2024-02-19T21:27:41.599Z,101843.38
2024-02-19T21:30:44.528Z,101845.16
2024-02-19T21:33:47.522Z,101842.41
2024-02-19T21:36:53.706Z,101844.13
2024-02-19T21:39:56.968Z,101840.56
2024-02-19T21:42:59.803Z,101846.72
2024-02-19T21:46:02.587Z,101836.94
2024-02-19T21:49:06.020Z,101841.31
2024-02-19T21:52:10.275Z,101839.50
2024-02-19T21:55:14.038Z,101841.25
2024-02-19T21:58:16.925Z,101835.84
2024-02-19T22:01:19.876Z,101835.84
2024-02-19T22:04:22.781Z,101836.69
2024-02-19T22:07:27.105Z,101830.44
2024-02-19T22:10:29.932Z,101830.38
2024-02-19T22:13:32.851Z,101832.09
2024-02-19T22:16:35.745Z,101828.59
2024-02-19T22:19:38.979Z,101829.44
2024-02-19T22:22:43.441Z,101821.44
2024-02-19T22:25:47.392Z,101829.50
2024-02-19T22:28:50.200Z,101824.22
2024-02-19T22:31:52.989Z,101826.09
2024-02-19T22:34:55.837Z,101829.63
2024-02-19T22:38:00.793Z,101822.53
2024-02-19T22:41:03.748Z,101822.59
2024-02-19T22:44:06.633Z,101828.84
2024-02-19T22:47:09.560Z,101823.56
2024-02-19T22:50:12.394Z,101815.63
2024-02-19T22:53:18.389Z,101828.97
2024-02-19T22:56:21.256Z,101826.31
2024-02-19T22:59:25.260Z,101828.13
2024-02-19T23:02:28.173Z,101829.97
2024-02-19T23:05:31.135Z,101822.88
2024-02-19T23:08:35.281Z,101827.34
2024-02-19T23:11:39.110Z,101828.22
2024-02-19T23:14:42.162Z,101822.00
2024-02-19T23:17:45.118Z,101822.00
2024-02-19T23:20:48.091Z,101819.41
2024-02-19T23:23:52.236Z,101824.75
2024-02-19T23:26:55.039Z,101817.66
2024-02-19T23:29:57.828Z,101813.25
2024-02-19T23:33:00.738Z,101815.94
2024-02-19T23:36:03.612Z,101813.31
2024-02-19T23:39:07.744Z,101819.50
2024-02-19T23:42:11.126Z,101814.16
2024-02-19T23:45:14.189Z,101817.78
2024-02-19T23:48:17.552Z,101806.25
2024-02-19T23:51:20.535Z,101811.56
2024-02-19T23:54:24.861Z,101812.44
2024-02-19T23:57:28.151Z,101814.22
